createdAt,value
2017-04-05T03:00:27.354Z,21.16
2017-04-05T03:00:53.117Z,21.23
2017-04-05T03:01:18.598Z,21.2
2017-04-05T03:01:44.156Z,21.19
2017-04-05T03:02:09.807Z,21.17
2017-04-05T03:02:35.372Z,21.14
2017-04-05T03:03:00.948Z,21.16
2017-04-05T03:03:26.594Z,21.17
2017-04-05T03:03:52.331Z,21.16
2017-04-05T03:04:17.908Z,21.17
2017-04-05T03:04:43.471Z,21.17
2017-04-05T03:05:09.038Z,21.23
2017-04-05T03:05:34.623Z,21.27
2017-04-05T03:06:00.193Z,21.11
2017-04-05T03:06:25.757Z,21.17
2017-04-05T03:06:51.351Z,21.23
2017-04-05T03:07:16.911Z,21.23
2017-04-05T03:07:42.471Z,21.17
2017-04-05T03:08:08.040Z,21.21
2017-04-05T03:08:33.606Z,21.14
2017-04-05T03:08:59.169Z,21.23
2017-04-05T03:09:24.833Z,21.23
2017-04-05T03:09:50.406Z,21.23
2017-04-05T03:10:15.971Z,21.21
2017-04-05T03:10:41.538Z,21.2
2017-04-05T03:11:07.093Z,21.2
2017-04-05T03:11:32.663Z,21.23
2017-04-05T03:11:58.227Z,21.2
2017-04-05T03:12:23.800Z,21.19
2017-04-05T03:12:49.359Z,21.14
2017-04-05T03:13:14.917Z,21.2
2017-04-05T03:13:40.492Z,21.23
2017-04-05T03:14:06.079Z,21.2
2017-04-05T03:14:31.652Z,21.24
2017-04-05T03:14:57.229Z,21.23
2017-04-05T03:15:22.788Z,21.2
2017-04-05T03:15:48.385Z,21.16
2017-04-05T03:16:13.947Z,21.14
2017-04-05T03:16:39.511Z,21.21
2017-04-05T03:17:05.069Z,21.19
2017-04-05T03:17:30.688Z,21.16
2017-04-05T03:17:56.269Z,21.17
2017-04-05T03:18:21.823Z,21.2
2017-04-05T03:18:47.393Z,21.2
2017-04-05T03:19:12.945Z,21.21
2017-04-05T03:19:38.505Z,21.19
2017-04-05T03:20:04.099Z,21.16
2017-04-05T03:20:29.652Z,21.23
2017-04-05T03:20:55.206Z,21.17
2017-04-05T03:21:20.916Z,21.16
2017-04-05T03:21:46.492Z,21.2
2017-04-05T03:22:12.056Z,21.19
2017-04-05T03:22:37.627Z,21.17
2017-04-05T03:23:03.197Z,21.14
2017-04-05T03:23:28.777Z,21.13
2017-04-05T03:23:54.371Z,21.16
2017-04-05T03:24:19.933Z,21.16
2017-04-05T03:24:45.506Z,21.16
2017-04-05T03:25:11.146Z,21.21
2017-04-05T03:25:36.734Z,21.17
2017-04-05T03:26:02.283Z,21.13
2017-04-05T03:26:27.852Z,21.17
2017-04-05T03:26:53.423Z,21.16
2017-04-05T03:27:18.984Z,21.23
2017-04-05T03:27:44.558Z,21.19
2017-04-05T03:28:10.131Z,21.14
2017-04-05T03:28:35.713Z,21.13
2017-04-05T03:29:01.310Z,21.2
2017-04-05T03:29:26.871Z,21.17
2017-04-05T03:29:52.440Z,21.14
2017-04-05T03:30:18.096Z,21.08
2017-04-05T03:30:43.649Z,21.16
2017-04-05T03:31:09.207Z,21.09
2017-04-05T03:31:34.872Z,21.17
2017-04-05T03:32:00.518Z,21.17
2017-04-05T03:32:26.082Z,21.13
2017-04-05T03:32:51.652Z,21.17
2017-04-05T03:33:17.250Z,21.09
2017-04-05T03:33:42.799Z,21.2
2017-04-05T03:34:08.362Z,21.13
2017-04-05T03:34:33.927Z,21.14
2017-04-05T03:34:59.480Z,21.14
2017-04-05T03:35:25.051Z,21.16
2017-04-05T03:35:50.660Z,21.21
2017-04-05T03:36:16.239Z,21.09
2017-04-05T03:36:41.934Z,21.09
2017-04-05T03:37:07.512Z,21.21
2017-04-05T03:37:33.082Z,21.2
2017-04-05T03:37:58.644Z,21.16
2017-04-05T03:38:24.243Z,21.05
2017-04-05T03:38:49.795Z,21.09
2017-04-05T03:39:15.372Z,21.17
2017-04-05T03:39:41.019Z,21.11
2017-04-05T03:40:06.592Z,21.14
2017-04-05T03:40:32.151Z,21.05
2017-04-05T03:40:57.714Z,21.16
2017-04-05T03:41:23.273Z,21.11
2017-04-05T03:41:48.839Z,21.06
2017-04-05T03:42:14.403Z,21.16
2017-04-05T03:42:39.978Z,21.14
2017-04-05T03:43:05.542Z,21.2
2017-04-05T03:43:31.185Z,21.06
2017-04-05T03:43:56.788Z,21.09
2017-04-05T03:44:22.320Z,21.09
2017-04-05T03:44:47.920Z,21.09
2017-04-05T03:45:13.482Z,21.06
2017-04-05T03:45:39.115Z,21.09
2017-04-05T03:46:04.675Z,21.09
2017-04-05T03:46:30.252Z,21.09
2017-04-05T03:46:55.820Z,21.06
2017-04-05T03:47:21.467Z,21.13
2017-04-05T03:47:47.021Z,21.13
2017-04-05T03:48:12.594Z,21.06
2017-04-05T03:48:38.163Z,21.05
2017-04-05T03:49:03.743Z,21.11
2017-04-05T03:49:29.297Z,21.08
2017-04-05T03:49:54.867Z,21.08
2017-04-05T03:50:20.443Z,21.13
2017-04-05T03:50:46.028Z,21.06
2017-04-05T03:51:11.653Z,21.17
2017-04-05T03:51:37.212Z,21.06
2017-04-05T03:52:02.779Z,21.11
2017-04-05T03:52:28.337Z,21.08
2017-04-05T03:52:53.902Z,21.14
2017-04-05T03:53:19.451Z,21.09
2017-04-05T03:53:45.075Z,21.09
2017-04-05T03:54:10.652Z,21.06
2017-04-05T03:54:36.205Z,21.06
2017-04-05T03:55:01.766Z,21.17
2017-04-05T03:55:27.329Z,21.06
2017-04-05T03:55:52.893Z,21.06
2017-04-05T03:56:18.464Z,21.14
2017-04-05T03:56:44.021Z,21.14
2017-04-05T03:57:09.594Z,21.14
2017-04-05T03:57:35.162Z,21.13
2017-04-05T03:58:00.719Z,21.11
2017-04-05T03:58:26.383Z,21.14
2017-04-05T03:58:51.966Z,21.14
2017-04-05T03:59:17.532Z,21.06
2017-04-05T03:59:43.103Z,21.06
2017-04-05T04:00:08.669Z,21.06
2017-04-05T04:00:34.245Z,21.05
2017-04-05T04:00:59.799Z,21.09
2017-04-05T04:01:25.361Z,21.06
2017-04-05T04:01:50.967Z,21.14
2017-04-05T04:02:16.533Z,21.14
2017-04-05T04:02:42.094Z,21.06
2017-04-05T04:03:07.723Z,21.14
2017-04-05T04:03:33.289Z,21.13
2017-04-05T04:03:58.855Z,21.16
2017-04-05T04:04:24.427Z,21.14
2017-04-05T04:04:50.023Z,21.08
2017-04-05T04:05:15.653Z,21.09
2017-04-05T04:05:41.221Z,21.11
2017-04-05T04:06:06.771Z,21.16
2017-04-05T04:06:32.342Z,21.08
2017-04-05T04:06:57.939Z,21.14
2017-04-05T04:07:23.545Z,21.05
2017-04-05T04:07:49.191Z,21.11
2017-04-05T04:08:14.682Z,21.08
2017-04-05T04:08:40.301Z,21.09
2017-04-05T04:09:05.856Z,21.14
2017-04-05T04:09:31.499Z,21.09
2017-04-05T04:09:57.170Z,21.11
2017-04-05T04:10:22.718Z,21.11
2017-04-05T04:10:48.277Z,21.16
2017-04-05T04:11:13.816Z,21.13
2017-04-05T04:11:39.373Z,21.14
2017-04-05T04:12:04.919Z,21.14
2017-04-05T04:12:30.482Z,21.13
2017-04-05T04:12:56.049Z,21.08
2017-04-05T04:13:21.632Z,21.11
2017-04-05T04:13:47.196Z,21.06
2017-04-05T04:14:12.758Z,21.09
2017-04-05T04:14:38.331Z,21.11
2017-04-05T04:15:03.877Z,21.17
2017-04-05T04:15:29.452Z,21.09
2017-04-05T04:15:55.024Z,21.05
2017-04-05T04:16:20.575Z,21.14
2017-04-05T04:16:46.140Z,21.17
2017-04-05T04:17:11.716Z,21.08
2017-04-05T04:17:37.286Z,21.11
2017-04-05T04:18:02.851Z,21.11
2017-04-05T04:18:28.445Z,21.08
2017-04-05T04:18:53.997Z,21.06
2017-04-05T04:19:19.563Z,21.04
2017-04-05T04:19:45.112Z,21.06
2017-04-05T04:20:10.703Z,21.14
2017-04-05T04:20:36.258Z,21.05
2017-04-05T04:21:01.804Z,21.05
2017-04-05T04:21:27.338Z,21.05
2017-04-05T04:21:52.875Z,21.08
2017-04-05T04:22:18.429Z,21.05
2017-04-05T04:22:43.970Z,21.08
2017-04-05T04:23:09.525Z,21.05
2017-04-05T04:23:35.079Z,21.04
2017-04-05T04:24:00.638Z,21.14
2017-04-05T04:24:26.199Z,21.06
2017-04-05T04:24:51.763Z,21.19
2017-04-05T04:25:17.333Z,21.08
2017-04-05T04:25:42.892Z,21.05
2017-04-05T04:26:08.453Z,21.04
2017-04-05T04:26:33.999Z,21.13
2017-04-05T04:26:59.571Z,21.05
2017-04-05T04:27:25.142Z,21.08
2017-04-05T04:27:50.712Z,21.04
2017-04-05T04:28:16.285Z,21.04
2017-04-05T04:28:41.912Z,21.05
2017-04-05T04:29:07.469Z,21.06
2017-04-05T04:29:33.039Z,21.05
2017-04-05T04:29:58.605Z,21.05
2017-04-05T04:30:24.190Z,21.06
2017-04-05T04:30:49.760Z,21.06
2017-04-05T04:31:15.333Z,21.05
2017-04-05T04:31:40.896Z,21.09
2017-04-05T04:32:06.456Z,21.05
2017-04-05T04:32:32.069Z,21.08
2017-04-05T04:32:57.650Z,21.04
2017-04-05T04:33:23.212Z,21.08
2017-04-05T04:33:48.777Z,21.08
2017-04-05T04:34:14.343Z,21.05
2017-04-05T04:34:39.900Z,21.06
2017-04-05T04:35:05.459Z,21.06
2017-04-05T04:35:31.020Z,21.04
2017-04-05T04:35:56.600Z,21.11
2017-04-05T04:36:22.228Z,21.05
2017-04-05T04:36:47.812Z,21.05
2017-04-05T04:37:13.384Z,21.05
2017-04-05T04:37:38.948Z,21.04
2017-04-05T04:38:04.614Z,21.08
2017-04-05T04:38:30.186Z,21.02
2017-04-05T04:38:55.755Z,21.02
2017-04-05T04:39:21.456Z,21.06
2017-04-05T04:39:47.001Z,21.11
2017-04-05T04:40:12.582Z,21.11
2017-04-05T04:40:38.140Z,21.05
2017-04-05T04:41:03.745Z,21.06
2017-04-05T04:41:29.310Z,21.05
2017-04-05T04:41:54.854Z,21.04
2017-04-05T04:42:20.428Z,21.11
2017-04-05T04:42:46.002Z,21.01
2017-04-05T04:43:11.556Z,21.09
2017-04-05T04:43:37.112Z,21.08
2017-04-05T04:44:02.692Z,21.05
2017-04-05T04:44:28.242Z,21.04
2017-04-05T04:44:53.793Z,21.04
2017-04-05T04:45:19.366Z,21.05
2017-04-05T04:45:44.913Z,21.05
2017-04-05T04:46:10.491Z,21.01
2017-04-05T04:46:36.054Z,21.06
2017-04-05T04:47:01.642Z,21.06
2017-04-05T04:47:27.223Z,21.04
2017-04-05T04:47:52.780Z,21.16
2017-04-05T04:48:18.341Z,21.08
2017-04-05T04:48:43.902Z,21.11
2017-04-05T04:49:09.564Z,21.16
2017-04-05T04:49:35.126Z,21.11
2017-04-05T04:50:00.712Z,21.06
2017-04-05T04:50:26.305Z,21.11
2017-04-05T04:50:52.003Z,21.14
2017-04-05T04:51:17.562Z,21.14
2017-04-05T04:51:43.118Z,21.13
2017-04-05T04:52:08.682Z,21.09
2017-04-05T04:52:34.240Z,21.11
2017-04-05T04:52:59.797Z,20.96
2017-04-05T04:53:25.376Z,21.04
2017-04-05T04:53:50.957Z,21.05
2017-04-05T04:54:16.519Z,21.08
2017-04-05T04:54:42.090Z,21.08
2017-04-05T04:55:07.659Z,21.08
2017-04-05T04:55:33.333Z,20.99
2017-04-05T04:55:58.893Z,21.08
2017-04-05T04:56:24.463Z,21.11
2017-04-05T04:56:50.051Z,21.06
2017-04-05T04:57:15.621Z,21.05
2017-04-05T04:57:41.183Z,21.01
2017-04-05T04:58:06.738Z,21.08
2017-04-05T04:58:32.311Z,21.08
2017-04-05T04:58:57.889Z,21.06
2017-04-05T04:59:23.495Z,20.99
2017-04-05T04:59:49.064Z,21.04
2017-04-05T05:00:14.619Z,21.04
2017-04-05T05:00:40.214Z,21.02
2017-04-05T05:01:05.773Z,20.96
2017-04-05T05:01:31.327Z,21.06
2017-04-05T05:01:56.889Z,21.04
2017-04-05T05:02:22.460Z,21.01
2017-04-05T05:02:48.110Z,20.96
2017-04-05T05:03:13.678Z,20.98
2017-04-05T05:03:39.249Z,20.99
2017-04-05T05:04:04.819Z,20.99
2017-04-05T05:04:30.475Z,20.99
2017-04-05T05:04:56.050Z,20.99
2017-04-05T05:05:21.610Z,21.05
2017-04-05T05:05:47.294Z,21.01
2017-04-05T05:06:12.872Z,20.98
2017-04-05T05:06:38.493Z,20.99
2017-04-05T05:07:04.059Z,20.99
2017-04-05T05:07:29.639Z,21.05
2017-04-05T05:07:55.219Z,20.95
2017-04-05T05:08:20.774Z,20.96
2017-04-05T05:08:46.343Z,20.89
2017-04-05T05:09:11.920Z,20.99
2017-04-05T05:09:37.469Z,20.93
2017-04-05T05:10:03.029Z,20.99
2017-04-05T05:10:28.698Z,20.98
2017-04-05T05:10:54.265Z,20.98
2017-04-05T05:11:19.852Z,20.86
2017-04-05T05:11:45.430Z,20.96
2017-04-05T05:12:11.014Z,20.95
2017-04-05T05:12:36.585Z,20.86
2017-04-05T05:13:02.150Z,20.89
2017-04-05T05:13:27.773Z,20.91
2017-04-05T05:13:53.361Z,20.99
2017-04-05T05:14:18.912Z,20.93
2017-04-05T05:14:44.482Z,20.93
2017-04-05T05:15:10.054Z,20.9
2017-04-05T05:15:35.615Z,20.87
2017-04-05T05:16:01.220Z,20.9
2017-04-05T05:16:26.851Z,20.87
2017-04-05T05:16:52.420Z,20.91
2017-04-05T05:17:18.001Z,20.87
2017-04-05T05:17:43.564Z,20.89
2017-04-05T05:18:09.136Z,20.93
2017-04-05T05:18:34.698Z,20.95
2017-04-05T05:19:00.281Z,20.96
2017-04-05T05:19:25.848Z,20.96
2017-04-05T05:19:51.452Z,20.89
2017-04-05T05:20:16.995Z,20.9
2017-04-05T05:20:42.561Z,20.8
2017-04-05T05:21:08.243Z,20.81
2017-04-05T05:21:33.810Z,20.9
2017-04-05T05:21:59.363Z,20.93
2017-04-05T05:22:24.922Z,20.83
2017-04-05T05:22:50.590Z,20.84
2017-04-05T05:23:16.139Z,20.8
2017-04-05T05:23:41.703Z,20.9
2017-04-05T05:24:07.272Z,20.81
2017-04-05T05:24:32.851Z,20.93
2017-04-05T05:24:58.396Z,20.96
2017-04-05T05:25:23.940Z,20.9
2017-04-05T05:25:49.488Z,20.91
2017-04-05T05:26:15.031Z,20.95
2017-04-05T05:26:40.685Z,20.95
2017-04-05T05:27:06.229Z,20.89
2017-04-05T05:27:31.779Z,20.83
2017-04-05T05:27:57.322Z,20.8
2017-04-05T05:28:22.946Z,20.81
2017-04-05T05:28:48.528Z,20.95
2017-04-05T05:29:14.085Z,20.87
2017-04-05T05:29:39.614Z,20.89
2017-04-05T05:30:05.690Z,20.81
2017-04-05T05:30:31.259Z,20.87
2017-04-05T05:30:56.867Z,20.84
2017-04-05T05:31:22.408Z,20.87
2017-04-05T05:31:47.983Z,20.84
2017-04-05T05:32:13.606Z,20.91
2017-04-05T05:32:39.150Z,20.86
2017-04-05T05:33:04.817Z,20.83
2017-04-05T05:33:30.411Z,20.9
2017-04-05T05:33:55.975Z,20.9
2017-04-05T05:34:21.553Z,20.9
2017-04-05T05:34:47.124Z,20.91
2017-04-05T05:35:12.730Z,20.96
2017-04-05T05:35:38.320Z,20.95
2017-04-05T05:36:03.888Z,20.89
2017-04-05T05:36:29.458Z,20.87
2017-04-05T05:36:55.094Z,20.89
2017-04-05T05:37:20.673Z,20.9
2017-04-05T05:37:46.221Z,20.89
2017-04-05T05:38:11.788Z,20.84
2017-04-05T05:38:37.347Z,20.87
2017-04-05T05:39:02.895Z,20.84
2017-04-05T05:39:28.455Z,20.9
2017-04-05T05:39:54.182Z,20.84
2017-04-05T05:40:19.756Z,20.86
2017-04-05T05:40:45.323Z,20.89
2017-04-05T05:41:10.910Z,20.84
2017-04-05T05:41:36.478Z,20.87
2017-04-05T05:42:02.037Z,20.84
2017-04-05T05:42:27.612Z,20.86
2017-04-05T05:42:53.167Z,20.87
2017-04-05T05:43:18.721Z,20.93
2017-04-05T05:43:44.272Z,20.83
2017-04-05T05:44:09.942Z,20.86
2017-04-05T05:44:35.501Z,20.93
2017-04-05T05:45:01.068Z,20.89
2017-04-05T05:45:26.735Z,20.87
2017-04-05T05:45:52.294Z,20.87
2017-04-05T05:46:17.889Z,20.87
2017-04-05T05:46:43.542Z,20.84
2017-04-05T05:47:09.081Z,20.86
2017-04-05T05:47:34.660Z,20.87
2017-04-05T05:48:00.220Z,20.9
2017-04-05T05:48:25.781Z,20.87
2017-04-05T05:48:51.388Z,20.89
2017-04-05T05:49:16.965Z,20.86
2017-04-05T05:49:42.534Z,20.86
2017-04-05T05:50:08.089Z,20.89
2017-04-05T05:50:33.746Z,20.9
2017-04-05T05:51:27.116Z,20.86
2017-04-05T05:51:52.671Z,20.84
2017-04-05T05:52:18.361Z,20.84
2017-04-05T05:52:43.932Z,20.87
2017-04-05T05:53:09.483Z,20.93
2017-04-05T05:53:35.045Z,20.87
2017-04-05T05:54:00.619Z,20.89
2017-04-05T05:54:26.186Z,20.86
2017-04-05T05:54:51.755Z,20.86
2017-04-05T05:55:17.311Z,20.89
2017-04-05T05:55:42.870Z,20.9
2017-04-05T05:56:08.453Z,20.86
2017-04-05T05:56:34.016Z,20.89
2017-04-05T05:56:59.583Z,20.86
2017-04-05T05:57:25.131Z,20.91
2017-04-05T05:57:50.694Z,20.87
2017-04-05T05:58:16.261Z,20.9
2017-04-05T05:58:41.901Z,20.89
2017-04-05T05:59:07.481Z,20.9
2017-04-05T05:59:33.033Z,20.86
2017-04-05T05:59:58.608Z,20.91
2017-04-05T06:01:02.175Z,20.93
2017-04-05T06:01:27.859Z,20.83
2017-04-05T06:01:53.566Z,20.86
2017-04-05T06:02:19.130Z,20.86
2017-04-05T06:02:44.713Z,20.93
2017-04-05T06:03:10.286Z,20.87
2017-04-05T06:03:35.872Z,20.87
2017-04-05T06:04:01.441Z,20.9
2017-04-05T06:04:27.024Z,20.9
2017-04-05T06:04:52.770Z,20.9
2017-04-05T06:05:18.334Z,20.86
2017-04-05T06:05:43.900Z,20.91
2017-04-05T06:06:09.539Z,20.9
2017-04-05T06:06:35.152Z,20.87
2017-04-05T06:07:00.792Z,20.86
2017-04-05T06:07:26.350Z,20.9
2017-04-05T06:07:51.900Z,20.84
2017-04-05T06:08:17.458Z,20.89
2017-04-05T06:08:43.113Z,20.86
2017-04-05T06:09:08.665Z,20.89
2017-04-05T06:09:34.220Z,20.84
2017-04-05T06:09:59.792Z,20.83
2017-04-05T06:10:25.349Z,20.9
2017-04-05T06:10:50.935Z,20.86
2017-04-05T06:11:16.501Z,20.87
2017-04-05T06:11:42.111Z,20.8
2017-04-05T06:12:07.679Z,20.81
2017-04-05T06:12:33.351Z,20.86
2017-04-05T06:12:58.930Z,20.87
2017-04-05T06:13:24.492Z,20.77
2017-04-05T06:13:50.120Z,20.87
2017-04-05T06:14:15.761Z,20.81
2017-04-05T06:14:41.330Z,20.8
2017-04-05T06:15:06.929Z,20.89
2017-04-05T06:15:32.507Z,20.89
2017-04-05T06:15:58.078Z,20.8
2017-04-05T06:16:23.621Z,20.89
2017-04-05T06:16:49.185Z,20.77
2017-04-05T06:17:14.742Z,20.89
2017-04-05T06:17:40.330Z,20.79
2017-04-05T06:18:05.900Z,20.83
2017-04-05T06:18:31.472Z,20.89
2017-04-05T06:18:57.042Z,20.81
2017-04-05T06:19:22.621Z,20.87
2017-04-05T06:19:48.212Z,20.89
2017-04-05T06:20:13.757Z,20.83
2017-04-05T06:20:39.316Z,20.8
2017-04-05T06:21:04.869Z,20.84
2017-04-05T06:21:30.530Z,20.86
2017-04-05T06:21:56.153Z,20.87
2017-04-05T06:22:21.719Z,20.8
2017-04-05T06:22:47.375Z,20.89
2017-04-05T06:23:12.940Z,20.8
2017-04-05T06:23:38.499Z,20.83
2017-04-05T06:24:04.062Z,20.89
2017-04-05T06:24:29.626Z,20.84
2017-04-05T06:24:55.206Z,20.89
2017-04-05T06:25:20.750Z,20.91
2017-04-05T06:25:46.294Z,20.93
2017-04-05T06:26:11.839Z,20.8
2017-04-05T06:26:37.504Z,20.84
2017-04-05T06:27:03.064Z,20.72
2017-04-05T06:27:28.629Z,20.8
2017-04-05T06:27:54.171Z,20.72
2017-04-05T06:28:19.732Z,20.8
2017-04-05T06:28:45.290Z,20.81
2017-04-05T06:29:10.824Z,20.81
2017-04-05T06:29:36.410Z,20.79
2017-04-05T06:30:01.969Z,20.81
2017-04-05T06:30:50.226Z,20.84
2017-04-05T06:31:15.793Z,20.81
2017-04-05T06:31:41.351Z,20.8
2017-04-05T06:32:06.920Z,20.83
2017-04-05T06:32:32.475Z,20.86
2017-04-05T06:32:58.129Z,20.84
2017-04-05T06:33:23.742Z,20.84
2017-04-05T06:33:49.304Z,20.83
2017-04-05T06:34:14.860Z,20.84
2017-04-05T06:34:40.442Z,20.8
2017-04-05T06:35:06.003Z,20.8
2017-04-05T06:35:31.567Z,20.83
2017-04-05T06:35:57.139Z,20.77
2017-04-05T06:36:22.753Z,20.89
2017-04-05T06:36:48.309Z,20.8
2017-04-05T06:37:13.859Z,20.87
2017-04-05T06:37:39.443Z,20.8
2017-04-05T06:38:05.081Z,20.84
2017-04-05T06:38:30.643Z,20.86
2017-04-05T06:38:56.195Z,20.84
2017-04-05T06:39:21.763Z,20.79
2017-04-05T06:39:47.334Z,20.86
2017-04-05T06:40:12.907Z,20.87
2017-04-05T06:40:38.463Z,20.8
2017-04-05T06:41:04.021Z,20.87
2017-04-05T06:41:29.592Z,20.87
2017-04-05T06:41:55.153Z,20.83
2017-04-05T06:42:20.719Z,20.77
2017-04-05T06:42:46.320Z,20.87
2017-04-05T06:43:11.868Z,20.86
2017-04-05T06:43:37.440Z,20.89
2017-04-05T06:44:03.001Z,20.8
2017-04-05T06:44:28.561Z,20.8
2017-04-05T06:44:54.122Z,20.89
2017-04-05T06:45:19.699Z,20.77
2017-04-05T06:45:45.279Z,20.81
2017-04-05T06:46:10.843Z,20.79
2017-04-05T06:46:36.420Z,20.84
2017-04-05T06:47:01.980Z,20.81
2017-04-05T06:47:27.552Z,20.8
2017-04-05T06:47:53.196Z,20.84
2017-04-05T06:48:18.812Z,20.83
2017-04-05T06:48:44.336Z,20.8
2017-04-05T06:49:09.909Z,20.84
2017-04-05T06:49:35.596Z,20.86
2017-04-05T06:50:01.167Z,20.84
2017-04-05T06:50:26.722Z,20.87
2017-04-05T06:50:52.284Z,20.77
2017-04-05T06:51:17.872Z,20.84
2017-04-05T06:51:43.436Z,20.83
2017-04-05T06:52:08.997Z,20.79
2017-04-05T06:52:34.550Z,20.81
2017-04-05T06:53:00.133Z,20.8
2017-04-05T06:53:25.706Z,20.81
2017-04-05T06:53:51.259Z,20.81
2017-04-05T06:54:16.853Z,20.81
2017-04-05T06:55:10.150Z,20.84
2017-04-05T06:55:35.711Z,20.8
2017-04-05T06:57:43.000Z,20.77
2017-04-05T06:58:08.563Z,20.84
2017-04-05T06:58:34.198Z,20.81
2017-04-05T06:58:59.838Z,20.79
2017-04-05T06:59:25.397Z,20.79
2017-04-05T06:59:50.950Z,20.8
2017-04-05T07:00:16.530Z,20.8
2017-04-05T07:00:42.114Z,20.79
2017-04-05T07:01:07.674Z,20.77
2017-04-05T07:01:33.361Z,20.76
2017-04-05T07:01:58.922Z,20.74
2017-04-05T07:02:25.109Z,20.79
2017-04-05T07:02:50.669Z,20.8
2017-04-05T07:03:16.216Z,20.8
2017-04-05T07:03:41.766Z,20.79
2017-04-05T07:04:07.373Z,20.76
2017-04-05T07:04:32.943Z,20.81
2017-04-05T07:04:58.498Z,20.76
2017-04-05T07:05:24.056Z,20.77
2017-04-05T07:06:18.823Z,20.79
2017-04-05T07:06:44.368Z,20.81
2017-04-05T07:07:09.920Z,20.79
2017-04-05T07:07:35.491Z,20.76
2017-04-05T07:08:01.054Z,20.72
2017-04-05T07:08:26.641Z,20.76
2017-04-05T07:08:52.224Z,20.77
2017-04-05T07:09:17.781Z,20.8
2017-04-05T07:09:43.335Z,20.81
2017-04-05T07:10:08.882Z,20.79
2017-04-05T07:10:34.433Z,20.8
2017-04-05T07:10:59.991Z,20.77
2017-04-05T07:11:25.529Z,20.79
2017-04-05T07:11:51.078Z,20.8
2017-04-05T07:12:16.623Z,20.76
2017-04-05T07:12:42.166Z,20.77
2017-04-05T07:13:07.729Z,20.8
2017-04-05T07:13:33.279Z,20.72
2017-04-05T07:13:58.885Z,20.72
2017-04-05T07:14:24.451Z,20.72
2017-04-05T07:14:50.013Z,20.74
2017-04-05T07:15:15.594Z,20.74
2017-04-05T07:15:41.150Z,20.74
2017-04-05T07:16:06.700Z,20.72
2017-04-05T07:16:32.360Z,20.77
2017-04-05T07:16:57.922Z,20.76
2017-04-05T07:17:23.493Z,20.74
2017-04-05T07:17:49.061Z,20.74
2017-04-05T07:18:14.621Z,20.8
2017-04-05T07:18:40.194Z,20.74
2017-04-05T07:19:05.755Z,20.71
2017-04-05T07:19:31.312Z,20.68
2017-04-05T07:19:56.943Z,20.71
2017-04-05T07:20:22.512Z,20.8
2017-04-05T07:20:48.308Z,20.72
2017-04-05T07:21:13.942Z,20.8
2017-04-05T07:21:39.510Z,20.79
2017-04-05T07:22:05.071Z,20.74
2017-04-05T07:22:30.628Z,20.72
2017-04-05T07:22:56.197Z,20.72
2017-04-05T07:23:21.761Z,20.69
2017-04-05T07:23:47.341Z,20.71
2017-04-05T07:24:12.983Z,20.72
2017-04-05T07:24:38.627Z,20.77
2017-04-05T07:25:04.170Z,20.72
2017-04-05T07:25:29.749Z,20.66
2017-04-05T07:25:55.325Z,20.68
2017-04-05T07:26:20.915Z,20.76
2017-04-05T07:26:46.482Z,20.66
2017-04-05T07:27:12.106Z,20.69
2017-04-05T07:27:37.666Z,20.69
2017-04-05T07:28:25.978Z,20.66
2017-04-05T07:28:51.539Z,20.68
2017-04-05T07:29:17.106Z,20.76
2017-04-05T07:29:42.665Z,20.62
2017-04-05T07:30:08.234Z,20.66
2017-04-05T07:30:33.788Z,20.68
2017-04-05T07:30:59.358Z,20.66
2017-04-05T07:31:24.933Z,20.66
2017-04-05T07:31:50.600Z,20.66
2017-04-05T07:32:16.163Z,20.71
2017-04-05T07:32:41.722Z,20.65
2017-04-05T07:33:07.311Z,20.69
2017-04-05T07:33:32.878Z,20.71
2017-04-05T07:33:58.459Z,20.66
2017-04-05T07:34:24.028Z,20.69
2017-04-05T07:34:49.576Z,20.72
2017-04-05T07:35:15.152Z,20.69
2017-04-05T07:35:40.778Z,20.71
2017-04-05T07:36:06.342Z,20.66
2017-04-05T07:36:31.911Z,20.69
2017-04-05T07:36:57.505Z,20.69
2017-04-05T07:37:23.075Z,20.71
2017-04-05T07:37:48.659Z,20.66
2017-04-05T07:38:14.210Z,20.72
2017-04-05T07:38:39.773Z,20.68
2017-04-05T07:39:05.427Z,20.68
2017-04-05T07:39:30.983Z,20.69
2017-04-05T07:39:56.542Z,20.65
2017-04-05T07:40:22.085Z,20.68
2017-04-05T07:40:47.755Z,20.69
2017-04-05T07:41:13.322Z,20.65
2017-04-05T07:41:38.858Z,20.71
2017-04-05T07:42:04.391Z,20.65
2017-04-05T07:42:29.940Z,20.74
2017-04-05T07:42:55.579Z,20.72
2017-04-05T07:43:21.138Z,20.68
2017-04-05T07:43:46.679Z,20.68
2017-04-05T07:44:12.305Z,20.71
2017-04-05T07:44:37.941Z,20.69
2017-04-05T07:45:03.480Z,20.72
2017-04-05T07:45:29.041Z,20.69
2017-04-05T07:45:54.603Z,20.69
2017-04-05T07:46:20.167Z,20.69
2017-04-05T07:46:45.740Z,20.68
2017-04-05T07:47:11.291Z,20.69
2017-04-05T07:47:36.850Z,20.66
2017-04-05T07:48:02.482Z,20.69
2017-04-05T07:48:28.032Z,20.71
2017-04-05T07:48:53.575Z,20.66
2017-04-05T07:49:19.132Z,20.66
2017-04-05T07:49:44.665Z,20.74
2017-04-05T07:50:10.265Z,20.66
2017-04-05T07:50:35.845Z,20.69
2017-04-05T07:51:01.397Z,20.69
2017-04-05T07:51:27.007Z,20.62
2017-04-05T07:51:52.674Z,20.62
2017-04-05T07:52:18.253Z,20.68
2017-04-05T07:52:43.811Z,20.69
2017-04-05T07:53:09.379Z,20.68
2017-04-05T07:53:35.031Z,20.69
2017-04-05T07:54:00.600Z,20.66
2017-04-05T07:54:26.195Z,20.66
2017-04-05T07:54:51.843Z,20.66
2017-04-05T07:55:17.397Z,20.68
2017-04-05T07:55:43.106Z,20.69
2017-04-05T07:56:08.663Z,20.71
2017-04-05T07:56:34.232Z,20.66
2017-04-05T07:56:59.801Z,20.76
2017-04-05T07:57:25.359Z,20.64
2017-04-05T07:57:50.961Z,20.68
2017-04-05T07:58:17.350Z,20.68
2017-04-05T07:58:42.944Z,20.69
2017-04-05T07:59:08.512Z,20.66
2017-04-05T07:59:34.167Z,20.72
2017-04-05T07:59:59.726Z,20.66
2017-04-05T08:00:25.303Z,20.69
2017-04-05T08:00:50.880Z,20.65
2017-04-05T08:01:16.472Z,20.66
2017-04-05T08:01:42.041Z,20.66
2017-04-05T08:02:07.624Z,20.69
2017-04-05T08:02:33.192Z,20.72
2017-04-05T08:02:58.769Z,20.64
2017-04-05T08:03:24.329Z,20.72
2017-04-05T08:03:49.988Z,20.76
2017-04-05T08:04:15.652Z,20.69
2017-04-05T08:04:41.213Z,20.64
2017-04-05T08:05:06.791Z,20.68
2017-04-05T08:05:32.486Z,20.64
2017-04-05T08:05:58.049Z,20.74
2017-04-05T08:06:23.611Z,20.69
2017-04-05T08:06:49.159Z,20.68
2017-04-05T08:07:14.722Z,20.69
2017-04-05T08:07:40.295Z,20.72
2017-04-05T08:08:05.831Z,20.64
2017-04-05T08:08:31.393Z,20.62
2017-04-05T08:08:56.952Z,20.72
2017-04-05T08:09:22.617Z,20.64
2017-04-05T08:09:48.202Z,20.66
2017-04-05T08:10:13.766Z,20.69
2017-04-05T08:10:39.357Z,20.61
2017-04-05T08:11:05.032Z,20.62
2017-04-05T08:11:30.592Z,20.66
2017-04-05T08:11:56.151Z,20.64
2017-04-05T08:12:21.687Z,20.65
2017-04-05T08:12:47.261Z,20.62
2017-04-05T08:13:12.881Z,20.59
2017-04-05T08:13:38.384Z,20.64
2017-04-05T08:14:03.923Z,20.64
2017-04-05T08:14:29.549Z,20.61
2017-04-05T08:14:55.093Z,20.64
2017-04-05T08:15:20.640Z,20.71
2017-04-05T08:15:46.208Z,20.61
2017-04-05T08:16:11.786Z,20.64
2017-04-05T08:16:37.348Z,20.62
2017-04-05T08:17:03.123Z,20.64
2017-04-05T08:17:28.700Z,20.62
2017-04-05T08:17:54.258Z,20.58
2017-04-05T08:18:19.802Z,20.61
2017-04-05T08:18:45.383Z,20.61
2017-04-05T08:19:10.923Z,20.69
2017-04-05T08:19:36.545Z,20.62
2017-04-05T08:20:02.152Z,20.61
2017-04-05T08:20:27.722Z,20.61
2017-04-05T08:20:53.392Z,20.59
2017-04-05T08:21:18.947Z,20.61
2017-04-05T08:21:44.499Z,20.64
2017-04-05T08:22:10.079Z,20.64
2017-04-05T08:22:35.766Z,20.62
2017-04-05T08:23:01.334Z,20.61
2017-04-05T08:23:26.992Z,20.62
2017-04-05T08:23:52.573Z,20.65
2017-04-05T08:24:18.143Z,20.62
2017-04-05T08:24:43.726Z,20.66
2017-04-05T08:25:09.354Z,20.62
2017-04-05T08:25:34.911Z,20.62
2017-04-05T08:26:00.467Z,20.62
2017-04-05T08:26:26.032Z,20.62
2017-04-05T08:26:51.603Z,20.58
2017-04-05T08:27:17.185Z,20.64
2017-04-05T08:27:42.741Z,20.62
2017-04-05T08:28:08.303Z,20.58
2017-04-05T08:28:33.862Z,20.65
2017-04-05T08:28:59.616Z,20.56
2017-04-05T08:29:25.195Z,20.62
2017-04-05T08:29:50.752Z,20.61
2017-04-05T08:30:16.312Z,20.62
2017-04-05T08:30:41.979Z,20.64
2017-04-05T08:31:07.549Z,20.64
2017-04-05T08:31:33.121Z,20.68
2017-04-05T08:31:58.704Z,20.62
2017-04-05T08:32:24.259Z,20.66
2017-04-05T08:32:49.824Z,20.62
2017-04-05T08:33:15.579Z,20.65
2017-04-05T08:33:41.121Z,20.62
2017-04-05T08:34:06.690Z,20.61
2017-04-05T08:34:32.385Z,20.61
2017-04-05T08:34:57.962Z,20.61