createdAt,value
2018-07-22T00:02:13.210Z,95.50
2018-07-22T00:05:37.872Z,95.50
2018-07-22T00:09:02.608Z,95.60
2018-07-22T00:12:27.402Z,95.50
2018-07-22T00:15:52.128Z,95.40
2018-07-22T00:19:16.822Z,95.50
2018-07-22T00:22:41.561Z,95.10
2018-07-22T00:26:06.312Z,95.30
2018-07-22T00:29:31.031Z,95.50
2018-07-22T00:32:55.796Z,95.40
2018-07-22T00:36:20.586Z,95.50
2018-07-22T00:39:45.316Z,95.40
2018-07-22T00:43:10.104Z,95.60
2018-07-22T00:46:34.870Z,95.70
2018-07-22T00:49:59.535Z,95.50
2018-07-22T00:53:24.330Z,95.60
2018-07-22T00:56:49.002Z,95.40
2018-07-22T01:00:13.800Z,95.90
2018-07-22T01:03:38.457Z,95.40
2018-07-22T01:07:03.210Z,95.90
2018-07-22T01:10:27.896Z,96.40
2018-07-22T01:13:52.583Z,96.30
2018-07-22T01:17:17.279Z,96.80
2018-07-22T01:20:41.987Z,96.40
2018-07-22T01:24:06.768Z,96.60
2018-07-22T01:30:55.836Z,96.90
2018-07-22T01:34:20.508Z,96.70
2018-07-22T01:37:45.153Z,97.00
2018-07-22T01:44:34.263Z,97.40
2018-07-22T01:47:58.922Z,97.30
2018-07-22T01:51:23.615Z,97.50
2018-07-22T01:54:48.281Z,97.60
2018-07-22T01:58:12.968Z,97.80
2018-07-22T02:01:37.816Z,98.10
2018-07-22T02:05:02.460Z,98.20
2018-07-22T02:11:51.454Z,98.50
2018-07-22T02:15:16.106Z,98.00
2018-07-22T02:18:40.725Z,97.50
2018-07-22T02:22:05.470Z,97.10
2018-07-22T02:25:30.163Z,97.50
2018-07-22T02:28:54.844Z,97.50
2018-07-22T02:32:19.472Z,98.00
2018-07-22T02:35:44.179Z,98.50
2018-07-22T02:39:11.970Z,98.60
2018-07-22T02:42:36.671Z,98.80
2018-07-22T02:46:01.354Z,99.00
2018-07-22T02:49:25.964Z,98.70
2018-07-22T02:52:50.656Z,98.40
2018-07-22T02:56:15.355Z,98.80
2018-07-22T02:59:40.053Z,99.00
2018-07-22T03:03:04.768Z,98.50
2018-07-22T03:06:29.416Z,98.50
2018-07-22T03:09:54.093Z,97.90
2018-07-22T03:13:18.723Z,98.30
2018-07-22T03:16:43.411Z,98.50
2018-07-22T03:20:08.075Z,98.70
2018-07-22T03:23:32.780Z,99.00
2018-07-22T03:26:57.419Z,99.10
2018-07-22T03:30:22.142Z,98.90
2018-07-22T03:33:46.766Z,98.90
2018-07-22T03:37:11.432Z,98.20
2018-07-22T03:40:36.144Z,98.50
2018-07-22T03:44:00.868Z,98.50
2018-07-22T03:47:25.677Z,97.80
2018-07-22T03:54:14.730Z,98.50
2018-07-22T03:57:39.433Z,98.20
2018-07-22T04:01:04.232Z,98.60
2018-07-22T04:04:28.972Z,99.00
2018-07-22T04:11:17.884Z,99.00
2018-07-22T04:14:42.536Z,99.30
2018-07-22T04:18:07.326Z,99.30
2018-07-22T04:21:32.108Z,99.10
2018-07-22T04:24:56.774Z,99.20
2018-07-22T04:28:21.436Z,99.40
2018-07-22T04:31:46.058Z,99.50
2018-07-22T04:35:10.756Z,99.60
2018-07-22T04:38:35.524Z,99.70
2018-07-22T04:42:00.236Z,99.60
2018-07-22T04:45:24.874Z,99.60
2018-07-22T04:48:49.536Z,99.20
2018-07-22T04:52:14.232Z,99.40
2018-07-22T04:55:38.882Z,99.40
2018-07-22T04:59:03.503Z,99.30
2018-07-22T05:02:28.161Z,99.50
2018-07-22T05:05:52.819Z,99.50
2018-07-22T05:09:17.499Z,99.70
2018-07-22T05:12:42.130Z,99.70
2018-07-22T05:16:06.852Z,99.90
2018-07-22T05:19:31.508Z,99.70
2018-07-22T05:22:56.146Z,99.70
2018-07-22T05:26:20.842Z,99.90
2018-07-22T05:29:45.556Z,99.80
2018-07-22T05:33:10.240Z,99.40
2018-07-22T05:36:34.874Z,99.60
2018-07-22T05:39:59.566Z,99.30
2018-07-22T05:43:24.240Z,98.80
2018-07-22T05:46:48.892Z,98.80
2018-07-22T05:50:13.637Z,98.50
2018-07-22T05:53:38.540Z,98.30
2018-07-22T05:57:03.210Z,97.70
2018-07-22T06:00:28.816Z,97.50
2018-07-22T06:03:53.587Z,97.00
2018-07-22T06:07:18.332Z,96.80
2018-07-22T06:10:43.073Z,96.30
2018-07-22T06:17:33.178Z,95.90
2018-07-22T06:20:57.810Z,95.40
2018-07-22T06:24:22.516Z,95.00
2018-07-22T06:27:47.307Z,93.00
2018-07-22T06:31:11.934Z,92.20
2018-07-22T06:34:36.929Z,92.50
2018-07-22T06:38:01.667Z,92.60
2018-07-22T06:41:26.532Z,92.70
2018-07-22T06:44:51.462Z,92.90
2018-07-22T06:48:16.258Z,92.20
2018-07-22T06:51:41.090Z,92.40
2018-07-22T06:55:05.932Z,92.80
2018-07-22T06:58:30.756Z,93.20
2018-07-22T07:01:55.565Z,94.00
2018-07-22T07:05:20.225Z,92.70
2018-07-22T07:08:44.910Z,91.90
2018-07-22T07:12:09.778Z,90.90
2018-07-22T07:15:34.504Z,89.60
2018-07-22T07:18:59.140Z,90.00
2018-07-22T07:22:23.852Z,90.10
2018-07-22T07:25:48.598Z,90.20
2018-07-22T07:29:13.311Z,89.90
2018-07-22T07:32:38.006Z,88.80
2018-07-22T07:36:02.717Z,89.30
2018-07-22T07:39:27.400Z,88.10
2018-07-22T07:42:52.104Z,88.60
2018-07-22T07:46:16.849Z,90.00
2018-07-22T07:49:42.270Z,89.70
2018-07-22T07:53:06.969Z,88.40
2018-07-22T07:56:31.696Z,87.10
2018-07-22T07:59:56.688Z,86.40
2018-07-22T08:03:21.320Z,85.60
2018-07-22T08:06:45.998Z,85.50
2018-07-22T08:10:10.640Z,86.10
2018-07-22T08:13:35.368Z,85.30
2018-07-22T08:17:00.061Z,84.10
2018-07-22T08:20:24.707Z,83.50
2018-07-22T08:23:49.360Z,82.10
2018-07-22T08:27:14.090Z,80.70
2018-07-22T08:30:38.806Z,79.60
2018-07-22T08:34:04.129Z,80.10
2018-07-22T08:37:28.784Z,78.40
2018-07-22T08:40:53.484Z,77.40
2018-07-22T08:44:18.208Z,76.30
2018-07-22T08:47:42.935Z,75.00
2018-07-22T08:54:32.047Z,73.10
2018-07-22T08:57:56.749Z,74.90
2018-07-22T09:01:21.471Z,72.40
2018-07-22T09:04:46.172Z,74.30
2018-07-22T09:08:10.851Z,74.70
2018-07-22T09:11:35.655Z,75.00
2018-07-22T09:15:00.324Z,73.50
2018-07-22T09:18:24.965Z,74.00
2018-07-22T09:21:49.657Z,73.80
2018-07-22T09:25:14.406Z,73.40
2018-07-22T09:28:39.006Z,73.30
2018-07-22T09:32:03.730Z,71.50
2018-07-22T09:35:28.407Z,71.20
2018-07-22T09:42:18.277Z,73.60
2018-07-22T09:45:45.250Z,71.50
2018-07-22T09:49:10.498Z,71.90
2018-07-22T09:52:35.549Z,70.60
2018-07-22T09:56:01.221Z,70.00
2018-07-22T09:59:27.084Z,71.00
2018-07-22T10:02:52.620Z,69.70
2018-07-22T10:06:18.738Z,69.40
2018-07-22T10:09:44.379Z,68.80
2018-07-22T10:16:35.741Z,66.30
2018-07-22T10:23:29.499Z,66.00
2018-07-22T10:26:54.805Z,65.30
2018-07-22T10:33:46.332Z,61.80
2018-07-22T10:37:11.086Z,63.00
2018-07-22T10:40:35.745Z,65.00
2018-07-22T10:44:00.461Z,64.60
2018-07-22T10:47:25.162Z,64.80
2018-07-22T10:50:49.859Z,66.10
2018-07-22T10:54:14.548Z,66.80
2018-07-22T11:01:03.681Z,67.70
2018-07-22T11:04:28.424Z,68.30
2018-07-22T11:07:53.148Z,67.50
2018-07-22T11:11:17.830Z,66.30
2018-07-22T11:14:42.506Z,67.10
2018-07-22T11:18:07.320Z,66.60
2018-07-22T11:21:32.037Z,67.20
2018-07-22T11:24:56.718Z,68.20
2018-07-22T11:28:21.394Z,66.50
2018-07-22T11:31:46.164Z,65.30
2018-07-22T11:35:10.832Z,63.70
2018-07-22T11:38:35.526Z,64.60
2018-07-22T11:45:24.606Z,60.70
2018-07-22T11:52:13.655Z,59.30
2018-07-22T12:05:51.380Z,69.70
2018-07-22T12:09:16.170Z,69.40
2018-07-22T12:12:41.345Z,72.80
2018-07-22T12:16:06.173Z,72.30
2018-07-22T12:19:30.885Z,72.70
2018-07-22T12:22:55.598Z,72.50
2018-07-22T12:26:20.275Z,74.00
2018-07-22T12:29:44.966Z,73.80
2018-07-22T12:33:09.663Z,71.90
2018-07-22T12:36:34.771Z,70.40
2018-07-22T12:39:59.515Z,69.90
2018-07-22T12:46:48.538Z,67.50
2018-07-22T12:50:13.346Z,66.60
2018-07-22T12:53:38.082Z,66.80
2018-07-22T12:57:02.764Z,65.30
2018-07-22T13:03:51.872Z,59.40
2018-07-22T13:07:17.420Z,59.50
2018-07-22T13:14:06.954Z,55.60
2018-07-22T13:17:31.725Z,54.70
2018-07-22T13:20:56.358Z,56.00
2018-07-22T13:24:21.055Z,54.70
2018-07-22T13:27:45.708Z,54.30
2018-07-22T13:31:10.352Z,54.90
2018-07-22T13:34:35.137Z,56.20
2018-07-22T13:37:59.879Z,54.80
2018-07-22T13:41:24.480Z,56.40
2018-07-22T13:44:49.181Z,58.00
2018-07-22T13:48:13.839Z,58.70
2018-07-22T13:55:03.407Z,59.50
2018-07-22T14:05:18.216Z,61.20
2018-07-22T14:08:43.092Z,63.20
2018-07-22T14:15:33.458Z,63.60
2018-07-22T14:19:00.568Z,63.80
2018-07-22T14:22:25.938Z,63.50
2018-07-22T14:25:52.872Z,64.00
2018-07-22T14:29:18.768Z,64.60
2018-07-22T14:32:45.314Z,64.10
2018-07-22T14:36:10.002Z,63.90
2018-07-22T14:39:34.825Z,64.60
2018-07-22T14:42:59.685Z,64.40
2018-07-22T14:46:25.500Z,64.30
2018-07-22T14:49:50.487Z,65.40
2018-07-22T14:53:15.371Z,64.60
2018-07-22T14:56:40.066Z,64.50
2018-07-22T15:03:30.044Z,63.70
2018-07-22T15:06:54.727Z,64.10
2018-07-22T15:10:19.481Z,63.90
2018-07-22T15:13:44.276Z,63.80
2018-07-22T15:17:09.049Z,64.50
2018-07-22T15:20:33.837Z,63.40
2018-07-22T15:23:58.610Z,64.40
2018-07-22T15:30:47.791Z,64.40
2018-07-22T15:34:12.578Z,65.00
2018-07-22T15:37:38.380Z,64.80
2018-07-22T15:41:12.089Z,65.30
2018-07-22T15:44:37.455Z,64.90
2018-07-22T15:51:26.624Z,63.80
2018-07-22T15:54:51.828Z,64.20
2018-07-22T16:01:41.083Z,64.20
2018-07-22T16:08:30.725Z,64.10
2018-07-22T16:11:55.526Z,64.10
2018-07-22T16:15:20.226Z,65.00
2018-07-22T16:18:44.933Z,63.60
2018-07-22T16:22:09.687Z,63.80
2018-07-22T16:25:35.553Z,63.30
2018-07-22T16:29:00.198Z,62.10
2018-07-22T16:32:25.057Z,61.90
2018-07-22T16:35:49.750Z,61.70
2018-07-22T16:39:14.449Z,62.10
2018-07-22T16:42:39.528Z,60.20
2018-07-22T16:46:04.410Z,61.00
2018-07-22T16:49:29.173Z,60.50
2018-07-22T16:59:42.503Z,59.90
2018-07-22T17:03:07.251Z,59.80
2018-07-22T17:06:32.005Z,59.90
2018-07-22T17:09:56.835Z,59.30
2018-07-22T17:13:22.297Z,60.60
2018-07-22T17:16:47.274Z,60.80
2018-07-22T17:20:12.087Z,60.90
2018-07-22T17:23:37.936Z,62.10
2018-07-22T17:27:03.313Z,62.30
2018-07-22T17:30:28.002Z,62.80
2018-07-22T17:33:52.976Z,64.20
2018-07-22T17:37:19.879Z,64.80
2018-07-22T17:40:45.106Z,64.80
2018-07-22T17:44:10.219Z,63.00
2018-07-22T17:47:35.123Z,63.70
2018-07-22T17:50:59.926Z,63.10
2018-07-22T17:54:25.203Z,63.90
2018-07-22T17:57:49.864Z,63.70
2018-07-22T18:01:14.593Z,64.20
2018-07-22T18:04:39.297Z,64.90
2018-07-22T18:08:04.013Z,65.70
2018-07-22T18:11:29.019Z,69.10
2018-07-22T18:14:53.786Z,72.80
2018-07-22T18:18:18.607Z,76.10
2018-07-22T18:21:44.111Z,79.60
2018-07-22T18:25:08.937Z,80.80
2018-07-22T18:28:33.683Z,82.40
2018-07-22T18:31:58.495Z,83.50
2018-07-22T18:35:23.304Z,86.30
2018-07-22T18:38:48.008Z,87.20
2018-07-22T18:42:12.787Z,84.70
2018-07-22T18:45:37.782Z,85.20
2018-07-22T18:49:02.844Z,88.50
2018-07-22T18:56:04.381Z,89.30
2018-07-22T18:59:29.550Z,88.30
2018-07-22T19:02:54.582Z,89.50
2018-07-22T19:06:19.805Z,89.10
2018-07-22T19:09:45.852Z,89.40
2018-07-22T19:13:12.114Z,89.50
2018-07-22T19:16:37.375Z,88.70
2018-07-22T19:20:03.742Z,90.00
2018-07-22T19:23:46.477Z,91.10
2018-07-22T19:27:12.492Z,91.80
2018-07-22T19:30:38.204Z,92.40
2018-07-22T19:34:03.630Z,92.50
2018-07-22T19:37:30.922Z,92.90
2018-07-22T19:40:58.241Z,92.90
2018-07-22T19:47:50.967Z,92.00
2018-07-22T19:51:16.857Z,92.00
2018-07-22T20:05:02.582Z,91.00
2018-07-22T20:11:53.484Z,92.10
2018-07-22T20:15:18.967Z,92.50
2018-07-22T20:18:44.935Z,92.10
2018-07-22T20:22:10.104Z,92.60
2018-07-22T20:25:35.132Z,92.90
2018-07-22T20:28:59.874Z,93.30
2018-07-22T20:32:24.885Z,93.30
2018-07-22T20:35:49.670Z,93.20
2018-07-22T20:39:14.700Z,92.70
2018-07-22T20:46:03.984Z,92.50
2018-07-22T20:49:28.869Z,92.70
2018-07-22T20:52:53.708Z,93.00
2018-07-22T20:56:18.492Z,93.80
2018-07-22T20:59:43.572Z,94.10
2018-07-22T21:03:08.325Z,94.40
2018-07-22T21:06:33.186Z,94.60
2018-07-22T21:09:57.880Z,94.00
2018-07-22T21:13:27.193Z,93.30
2018-07-22T21:16:51.948Z,93.70
2018-07-22T21:20:17.957Z,93.20
2018-07-22T21:23:43.749Z,93.80
2018-07-22T21:27:08.428Z,93.60
2018-07-22T21:30:33.295Z,94.20
2018-07-22T21:34:01.701Z,95.20
2018-07-22T21:37:26.401Z,95.20
2018-07-22T21:40:52.646Z,94.80
2018-07-22T21:44:17.411Z,94.70
2018-07-22T21:47:42.052Z,94.10
2018-07-22T21:51:06.808Z,93.90
2018-07-22T21:54:31.534Z,93.90
2018-07-22T21:57:56.210Z,93.90
2018-07-22T22:01:20.993Z,94.30
2018-07-22T22:04:45.722Z,94.30
2018-07-22T22:08:10.938Z,94.50
2018-07-22T22:11:35.627Z,94.60
2018-07-22T22:15:00.284Z,94.90
2018-07-22T22:18:24.914Z,95.30
2018-07-22T22:21:49.657Z,95.40
2018-07-22T22:25:14.426Z,95.50
2018-07-22T22:28:39.285Z,95.50
2018-07-22T22:32:04.032Z,95.60
2018-07-22T22:35:28.815Z,95.80
2018-07-22T22:38:53.558Z,95.90
2018-07-22T22:42:18.269Z,95.60
2018-07-22T22:45:43.007Z,95.90
2018-07-22T22:49:08.133Z,95.30
2018-07-22T22:55:57.313Z,95.50
2018-07-22T22:59:23.927Z,95.50
2018-07-22T23:02:48.771Z,95.50
2018-07-22T23:06:13.554Z,95.10
2018-07-22T23:09:38.687Z,94.90
2018-07-22T23:13:03.462Z,95.00
2018-07-22T23:16:28.217Z,95.10
2018-07-22T23:23:17.315Z,95.50
2018-07-22T23:26:42.095Z,95.50
2018-07-22T23:30:06.895Z,95.20
2018-07-22T23:33:31.628Z,94.80
2018-07-22T23:36:57.321Z,94.80
2018-07-22T23:40:21.997Z,94.30
2018-07-22T23:47:11.227Z,94.30
2018-07-22T23:54:00.405Z,94.30
2018-07-22T23:57:25.189Z,95.00
