createdAt,value
2022-09-26T00:00:23.105Z,0.00
2022-09-26T00:01:23.244Z,0.00
2022-09-26T00:02:23.181Z,0.00
2022-09-26T00:03:23.097Z,0.00
2022-09-26T00:04:24.626Z,0.00
2022-09-26T00:05:23.093Z,0.00
2022-09-26T00:06:23.095Z,0.00
2022-09-26T00:07:23.090Z,0.00
2022-09-26T00:08:23.089Z,0.00
2022-09-26T00:09:23.094Z,0.00
2022-09-26T00:10:23.084Z,0.00
2022-09-26T00:11:23.085Z,0.00
2022-09-26T00:12:23.079Z,0.00
2022-09-26T00:13:23.077Z,0.00
2022-09-26T00:14:23.072Z,0.00
2022-09-26T00:15:23.069Z,0.00
2022-09-26T00:16:23.206Z,0.00
2022-09-26T00:17:23.068Z,0.00
2022-09-26T00:18:23.065Z,0.00
2022-09-26T00:19:23.063Z,0.00
2022-09-26T00:20:23.078Z,0.00
2022-09-26T00:21:23.059Z,0.00
2022-09-26T00:22:23.053Z,0.00
2022-09-26T00:23:23.050Z,0.00
2022-09-26T00:24:23.056Z,0.00
2022-09-26T00:25:23.052Z,0.00
2022-09-26T00:26:23.053Z,0.00
2022-09-26T00:27:23.043Z,0.00
2022-09-26T00:28:23.039Z,0.00
2022-09-26T00:29:23.036Z,0.00
2022-09-26T00:30:23.093Z,0.00
2022-09-26T00:31:23.122Z,0.00
2022-09-26T00:32:23.028Z,0.00
2022-09-26T00:33:23.029Z,0.00
2022-09-26T00:34:23.024Z,0.00
2022-09-26T00:35:23.032Z,0.00
2022-09-26T00:36:29.803Z,0.00
2022-09-26T00:37:23.026Z,0.00
2022-09-26T00:38:23.020Z,0.00
2022-09-26T00:39:23.018Z,0.00
2022-09-26T00:40:23.066Z,0.00
2022-09-26T00:41:23.022Z,0.00
2022-09-26T00:42:23.020Z,0.00
2022-09-26T00:43:23.008Z,0.00
2022-09-26T00:44:23.005Z,0.00
2022-09-26T00:45:23.001Z,0.00
2022-09-26T00:46:23.107Z,0.00
2022-09-26T00:47:22.997Z,0.00
2022-09-26T00:48:22.993Z,0.00
2022-09-26T00:49:22.993Z,0.00
2022-09-26T00:50:22.992Z,0.00
2022-09-26T00:51:22.992Z,0.00
2022-09-26T00:52:23.004Z,0.00
2022-09-26T00:53:22.981Z,0.00
2022-09-26T00:54:22.983Z,0.00
2022-09-26T00:55:22.976Z,0.00
2022-09-26T00:56:23.178Z,0.00
2022-09-26T00:57:22.972Z,0.00
2022-09-26T00:58:22.973Z,0.00
2022-09-26T00:59:22.968Z,0.00
2022-09-26T01:00:22.966Z,0.00
2022-09-26T01:01:23.069Z,0.00
2022-09-26T01:02:23.073Z,0.00
2022-09-26T01:03:22.974Z,0.00
2022-09-26T01:04:22.959Z,0.00
2022-09-26T01:05:22.955Z,0.00
2022-09-26T01:06:22.952Z,0.00
2022-09-26T01:07:22.951Z,0.00
2022-09-26T01:08:22.969Z,0.00
2022-09-26T01:09:22.947Z,0.00
2022-09-26T01:10:22.942Z,0.00
2022-09-26T01:11:22.941Z,0.00
2022-09-26T01:12:22.942Z,0.00
2022-09-26T01:13:22.935Z,0.00
2022-09-26T01:14:22.937Z,0.00
2022-09-26T01:15:22.931Z,0.00
2022-09-26T01:16:22.961Z,0.00
2022-09-26T01:17:22.932Z,0.00
2022-09-26T01:18:22.927Z,0.00
2022-09-26T01:19:22.926Z,0.00
2022-09-26T01:20:22.919Z,0.00
2022-09-26T01:21:22.917Z,0.00
2022-09-26T01:22:22.920Z,0.00
2022-09-26T01:23:22.915Z,0.00
2022-09-26T01:24:22.935Z,0.00
2022-09-26T01:25:22.911Z,0.00
2022-09-26T01:26:22.912Z,0.00
2022-09-26T01:27:22.907Z,0.00
2022-09-26T01:28:22.906Z,0.00
2022-09-26T01:29:22.903Z,0.00
2022-09-26T01:30:22.903Z,0.00
2022-09-26T01:31:22.978Z,0.00
2022-09-26T01:32:22.898Z,0.00
2022-09-26T01:33:22.890Z,0.00
2022-09-26T01:34:22.893Z,0.00
2022-09-26T01:35:22.893Z,0.00
2022-09-26T01:36:22.887Z,0.00
2022-09-26T01:37:22.882Z,0.00
2022-09-26T01:38:22.881Z,0.00
2022-09-26T01:39:22.877Z,0.00
2022-09-26T01:40:22.904Z,0.00
2022-09-26T01:41:22.876Z,0.00
2022-09-26T01:42:22.875Z,0.00
2022-09-26T01:43:22.871Z,0.00
2022-09-26T01:44:22.870Z,0.00
2022-09-26T01:45:22.866Z,0.00
2022-09-26T01:46:22.910Z,0.00
2022-09-26T01:47:22.860Z,0.00
2022-09-26T01:48:22.861Z,0.00
2022-09-26T01:49:22.857Z,0.00
2022-09-26T01:50:22.856Z,0.00
2022-09-26T01:51:22.859Z,0.00
2022-09-26T01:52:22.850Z,0.00
2022-09-26T01:53:22.848Z,0.00
2022-09-26T01:54:22.850Z,0.00
2022-09-26T01:55:22.846Z,0.00
2022-09-26T01:56:22.860Z,0.00
2022-09-26T01:57:22.844Z,0.00
2022-09-26T01:58:22.840Z,0.00
2022-09-26T01:59:22.836Z,0.00
2022-09-26T02:00:22.838Z,0.00
2022-09-26T02:01:22.916Z,0.00
2022-09-26T02:02:22.906Z,0.00
2022-09-26T02:03:22.826Z,0.00
2022-09-26T02:04:22.837Z,0.00
2022-09-26T02:05:22.828Z,0.00
2022-09-26T02:06:22.827Z,0.00
2022-09-26T02:07:22.823Z,0.00
2022-09-26T02:08:22.817Z,0.00
2022-09-26T02:09:22.822Z,0.00
2022-09-26T02:10:22.813Z,0.00
2022-09-26T02:11:22.810Z,0.00
2022-09-26T02:12:22.910Z,0.00
2022-09-26T02:13:22.805Z,0.00
2022-09-26T02:14:22.811Z,0.00
2022-09-26T02:15:22.812Z,0.00
2022-09-26T02:16:22.870Z,0.00
2022-09-26T02:17:22.797Z,0.00
2022-09-26T02:18:22.808Z,0.00
2022-09-26T02:19:22.791Z,0.00
2022-09-26T02:20:22.792Z,0.00
2022-09-26T02:21:22.789Z,0.00
2022-09-26T02:22:22.793Z,0.00
2022-09-26T02:23:22.787Z,0.00
2022-09-26T02:24:22.787Z,0.00
2022-09-26T02:25:22.779Z,0.00
2022-09-26T02:26:22.783Z,0.00
2022-09-26T02:27:22.777Z,0.00
2022-09-26T02:28:22.792Z,0.00
2022-09-26T02:29:22.770Z,0.00
2022-09-26T02:30:22.775Z,0.00
2022-09-26T02:31:22.901Z,0.00
2022-09-26T02:32:22.767Z,0.00
2022-09-26T02:33:22.763Z,0.00
2022-09-26T02:34:22.764Z,0.00
2022-09-26T02:35:22.757Z,0.00
2022-09-26T02:36:22.762Z,0.00
2022-09-26T02:37:22.753Z,0.00
2022-09-26T02:38:22.754Z,0.00
2022-09-26T02:39:22.749Z,0.00
2022-09-26T02:40:22.813Z,0.00
2022-09-26T02:41:22.749Z,0.00
2022-09-26T02:42:22.746Z,0.00
2022-09-26T02:43:22.744Z,0.00
2022-09-26T02:44:22.762Z,0.00
2022-09-26T02:45:22.738Z,0.00
2022-09-26T02:46:22.804Z,0.00
2022-09-26T02:47:22.731Z,0.00
2022-09-26T02:48:22.731Z,0.00
2022-09-26T02:49:22.730Z,0.00
2022-09-26T02:50:22.737Z,0.00
2022-09-26T02:51:22.724Z,0.00
2022-09-26T02:52:22.723Z,0.00
2022-09-26T02:53:22.724Z,0.00
2022-09-26T02:54:22.721Z,0.00
2022-09-26T02:55:22.714Z,0.00
2022-09-26T02:56:22.713Z,0.00
2022-09-26T02:57:22.713Z,0.00
2022-09-26T02:58:22.712Z,0.00
2022-09-26T02:59:22.727Z,0.00
2022-09-26T03:00:22.818Z,0.00
2022-09-26T03:01:22.962Z,0.00
2022-09-26T03:02:22.702Z,0.00
2022-09-26T03:03:22.745Z,0.00
2022-09-26T03:04:22.744Z,0.00
2022-09-26T03:05:22.695Z,0.00
2022-09-26T03:06:22.714Z,0.00
2022-09-26T03:07:22.743Z,0.00
2022-09-26T03:08:22.690Z,0.00
2022-09-26T03:09:22.685Z,0.00
2022-09-26T03:10:22.685Z,0.00
2022-09-26T03:11:22.679Z,0.00
2022-09-26T03:12:22.678Z,0.00
2022-09-26T03:13:22.675Z,0.00
2022-09-26T03:14:22.680Z,0.00
2022-09-26T03:15:22.674Z,0.00
2022-09-26T03:16:22.836Z,0.00
2022-09-26T03:17:22.667Z,0.00
2022-09-26T03:18:22.666Z,0.00
2022-09-26T03:19:22.662Z,0.00
2022-09-26T03:20:22.674Z,0.00
2022-09-26T03:21:22.661Z,0.00
2022-09-26T03:22:22.661Z,0.00
2022-09-26T03:23:22.661Z,0.00
2022-09-26T03:24:22.653Z,0.00
2022-09-26T03:25:22.652Z,0.00
2022-09-26T03:26:22.652Z,0.00
2022-09-26T03:27:22.651Z,0.00
2022-09-26T03:28:22.649Z,0.00
2022-09-26T03:29:22.641Z,0.00
2022-09-26T03:30:22.646Z,0.00
2022-09-26T03:31:22.725Z,0.00
2022-09-26T03:32:22.658Z,0.00
2022-09-26T03:33:22.639Z,0.00
2022-09-26T03:34:22.637Z,0.00
2022-09-26T03:35:22.629Z,0.00
2022-09-26T03:36:22.630Z,0.00
2022-09-26T03:37:22.625Z,0.00
2022-09-26T03:38:22.624Z,0.00
2022-09-26T03:39:22.622Z,0.00
2022-09-26T03:40:22.662Z,0.00
2022-09-26T03:41:22.618Z,0.00
2022-09-26T03:42:22.625Z,0.00
2022-09-26T03:43:22.612Z,0.00
2022-09-26T03:44:22.614Z,0.00
2022-09-26T03:45:22.687Z,0.00
2022-09-26T03:46:22.609Z,0.00
2022-09-26T03:47:22.605Z,0.00
2022-09-26T03:48:22.626Z,0.00
2022-09-26T03:49:22.602Z,0.00
2022-09-26T03:50:22.600Z,0.00
2022-09-26T03:51:22.595Z,0.00
2022-09-26T03:52:22.599Z,0.00
2022-09-26T03:53:22.597Z,0.00
2022-09-26T03:54:22.598Z,0.00
2022-09-26T03:55:22.587Z,0.00
2022-09-26T03:56:22.591Z,0.00
2022-09-26T03:57:22.585Z,0.00
2022-09-26T03:58:22.583Z,0.00
2022-09-26T03:59:22.580Z,0.00
2022-09-26T04:00:22.586Z,0.00
2022-09-26T04:01:22.839Z,0.00
2022-09-26T04:02:22.805Z,0.00
2022-09-26T04:03:22.571Z,0.00
2022-09-26T04:04:22.590Z,0.00
2022-09-26T04:05:22.574Z,0.00
2022-09-26T04:06:22.569Z,0.00
2022-09-26T04:07:22.563Z,0.00
2022-09-26T04:08:22.564Z,0.00
2022-09-26T04:09:22.944Z,0.00
2022-09-26T04:10:22.561Z,0.00
2022-09-26T04:11:22.556Z,0.00
2022-09-26T04:12:22.563Z,0.00
2022-09-26T04:13:49.602Z,0.00
2022-09-26T04:14:22.556Z,0.00
2022-09-26T04:15:22.552Z,0.00
2022-09-26T04:16:22.905Z,0.00
2022-09-26T04:17:22.544Z,0.00
2022-09-26T04:18:22.546Z,0.00
2022-09-26T04:19:22.539Z,0.00
2022-09-26T04:20:22.559Z,0.00
2022-09-26T04:21:22.536Z,0.00
2022-09-26T04:22:22.536Z,0.00
2022-09-26T04:23:22.531Z,0.00
2022-09-26T04:24:22.535Z,0.00
2022-09-26T04:25:22.527Z,0.00
2022-09-26T04:26:23.933Z,0.00
2022-09-26T04:27:22.524Z,0.00
2022-09-26T04:28:22.519Z,0.00
2022-09-26T04:29:22.522Z,0.00
2022-09-26T04:30:22.520Z,0.00
2022-09-26T04:31:22.629Z,0.00
2022-09-26T04:32:22.510Z,0.00
2022-09-26T04:33:22.510Z,0.00
2022-09-26T04:34:27.049Z,0.00
2022-09-26T04:35:22.500Z,0.00
2022-09-26T04:36:22.526Z,0.00
2022-09-26T04:37:22.505Z,0.00
2022-09-26T04:38:22.503Z,0.00
2022-09-26T04:39:22.496Z,0.00
2022-09-26T04:40:22.625Z,0.00
2022-09-26T04:41:22.497Z,0.00
2022-09-26T04:42:22.491Z,0.00
2022-09-26T04:43:22.485Z,0.00
2022-09-26T04:44:22.493Z,0.00
2022-09-26T04:45:22.575Z,0.00
2022-09-26T04:46:26.886Z,0.00
2022-09-26T04:47:22.481Z,0.00
2022-09-26T04:48:22.487Z,0.00
2022-09-26T04:49:22.482Z,0.00
2022-09-26T04:50:22.481Z,0.00
2022-09-26T04:51:22.470Z,0.00
2022-09-26T04:52:22.487Z,0.00
2022-09-26T04:53:22.474Z,0.00
2022-09-26T04:54:22.491Z,0.00
2022-09-26T04:55:22.470Z,0.00
2022-09-26T04:56:22.483Z,0.00
2022-09-26T04:57:22.483Z,0.00
2022-09-26T04:58:22.458Z,0.00
2022-09-26T04:59:22.480Z,0.00
2022-09-26T05:00:22.477Z,0.00
2022-09-26T05:01:22.851Z,0.00
2022-09-26T05:02:22.546Z,0.00
2022-09-26T05:03:22.465Z,0.00
2022-09-26T05:04:27.324Z,0.00
2022-09-26T05:05:22.463Z,0.00
2022-09-26T05:06:23.093Z,0.00
2022-09-26T05:07:22.439Z,0.00
2022-09-26T05:08:22.464Z,0.00
2022-09-26T05:09:22.437Z,0.00
2022-09-26T05:10:22.444Z,0.00
2022-09-26T05:11:22.441Z,0.00
2022-09-26T05:12:22.428Z,4.00
2022-09-26T05:13:22.441Z,4.00
2022-09-26T05:14:22.431Z,0.00
2022-09-26T05:15:22.433Z,0.00
2022-09-26T05:16:22.599Z,4.00
2022-09-26T05:17:22.420Z,4.00
2022-09-26T05:18:22.417Z,0.00
2022-09-26T05:19:22.415Z,0.00
2022-09-26T05:20:22.419Z,4.00
2022-09-26T05:21:22.418Z,0.00
2022-09-26T05:22:22.408Z,4.00
2022-09-26T05:23:22.407Z,4.00
2022-09-26T05:24:22.530Z,4.00
2022-09-26T05:25:22.402Z,4.00
2022-09-26T05:26:22.399Z,8.00
2022-09-26T05:27:22.398Z,8.00
2022-09-26T05:28:22.400Z,8.00
2022-09-26T05:29:22.398Z,8.00
2022-09-26T05:30:22.397Z,8.00
2022-09-26T05:31:22.476Z,8.00
2022-09-26T05:32:22.384Z,8.00
2022-09-26T05:33:22.390Z,8.00
2022-09-26T05:34:22.383Z,8.00
2022-09-26T05:35:22.381Z,8.00
2022-09-26T05:36:22.408Z,8.00
2022-09-26T05:37:22.379Z,8.00
2022-09-26T05:38:22.382Z,12.00
2022-09-26T05:39:22.374Z,12.00
2022-09-26T05:40:22.488Z,16.00
2022-09-26T05:41:22.376Z,16.00
2022-09-26T05:42:22.367Z,12.00
2022-09-26T05:43:22.372Z,16.00
2022-09-26T05:44:22.360Z,12.00
2022-09-26T05:45:22.363Z,12.00
2022-09-26T05:46:22.388Z,16.00
2022-09-26T05:47:22.356Z,16.00
2022-09-26T05:48:22.352Z,20.00
2022-09-26T05:49:22.354Z,20.00
2022-09-26T05:50:22.363Z,24.00
2022-09-26T05:51:22.358Z,20.00
2022-09-26T05:52:22.342Z,24.00
2022-09-26T05:53:22.346Z,24.00
2022-09-26T05:54:22.346Z,20.00
2022-09-26T05:55:22.344Z,20.00
2022-09-26T05:56:22.357Z,24.00
2022-09-26T05:57:22.336Z,32.00
2022-09-26T05:58:22.336Z,32.00
2022-09-26T05:59:22.328Z,32.00
2022-09-26T06:00:22.326Z,36.00
2022-09-26T06:01:22.370Z,32.00
2022-09-26T06:02:22.608Z,36.00
2022-09-26T06:03:22.322Z,40.00
2022-09-26T06:04:22.318Z,36.00
2022-09-26T06:05:22.317Z,36.00
2022-09-26T06:06:22.321Z,36.00
2022-09-26T06:07:22.315Z,44.00
2022-09-26T06:08:22.309Z,44.00
2022-09-26T06:09:22.315Z,36.00
2022-09-26T06:10:22.305Z,32.00
2022-09-26T06:11:22.305Z,28.00
2022-09-26T06:12:22.322Z,28.00
2022-09-26T06:13:22.305Z,28.00
2022-09-26T06:14:22.298Z,32.00
2022-09-26T06:15:22.300Z,36.00
2022-09-26T06:16:22.355Z,32.00
2022-09-26T06:17:22.291Z,44.00
2022-09-26T06:18:22.295Z,40.00
2022-09-26T06:19:23.237Z,48.00
2022-09-26T06:20:22.283Z,64.00
2022-09-26T06:21:23.492Z,84.00
2022-09-26T06:22:22.281Z,76.00
2022-09-26T06:23:22.280Z,80.00
2022-09-26T06:24:22.278Z,92.00
2022-09-26T06:25:22.277Z,88.00
2022-09-26T06:26:22.279Z,88.00
2022-09-26T06:27:22.278Z,96.00
2022-09-26T06:28:22.370Z,88.00
2022-09-26T06:29:22.269Z,84.00
2022-09-26T06:30:22.273Z,76.00
2022-09-26T06:31:22.337Z,64.00
2022-09-26T06:32:22.261Z,72.00
2022-09-26T06:33:22.261Z,64.00
2022-09-26T06:34:22.264Z,68.00
2022-09-26T06:35:22.256Z,64.00
2022-09-26T06:36:22.255Z,64.00
2022-09-26T06:37:22.250Z,72.00
2022-09-26T06:38:22.250Z,84.00
2022-09-26T06:39:22.248Z,80.00
2022-09-26T06:40:22.287Z,84.00
2022-09-26T06:41:22.248Z,84.00
2022-09-26T06:42:22.239Z,96.00
2022-09-26T06:43:22.239Z,104.00
2022-09-26T06:44:22.255Z,96.00
2022-09-26T06:45:22.237Z,104.00
2022-09-26T06:46:22.293Z,112.00
2022-09-26T06:47:22.232Z,108.00
2022-09-26T06:48:24.558Z,108.00
2022-09-26T06:49:22.227Z,116.00
2022-09-26T06:50:22.224Z,136.00
2022-09-26T06:51:22.223Z,156.00
2022-09-26T06:52:22.220Z,176.00
2022-09-26T06:53:22.226Z,184.00
2022-09-26T06:54:22.221Z,184.00
2022-09-26T06:55:22.220Z,168.00
2022-09-26T06:56:22.210Z,172.00
2022-09-26T06:57:22.214Z,176.00
2022-09-26T06:58:22.210Z,196.00
2022-09-26T06:59:22.210Z,196.00
2022-09-26T07:00:22.357Z,200.00
2022-09-26T07:01:22.439Z,196.00
2022-09-26T07:02:22.648Z,188.00
2022-09-26T07:03:22.202Z,188.00
2022-09-26T07:04:22.198Z,176.00
2022-09-26T07:05:22.192Z,176.00
2022-09-26T07:06:22.192Z,164.00
2022-09-26T07:07:22.189Z,168.00
2022-09-26T07:08:37.437Z,156.00
2022-09-26T07:09:22.186Z,144.00
2022-09-26T07:10:22.191Z,136.00
2022-09-26T07:12:22.179Z,116.00
2022-09-26T07:13:22.185Z,112.00
2022-09-26T07:14:22.177Z,116.00
2022-09-26T07:15:22.178Z,112.00
2022-09-26T07:16:22.239Z,108.00
2022-09-26T07:17:22.171Z,112.00
2022-09-26T07:18:22.167Z,112.00
2022-09-26T07:19:22.166Z,108.00
2022-09-26T07:20:22.165Z,116.00
2022-09-26T07:21:22.165Z,108.00
2022-09-26T07:22:22.163Z,112.00
2022-09-26T07:23:22.159Z,112.00
2022-09-26T07:24:22.158Z,112.00
2022-09-26T07:25:22.157Z,116.00
2022-09-26T07:26:22.154Z,112.00
2022-09-26T07:27:22.154Z,104.00
2022-09-26T07:28:22.152Z,116.00
2022-09-26T07:29:22.146Z,112.00
2022-09-26T07:30:22.149Z,116.00
2022-09-26T07:31:22.199Z,120.00
2022-09-26T07:32:22.154Z,120.00
2022-09-26T07:33:23.991Z,124.00
2022-09-26T07:34:22.137Z,124.00
2022-09-26T07:35:22.136Z,132.00
2022-09-26T07:36:22.129Z,136.00
2022-09-26T07:37:22.132Z,132.00
2022-09-26T07:38:22.127Z,124.00
2022-09-26T07:39:22.125Z,120.00
2022-09-26T07:40:22.213Z,120.00
2022-09-26T07:41:22.124Z,112.00
2022-09-26T07:42:22.117Z,108.00
2022-09-26T07:43:30.796Z,100.00
2022-09-26T07:45:29.084Z,104.00
2022-09-26T07:46:22.156Z,108.00
2022-09-26T07:47:22.111Z,108.00
2022-09-26T07:48:22.124Z,112.00
2022-09-26T07:49:22.105Z,124.00
2022-09-26T07:50:22.103Z,132.00
2022-09-26T07:51:22.100Z,136.00
2022-09-26T07:52:22.103Z,140.00
2022-09-26T07:53:22.097Z,140.00
2022-09-26T07:54:22.093Z,140.00
2022-09-26T07:55:22.094Z,140.00
2022-09-26T07:56:22.088Z,124.00
2022-09-26T07:57:22.086Z,112.00
2022-09-26T07:58:22.087Z,112.00
2022-09-26T07:59:22.088Z,108.00
2022-09-26T08:00:22.134Z,104.00
2022-09-26T08:01:22.172Z,108.00
2022-09-26T08:02:22.248Z,112.00
2022-09-26T08:03:22.388Z,108.00
2022-09-26T08:04:22.105Z,120.00
2022-09-26T08:05:22.078Z,120.00
2022-09-26T08:06:22.078Z,128.00
2022-09-26T08:07:22.069Z,124.00
2022-09-26T08:08:22.067Z,120.00
2022-09-26T08:09:22.070Z,108.00
2022-09-26T08:10:22.290Z,104.00
2022-09-26T08:11:22.063Z,104.00
2022-09-26T08:12:22.057Z,92.00
2022-09-26T08:13:22.057Z,84.00
2022-09-26T08:14:22.054Z,84.00
2022-09-26T08:15:22.065Z,88.00
2022-09-26T08:16:22.136Z,88.00
2022-09-26T08:17:22.071Z,92.00
2022-09-26T08:18:22.054Z,100.00
2022-09-26T08:19:22.086Z,104.00
2022-09-26T08:20:22.084Z,100.00
2022-09-26T08:21:22.051Z,100.00
2022-09-26T08:22:22.042Z,112.00
2022-09-26T08:23:22.040Z,112.00
2022-09-26T08:24:22.034Z,108.00
2022-09-26T08:25:22.035Z,112.00
2022-09-26T08:26:22.036Z,108.00
2022-09-26T08:27:22.029Z,104.00
2022-09-26T08:28:22.027Z,100.00
2022-09-26T08:29:22.044Z,100.00
2022-09-26T08:30:22.025Z,96.00
2022-09-26T08:31:22.122Z,96.00
2022-09-26T08:32:22.025Z,96.00
2022-09-26T08:33:22.018Z,92.00
2022-09-26T08:34:25.326Z,92.00
2022-09-26T08:35:22.015Z,92.00
2022-09-26T08:36:22.045Z,96.00
2022-09-26T08:37:22.009Z,96.00
2022-09-26T08:38:22.012Z,96.00
2022-09-26T08:39:22.006Z,100.00
2022-09-26T08:40:22.107Z,100.00
2022-09-26T08:41:22.003Z,104.00
2022-09-26T08:42:22.000Z,100.00
2022-09-26T08:43:21.999Z,100.00
2022-09-26T08:44:24.349Z,96.00
2022-09-26T08:45:21.994Z,92.00
2022-09-26T08:46:22.072Z,92.00
2022-09-26T08:47:21.991Z,88.00
2022-09-26T08:48:21.984Z,84.00
2022-09-26T08:49:21.989Z,72.00
2022-09-26T08:50:21.982Z,68.00
2022-09-26T08:51:26.757Z,68.00
2022-09-26T08:52:22.010Z,64.00
2022-09-26T08:53:21.977Z,60.00
2022-09-26T08:54:22.024Z,60.00
2022-09-26T08:55:21.976Z,56.00
2022-09-26T08:56:21.974Z,60.00
2022-09-26T08:57:21.981Z,56.00
2022-09-26T08:58:26.487Z,56.00
2022-09-26T08:59:21.966Z,60.00
2022-09-26T09:00:21.961Z,60.00
2022-09-26T09:01:22.037Z,56.00
2022-09-26T09:02:22.204Z,56.00
2022-09-26T09:03:21.961Z,56.00
2022-09-26T09:04:21.955Z,64.00
2022-09-26T09:05:21.957Z,76.00
2022-09-26T09:06:21.949Z,84.00
2022-09-26T09:07:21.950Z,100.00
2022-09-26T09:08:22.327Z,92.00
2022-09-26T09:09:21.947Z,92.00
2022-09-26T09:10:21.942Z,88.00
2022-09-26T09:11:21.943Z,88.00
2022-09-26T09:12:24.865Z,116.00
2022-09-26T09:13:21.936Z,108.00
2022-09-26T09:14:21.933Z,104.00
2022-09-26T09:15:25.622Z,120.00
2022-09-26T09:16:21.962Z,112.00
2022-09-26T09:17:21.940Z,120.00
2022-09-26T09:18:21.939Z,128.00
2022-09-26T09:19:21.934Z,124.00
2022-09-26T09:20:21.926Z,108.00
2022-09-26T09:21:21.920Z,112.00
2022-09-26T09:22:21.923Z,124.00
2022-09-26T09:23:21.916Z,112.00
2022-09-26T09:24:21.967Z,116.00
2022-09-26T09:25:21.912Z,136.00
2022-09-26T09:28:21.912Z,172.00
2022-09-26T09:29:21.902Z,148.00
2022-09-26T09:30:21.903Z,164.00
2022-09-26T09:31:21.952Z,160.00
2022-09-26T09:32:21.901Z,136.00
2022-09-26T09:33:21.894Z,136.00
2022-09-26T09:34:21.900Z,164.00
2022-09-26T09:35:21.898Z,176.00
2022-09-26T09:36:21.891Z,164.00
2022-09-26T09:37:21.889Z,148.00
2022-09-26T09:38:21.899Z,152.00
2022-09-26T09:39:21.884Z,136.00
2022-09-26T09:40:21.933Z,136.00
2022-09-26T09:41:21.882Z,112.00
2022-09-26T09:42:21.877Z,100.00
2022-09-26T09:43:21.874Z,76.00
2022-09-26T09:44:21.876Z,88.00
2022-09-26T09:45:21.872Z,72.00
2022-09-26T09:46:21.951Z,72.00
2022-09-26T09:47:21.870Z,80.00
2022-09-26T09:48:21.868Z,108.00
2022-09-26T09:49:21.863Z,84.00
2022-09-26T09:50:21.864Z,84.00
2022-09-26T09:51:21.857Z,104.00
2022-09-26T09:52:21.858Z,152.00
2022-09-26T09:53:21.853Z,204.00
2022-09-26T09:54:21.855Z,188.00
2022-09-26T09:55:24.929Z,180.00
2022-09-26T09:56:21.852Z,192.00
2022-09-26T09:57:21.848Z,216.00
2022-09-26T09:58:21.855Z,224.00
2022-09-26T09:59:21.907Z,264.00
2022-09-26T10:00:21.862Z,312.00
2022-09-26T10:01:21.895Z,304.00
2022-09-26T10:02:21.909Z,276.00
2022-09-26T10:03:21.964Z,248.00
2022-09-26T10:04:21.837Z,244.00
2022-09-26T10:05:21.833Z,236.00
2022-09-26T10:06:44.717Z,240.00
2022-09-26T10:07:21.825Z,212.00
2022-09-26T10:08:21.822Z,212.00
2022-09-26T10:09:35.391Z,216.00
2022-09-26T10:10:21.818Z,224.00
2022-09-26T10:11:21.835Z,240.00
2022-09-26T10:12:21.813Z,236.00
2022-09-26T10:13:22.161Z,240.00
2022-09-26T10:14:21.812Z,228.00
2022-09-26T10:15:21.810Z,204.00
2022-09-26T10:16:21.869Z,200.00
2022-09-26T10:17:21.804Z,196.00
2022-09-26T10:18:25.209Z,180.00
2022-09-26T10:19:21.797Z,180.00
2022-09-26T10:20:21.812Z,200.00
2022-09-26T10:21:21.796Z,208.00
2022-09-26T10:22:21.795Z,172.00
2022-09-26T10:23:21.790Z,184.00
2022-09-26T10:24:21.791Z,176.00
2022-09-26T10:25:21.786Z,176.00
2022-09-26T10:26:21.787Z,196.00
2022-09-26T10:27:21.803Z,200.00
2022-09-26T10:28:21.780Z,220.00
2022-09-26T10:29:21.777Z,232.00
2022-09-26T10:30:21.777Z,212.00
2022-09-26T10:31:21.875Z,200.00
2022-09-26T10:32:21.773Z,200.00
2022-09-26T10:33:21.769Z,224.00
2022-09-26T10:34:21.767Z,244.00
2022-09-26T10:35:21.764Z,288.00
2022-09-26T10:36:21.764Z,280.00
2022-09-26T10:37:21.762Z,284.00
2022-09-26T10:38:21.761Z,296.00
2022-09-26T10:39:21.759Z,296.00
2022-09-26T10:40:21.854Z,288.00
2022-09-26T10:41:21.752Z,284.00
2022-09-26T10:42:21.750Z,268.00
2022-09-26T10:43:21.771Z,264.00
2022-09-26T10:44:21.748Z,272.00
2022-09-26T10:45:21.743Z,256.00
2022-09-26T10:46:21.841Z,248.00
2022-09-26T10:47:21.739Z,244.00
2022-09-26T10:48:21.737Z,224.00
2022-09-26T10:49:21.738Z,232.00
2022-09-26T10:50:21.739Z,244.00
2022-09-26T10:51:21.729Z,240.00
2022-09-26T10:52:21.727Z,224.00
2022-09-26T10:53:21.727Z,240.00
2022-09-26T10:54:21.725Z,268.00
2022-09-26T10:55:21.723Z,272.00
2022-09-26T10:56:21.719Z,284.00
2022-09-26T10:57:21.719Z,284.00
2022-09-26T10:58:22.230Z,276.00
2022-09-26T10:59:21.738Z,284.00
2022-09-26T11:00:21.712Z,272.00
2022-09-26T11:01:21.867Z,272.00
2022-09-26T11:02:21.764Z,288.00
2022-09-26T11:03:21.821Z,316.00
2022-09-26T11:04:21.758Z,348.00
2022-09-26T11:05:21.711Z,384.00
2022-09-26T11:06:23.888Z,420.00
2022-09-26T11:07:21.700Z,404.00
2022-09-26T11:08:21.698Z,436.00
2022-09-26T11:09:21.697Z,436.00
2022-09-26T11:10:21.700Z,444.00
2022-09-26T11:11:21.690Z,432.00
2022-09-26T11:12:21.698Z,404.00
2022-09-26T11:13:21.685Z,376.00
2022-09-26T11:14:25.939Z,332.00
2022-09-26T11:15:21.703Z,356.00
2022-09-26T11:16:21.797Z,416.00
2022-09-26T11:17:21.678Z,440.00
2022-09-26T11:18:22.027Z,492.00
2022-09-26T11:19:21.685Z,460.00
2022-09-26T11:20:21.677Z,404.00
2022-09-26T11:21:28.714Z,360.00
2022-09-26T11:22:21.674Z,500.00
2022-09-26T11:23:21.667Z,528.00
2022-09-26T11:24:21.666Z,488.00
2022-09-26T11:25:21.665Z,488.00
2022-09-26T11:26:21.660Z,428.00
2022-09-26T11:27:21.671Z,380.00
2022-09-26T11:28:21.660Z,388.00
2022-09-26T11:29:21.654Z,364.00
2022-09-26T11:30:21.654Z,324.00
2022-09-26T11:31:21.748Z,320.00
2022-09-26T11:32:21.651Z,300.00
2022-09-26T11:33:21.645Z,292.00
2022-09-26T11:34:21.642Z,276.00
2022-09-26T11:35:21.640Z,244.00
2022-09-26T11:36:21.638Z,248.00
2022-09-26T11:37:21.636Z,236.00
2022-09-26T11:38:21.637Z,244.00
2022-09-26T11:39:21.636Z,224.00
2022-09-26T11:40:21.676Z,228.00
2022-09-26T11:41:21.630Z,228.00
2022-09-26T11:42:21.637Z,228.00
2022-09-26T11:43:21.625Z,208.00
2022-09-26T11:44:21.621Z,228.00
2022-09-26T11:45:21.620Z,228.00
2022-09-26T11:46:21.688Z,208.00
2022-09-26T11:47:21.635Z,204.00
2022-09-26T11:48:21.614Z,240.00
2022-09-26T11:49:21.619Z,248.00
2022-09-26T11:50:21.611Z,252.00
2022-09-26T11:51:21.608Z,256.00
2022-09-26T11:52:21.608Z,256.00
2022-09-26T11:53:21.604Z,272.00
2022-09-26T11:54:21.604Z,272.00
2022-09-26T11:55:21.599Z,280.00
2022-09-26T11:56:21.597Z,304.00
2022-09-26T11:57:21.594Z,304.00
2022-09-26T11:58:21.635Z,316.00
2022-09-26T11:59:21.591Z,308.00
2022-09-26T12:00:21.592Z,348.00
2022-09-26T12:01:21.587Z,376.00
2022-09-26T12:02:21.741Z,368.00
2022-09-26T12:03:21.765Z,336.00
2022-09-26T12:04:21.591Z,312.00
2022-09-26T12:05:26.650Z,312.00
2022-09-26T12:06:21.579Z,304.00
2022-09-26T12:07:21.576Z,288.00
2022-09-26T12:08:21.578Z,260.00
2022-09-26T12:09:21.572Z,268.00
2022-09-26T12:10:21.575Z,228.00
2022-09-26T12:11:21.568Z,204.00
2022-09-26T12:12:21.571Z,192.00
2022-09-26T12:13:21.564Z,208.00
2022-09-26T12:14:21.597Z,236.00
2022-09-26T12:15:21.606Z,232.00
2022-09-26T12:16:21.679Z,220.00
2022-09-26T12:17:21.556Z,176.00
2022-09-26T12:18:21.560Z,172.00
2022-09-26T12:19:21.570Z,180.00
2022-09-26T12:20:21.551Z,220.00
2022-09-26T12:21:21.548Z,224.00
2022-09-26T12:22:21.549Z,224.00
2022-09-26T12:23:21.544Z,228.00
2022-09-26T12:24:21.542Z,236.00
2022-09-26T12:25:21.544Z,236.00
2022-09-26T12:26:21.542Z,208.00
2022-09-26T12:27:21.535Z,200.00
2022-09-26T12:28:21.544Z,208.00
2022-09-26T12:29:21.551Z,208.00
2022-09-26T12:30:21.545Z,220.00
2022-09-26T12:31:21.574Z,236.00
2022-09-26T12:32:21.530Z,232.00
2022-09-26T12:33:21.527Z,220.00
2022-09-26T12:34:21.523Z,216.00
2022-09-26T12:35:21.543Z,204.00
2022-09-26T12:36:21.521Z,192.00
2022-09-26T12:37:21.518Z,196.00
2022-09-26T12:38:21.518Z,184.00
2022-09-26T12:39:21.512Z,188.00
2022-09-26T12:40:21.562Z,184.00
2022-09-26T12:41:21.515Z,180.00
2022-09-26T12:42:21.509Z,160.00
2022-09-26T12:43:21.511Z,140.00
2022-09-26T12:44:21.506Z,140.00
2022-09-26T12:45:21.502Z,112.00
2022-09-26T12:46:21.595Z,108.00
2022-09-26T12:47:21.497Z,116.00
2022-09-26T12:48:21.498Z,104.00
2022-09-26T12:49:21.492Z,88.00
2022-09-26T12:50:21.495Z,64.00
2022-09-26T12:51:21.508Z,72.00
2022-09-26T12:52:26.455Z,68.00
2022-09-26T12:53:21.487Z,68.00
2022-09-26T12:54:21.489Z,64.00
2022-09-26T12:55:21.485Z,68.00
2022-09-26T12:56:21.482Z,84.00
2022-09-26T12:57:21.489Z,88.00