createdAt,value
2023-05-22T00:01:27.462Z,19.72
2023-05-22T00:03:59.088Z,19.70
2023-05-22T00:06:27.616Z,19.59
2023-05-22T00:08:55.877Z,19.68
2023-05-22T00:11:25.903Z,19.51
2023-05-22T00:13:56.941Z,19.53
2023-05-22T00:16:24.869Z,19.34
2023-05-22T00:18:53.215Z,19.29
2023-05-22T00:21:22.057Z,19.33
2023-05-22T00:23:50.288Z,19.31
2023-05-22T00:26:18.273Z,19.32
2023-05-22T00:28:49.842Z,19.28
2023-05-22T00:31:18.064Z,19.31
2023-05-22T00:33:46.092Z,19.34
2023-05-22T00:36:14.556Z,19.23
2023-05-22T00:38:42.900Z,19.19
2023-05-22T00:41:14.815Z,19.03
2023-05-22T00:43:45.088Z,18.89
2023-05-22T00:46:14.731Z,18.95
2023-05-22T00:48:42.904Z,19.02
2023-05-22T00:51:11.545Z,19.06
2023-05-22T00:53:39.799Z,19.01
2023-05-22T00:56:08.352Z,19.02
2023-05-22T00:58:37.621Z,18.96
2023-05-22T01:01:07.637Z,18.88
2023-05-22T01:03:37.490Z,18.84
2023-05-22T01:06:08.159Z,18.71
2023-05-22T01:08:36.383Z,18.72
2023-05-22T01:11:11.085Z,18.77
2023-05-22T01:13:47.490Z,18.74
2023-05-22T01:16:23.257Z,18.68
2023-05-22T01:19:02.800Z,18.55
2023-05-22T01:21:38.254Z,18.52
2023-05-22T01:24:43.465Z,18.46
2023-05-22T01:27:35.088Z,18.61
2023-05-22T01:30:22.328Z,18.46
2023-05-22T01:32:56.672Z,18.31
2023-05-22T01:35:25.209Z,18.27
2023-05-22T01:37:53.812Z,18.33
2023-05-22T01:40:22.163Z,18.22
2023-05-22T01:42:50.884Z,18.24
2023-05-22T01:45:19.162Z,18.16
2023-05-22T01:47:47.280Z,18.08
2023-05-22T01:50:17.337Z,18.11
2023-05-22T01:52:54.987Z,18.18
2023-05-22T01:55:30.786Z,18.19
2023-05-22T01:58:08.301Z,18.04
2023-05-22T02:00:38.078Z,18.04
2023-05-22T02:03:10.061Z,17.96
2023-05-22T02:05:41.331Z,17.93
2023-05-22T02:08:09.976Z,17.87
2023-05-22T02:10:43.282Z,17.87
2023-05-22T02:13:11.964Z,17.82
2023-05-22T02:15:40.103Z,17.89
2023-05-22T02:18:12.952Z,17.81
2023-05-22T02:20:42.793Z,17.76
2023-05-22T02:23:10.798Z,17.74
2023-05-22T02:25:38.770Z,17.65
2023-05-22T02:28:06.774Z,17.64
2023-05-22T02:30:34.851Z,17.60
2023-05-22T02:33:05.505Z,17.57
2023-05-22T02:35:33.885Z,17.51
2023-05-22T02:38:03.635Z,17.55
2023-05-22T02:40:32.368Z,17.55
2023-05-22T02:43:00.545Z,17.44
2023-05-22T02:45:29.805Z,17.40
2023-05-22T02:47:58.300Z,17.35
2023-05-22T02:50:26.253Z,17.32
2023-05-22T02:52:54.245Z,17.32
2023-05-22T02:55:23.870Z,17.34
2023-05-22T02:57:51.963Z,17.28
2023-05-22T03:00:22.316Z,17.32
2023-05-22T03:02:50.637Z,17.18
2023-05-22T03:05:19.001Z,17.28
2023-05-22T03:07:48.736Z,17.24
2023-05-22T03:10:17.108Z,17.25
2023-05-22T03:12:46.687Z,17.24
2023-05-22T03:15:15.025Z,17.20
2023-05-22T03:17:45.853Z,17.06
2023-05-22T03:20:16.754Z,17.08
2023-05-22T03:22:45.746Z,17.04
2023-05-22T03:25:14.108Z,17.02
2023-05-22T03:27:42.606Z,17.00
2023-05-22T03:30:13.358Z,16.81
2023-05-22T03:32:46.274Z,16.83
2023-05-22T03:35:19.398Z,16.96
2023-05-22T03:37:48.044Z,16.85
2023-05-22T03:40:16.640Z,16.88
2023-05-22T03:42:44.942Z,16.85
2023-05-22T03:45:14.652Z,16.88
2023-05-22T03:47:42.775Z,16.65
2023-05-22T03:50:11.692Z,16.83
2023-05-22T03:52:39.726Z,16.70
2023-05-22T03:55:09.413Z,16.78
2023-05-22T03:57:37.574Z,16.60
2023-05-22T04:00:09.617Z,16.67
2023-05-22T04:02:47.087Z,16.61
2023-05-22T04:05:15.602Z,16.49
2023-05-22T04:07:45.424Z,16.56
2023-05-22T04:10:13.632Z,16.61
2023-05-22T04:12:41.582Z,16.53
2023-05-22T04:15:10.328Z,16.65
2023-05-22T04:17:41.766Z,16.66
2023-05-22T04:20:12.467Z,16.70
2023-05-22T04:22:41.237Z,16.58
2023-05-22T04:25:11.164Z,16.63
2023-05-22T04:27:39.299Z,16.68
2023-05-22T04:30:08.932Z,16.70
2023-05-22T04:32:38.372Z,16.78
2023-05-22T04:35:07.368Z,16.82
2023-05-22T04:37:37.467Z,16.85
2023-05-22T04:40:07.715Z,16.86
2023-05-22T04:42:37.294Z,16.99
2023-05-22T04:45:06.126Z,17.02
2023-05-22T04:47:34.150Z,17.19
2023-05-22T04:50:07.965Z,17.09
2023-05-22T04:52:37.808Z,17.15
2023-05-22T04:55:07.098Z,17.17
2023-05-22T04:57:35.238Z,17.19
2023-05-22T05:00:06.604Z,17.17
2023-05-22T05:02:36.044Z,17.15
2023-05-22T05:05:04.401Z,17.22
2023-05-22T05:07:32.859Z,17.19
2023-05-22T05:10:02.716Z,17.18
2023-05-22T05:12:30.755Z,17.22
2023-05-22T05:14:58.930Z,17.36
2023-05-22T05:17:26.995Z,17.28
2023-05-22T05:19:55.470Z,17.17
2023-05-22T05:22:24.052Z,17.42
2023-05-22T05:24:52.274Z,17.25
2023-05-22T05:27:21.886Z,17.45
2023-05-22T05:29:49.966Z,17.29
2023-05-22T05:32:27.120Z,17.35
2023-05-22T05:35:03.686Z,17.46
2023-05-22T05:37:44.293Z,17.49
2023-05-22T05:40:15.027Z,17.34
2023-05-22T05:42:50.617Z,17.30
2023-05-22T05:45:22.484Z,17.40
2023-05-22T05:47:50.847Z,17.45
2023-05-22T05:50:19.892Z,17.52
2023-05-22T05:52:48.853Z,17.52
2023-05-22T07:03:31.772Z,19.36
2023-05-22T07:06:23.042Z,19.44
2023-05-22T07:08:51.240Z,19.46
2023-05-22T07:11:19.219Z,19.53
2023-05-22T07:13:47.223Z,19.67
2023-05-22T07:16:15.925Z,19.65
2023-05-22T07:18:46.317Z,19.59
2023-05-22T07:21:14.387Z,19.77
2023-05-22T07:23:43.409Z,19.89
2023-05-22T07:26:12.034Z,19.92
2023-05-22T07:28:47.833Z,20.02
2023-05-22T07:31:16.352Z,20.15
2023-05-22T07:33:46.545Z,20.26
2023-05-22T07:36:15.289Z,20.24
2023-05-22T07:38:43.262Z,20.48
2023-05-22T07:41:11.535Z,20.58
2023-05-22T07:43:41.761Z,20.58
2023-05-22T07:46:12.191Z,20.79
2023-05-22T07:48:52.300Z,20.57
2023-05-22T07:51:20.897Z,20.61
2023-05-22T07:53:51.785Z,20.72
2023-05-22T07:56:19.796Z,20.88
2023-05-22T07:58:49.889Z,20.98
2023-05-22T08:01:20.909Z,21.05
2023-05-22T08:03:49.069Z,21.25
2023-05-22T08:06:18.929Z,21.34
2023-05-22T08:08:46.972Z,21.52
2023-05-22T08:11:15.013Z,21.62
2023-05-22T08:13:43.298Z,21.77
2023-05-22T08:16:11.735Z,21.87
2023-05-22T08:18:39.738Z,21.82
2023-05-22T08:21:07.793Z,21.91
2023-05-22T08:23:38.581Z,22.04
2023-05-22T08:26:08.664Z,22.11
2023-05-22T08:28:36.750Z,22.17
2023-05-22T08:31:04.918Z,22.40
2023-05-22T08:33:32.958Z,22.64
2023-05-22T08:36:00.945Z,22.82
2023-05-22T08:38:29.084Z,22.96
2023-05-22T08:40:59.430Z,22.92
2023-05-22T08:43:39.070Z,22.87
2023-05-22T08:46:17.249Z,22.92
2023-05-22T08:48:46.104Z,22.88
2023-05-22T08:51:20.541Z,22.85
2023-05-22T08:53:52.627Z,22.89
2023-05-22T08:56:22.215Z,22.88
2023-05-22T08:58:52.195Z,23.02
2023-05-22T09:01:20.985Z,23.03
2023-05-22T09:03:51.337Z,23.41
2023-05-22T09:06:19.428Z,23.69
2023-05-22T09:08:48.537Z,23.68
2023-05-22T09:11:18.050Z,23.53
2023-05-22T09:13:49.003Z,23.61
2023-05-22T09:16:17.823Z,23.67
2023-05-22T09:18:46.240Z,23.80
2023-05-22T09:21:28.838Z,23.99
2023-05-22T09:24:00.714Z,24.17
2023-05-22T09:26:29.676Z,24.34
2023-05-22T09:29:00.770Z,24.10
2023-05-22T09:31:30.154Z,24.15
2023-05-22T09:33:58.928Z,24.53
2023-05-22T09:36:33.473Z,24.65
2023-05-22T09:39:01.673Z,24.61
2023-05-22T09:41:30.399Z,24.34
2023-05-22T09:44:01.765Z,24.58
2023-05-22T09:46:30.702Z,24.60
2023-05-22T09:48:59.032Z,24.53
2023-05-22T09:51:27.512Z,24.31
2023-05-22T09:54:03.792Z,24.21
2023-05-22T09:56:39.105Z,24.26
2023-05-22T09:59:10.331Z,24.28
2023-05-22T10:01:40.122Z,24.50
2023-05-22T10:04:13.561Z,24.78
2023-05-22T10:06:44.290Z,24.97
2023-05-22T10:09:19.275Z,25.13
2023-05-22T10:11:48.676Z,25.08
2023-05-22T10:14:18.434Z,25.09
2023-05-22T10:16:46.955Z,25.10
2023-05-22T10:19:15.723Z,25.07
2023-05-22T10:21:44.637Z,25.23
2023-05-22T10:24:14.339Z,25.32
2023-05-22T10:26:43.659Z,25.48
2023-05-22T10:29:13.927Z,25.44
2023-05-22T10:31:55.723Z,25.66
2023-05-22T10:34:35.484Z,25.71
2023-05-22T10:37:17.049Z,25.92
2023-05-22T10:40:01.740Z,25.89
2023-05-22T10:42:31.924Z,25.77
2023-05-22T10:45:02.098Z,25.58
2023-05-22T10:47:34.409Z,26.03
2023-05-22T10:50:08.905Z,25.92
2023-05-22T10:52:37.141Z,26.27
2023-05-22T10:55:08.501Z,25.67
2023-05-22T10:57:39.272Z,25.60
2023-05-22T11:00:09.677Z,25.54
2023-05-22T11:02:44.510Z,25.58
2023-05-22T11:05:35.497Z,26.03
2023-05-22T11:08:33.679Z,26.36
2023-05-22T11:11:12.420Z,26.88
2023-05-22T11:13:41.376Z,27.49
2023-05-22T11:16:11.459Z,27.74
2023-05-22T11:18:41.032Z,27.32
2023-05-22T11:21:13.454Z,27.85
2023-05-22T11:23:42.707Z,26.45
2023-05-22T11:26:22.421Z,26.43
2023-05-22T11:28:53.161Z,26.40
2023-05-22T11:31:23.997Z,27.35
2023-05-22T11:33:54.767Z,27.20
2023-05-22T11:36:23.560Z,28.34
2023-05-22T11:38:51.519Z,27.21
2023-05-22T11:41:19.462Z,27.11
2023-05-22T11:43:47.400Z,27.83
2023-05-22T11:46:15.831Z,28.09
2023-05-22T11:48:43.957Z,28.52
2023-05-22T11:51:13.645Z,29.14
2023-05-22T11:53:42.418Z,28.18
2023-05-22T11:56:10.363Z,29.09
2023-05-22T11:58:38.594Z,28.28
2023-05-22T12:01:07.476Z,27.43
2023-05-22T12:03:37.226Z,27.62
2023-05-22T12:06:06.476Z,27.64
2023-05-22T12:08:36.253Z,27.52
2023-05-22T12:11:06.409Z,28.51
2023-05-22T12:13:34.432Z,29.54
2023-05-22T12:16:03.518Z,28.84
2023-05-22T12:18:37.484Z,28.58
2023-05-22T12:21:07.208Z,28.37
2023-05-22T12:23:36.571Z,27.11
2023-05-22T12:26:09.836Z,27.47
2023-05-22T12:28:39.795Z,26.86
2023-05-22T12:31:07.989Z,27.38
2023-05-22T12:33:36.096Z,27.74
2023-05-22T12:36:09.449Z,27.81
2023-05-22T12:38:39.571Z,27.35
2023-05-22T12:41:07.634Z,27.77
2023-05-22T12:43:36.042Z,27.36
2023-05-22T12:46:04.061Z,27.02
2023-05-22T12:48:32.098Z,27.54
2023-05-22T12:51:00.116Z,27.90
2023-05-22T12:53:28.080Z,28.92
2023-05-22T12:55:57.501Z,29.27
2023-05-22T12:58:25.451Z,29.57
2023-05-22T13:00:53.521Z,31.93
2023-05-22T13:03:21.476Z,31.93
2023-05-22T13:05:50.626Z,30.52
2023-05-22T13:08:18.714Z,31.73
2023-05-22T13:10:46.820Z,31.95
2023-05-22T13:13:19.220Z,31.94
2023-05-22T13:15:47.456Z,30.81
2023-05-22T13:18:16.365Z,31.51
2023-05-22T13:20:45.040Z,30.65
2023-05-22T13:23:13.018Z,30.16
2023-05-22T13:25:41.141Z,30.48
2023-05-22T13:28:09.183Z,30.66
2023-05-22T13:30:38.809Z,29.57
2023-05-22T13:33:07.340Z,29.08
2023-05-22T13:35:35.424Z,29.98
2023-05-22T13:38:03.434Z,29.71
2023-05-22T13:40:31.673Z,29.50
2023-05-22T13:42:59.725Z,29.73
2023-05-22T13:45:31.164Z,28.72
2023-05-22T13:48:00.797Z,29.08
2023-05-22T13:50:28.833Z,29.14
2023-05-22T13:52:56.802Z,28.91
2023-05-22T13:55:24.773Z,28.69
2023-05-22T13:57:52.803Z,28.54
2023-05-22T14:00:22.143Z,29.11
2023-05-22T14:02:50.213Z,29.15
2023-05-22T14:05:22.641Z,29.16
2023-05-22T14:07:50.631Z,28.63
2023-05-22T14:10:18.902Z,28.58
2023-05-22T14:12:48.348Z,28.32
2023-05-22T14:15:17.612Z,28.83
2023-05-22T14:17:45.938Z,28.93
2023-05-22T14:20:13.899Z,28.24
2023-05-22T14:22:56.505Z,27.43
2023-05-22T14:25:26.372Z,27.61
2023-05-22T14:27:54.454Z,27.53
2023-05-22T14:30:22.593Z,28.40
2023-05-22T14:32:51.009Z,28.02
2023-05-22T14:35:19.079Z,27.66
2023-05-22T14:37:48.401Z,28.78
2023-05-22T14:40:16.340Z,29.02
2023-05-22T14:42:44.331Z,28.45
2023-05-22T14:45:12.865Z,28.89
2023-05-22T14:47:42.381Z,28.85
2023-05-22T14:50:18.879Z,28.86
2023-05-22T14:52:49.989Z,28.53
2023-05-22T14:55:18.941Z,28.07
2023-05-22T14:57:46.911Z,27.77
2023-05-22T15:00:16.469Z,27.89
2023-05-22T15:02:44.547Z,28.13
2023-05-22T15:05:12.761Z,28.17
2023-05-22T15:07:44.503Z,27.90
2023-05-22T15:10:15.212Z,27.46
2023-05-22T15:12:44.602Z,28.13
2023-05-22T15:15:13.305Z,27.50
2023-05-22T15:17:42.816Z,27.75
2023-05-22T15:20:12.024Z,28.27
2023-05-22T15:22:40.357Z,28.56
2023-05-22T15:25:11.610Z,28.36
2023-05-22T15:27:41.099Z,27.50
2023-05-22T15:30:11.975Z,28.22
2023-05-22T15:32:40.156Z,28.46
2023-05-22T15:35:09.387Z,28.31
2023-05-22T15:37:37.429Z,28.10
2023-05-22T15:40:08.092Z,28.85
2023-05-22T15:42:36.151Z,28.86
2023-05-22T15:45:07.406Z,28.06
2023-05-22T15:47:35.465Z,27.18
2023-05-22T15:50:03.944Z,28.11
2023-05-22T15:52:31.862Z,27.60
2023-05-22T15:55:00.338Z,27.30
2023-05-22T15:57:28.645Z,27.33
2023-05-22T15:59:56.633Z,27.64
2023-05-22T16:02:26.499Z,27.66
2023-05-22T16:04:54.405Z,26.91
2023-05-22T16:07:22.443Z,27.22
2023-05-22T16:09:50.733Z,27.18
2023-05-22T16:12:19.421Z,26.86
2023-05-22T16:14:47.414Z,26.50
2023-05-22T16:17:15.408Z,26.87
2023-05-22T16:19:44.800Z,27.39
2023-05-22T16:22:12.858Z,27.86
2023-05-22T16:24:40.968Z,27.89
2023-05-22T16:27:08.971Z,27.63
2023-05-22T16:29:36.907Z,26.99
2023-05-22T16:32:05.421Z,26.97
2023-05-22T16:34:33.896Z,26.81
2023-05-22T16:37:03.251Z,26.93
2023-05-22T16:39:31.268Z,26.50
2023-05-22T16:42:00.942Z,26.83
2023-05-22T16:44:28.896Z,26.85
2023-05-22T16:46:56.906Z,26.82
2023-05-22T16:49:24.875Z,26.50
2023-05-22T16:52:00.241Z,26.25
2023-05-22T16:54:29.803Z,26.06
2023-05-22T16:56:59.835Z,26.40
2023-05-22T16:59:27.971Z,26.51
2023-05-22T17:01:56.191Z,26.89
2023-05-22T17:04:24.264Z,26.53
2023-05-22T17:06:53.616Z,26.37
2023-05-22T17:09:21.727Z,26.77
2023-05-22T17:11:52.389Z,26.95
2023-05-22T17:14:24.178Z,26.45
2023-05-22T17:16:52.461Z,26.30
2023-05-22T17:19:22.946Z,26.78
2023-05-22T17:21:50.970Z,26.61
2023-05-22T17:24:18.964Z,26.47
2023-05-22T17:26:48.049Z,26.66
2023-05-22T17:29:17.571Z,26.47
2023-05-22T17:31:45.607Z,26.32
2023-05-22T17:34:13.754Z,25.97
2023-05-22T17:36:45.130Z,26.19
2023-05-22T17:39:13.246Z,26.23
2023-05-22T17:41:41.168Z,26.20
2023-05-22T17:44:09.243Z,25.90
2023-05-22T17:46:39.893Z,25.98
2023-05-22T17:49:08.473Z,25.38
2023-05-22T17:51:36.882Z,25.55
2023-05-22T17:54:06.140Z,25.74
2023-05-22T17:56:34.136Z,25.79
2023-05-22T17:59:04.755Z,25.56
2023-05-22T18:01:32.789Z,25.43
2023-05-22T18:04:04.766Z,25.40
2023-05-22T18:06:32.995Z,25.30
2023-05-22T18:09:02.175Z,25.09
2023-05-22T18:11:30.316Z,24.93
2023-05-22T18:13:58.808Z,25.01
2023-05-22T18:16:27.100Z,24.87
2023-05-22T18:18:55.238Z,24.52
2023-05-22T18:21:27.720Z,24.79
2023-05-22T18:23:56.102Z,24.46
2023-05-22T18:26:24.274Z,24.35
2023-05-22T18:28:52.246Z,24.04
2023-05-22T18:31:20.335Z,24.12
2023-05-22T18:33:48.402Z,23.59
2023-05-22T18:36:16.947Z,23.70
2023-05-22T18:38:46.589Z,23.87
2023-05-22T18:41:14.696Z,23.92
2023-05-22T18:43:43.313Z,23.53
2023-05-22T18:46:11.652Z,23.65
2023-05-22T18:48:40.140Z,23.64
2023-05-22T18:51:08.210Z,23.31
2023-05-22T18:53:36.335Z,23.07
2023-05-22T18:56:05.812Z,23.23
2023-05-22T18:58:33.822Z,22.89
2023-05-22T19:01:05.100Z,22.73
2023-05-22T19:03:33.109Z,22.63
2023-05-22T19:06:01.406Z,22.63
2023-05-22T19:08:31.419Z,22.32
2023-05-22T19:10:59.962Z,22.38
2023-05-22T19:13:29.630Z,22.37
2023-05-22T19:15:58.121Z,22.18
2023-05-22T19:18:27.567Z,22.01
2023-05-22T19:20:55.727Z,22.21
2023-05-22T19:23:25.853Z,22.15
2023-05-22T19:25:56.031Z,21.93
2023-05-22T19:28:24.436Z,22.06
2023-05-22T19:30:57.222Z,21.92
2023-05-22T19:33:26.355Z,21.90
2023-05-22T19:35:54.545Z,21.92
2023-05-22T19:38:22.574Z,21.86
2023-05-22T19:40:50.632Z,21.71
2023-05-22T19:43:20.983Z,21.53
2023-05-22T19:45:49.624Z,21.55
2023-05-22T19:48:18.998Z,21.60
2023-05-22T19:50:47.031Z,21.40
2023-05-22T19:53:16.379Z,21.39
2023-05-22T19:55:47.588Z,21.39
2023-05-22T19:58:15.724Z,21.31
2023-05-22T20:00:43.995Z,21.25
2023-05-22T20:03:12.458Z,21.39
2023-05-22T20:05:42.152Z,21.00
2023-05-22T20:08:14.135Z,20.96
2023-05-22T20:10:42.333Z,20.98
2023-05-22T20:13:10.477Z,20.94
2023-05-22T20:15:42.112Z,20.88
2023-05-22T20:18:12.241Z,20.68
2023-05-22T20:20:40.274Z,20.68
2023-05-22T20:23:09.742Z,20.63
2023-05-22T20:25:37.864Z,20.82
2023-05-22T20:28:08.864Z,20.84
2023-05-22T20:30:36.904Z,20.87
2023-05-22T20:33:05.060Z,20.49
2023-05-22T20:35:34.005Z,20.43
2023-05-22T20:38:03.792Z,20.48
2023-05-22T20:40:47.520Z,20.14
2023-05-22T20:43:15.950Z,20.17
2023-05-22T20:45:46.678Z,20.15
2023-05-22T20:48:17.046Z,20.07
2023-05-22T20:50:47.049Z,20.00
2023-05-22T20:53:15.169Z,20.07
2023-05-22T20:55:44.663Z,20.24
2023-05-22T20:58:12.642Z,20.14
2023-05-22T21:00:43.626Z,20.23
2023-05-22T21:03:11.652Z,20.23
2023-05-22T21:05:39.932Z,20.13
2023-05-22T21:08:08.203Z,20.01
2023-05-22T21:10:36.179Z,20.00
2023-05-22T21:13:05.511Z,20.07
2023-05-22T21:15:33.426Z,19.85
2023-05-22T21:18:01.506Z,20.04
2023-05-22T21:20:29.534Z,19.81
2023-05-22T21:22:57.499Z,19.86
2023-05-22T21:25:25.546Z,19.96
2023-05-22T21:27:54.425Z,19.78
2023-05-22T21:30:23.786Z,19.96
2023-05-22T21:32:51.751Z,19.86
2023-05-22T21:35:19.751Z,19.61
2023-05-22T21:37:47.761Z,19.58
2023-05-22T21:40:16.396Z,19.59
2023-05-22T21:42:46.426Z,19.35
2023-05-22T21:45:15.579Z,19.34
2023-05-22T21:47:45.037Z,19.45
2023-05-22T21:50:13.020Z,19.60
2023-05-22T21:52:41.006Z,19.58
2023-05-22T21:55:09.499Z,19.60
2023-05-22T21:57:37.885Z,19.52
2023-05-22T22:00:06.564Z,19.33
2023-05-22T22:02:34.775Z,19.30
2023-05-22T22:05:05.803Z,19.21
2023-05-22T22:07:33.760Z,19.29
2023-05-22T22:10:01.848Z,19.23
2023-05-22T22:12:30.094Z,19.27
2023-05-22T22:14:58.244Z,19.35
2023-05-22T22:17:26.206Z,19.34
2023-05-22T22:19:56.781Z,19.32
2023-05-22T22:22:26.167Z,19.10
2023-05-22T22:24:54.140Z,19.07
2023-05-22T22:27:22.353Z,19.18
2023-05-22T22:29:50.305Z,19.02
2023-05-22T22:32:18.714Z,19.03
2023-05-22T22:34:47.011Z,18.80
2023-05-22T22:37:15.037Z,18.72
2023-05-22T22:39:44.381Z,18.75
2023-05-22T22:42:12.369Z,18.79
2023-05-22T22:44:40.467Z,18.71
2023-05-22T22:47:09.133Z,18.65
2023-05-22T22:49:38.321Z,18.58
2023-05-22T22:52:07.478Z,18.65
2023-05-22T22:54:35.772Z,18.58
2023-05-22T22:57:05.458Z,18.57
2023-05-22T22:59:35.335Z,18.50
2023-05-22T23:02:03.332Z,18.65
2023-05-22T23:04:31.566Z,18.52
2023-05-22T23:06:59.580Z,18.45
2023-05-22T23:09:27.508Z,18.44
2023-05-22T23:11:55.476Z,18.47
2023-05-22T23:14:24.899Z,18.46
2023-05-22T23:16:52.865Z,18.48
2023-05-22T23:19:20.822Z,18.37
2023-05-22T23:21:48.798Z,18.35
2023-05-22T23:24:16.738Z,18.25
2023-05-22T23:26:44.726Z,18.27
2023-05-22T23:29:12.758Z,18.28
2023-05-22T23:31:42.150Z,18.24
2023-05-22T23:34:10.909Z,18.18
2023-05-22T23:36:38.864Z,18.27
2023-05-22T23:39:06.914Z,18.28
2023-05-22T23:41:35.374Z,18.20
2023-05-22T23:44:03.580Z,18.18
2023-05-22T23:46:31.727Z,18.13
2023-05-22T23:49:01.067Z,18.13
2023-05-22T23:51:28.992Z,18.27
2023-05-22T23:53:56.888Z,18.02
2023-05-22T23:56:24.802Z,18.01
2023-05-22T23:58:52.726Z,17.96
