createdAt,value
2022-12-28T00:01:31.521Z,7.60
2022-12-28T00:04:04.399Z,7.60
2022-12-28T00:06:33.108Z,7.60
2022-12-28T00:09:00.362Z,7.60
2022-12-28T00:11:31.047Z,7.70
2022-12-28T00:14:00.494Z,7.70
2022-12-28T00:16:31.033Z,7.70
2022-12-28T00:19:00.205Z,7.70
2022-12-28T00:21:27.759Z,7.80
2022-12-28T00:23:58.565Z,7.80
2022-12-28T00:26:27.784Z,7.80
2022-12-28T00:28:59.871Z,7.80
2022-12-28T00:31:31.132Z,7.80
2022-12-28T00:33:57.851Z,7.90
2022-12-28T00:36:24.712Z,7.90
2022-12-28T00:39:11.411Z,7.90
2022-12-28T00:41:38.204Z,7.90
2022-12-28T00:44:05.147Z,8.00
2022-12-28T00:46:31.892Z,8.00
2022-12-28T00:48:58.961Z,8.00
2022-12-28T00:51:26.354Z,8.00
2022-12-28T00:53:53.122Z,8.10
2022-12-28T00:56:21.968Z,8.10
2022-12-28T00:58:49.455Z,8.10
2022-12-28T01:01:19.324Z,8.10
2022-12-28T01:03:46.730Z,8.20
2022-12-28T01:06:16.078Z,8.20
2022-12-28T01:08:43.215Z,8.20
2022-12-28T01:11:15.858Z,8.30
2022-12-28T01:13:42.836Z,8.30
2022-12-28T01:16:14.622Z,8.40
2022-12-28T01:18:42.301Z,8.30
2022-12-28T01:21:14.866Z,8.40
2022-12-28T01:23:46.545Z,8.40
2022-12-28T01:26:14.287Z,8.40
2022-12-28T01:28:41.199Z,8.50
2022-12-28T01:31:13.864Z,8.50
2022-12-28T01:33:41.704Z,8.50
2022-12-28T01:36:09.926Z,8.50
2022-12-28T01:38:37.749Z,8.60
2022-12-28T01:41:08.664Z,8.60
2022-12-28T01:43:42.026Z,8.60
2022-12-28T01:46:25.083Z,8.70
2022-12-28T01:49:18.935Z,8.70
2022-12-28T01:52:11.883Z,8.70
2022-12-28T01:54:51.124Z,8.70
2022-12-28T01:57:21.526Z,8.70
2022-12-28T02:00:12.800Z,8.80
2022-12-28T02:02:51.345Z,8.80
2022-12-28T02:05:19.721Z,8.80
2022-12-28T02:08:11.517Z,8.80
2022-12-28T02:10:45.478Z,8.80
2022-12-28T02:13:17.119Z,8.80
2022-12-28T02:15:44.690Z,8.90
2022-12-28T02:18:14.662Z,8.80
2022-12-28T02:20:59.819Z,8.90
2022-12-28T02:23:38.503Z,8.90
2022-12-28T02:26:33.188Z,8.90
2022-12-28T02:29:26.613Z,8.90
2022-12-28T02:32:22.420Z,8.90
2022-12-28T02:35:07.156Z,9.00
2022-12-28T02:37:49.872Z,9.00
2022-12-28T02:40:25.186Z,9.00
2022-12-28T02:42:54.360Z,9.00
2022-12-28T02:45:50.579Z,9.00
2022-12-28T02:48:35.802Z,9.00
2022-12-28T02:51:13.590Z,9.00
2022-12-28T02:54:09.872Z,9.00
2022-12-28T02:56:46.419Z,9.10
2022-12-28T02:59:32.228Z,9.10
2022-12-28T03:02:07.910Z,9.10
2022-12-28T03:04:34.915Z,9.10
2022-12-28T03:07:39.552Z,9.10
2022-12-28T03:10:06.348Z,9.10
2022-12-28T03:12:40.700Z,9.10
2022-12-28T03:15:30.029Z,9.10
2022-12-28T03:18:38.283Z,9.20
2022-12-28T03:21:28.760Z,9.20
2022-12-28T03:24:15.650Z,9.20
2022-12-28T03:27:07.982Z,9.20
2022-12-28T03:30:05.811Z,9.20
2022-12-28T03:32:33.964Z,9.20
2022-12-28T03:35:01.184Z,9.20
2022-12-28T03:37:41.480Z,9.30
2022-12-28T03:40:27.654Z,9.30
2022-12-28T03:43:17.658Z,9.30
2022-12-28T03:45:57.439Z,9.30
2022-12-28T03:48:25.607Z,9.30
2022-12-28T03:50:54.181Z,9.30
2022-12-28T03:53:28.061Z,9.40
2022-12-28T03:56:30.060Z,9.40
2022-12-28T03:59:00.417Z,9.40
2022-12-28T04:01:35.679Z,9.40
2022-12-28T04:04:03.287Z,9.40
2022-12-28T04:06:30.119Z,9.40
2022-12-28T04:08:57.397Z,9.50
2022-12-28T04:11:27.558Z,9.50
2022-12-28T04:13:55.305Z,9.50
2022-12-28T04:16:22.744Z,9.50
2022-12-28T04:18:49.610Z,9.50
2022-12-28T04:21:16.645Z,9.60
2022-12-28T04:23:44.973Z,9.50
2022-12-28T04:26:21.720Z,9.60
2022-12-28T04:28:51.839Z,9.60
2022-12-28T04:31:18.595Z,9.60
2022-12-28T04:33:52.058Z,9.60
2022-12-28T04:36:18.894Z,9.70
2022-12-28T04:38:49.364Z,9.70
2022-12-28T04:41:16.005Z,9.70
2022-12-28T04:43:43.017Z,9.70
2022-12-28T04:46:13.769Z,9.70
2022-12-28T04:48:40.927Z,9.70
2022-12-28T04:51:17.894Z,9.70
2022-12-28T04:53:44.881Z,9.70
2022-12-28T04:56:13.204Z,9.70
2022-12-28T04:58:40.060Z,9.70
2022-12-28T05:01:09.943Z,9.70
2022-12-28T05:03:39.223Z,9.80
2022-12-28T05:06:12.651Z,9.80
2022-12-28T05:08:39.866Z,9.80
2022-12-28T05:11:10.995Z,9.80
2022-12-28T05:13:37.773Z,9.80
2022-12-28T05:16:07.372Z,9.80
2022-12-28T05:18:34.852Z,9.80
2022-12-28T05:21:05.338Z,9.80
2022-12-28T05:23:33.262Z,9.80
2022-12-28T05:26:00.176Z,9.90
2022-12-28T05:28:27.348Z,9.90
2022-12-28T05:31:03.879Z,9.90
2022-12-28T05:33:34.171Z,9.90
2022-12-28T05:36:05.524Z,9.90
2022-12-28T05:38:33.023Z,9.90
2022-12-28T05:41:08.021Z,9.90
2022-12-28T05:43:35.447Z,9.90
2022-12-28T05:46:04.074Z,10.00
2022-12-28T05:48:33.034Z,10.00
2022-12-28T05:51:10.550Z,10.00
2022-12-28T05:53:38.470Z,10.00
2022-12-28T05:56:12.129Z,10.00
2022-12-28T05:58:41.086Z,10.00
2022-12-28T06:01:10.601Z,10.00
2022-12-28T06:03:38.814Z,10.00
2022-12-28T06:06:09.349Z,10.10
2022-12-28T06:08:37.087Z,10.10
2022-12-28T06:11:07.064Z,10.10
2022-12-28T06:13:34.125Z,10.10
2022-12-28T06:16:08.671Z,10.20
2022-12-28T06:18:36.028Z,10.20
2022-12-28T06:21:13.546Z,10.20
2022-12-28T06:23:41.003Z,10.20
2022-12-28T06:26:08.860Z,10.20
2022-12-28T06:28:38.804Z,10.20
2022-12-28T06:31:12.452Z,10.30
2022-12-28T06:33:39.668Z,10.30
2022-12-28T06:36:21.872Z,10.30
2022-12-28T06:38:49.493Z,10.30
2022-12-28T06:41:17.915Z,10.30
2022-12-28T06:43:46.009Z,10.40
2022-12-28T06:46:14.499Z,10.40
2022-12-28T06:48:41.829Z,10.40
2022-12-28T06:51:15.898Z,10.40
2022-12-28T06:53:43.798Z,10.40
2022-12-28T06:56:22.503Z,10.40
2022-12-28T06:58:50.227Z,10.50
2022-12-28T07:01:17.084Z,10.50
2022-12-28T07:03:45.387Z,10.50
2022-12-28T07:06:14.279Z,10.50
2022-12-28T07:08:41.295Z,10.60
2022-12-28T07:11:10.660Z,10.50
2022-12-28T07:13:37.819Z,10.60
2022-12-28T07:16:06.956Z,10.60
2022-12-28T07:18:34.483Z,10.60
2022-12-28T07:21:05.090Z,10.60
2022-12-28T07:23:32.181Z,10.60
2022-12-28T07:26:11.426Z,10.70
2022-12-28T07:28:40.194Z,10.70
2022-12-28T07:31:18.070Z,10.70
2022-12-28T07:33:46.180Z,10.70
2022-12-28T07:36:15.867Z,10.70
2022-12-28T07:38:43.273Z,10.70
2022-12-28T07:41:15.471Z,10.70
2022-12-28T07:43:42.694Z,10.70
2022-12-28T07:46:15.357Z,10.70
2022-12-28T07:48:43.785Z,10.70
2022-12-28T07:51:22.583Z,10.80
2022-12-28T07:53:51.185Z,10.80
2022-12-28T07:56:18.919Z,10.80
2022-12-28T08:01:18.237Z,10.80
2022-12-28T08:03:45.414Z,10.90
2022-12-28T08:06:21.108Z,10.90
2022-12-28T08:08:49.735Z,10.90
2022-12-28T08:11:19.007Z,10.90
2022-12-28T08:13:48.179Z,11.00
2022-12-28T08:16:18.465Z,11.00
2022-12-28T08:18:45.683Z,11.00
2022-12-28T08:21:19.103Z,11.00
2022-12-28T08:23:46.509Z,11.00
2022-12-28T08:26:16.476Z,11.10
2022-12-28T08:28:44.863Z,11.10
2022-12-28T08:31:14.557Z,11.10
2022-12-28T08:33:41.682Z,11.10
2022-12-28T08:36:09.770Z,11.20
2022-12-28T08:38:41.286Z,11.20
2022-12-28T08:41:12.282Z,11.20
2022-12-28T08:43:39.009Z,11.20
2022-12-28T08:46:09.316Z,11.20
2022-12-28T08:48:36.370Z,11.20
2022-12-28T08:51:05.936Z,11.30
2022-12-28T08:53:33.143Z,11.30
2022-12-28T08:56:10.662Z,11.30
2022-12-28T08:58:42.634Z,11.30
2022-12-28T09:01:21.849Z,11.40
2022-12-28T09:03:51.359Z,11.40
2022-12-28T09:06:21.576Z,11.50
2022-12-28T09:09:08.540Z,11.50
2022-12-28T09:11:36.384Z,11.60
2022-12-28T09:14:05.242Z,11.60
2022-12-28T09:16:32.442Z,11.60
2022-12-28T09:19:01.400Z,11.70
2022-12-28T09:21:31.678Z,11.70
2022-12-28T09:23:59.076Z,11.80
2022-12-28T09:26:28.631Z,11.90
2022-12-28T09:29:01.364Z,11.90
2022-12-28T09:31:31.292Z,11.90
2022-12-28T09:36:48.434Z,12.00
2022-12-28T09:39:19.021Z,12.10
2022-12-28T09:41:55.762Z,12.10
2022-12-28T09:44:26.597Z,12.10
2022-12-28T09:46:53.607Z,12.10
2022-12-28T09:49:27.202Z,12.20
2022-12-28T09:52:26.604Z,12.20
2022-12-28T09:54:54.371Z,12.20
2022-12-28T09:57:23.443Z,12.30
2022-12-28T09:59:53.038Z,12.30
2022-12-28T10:02:37.575Z,12.40
2022-12-28T10:05:05.443Z,12.40
2022-12-28T10:07:33.351Z,12.40
2022-12-28T10:10:00.364Z,12.40
2022-12-28T10:12:30.425Z,12.50
2022-12-28T10:14:58.862Z,12.50
2022-12-28T10:17:30.504Z,12.50
2022-12-28T10:19:58.826Z,12.50
2022-12-28T10:22:28.915Z,12.50
2022-12-28T10:24:55.777Z,12.50
2022-12-28T10:27:25.757Z,12.60
2022-12-28T10:29:53.461Z,12.60
2022-12-28T10:32:20.598Z,12.60
2022-12-28T10:34:59.449Z,12.60
2022-12-28T10:37:30.895Z,12.60
2022-12-28T10:40:06.208Z,12.60
2022-12-28T10:42:42.920Z,12.60
2022-12-28T10:45:40.575Z,12.60
2022-12-28T10:48:27.052Z,12.60
2022-12-28T10:50:56.572Z,12.60
2022-12-28T10:53:32.223Z,12.70
2022-12-28T10:56:06.330Z,12.70
2022-12-28T10:58:34.403Z,12.70
2022-12-28T11:01:15.395Z,12.70
2022-12-28T11:03:45.841Z,12.80
2022-12-28T11:06:22.798Z,12.80
2022-12-28T11:09:17.688Z,12.90
2022-12-28T11:11:46.285Z,12.90
2022-12-28T11:14:30.887Z,13.00
2022-12-28T11:16:58.151Z,13.10
2022-12-28T11:19:26.064Z,13.20
2022-12-28T11:21:53.566Z,13.20
2022-12-28T11:24:27.727Z,13.30
2022-12-28T11:26:54.971Z,13.40
2022-12-28T11:29:21.851Z,13.50
2022-12-28T11:31:59.792Z,13.50
2022-12-28T11:34:28.764Z,13.60
2022-12-28T11:36:55.983Z,13.60
2022-12-28T11:39:25.685Z,13.60
2022-12-28T11:42:37.089Z,13.60
2022-12-28T11:44:51.292Z,13.60
2022-12-28T11:47:28.703Z,13.60
2022-12-28T11:50:15.827Z,13.60
2022-12-28T11:52:51.014Z,13.60
2022-12-28T11:55:35.808Z,13.60
2022-12-28T11:58:42.717Z,13.60
2022-12-28T12:01:29.679Z,13.50
2022-12-28T12:03:59.415Z,13.50
2022-12-28T12:06:41.875Z,13.40
2022-12-28T12:09:29.457Z,13.40
2022-12-28T12:11:59.243Z,13.40
2022-12-28T12:14:36.680Z,13.30
2022-12-28T12:17:24.231Z,13.30
2022-12-28T12:19:58.804Z,13.20
2022-12-28T12:22:32.044Z,13.20
2022-12-28T12:25:16.643Z,13.10
2022-12-28T12:27:48.867Z,13.10
2022-12-28T12:30:18.381Z,13.10
2022-12-28T12:32:58.546Z,13.00
2022-12-28T12:35:28.227Z,13.00
2022-12-28T12:38:25.216Z,13.00
2022-12-28T12:41:13.337Z,13.00
2022-12-28T12:44:15.223Z,12.90
2022-12-28T12:47:11.884Z,13.00
2022-12-28T12:50:29.948Z,12.90
2022-12-28T12:53:50.624Z,12.90
2022-12-28T12:56:37.782Z,12.90
2022-12-28T12:59:42.356Z,12.90
2022-12-28T13:02:33.627Z,12.90
2022-12-28T13:05:05.349Z,12.80
2022-12-28T13:07:33.550Z,12.80
2022-12-28T13:10:04.078Z,12.80
2022-12-28T13:12:30.972Z,12.80
2022-12-28T13:15:00.559Z,12.90
2022-12-28T13:17:29.108Z,12.80
2022-12-28T13:20:19.919Z,12.80
2022-12-28T13:22:48.584Z,12.80
2022-12-28T13:25:29.089Z,12.80
2022-12-28T13:27:57.687Z,12.70
2022-12-28T13:30:25.710Z,12.80
2022-12-28T13:33:01.008Z,12.70
2022-12-28T13:35:30.925Z,12.80
2022-12-28T13:38:03.620Z,12.70
2022-12-28T13:40:32.577Z,12.70
2022-12-28T13:43:42.142Z,12.60
2022-12-28T13:46:13.625Z,12.70
2022-12-28T13:48:46.756Z,12.60
2022-12-28T13:51:16.802Z,12.60
2022-12-28T13:53:48.661Z,12.60
2022-12-28T13:56:17.816Z,12.60
2022-12-28T13:58:50.342Z,12.50
2022-12-28T14:01:24.862Z,12.50
2022-12-28T14:04:33.660Z,12.60
2022-12-28T14:06:48.831Z,12.50
2022-12-28T14:09:16.513Z,12.50
2022-12-28T14:11:45.180Z,12.50
2022-12-28T14:14:12.946Z,12.50
2022-12-28T14:16:41.183Z,12.50
2022-12-28T14:19:08.961Z,12.40
2022-12-28T14:21:45.159Z,12.50
2022-12-28T14:24:15.332Z,12.50
2022-12-28T14:26:58.116Z,12.50
2022-12-28T14:29:31.169Z,12.40
2022-12-28T14:32:06.831Z,12.50
2022-12-28T14:34:38.850Z,12.50
2022-12-28T14:37:10.197Z,12.50
2022-12-28T14:39:44.469Z,12.50
2022-12-28T14:42:20.865Z,12.50
2022-12-28T14:44:52.486Z,12.50
2022-12-28T14:47:44.285Z,12.50
2022-12-28T14:50:29.051Z,12.40
2022-12-28T14:53:11.151Z,12.50
2022-12-28T14:55:53.432Z,12.40
2022-12-28T14:58:33.862Z,12.40
2022-12-28T15:01:08.916Z,12.40
2022-12-28T15:04:30.049Z,12.40
2022-12-28T15:06:57.158Z,12.40
2022-12-28T15:09:23.915Z,12.40
2022-12-28T15:12:17.739Z,12.50
2022-12-28T15:14:44.833Z,12.40
2022-12-28T15:17:11.656Z,12.40
2022-12-28T15:19:38.903Z,12.30
2022-12-28T15:22:05.922Z,12.40
2022-12-28T15:24:34.674Z,12.40
2022-12-28T15:27:02.521Z,12.40
2022-12-28T15:30:03.825Z,12.30
2022-12-28T15:32:16.593Z,12.30
2022-12-28T15:34:43.273Z,12.30
2022-12-28T15:37:10.221Z,12.30
2022-12-28T15:39:36.889Z,12.30
2022-12-28T15:42:04.008Z,12.30
2022-12-28T15:44:30.718Z,12.30
2022-12-28T15:46:57.498Z,12.30
2022-12-28T15:49:26.546Z,12.30
2022-12-28T15:51:53.250Z,12.30
2022-12-28T15:54:20.004Z,12.20
2022-12-28T15:56:52.959Z,12.30
2022-12-28T15:59:20.223Z,12.30
2022-12-28T16:01:47.658Z,12.20
2022-12-28T16:04:15.227Z,12.20
2022-12-28T16:06:44.697Z,12.20
2022-12-28T16:09:13.611Z,12.20
2022-12-28T16:11:40.854Z,12.20
2022-12-28T16:14:11.857Z,12.20
2022-12-28T16:16:39.639Z,12.20
2022-12-28T16:19:07.815Z,12.20
2022-12-28T16:21:35.397Z,12.20
2022-12-28T16:24:02.154Z,12.20
2022-12-28T16:26:29.209Z,12.20
2022-12-28T16:28:57.556Z,12.20
2022-12-28T16:31:29.704Z,12.20
2022-12-28T16:33:59.079Z,12.20
2022-12-28T16:36:26.788Z,12.20
2022-12-28T16:38:54.328Z,12.20
2022-12-28T16:41:22.043Z,12.30
2022-12-28T16:43:50.413Z,12.40
2022-12-28T16:46:17.618Z,12.30
2022-12-28T16:48:45.011Z,12.30
2022-12-28T16:51:12.543Z,12.30
2022-12-28T16:53:39.749Z,12.30
2022-12-28T16:56:07.184Z,12.30
2022-12-28T16:58:37.089Z,12.40
2022-12-28T17:01:07.786Z,12.40
2022-12-28T17:03:35.836Z,12.40
2022-12-28T17:06:03.589Z,12.40
2022-12-28T17:08:31.002Z,12.40
2022-12-28T17:10:57.863Z,12.40
2022-12-28T17:13:24.866Z,12.40
2022-12-28T17:15:51.771Z,12.40
2022-12-28T17:18:18.589Z,12.40
2022-12-28T17:20:45.939Z,12.50
2022-12-28T17:23:13.387Z,12.50
2022-12-28T17:25:40.109Z,12.40
2022-12-28T17:28:07.339Z,12.50
2022-12-28T17:30:34.410Z,12.50
2022-12-28T17:33:01.251Z,12.50
2022-12-28T17:38:09.293Z,12.50
2022-12-28T17:40:39.260Z,12.50
2022-12-28T17:43:06.080Z,12.50
2022-12-28T17:45:35.701Z,12.50
2022-12-28T17:48:02.685Z,12.50
2022-12-28T17:50:29.451Z,12.40
2022-12-28T17:52:56.508Z,12.50
2022-12-28T17:55:23.239Z,12.40
2022-12-28T17:57:50.221Z,12.40
2022-12-28T18:00:17.278Z,12.40
2022-12-28T18:02:47.381Z,12.40
2022-12-28T18:05:14.469Z,12.40
2022-12-28T18:07:41.459Z,12.40
2022-12-28T18:10:09.129Z,12.40
2022-12-28T18:12:36.084Z,12.40
2022-12-28T18:15:04.442Z,12.40
2022-12-28T18:17:31.193Z,12.50
2022-12-28T18:19:58.209Z,12.50
2022-12-28T18:22:25.160Z,12.50
2022-12-28T18:24:53.492Z,12.50
2022-12-28T18:27:20.474Z,12.50
2022-12-28T18:29:47.242Z,12.50
2022-12-28T18:32:14.115Z,12.50
2022-12-28T18:34:40.881Z,12.60
2022-12-28T18:37:08.189Z,12.50
2022-12-28T18:39:35.250Z,12.50
2022-12-28T18:42:03.160Z,12.50
2022-12-28T18:44:30.159Z,12.60
2022-12-28T18:46:56.857Z,12.60
2022-12-28T18:49:24.483Z,12.60
2022-12-28T18:51:51.361Z,12.60
2022-12-28T18:54:18.293Z,12.60
2022-12-28T18:56:45.113Z,12.60
2022-12-28T18:59:12.069Z,12.60
2022-12-28T19:02:05.881Z,12.60
2022-12-28T19:04:27.097Z,12.60
2022-12-28T19:06:53.830Z,12.60
2022-12-28T19:09:20.952Z,12.60
2022-12-28T19:11:47.772Z,12.60
2022-12-28T19:14:15.999Z,12.60
2022-12-28T19:16:44.014Z,12.60
2022-12-28T19:19:11.880Z,12.50
2022-12-28T19:21:40.896Z,12.60
2022-12-28T19:24:15.055Z,12.60
2022-12-28T19:26:42.385Z,12.60
2022-12-28T19:29:11.790Z,12.60
2022-12-28T19:31:38.642Z,12.60
2022-12-28T19:34:05.640Z,12.50
2022-12-28T19:36:32.565Z,12.50
2022-12-28T19:38:59.501Z,12.60
2022-12-28T19:41:26.216Z,12.50
2022-12-28T19:43:53.407Z,12.60
2022-12-28T19:46:30.777Z,12.60
2022-12-28T19:49:03.353Z,12.50
2022-12-28T19:51:32.477Z,12.50
2022-12-28T19:54:00.671Z,12.60
2022-12-28T19:56:28.053Z,12.50
2022-12-28T19:59:01.215Z,12.50
2022-12-28T20:01:30.448Z,12.50
2022-12-28T20:03:59.097Z,12.50
2022-12-28T20:06:28.616Z,12.50
2022-12-28T20:08:57.798Z,12.50
2022-12-28T20:11:24.639Z,12.50
2022-12-28T20:13:59.763Z,12.50
2022-12-28T20:16:28.578Z,12.40
2022-12-28T20:18:55.840Z,12.40
2022-12-28T20:21:25.279Z,12.40
2022-12-28T20:23:53.955Z,12.40
2022-12-28T20:26:22.387Z,12.40
2022-12-28T20:28:50.828Z,12.40
2022-12-28T20:31:18.356Z,12.40
2022-12-28T20:33:45.731Z,12.40
2022-12-28T20:36:21.561Z,12.40
2022-12-28T20:38:48.523Z,12.40
2022-12-28T20:41:39.216Z,12.40
2022-12-28T20:44:12.244Z,12.40
2022-12-28T20:46:40.066Z,12.30
2022-12-28T20:49:07.191Z,12.30
2022-12-28T20:51:34.176Z,12.30
2022-12-28T20:54:01.415Z,12.40
2022-12-28T20:56:28.598Z,12.30
2022-12-28T20:58:58.843Z,12.30
2022-12-28T21:01:26.046Z,12.30
2022-12-28T21:03:52.955Z,12.40
2022-12-28T21:06:19.771Z,12.30
2022-12-28T21:08:46.995Z,12.30
2022-12-28T21:11:14.082Z,12.30
2022-12-28T21:13:44.441Z,12.30
2022-12-28T21:16:13.805Z,12.30
2022-12-28T21:18:40.912Z,12.40
2022-12-28T21:21:15.199Z,12.40
2022-12-28T21:23:41.923Z,12.40
2022-12-28T21:26:13.057Z,12.40
2022-12-28T21:28:39.863Z,12.40
2022-12-28T21:31:07.354Z,12.40
2022-12-28T21:33:34.469Z,12.40
2022-12-28T21:36:03.919Z,12.50
2022-12-28T21:38:31.692Z,12.50
2022-12-28T21:41:01.016Z,12.60
2022-12-28T21:43:28.654Z,12.60
2022-12-28T21:46:04.471Z,12.60
2022-12-28T21:48:32.909Z,12.60
2022-12-28T21:51:27.493Z,12.60
2022-12-28T21:53:55.152Z,12.70
2022-12-28T21:56:22.064Z,12.70
2022-12-28T21:58:50.044Z,12.70
2022-12-28T22:01:36.097Z,12.80
2022-12-28T22:04:21.974Z,12.80
2022-12-28T22:06:48.977Z,12.80
2022-12-28T22:09:34.129Z,12.90
2022-12-28T22:12:19.387Z,12.90
2022-12-28T22:14:46.165Z,13.00
2022-12-28T22:17:14.660Z,13.00
2022-12-28T22:19:41.536Z,13.00
2022-12-28T22:22:08.326Z,13.00
2022-12-28T22:24:34.958Z,13.10
2022-12-28T22:27:01.869Z,13.10
2022-12-28T22:29:28.615Z,13.10
2022-12-28T22:31:55.448Z,13.10
2022-12-28T22:34:22.221Z,13.20
2022-12-28T22:36:48.975Z,13.20
2022-12-28T22:39:15.797Z,13.20
2022-12-28T22:41:42.669Z,13.20
2022-12-28T22:44:09.943Z,13.20
2022-12-28T22:46:36.770Z,13.30
2022-12-28T22:49:03.864Z,13.30
2022-12-28T22:51:30.681Z,13.30
2022-12-28T22:53:57.412Z,13.30
2022-12-28T22:56:24.068Z,13.40
2022-12-28T22:58:51.271Z,13.40
2022-12-28T23:01:20.050Z,13.40
2022-12-28T23:03:47.808Z,13.40
2022-12-28T23:06:17.486Z,13.50
2022-12-28T23:08:44.741Z,13.50
2022-12-28T23:11:35.163Z,13.50
2022-12-28T23:14:43.200Z,13.50
2022-12-28T23:17:14.410Z,13.50
2022-12-28T23:20:01.883Z,13.50
2022-12-28T23:22:50.443Z,13.50
2022-12-28T23:25:38.203Z,13.60
2022-12-28T23:28:10.562Z,13.60
2022-12-28T23:30:39.765Z,13.60
2022-12-28T23:33:06.977Z,13.60
2022-12-28T23:35:33.720Z,13.60
2022-12-28T23:38:00.354Z,13.60
2022-12-28T23:40:27.876Z,13.70
2022-12-28T23:42:55.248Z,13.60
2022-12-28T23:45:22.409Z,13.70
2022-12-28T23:47:52.731Z,13.70
2022-12-28T23:50:20.023Z,13.70
2022-12-28T23:52:46.868Z,13.70
2022-12-28T23:55:13.887Z,13.70
2022-12-28T23:57:40.773Z,13.70
