createdAt,value
2023-05-18T00:00:19.676Z,0.57
2023-05-18T00:01:19.543Z,0.57
2023-05-18T00:02:19.570Z,0.56
2023-05-18T00:03:19.638Z,0.56
2023-05-18T00:04:19.586Z,0.57
2023-05-18T00:05:19.527Z,0.56
2023-05-18T00:06:19.536Z,0.55
2023-05-18T00:07:19.516Z,0.55
2023-05-18T00:08:19.486Z,0.56
2023-05-18T00:09:19.716Z,0.56
2023-05-18T00:10:19.515Z,0.56
2023-05-18T00:11:19.493Z,0.56
2023-05-18T00:12:19.482Z,0.55
2023-05-18T00:13:19.465Z,0.55
2023-05-18T00:14:19.497Z,0.55
2023-05-18T00:15:19.476Z,0.55
2023-05-18T00:16:19.555Z,0.55
2023-05-18T00:17:19.432Z,0.56
2023-05-18T00:18:19.482Z,0.56
2023-05-18T00:19:19.595Z,0.55
2023-05-18T00:20:19.443Z,0.55
2023-05-18T00:21:19.449Z,0.55
2023-05-18T00:22:19.423Z,0.54
2023-05-18T00:23:19.431Z,0.56
2023-05-18T00:24:19.398Z,0.55
2023-05-18T00:25:19.386Z,0.54
2023-05-18T00:26:19.393Z,0.54
2023-05-18T00:27:19.381Z,0.55
2023-05-18T00:28:19.355Z,0.54
2023-05-18T00:29:19.365Z,0.56
2023-05-18T00:30:19.372Z,0.55
2023-05-18T00:31:19.375Z,0.55
2023-05-18T00:32:19.350Z,0.54
2023-05-18T00:33:19.374Z,0.54
2023-05-18T00:34:19.451Z,0.54
2023-05-18T00:35:19.327Z,0.54
2023-05-18T00:36:19.340Z,0.55
2023-05-18T00:37:19.308Z,0.54
2023-05-18T00:38:19.319Z,0.54
2023-05-18T00:39:19.326Z,0.53
2023-05-18T00:40:19.301Z,0.54
2023-05-18T00:41:19.269Z,0.54
2023-05-18T00:42:19.287Z,0.52
2023-05-18T00:43:19.285Z,0.53
2023-05-18T00:44:19.279Z,0.52
2023-05-18T00:45:19.334Z,0.53
2023-05-18T00:46:19.396Z,0.54
2023-05-18T00:47:19.421Z,0.52
2023-05-18T00:48:19.576Z,0.53
2023-05-18T00:49:19.543Z,0.53
2023-05-18T00:50:19.613Z,0.53
2023-05-18T00:51:19.641Z,0.52
2023-05-18T00:52:19.651Z,0.51
2023-05-18T00:53:19.724Z,0.53
2023-05-18T00:54:19.783Z,0.52
2023-05-18T00:55:19.858Z,0.51
2023-05-18T00:56:19.903Z,0.52
2023-05-18T00:57:19.917Z,0.52
2023-05-18T00:58:19.986Z,0.51
2023-05-18T00:59:20.021Z,0.53
2023-05-18T01:00:20.093Z,0.51
2023-05-18T01:01:20.104Z,0.53
2023-05-18T01:02:20.222Z,0.52
2023-05-18T01:03:20.249Z,0.51
2023-05-18T01:04:20.241Z,0.52
2023-05-18T01:05:20.384Z,0.51
2023-05-18T01:06:20.350Z,0.52
2023-05-18T01:07:20.381Z,0.51
2023-05-18T01:08:20.433Z,0.52
2023-05-18T01:09:20.449Z,0.51
2023-05-18T01:10:20.572Z,0.51
2023-05-18T01:11:20.634Z,0.52
2023-05-18T01:12:20.613Z,0.53
2023-05-18T01:13:20.689Z,0.52
2023-05-18T01:14:20.741Z,0.51
2023-05-18T01:15:20.789Z,0.50
2023-05-18T01:16:20.866Z,0.52
2023-05-18T01:17:20.984Z,0.52
2023-05-18T01:18:20.934Z,0.51
2023-05-18T01:19:21.383Z,0.52
2023-05-18T01:20:21.060Z,0.52
2023-05-18T01:21:21.080Z,0.51
2023-05-18T01:22:21.153Z,0.51
2023-05-18T01:23:21.256Z,0.52
2023-05-18T01:24:21.298Z,0.52
2023-05-18T01:25:21.329Z,0.52
2023-05-18T01:26:21.402Z,0.51
2023-05-18T01:27:21.428Z,0.52
2023-05-18T01:28:21.507Z,0.52
2023-05-18T01:29:21.774Z,0.52
2023-05-18T01:30:21.633Z,0.53
2023-05-18T01:31:21.748Z,0.50
2023-05-18T01:32:21.751Z,0.51
2023-05-18T01:33:21.823Z,0.52
2023-05-18T01:34:21.862Z,0.51
2023-05-18T01:35:21.903Z,0.52
2023-05-18T01:36:21.924Z,0.51
2023-05-18T01:37:22.036Z,0.51
2023-05-18T01:38:22.098Z,0.51
2023-05-18T01:39:22.116Z,0.51
2023-05-18T01:40:22.187Z,0.51
2023-05-18T01:41:22.250Z,0.51
2023-05-18T01:42:22.292Z,0.51
2023-05-18T01:43:22.324Z,0.52
2023-05-18T01:44:22.442Z,0.52
2023-05-18T01:45:22.459Z,0.52
2023-05-18T01:46:22.576Z,0.51
2023-05-18T01:47:22.577Z,0.51
2023-05-18T01:48:22.653Z,0.51
2023-05-18T01:49:23.178Z,0.52
2023-05-18T01:50:22.750Z,0.51
2023-05-18T01:51:22.797Z,0.52
2023-05-18T01:52:22.959Z,0.52
2023-05-18T01:53:22.942Z,0.51
2023-05-18T01:54:23.006Z,0.51
2023-05-18T01:55:23.056Z,0.50
2023-05-18T01:56:23.122Z,0.52
2023-05-18T01:57:23.166Z,0.53
2023-05-18T01:58:23.237Z,0.53
2023-05-18T01:59:23.291Z,0.51
2023-05-18T02:00:23.403Z,0.51
2023-05-18T02:01:23.461Z,0.52
2023-05-18T02:02:23.542Z,0.52
2023-05-18T02:03:23.593Z,0.55
2023-05-18T02:04:23.614Z,0.54
2023-05-18T02:05:23.645Z,0.53
2023-05-18T02:06:23.704Z,0.53
2023-05-18T02:07:23.798Z,0.53
2023-05-18T02:08:23.820Z,0.54
2023-05-18T02:09:23.905Z,0.53
2023-05-18T02:10:23.980Z,0.52
2023-05-18T02:11:24.021Z,0.52
2023-05-18T02:12:24.136Z,0.50
2023-05-18T02:13:24.155Z,0.53
2023-05-18T02:14:24.194Z,0.53
2023-05-18T02:15:24.252Z,0.52
2023-05-18T02:16:24.383Z,0.52
2023-05-18T02:17:24.428Z,0.53
2023-05-18T02:18:24.453Z,0.51
2023-05-18T02:19:24.652Z,0.51
2023-05-18T02:20:24.583Z,0.51
2023-05-18T02:21:24.624Z,0.52
2023-05-18T02:22:24.688Z,0.53
2023-05-18T02:23:24.900Z,0.53
2023-05-18T02:24:24.824Z,0.53
2023-05-18T02:25:24.890Z,0.54
2023-05-18T02:26:24.928Z,0.52
2023-05-18T02:27:24.970Z,0.52
2023-05-18T02:28:25.051Z,0.52
2023-05-18T02:29:25.109Z,0.52
2023-05-18T02:30:25.193Z,0.53
2023-05-18T02:31:25.255Z,0.50
2023-05-18T02:32:25.333Z,0.51
2023-05-18T02:33:25.359Z,0.54
2023-05-18T02:34:25.786Z,0.54
2023-05-18T02:35:25.491Z,0.53
2023-05-18T02:36:25.512Z,0.52
2023-05-18T02:37:25.597Z,0.52
2023-05-18T02:38:25.667Z,0.52
2023-05-18T02:39:25.732Z,0.52
2023-05-18T02:40:25.778Z,0.53
2023-05-18T02:41:25.842Z,0.53
2023-05-18T02:42:25.893Z,0.52
2023-05-18T02:43:25.958Z,0.52
2023-05-18T02:44:25.995Z,0.52
2023-05-18T02:45:26.063Z,0.51
2023-05-18T02:46:26.178Z,0.51
2023-05-18T02:47:26.188Z,0.51
2023-05-18T02:48:26.224Z,0.51
2023-05-18T02:49:26.280Z,0.52
2023-05-18T02:50:26.314Z,0.54
2023-05-18T02:51:26.347Z,0.53
2023-05-18T02:52:26.406Z,0.52
2023-05-18T02:53:26.473Z,0.52
2023-05-18T02:54:26.482Z,0.50
2023-05-18T02:55:26.527Z,0.51
2023-05-18T02:56:26.541Z,0.50
2023-05-18T02:57:26.528Z,0.51
2023-05-18T02:58:26.579Z,0.51
2023-05-18T02:59:26.581Z,0.52
2023-05-18T03:00:26.627Z,0.52
2023-05-18T03:01:26.676Z,0.51
2023-05-18T03:02:26.723Z,0.52
2023-05-18T03:03:26.789Z,0.52
2023-05-18T03:04:27.304Z,0.51
2023-05-18T03:05:26.816Z,0.51
2023-05-18T03:06:27.199Z,0.51
2023-05-18T03:07:27.779Z,0.51
2023-05-18T03:08:27.114Z,0.50
2023-05-18T03:09:26.997Z,0.54
2023-05-18T03:10:27.068Z,0.54
2023-05-18T03:11:27.151Z,0.51
2023-05-18T03:12:27.149Z,0.51
2023-05-18T03:13:27.227Z,0.50
2023-05-18T03:14:27.301Z,0.50
2023-05-18T03:15:27.401Z,0.52
2023-05-18T03:16:27.425Z,0.51
2023-05-18T03:17:27.459Z,0.52
2023-05-18T03:18:27.413Z,0.51
2023-05-18T03:19:27.472Z,0.52
2023-05-18T03:20:27.483Z,0.51
2023-05-18T03:21:27.525Z,0.51
2023-05-18T03:22:27.565Z,0.50
2023-05-18T03:23:27.611Z,0.51
2023-05-18T03:24:27.660Z,0.51
2023-05-18T03:25:27.867Z,0.52
2023-05-18T03:26:27.780Z,0.52
2023-05-18T03:27:27.832Z,0.51
2023-05-18T03:28:27.901Z,0.53
2023-05-18T03:29:30.599Z,0.53
2023-05-18T03:30:27.936Z,0.53
2023-05-18T03:31:27.986Z,0.52
2023-05-18T03:32:27.965Z,0.53
2023-05-18T03:33:27.940Z,0.52
2023-05-18T03:34:27.907Z,0.52
2023-05-18T03:35:28.057Z,0.52
2023-05-18T03:36:27.862Z,0.52
2023-05-18T03:37:27.889Z,0.52
2023-05-18T03:38:27.864Z,0.52
2023-05-18T03:39:27.876Z,0.51
2023-05-18T03:40:27.890Z,0.51
2023-05-18T03:41:27.893Z,0.52
2023-05-18T03:42:27.932Z,0.50
2023-05-18T03:43:27.858Z,0.52
2023-05-18T03:44:27.870Z,0.50
2023-05-18T03:45:27.974Z,0.53
2023-05-18T03:46:27.937Z,0.56
2023-05-18T03:47:27.864Z,0.54
2023-05-18T03:48:27.836Z,0.52
2023-05-18T03:49:27.825Z,0.53
2023-05-18T03:50:27.818Z,0.52
2023-05-18T03:51:27.801Z,0.52
2023-05-18T03:52:27.777Z,0.53
2023-05-18T03:53:27.771Z,0.53
2023-05-18T03:54:27.832Z,0.54
2023-05-18T03:55:27.861Z,0.51
2023-05-18T03:56:27.755Z,0.55
2023-05-18T03:57:27.755Z,0.52
2023-05-18T03:58:27.725Z,0.52
2023-05-18T03:59:27.728Z,0.53
2023-05-18T04:00:27.736Z,0.53
2023-05-18T04:01:27.730Z,0.55
2023-05-18T04:02:27.864Z,0.54
2023-05-18T04:03:27.753Z,0.52
2023-05-18T04:04:27.836Z,0.52
2023-05-18T04:05:27.802Z,0.52
2023-05-18T04:06:27.747Z,0.52
2023-05-18T04:07:27.678Z,0.52
2023-05-18T04:08:27.715Z,0.51
2023-05-18T04:09:27.696Z,0.52
2023-05-18T04:10:27.694Z,0.53
2023-05-18T04:11:27.693Z,0.52
2023-05-18T04:12:27.749Z,0.56
2023-05-18T04:13:27.809Z,0.54
2023-05-18T04:14:28.301Z,0.53
2023-05-18T04:15:28.064Z,0.53
2023-05-18T04:16:28.047Z,0.51
2023-05-18T04:17:28.087Z,0.53
2023-05-18T04:18:28.077Z,0.53
2023-05-18T04:19:28.384Z,0.50
2023-05-18T04:20:28.217Z,0.52
2023-05-18T04:21:28.266Z,0.52
2023-05-18T04:22:28.310Z,0.53
2023-05-18T04:23:28.339Z,0.54
2023-05-18T04:24:28.435Z,0.56
2023-05-18T04:25:28.854Z,0.55
2023-05-18T04:26:28.547Z,0.56
2023-05-18T04:27:28.595Z,0.55
2023-05-18T04:28:28.635Z,0.55
2023-05-18T04:29:28.821Z,0.53
2023-05-18T04:30:28.736Z,0.53
2023-05-18T04:31:28.834Z,0.53
2023-05-18T04:32:28.911Z,0.54
2023-05-18T04:33:28.919Z,0.54
2023-05-18T04:34:29.315Z,0.53
2023-05-18T04:35:29.162Z,0.52
2023-05-18T04:36:29.121Z,0.54
2023-05-18T04:37:29.158Z,0.54
2023-05-18T04:38:29.312Z,0.53
2023-05-18T04:39:29.319Z,0.54
2023-05-18T04:40:29.372Z,0.52
2023-05-18T04:41:29.401Z,0.52
2023-05-18T04:42:29.435Z,0.52
2023-05-18T04:43:29.519Z,0.52
2023-05-18T04:44:29.587Z,0.52
2023-05-18T04:45:29.856Z,0.54
2023-05-18T04:46:29.732Z,0.54
2023-05-18T04:47:29.805Z,0.52
2023-05-18T04:48:29.789Z,0.53
2023-05-18T04:49:29.842Z,0.57
2023-05-18T04:50:29.918Z,0.55
2023-05-18T04:51:29.966Z,0.54
2023-05-18T04:52:30.014Z,0.53
2023-05-18T04:53:30.073Z,0.55
2023-05-18T04:54:30.153Z,0.54
2023-05-18T04:55:30.282Z,0.54
2023-05-18T04:56:30.145Z,0.53
2023-05-18T04:57:30.151Z,0.53
2023-05-18T04:58:30.655Z,0.52
2023-05-18T04:59:30.122Z,0.52
2023-05-18T05:00:30.230Z,0.51
2023-05-18T05:01:30.185Z,0.51
2023-05-18T05:02:30.208Z,0.50
2023-05-18T05:03:30.365Z,0.50
2023-05-18T05:04:30.148Z,0.51
2023-05-18T05:05:30.380Z,0.50
2023-05-18T05:06:30.151Z,0.51
2023-05-18T05:07:30.150Z,0.50
2023-05-18T05:08:30.193Z,0.50
2023-05-18T05:09:30.207Z,0.51
2023-05-18T05:10:30.216Z,0.51
2023-05-18T05:11:30.209Z,0.51
2023-05-18T05:12:30.215Z,0.52
2023-05-18T05:13:30.235Z,0.51
2023-05-18T05:14:30.263Z,0.51
2023-05-18T05:15:30.517Z,0.50
2023-05-18T05:16:30.400Z,0.50
2023-05-18T05:17:30.338Z,0.51
2023-05-18T05:18:30.345Z,0.50
2023-05-18T05:19:30.506Z,0.52
2023-05-18T05:20:30.415Z,0.51
2023-05-18T05:21:30.419Z,0.51
2023-05-18T05:22:30.462Z,0.50
2023-05-18T05:23:30.424Z,0.51
2023-05-18T05:24:30.822Z,0.50
2023-05-18T05:25:30.722Z,0.51
2023-05-18T05:26:30.499Z,0.52
2023-05-18T05:27:30.517Z,0.51
2023-05-18T05:28:30.565Z,0.52
2023-05-18T05:29:30.812Z,0.52
2023-05-18T05:30:30.605Z,0.51
2023-05-18T05:31:30.737Z,0.51
2023-05-18T05:32:30.785Z,0.51
2023-05-18T05:33:30.743Z,0.51
2023-05-18T05:34:30.781Z,0.52
2023-05-18T05:35:33.628Z,0.52
2023-05-18T05:36:30.794Z,0.51
2023-05-18T05:37:30.759Z,0.52
2023-05-18T05:38:30.791Z,0.51
2023-05-18T05:39:30.791Z,0.52
2023-05-18T05:40:30.763Z,0.53
2023-05-18T05:41:32.397Z,0.53
2023-05-18T05:42:30.732Z,0.54
2023-05-18T05:43:30.744Z,0.51
2023-05-18T05:44:30.735Z,0.54
2023-05-18T05:45:30.893Z,0.53
2023-05-18T05:46:30.785Z,0.51
2023-05-18T05:47:30.747Z,0.52
2023-05-18T05:48:30.715Z,0.51
2023-05-18T05:49:30.693Z,0.51
2023-05-18T05:50:30.835Z,0.50
2023-05-18T05:51:30.677Z,0.50
2023-05-18T05:52:30.681Z,0.52
2023-05-18T05:53:30.641Z,0.54
2023-05-18T05:54:30.675Z,0.54
2023-05-18T05:55:30.817Z,0.51
2023-05-18T05:56:30.630Z,0.51
2023-05-18T05:57:30.692Z,0.51
2023-05-18T05:58:30.709Z,0.51
2023-05-18T05:59:30.760Z,0.52
2023-05-18T06:00:30.860Z,0.52
2023-05-18T06:01:30.853Z,0.50
2023-05-18T06:02:31.038Z,0.54
2023-05-18T06:03:31.943Z,0.53
2023-05-18T06:04:30.941Z,0.51
2023-05-18T06:05:31.514Z,0.53
2023-05-18T06:06:30.876Z,0.54
2023-05-18T06:07:30.892Z,0.55
2023-05-18T06:08:30.871Z,0.55
2023-05-18T06:09:30.868Z,0.55
2023-05-18T06:10:31.388Z,0.55
2023-05-18T06:11:30.848Z,0.54
2023-05-18T06:12:30.824Z,0.53
2023-05-18T06:13:30.813Z,0.53
2023-05-18T06:14:30.823Z,0.54
2023-05-18T06:15:31.113Z,0.53
2023-05-18T06:16:30.875Z,0.53
2023-05-18T06:17:30.872Z,0.53
2023-05-18T06:18:30.835Z,0.52
2023-05-18T06:19:30.818Z,0.51
2023-05-18T06:20:30.829Z,0.53
2023-05-18T06:21:30.785Z,0.54
2023-05-18T06:22:30.770Z,0.52
2023-05-18T06:23:30.763Z,0.53
2023-05-18T06:24:30.760Z,0.52
2023-05-18T06:25:30.950Z,0.53
2023-05-18T06:26:30.739Z,0.53
2023-05-18T06:27:30.727Z,0.53
2023-05-18T06:28:30.816Z,0.53
2023-05-18T06:29:30.725Z,0.52
2023-05-18T06:30:30.706Z,0.53
2023-05-18T06:31:30.822Z,0.54
2023-05-18T06:32:30.832Z,0.53
2023-05-18T06:33:30.685Z,0.54
2023-05-18T06:34:30.657Z,0.55
2023-05-18T06:35:30.954Z,0.54
2023-05-18T06:36:30.675Z,0.53
2023-05-18T06:37:30.641Z,0.54
2023-05-18T06:38:30.666Z,0.52
2023-05-18T06:39:30.659Z,0.55
2023-05-18T06:40:30.840Z,0.54
2023-05-18T06:41:30.631Z,0.55
2023-05-18T06:42:30.637Z,0.54
2023-05-18T06:43:30.629Z,0.54
2023-05-18T06:44:30.649Z,0.54
2023-05-18T06:45:31.691Z,0.53
2023-05-18T06:46:30.711Z,0.55
2023-05-18T06:47:30.742Z,0.53
2023-05-18T06:48:30.720Z,0.55
2023-05-18T06:49:30.695Z,0.55
2023-05-18T06:50:30.890Z,0.54
2023-05-18T06:51:30.783Z,0.54
2023-05-18T06:52:30.780Z,0.54
2023-05-18T06:53:30.772Z,0.54
2023-05-18T06:54:30.811Z,0.51
2023-05-18T06:55:31.130Z,0.53
2023-05-18T06:56:30.852Z,0.52
2023-05-18T06:57:30.901Z,0.55
2023-05-18T06:58:30.900Z,0.54
2023-05-18T06:59:30.921Z,0.54
2023-05-18T07:00:31.366Z,0.53
2023-05-18T07:01:31.015Z,0.53
2023-05-18T07:02:31.002Z,0.53
2023-05-18T07:03:31.052Z,0.52
2023-05-18T07:04:31.047Z,0.54
2023-05-18T07:05:31.532Z,0.53
2023-05-18T07:06:31.080Z,0.55
2023-05-18T07:07:31.123Z,0.54
2023-05-18T07:08:31.123Z,0.54
2023-05-18T07:09:31.139Z,0.54
2023-05-18T07:10:31.380Z,0.55
2023-05-18T07:11:31.210Z,0.54
2023-05-18T07:12:31.251Z,0.55
2023-05-18T07:13:31.269Z,0.55
2023-05-18T07:14:31.278Z,0.55
2023-05-18T07:15:31.588Z,0.54
2023-05-18T07:16:31.388Z,0.55
2023-05-18T07:17:31.382Z,0.55
2023-05-18T07:18:31.378Z,0.54
2023-05-18T07:19:31.422Z,0.55
2023-05-18T07:20:31.868Z,0.53
2023-05-18T07:21:31.462Z,0.53
2023-05-18T07:22:31.482Z,0.53
2023-05-18T07:23:31.532Z,0.54
2023-05-18T07:24:31.532Z,0.54
2023-05-18T07:25:32.101Z,0.54
2023-05-18T07:26:31.561Z,0.53
2023-05-18T07:27:31.568Z,0.54
2023-05-18T07:28:31.625Z,0.53
2023-05-18T07:29:31.694Z,0.53
2023-05-18T07:30:31.887Z,0.57
2023-05-18T07:31:31.697Z,0.54
2023-05-18T07:32:31.749Z,0.54
2023-05-18T07:33:31.717Z,0.55
2023-05-18T07:34:31.717Z,0.54
2023-05-18T07:35:32.022Z,0.53
2023-05-18T07:36:31.782Z,0.54
2023-05-18T07:37:31.815Z,0.55
2023-05-18T07:38:31.823Z,0.51
2023-05-18T07:39:31.878Z,0.54
2023-05-18T07:40:31.893Z,0.53
2023-05-18T07:41:31.928Z,0.53
2023-05-18T07:42:31.928Z,0.52
2023-05-18T07:43:31.931Z,0.55
2023-05-18T07:44:31.930Z,0.52
2023-05-18T07:45:32.224Z,0.54
2023-05-18T07:46:32.000Z,0.53
2023-05-18T07:47:32.017Z,0.54
2023-05-18T07:48:32.007Z,0.56
2023-05-18T07:49:32.036Z,0.52
2023-05-18T07:50:32.056Z,0.53
2023-05-18T07:51:32.091Z,0.53
2023-05-18T07:52:32.101Z,0.52
2023-05-18T07:53:32.105Z,0.56
2023-05-18T07:54:32.166Z,0.55
2023-05-18T07:55:32.462Z,0.53
2023-05-18T07:56:32.163Z,0.56
2023-05-18T07:57:32.166Z,0.53
2023-05-18T07:58:32.241Z,0.53
2023-05-18T07:59:32.210Z,0.55
2023-05-18T08:00:32.226Z,0.55
2023-05-18T08:01:32.294Z,0.53
2023-05-18T08:02:34.020Z,0.55
2023-05-18T08:03:32.381Z,0.56
2023-05-18T08:04:32.468Z,0.53
2023-05-18T08:05:32.511Z,0.56
2023-05-18T08:06:32.380Z,0.54
2023-05-18T08:07:32.381Z,0.51
2023-05-18T08:08:32.436Z,0.52
2023-05-18T08:09:32.436Z,0.55
2023-05-18T08:10:32.885Z,0.51
2023-05-18T08:11:32.477Z,0.52
2023-05-18T08:12:32.465Z,0.53
2023-05-18T08:13:33.979Z,0.53
2023-05-18T08:14:32.495Z,0.50
2023-05-18T08:15:33.087Z,0.50
2023-05-18T08:16:32.585Z,0.52
2023-05-18T08:17:32.572Z,0.52
2023-05-18T08:18:32.591Z,0.53
2023-05-18T08:19:32.604Z,0.56
2023-05-18T08:20:32.856Z,0.56
2023-05-18T08:21:32.596Z,0.52
2023-05-18T08:22:32.626Z,0.55
2023-05-18T08:23:32.644Z,0.56
2023-05-18T08:24:32.672Z,0.53
2023-05-18T08:25:32.813Z,0.57
2023-05-18T08:26:32.702Z,0.54
2023-05-18T08:27:32.721Z,0.58
2023-05-18T08:28:32.738Z,0.54
2023-05-18T08:29:32.719Z,0.56
2023-05-18T08:30:32.756Z,0.55
2023-05-18T08:31:32.784Z,0.58
2023-05-18T08:32:32.797Z,0.55
2023-05-18T08:33:32.759Z,0.53
2023-05-18T08:34:32.796Z,0.54
2023-05-18T08:35:32.956Z,0.54
2023-05-18T08:36:32.843Z,0.55
2023-05-18T08:37:32.864Z,0.58
2023-05-18T08:38:32.832Z,0.56
2023-05-18T08:39:32.848Z,0.55
2023-05-18T08:40:32.856Z,0.54
2023-05-18T08:41:32.840Z,0.51
2023-05-18T08:42:45.598Z,0.53
2023-05-18T08:43:33.891Z,0.53
2023-05-18T08:44:32.842Z,0.53
2023-05-18T08:45:33.029Z,0.52
2023-05-18T08:46:32.857Z,0.55
2023-05-18T08:47:32.880Z,0.58
2023-05-18T08:48:32.866Z,0.56
2023-05-18T08:49:32.836Z,0.56
2023-05-18T08:50:33.085Z,0.57
2023-05-18T08:51:32.810Z,0.54
2023-05-18T08:52:32.793Z,0.57
2023-05-18T08:53:32.798Z,0.57
2023-05-18T08:54:32.788Z,0.59
2023-05-18T08:55:33.030Z,0.61
2023-05-18T08:56:32.789Z,0.61
2023-05-18T08:57:32.773Z,0.60
2023-05-18T08:58:32.775Z,0.61
2023-05-18T08:59:32.743Z,0.67
2023-05-18T09:00:33.066Z,0.62
2023-05-18T09:01:32.863Z,0.58
2023-05-18T09:02:32.788Z,0.58
2023-05-18T09:03:32.719Z,0.56
2023-05-18T09:04:32.761Z,0.62
2023-05-18T09:05:33.341Z,0.61
2023-05-18T09:06:32.713Z,0.61
2023-05-18T09:07:32.720Z,0.58
2023-05-18T09:08:32.684Z,0.56
2023-05-18T09:09:32.660Z,0.61
2023-05-18T09:10:32.719Z,0.59
2023-05-18T09:11:32.735Z,0.58
2023-05-18T09:12:32.752Z,0.50
2023-05-18T09:13:32.793Z,0.58
2023-05-18T09:14:32.773Z,0.63
2023-05-18T09:15:33.095Z,0.58
2023-05-18T09:16:32.858Z,0.60
2023-05-18T09:17:32.862Z,0.62
2023-05-18T09:18:32.943Z,0.64
2023-05-18T09:19:32.884Z,0.64
2023-05-18T09:20:32.914Z,0.63
2023-05-18T09:21:32.900Z,0.57
2023-05-18T09:22:32.902Z,0.60
2023-05-18T09:23:32.898Z,0.64
2023-05-18T09:24:32.943Z,0.57
2023-05-18T09:25:33.394Z,0.62
2023-05-18T09:26:32.920Z,0.58
2023-05-18T09:27:32.981Z,0.61
2023-05-18T09:28:32.939Z,0.60
2023-05-18T09:29:33.862Z,0.64
2023-05-18T09:30:32.949Z,0.62
2023-05-18T09:31:32.953Z,0.62
2023-05-18T09:32:32.974Z,0.62
2023-05-18T09:33:33.017Z,0.60
2023-05-18T09:34:32.963Z,0.62
2023-05-18T09:35:33.578Z,0.57
2023-05-18T09:36:32.999Z,0.64
2023-05-18T09:37:32.990Z,0.65
2023-05-18T09:38:32.956Z,0.62
2023-05-18T09:39:32.993Z,0.62
2023-05-18T09:40:33.438Z,0.63
2023-05-18T09:41:32.968Z,0.62
2023-05-18T09:42:32.983Z,0.63
2023-05-18T09:43:32.978Z,0.60
2023-05-18T09:44:32.997Z,0.55
2023-05-18T09:45:33.080Z,0.57
2023-05-18T09:46:33.042Z,0.61
2023-05-18T09:47:33.038Z,0.61
2023-05-18T09:48:33.056Z,0.61
2023-05-18T09:49:33.059Z,0.55
2023-05-18T09:50:33.404Z,0.57
2023-05-18T09:51:33.048Z,0.55
2023-05-18T09:52:33.031Z,0.60
2023-05-18T09:53:33.061Z,0.57
2023-05-18T09:54:33.031Z,0.57
2023-05-18T09:55:33.272Z,0.58
2023-05-18T09:56:33.045Z,0.61
2023-05-18T09:57:33.047Z,0.61
2023-05-18T09:58:33.036Z,0.55
2023-05-18T09:59:33.031Z,0.61
2023-05-18T10:00:33.085Z,0.66
2023-05-18T10:01:33.074Z,0.62
2023-05-18T10:02:33.093Z,0.57
2023-05-18T10:03:33.084Z,0.57
2023-05-18T10:04:33.139Z,0.59
2023-05-18T10:05:34.933Z,0.60
2023-05-18T10:06:33.066Z,0.66
2023-05-18T10:07:33.081Z,0.60
2023-05-18T10:08:33.061Z,0.58
2023-05-18T10:09:33.067Z,0.66
2023-05-18T10:10:33.193Z,0.64
2023-05-18T10:11:33.032Z,0.62
2023-05-18T10:12:33.018Z,0.63
2023-05-18T10:13:33.045Z,0.57
2023-05-18T10:14:33.024Z,0.54
2023-05-18T10:15:33.242Z,0.60
2023-05-18T10:16:33.019Z,0.61
2023-05-18T10:17:33.103Z,0.58
2023-05-18T10:18:32.978Z,0.59
2023-05-18T10:19:33.012Z,0.61
2023-05-18T10:20:33.059Z,0.62
2023-05-18T10:21:32.979Z,0.62
2023-05-18T10:22:32.991Z,0.61
2023-05-18T10:23:33.021Z,0.61
2023-05-18T10:24:32.965Z,0.59
2023-05-18T10:25:33.403Z,0.63
2023-05-18T10:26:32.970Z,0.63
2023-05-18T10:27:32.924Z,0.62
2023-05-18T10:28:32.935Z,0.60
2023-05-18T10:29:32.921Z,0.60
2023-05-18T10:30:33.259Z,0.66
2023-05-18T10:31:32.989Z,0.61
2023-05-18T10:32:32.947Z,0.62
2023-05-18T10:33:32.970Z,0.60
2023-05-18T10:34:32.899Z,0.62
2023-05-18T10:35:32.919Z,0.59
2023-05-18T10:36:32.934Z,0.65
2023-05-18T10:37:32.876Z,0.67
2023-05-18T10:38:32.873Z,0.66
2023-05-18T10:39:32.857Z,0.65
2023-05-18T10:40:33.128Z,0.62
2023-05-18T10:41:32.837Z,0.61
2023-05-18T10:42:32.841Z,0.56
2023-05-18T10:43:32.835Z,0.63
2023-05-18T10:44:32.808Z,0.64
2023-05-18T10:45:32.813Z,0.63
2023-05-18T10:46:32.852Z,0.65
2023-05-18T10:47:32.928Z,0.60
2023-05-18T10:48:32.843Z,0.62
2023-05-18T10:49:32.787Z,0.62
2023-05-18T10:50:33.023Z,0.63
2023-05-18T10:51:32.774Z,0.63
2023-05-18T10:52:32.779Z,0.63
2023-05-18T10:53:32.783Z,0.60
2023-05-18T10:54:32.765Z,0.66
2023-05-18T10:55:32.800Z,0.63
2023-05-18T10:56:32.748Z,0.68
2023-05-18T10:57:32.739Z,0.71
2023-05-18T10:58:32.739Z,0.72
2023-05-18T10:59:32.694Z,0.64
2023-05-18T11:00:33.067Z,0.66
2023-05-18T11:01:32.743Z,0.64
2023-05-18T11:02:32.699Z,0.65
2023-05-18T11:03:32.712Z,0.68
2023-05-18T11:04:32.759Z,0.66
2023-05-18T11:05:32.700Z,0.66
2023-05-18T11:06:32.671Z,0.65
2023-05-18T11:07:32.663Z,0.65
2023-05-18T11:08:32.669Z,0.68
2023-05-18T11:09:32.684Z,0.70
2023-05-18T11:10:33.068Z,0.67
2023-05-18T11:11:32.631Z,0.70
2023-05-18T11:12:32.655Z,0.68
2023-05-18T11:13:32.649Z,0.71
2023-05-18T11:14:32.627Z,0.71
2023-05-18T11:15:32.630Z,0.75
2023-05-18T11:16:32.702Z,0.72
2023-05-18T11:17:32.652Z,0.72
2023-05-18T11:18:32.604Z,0.72
2023-05-18T11:19:32.590Z,0.72
2023-05-18T11:20:32.757Z,0.72
2023-05-18T11:21:32.606Z,0.70
2023-05-18T11:22:32.546Z,0.72
2023-05-18T11:23:32.543Z,0.72
2023-05-18T11:24:32.578Z,0.69
2023-05-18T11:25:32.572Z,0.74
2023-05-18T11:26:32.534Z,0.74
2023-05-18T11:27:32.511Z,0.74
2023-05-18T11:28:32.513Z,0.71
2023-05-18T11:29:32.631Z,0.72
2023-05-18T11:30:32.708Z,0.71
2023-05-18T11:31:32.571Z,0.67
2023-05-18T11:32:32.868Z,0.69
2023-05-18T11:33:32.540Z,0.66
2023-05-18T11:34:32.489Z,0.68
2023-05-18T11:35:32.956Z,0.72
2023-05-18T11:36:32.476Z,0.66
2023-05-18T11:37:32.475Z,0.69
2023-05-18T11:38:32.448Z,0.68
2023-05-18T11:39:32.464Z,0.71
2023-05-18T11:40:32.594Z,0.72
2023-05-18T11:41:32.437Z,0.70
2023-05-18T11:42:32.443Z,0.72
2023-05-18T11:43:32.466Z,0.70
2023-05-18T11:44:32.427Z,0.72
2023-05-18T11:45:32.397Z,0.70
2023-05-18T11:46:32.436Z,0.70
2023-05-18T11:47:32.431Z,0.69
2023-05-18T11:48:32.496Z,0.70
2023-05-18T11:49:32.401Z,0.74
2023-05-18T11:50:32.654Z,0.72
2023-05-18T11:51:32.377Z,0.70
2023-05-18T11:52:32.390Z,0.71
2023-05-18T11:53:32.367Z,0.70
2023-05-18T11:54:32.358Z,0.70
2023-05-18T11:55:32.361Z,0.71
2023-05-18T11:56:32.346Z,0.73
2023-05-18T11:57:32.387Z,0.68
2023-05-18T11:58:32.318Z,0.72
2023-05-18T11:59:32.368Z,0.74
2023-05-18T12:00:32.654Z,0.76
2023-05-18T12:01:32.300Z,0.72
2023-05-18T12:02:32.338Z,0.72
2023-05-18T12:03:32.362Z,0.72
2023-05-18T12:04:32.306Z,0.72
2023-05-18T12:05:32.480Z,0.71
2023-05-18T12:06:32.301Z,0.72
2023-05-18T12:07:32.513Z,0.76
2023-05-18T12:08:32.271Z,0.75
2023-05-18T12:09:32.261Z,0.70
2023-05-18T12:10:32.482Z,0.76
2023-05-18T12:11:32.236Z,0.69
2023-05-18T12:12:32.242Z,0.75
2023-05-18T12:13:32.226Z,0.74
2023-05-18T12:14:32.255Z,0.72
2023-05-18T12:15:32.255Z,0.74
2023-05-18T12:16:32.217Z,0.73
2023-05-18T12:17:32.232Z,0.74
2023-05-18T12:18:32.177Z,0.73
2023-05-18T12:19:32.183Z,0.70
2023-05-18T12:20:32.508Z,0.71
2023-05-18T12:21:32.174Z,0.74
2023-05-18T12:22:32.140Z,0.69
2023-05-18T12:23:32.190Z,0.78
2023-05-18T12:24:32.108Z,0.78
2023-05-18T12:25:32.481Z,0.77
2023-05-18T12:26:32.141Z,0.78
2023-05-18T12:27:32.142Z,0.79
2023-05-18T12:28:32.143Z,0.79
2023-05-18T12:29:32.103Z,0.77
2023-05-18T12:30:32.129Z,0.81
2023-05-18T12:31:32.308Z,0.83
2023-05-18T12:32:32.151Z,0.82
2023-05-18T12:33:32.072Z,0.82
2023-05-18T12:34:32.077Z,0.79
2023-05-18T12:35:32.681Z,0.79
2023-05-18T12:36:32.136Z,0.75
2023-05-18T12:37:44.169Z,0.79
2023-05-18T12:38:33.175Z,0.79
2023-05-18T12:39:32.181Z,0.80
2023-05-18T12:40:32.139Z,0.80
2023-05-18T12:41:32.155Z,0.79
2023-05-18T12:42:32.139Z,0.81
2023-05-18T12:43:32.152Z,0.74
2023-05-18T12:44:32.160Z,0.78
2023-05-18T12:45:32.619Z,0.79
2023-05-18T12:46:32.261Z,0.83
2023-05-18T12:47:32.283Z,0.81
2023-05-18T12:48:32.335Z,0.82
2023-05-18T12:49:32.432Z,0.82
2023-05-18T12:50:32.456Z,0.81
2023-05-18T12:51:32.525Z,0.82
2023-05-18T12:52:32.554Z,0.85
2023-05-18T12:53:32.631Z,0.81
2023-05-18T12:54:32.698Z,0.83
2023-05-18T12:55:33.306Z,0.81
2023-05-18T12:56:32.811Z,0.82
2023-05-18T12:57:32.863Z,0.85
2023-05-18T12:58:32.922Z,0.81
2023-05-18T12:59:32.978Z,0.81
2023-05-18T13:00:33.114Z,0.80
2023-05-18T13:01:40.171Z,0.83
2023-05-18T13:02:33.203Z,0.84
2023-05-18T13:03:33.130Z,0.84
2023-05-18T13:04:33.059Z,0.82
2023-05-18T13:05:33.193Z,0.78
2023-05-18T13:06:33.067Z,0.76
2023-05-18T13:07:33.040Z,0.80
2023-05-18T13:08:33.012Z,0.86
2023-05-18T13:09:33.017Z,0.76
2023-05-18T13:10:33.029Z,0.75
2023-05-18T13:11:33.048Z,0.79
2023-05-18T13:12:32.996Z,0.80
2023-05-18T13:13:33.017Z,0.81
2023-05-18T13:14:32.999Z,0.82
2023-05-18T13:15:33.274Z,0.80
2023-05-18T13:16:33.034Z,0.82
2023-05-18T13:17:33.019Z,0.82
2023-05-18T13:18:33.021Z,0.84