createdAt,value
2018-07-24T00:00:57.932Z,100800.38
2018-07-24T00:03:27.854Z,100801.32
2018-07-24T00:05:57.655Z,100799.98
2018-07-24T00:08:29.683Z,100797.98
2018-07-24T00:10:59.387Z,100797.38
2018-07-24T00:13:29.993Z,100794.35
2018-07-24T00:16:10.301Z,100787.17
2018-07-24T00:18:51.486Z,100787.66
2018-07-24T00:21:21.127Z,100787.94
2018-07-24T00:24:02.503Z,100780.13
2018-07-24T00:26:32.231Z,100784.78
2018-07-24T00:29:01.826Z,100779.63
2018-07-24T00:31:31.459Z,100786.14
2018-07-24T00:34:03.761Z,100779.08
2018-07-24T00:36:33.660Z,100777.21
2018-07-24T00:39:03.635Z,100780.05
2018-07-24T00:41:33.294Z,100771.75
2018-07-24T00:44:02.926Z,100775.21
2018-07-24T00:46:33.477Z,100773.85
2018-07-24T00:49:03.286Z,100781.41
2018-07-24T00:51:32.931Z,100782.23
2018-07-24T00:54:02.575Z,100775.38
2018-07-24T00:56:33.283Z,100778.53
2018-07-24T00:59:03.697Z,100781.96
2018-07-24T01:01:33.359Z,100770.05
2018-07-24T01:04:03.089Z,100773.45
2018-07-24T01:06:32.734Z,100771.74
2018-07-24T01:09:02.486Z,100770.27
2018-07-24T01:11:33.138Z,100765.41
2018-07-24T01:14:02.801Z,100766.34
2018-07-24T01:16:32.549Z,100765.50
2018-07-24T01:19:03.517Z,100764.57
2018-07-24T01:21:33.422Z,100759.37
2018-07-24T01:24:03.136Z,100760.71
2018-07-24T01:26:32.787Z,100759.44
2018-07-24T01:29:02.438Z,100757.36
2018-07-24T01:31:32.187Z,100762.23
2018-07-24T01:34:02.059Z,100754.27
2018-07-24T01:36:31.758Z,100755.50
2018-07-24T01:39:01.419Z,100755.70
2018-07-24T01:41:31.094Z,100756.66
2018-07-24T01:44:12.617Z,100756.14
2018-07-24T01:46:42.791Z,100756.22
2018-07-24T01:49:12.421Z,100754.12
2018-07-24T01:51:42.209Z,100759.58
2018-07-24T01:54:11.886Z,100759.58
2018-07-24T01:56:42.147Z,100754.27
2018-07-24T01:59:12.010Z,100757.98
2018-07-24T02:01:42.383Z,100753.16
2018-07-24T02:04:12.270Z,100752.66
2018-07-24T02:06:41.973Z,100752.95
2018-07-24T02:09:12.122Z,100750.78
2018-07-24T02:11:41.786Z,100748.92
2018-07-24T02:14:11.494Z,100746.56
2018-07-24T02:16:41.233Z,100750.02
2018-07-24T02:19:11.189Z,100747.80
2018-07-24T02:21:41.310Z,100743.40
2018-07-24T02:24:11.200Z,100741.25
2018-07-24T02:26:40.846Z,100745.11
2018-07-24T02:29:10.654Z,100745.09
2018-07-24T02:31:40.352Z,100741.42
2018-07-24T02:34:10.342Z,100741.08
2018-07-24T02:36:40.251Z,100736.45
2018-07-24T02:39:12.826Z,100740.77
2018-07-24T02:41:42.566Z,100734.14
2018-07-24T02:44:12.268Z,100738.09
2018-07-24T02:46:42.142Z,100737.74
2018-07-24T02:49:12.790Z,100741.81
2018-07-24T02:51:42.715Z,100736.57
2018-07-24T02:54:12.950Z,100736.22
2018-07-24T02:56:42.779Z,100744.95
2018-07-24T02:59:12.435Z,100739.50
2018-07-24T03:01:42.070Z,100746.16
2018-07-24T03:04:11.711Z,100744.69
2018-07-24T03:06:41.357Z,100738.22
2018-07-24T03:09:11.941Z,100739.06
2018-07-24T03:11:41.609Z,100737.45
2018-07-24T03:14:11.263Z,100737.08
2018-07-24T03:16:40.961Z,100738.02
2018-07-24T03:19:10.622Z,100738.24
2018-07-24T03:21:40.312Z,100741.41
2018-07-24T03:24:09.990Z,100742.48
2018-07-24T03:26:40.023Z,100737.83
2018-07-24T03:29:09.823Z,100746.04
2018-07-24T03:31:39.751Z,100745.61
2018-07-24T03:36:37.998Z,100743.11
2018-07-24T03:39:11.865Z,100741.17
2018-07-24T03:41:41.713Z,100739.91
2018-07-24T03:44:11.945Z,100737.56
2018-07-24T03:46:41.594Z,100745.09
2018-07-24T03:49:11.490Z,100749.28
2018-07-24T03:51:41.221Z,100747.39
2018-07-24T03:54:10.976Z,100747.05
2018-07-24T03:56:40.774Z,100752.05
2018-07-24T03:59:10.388Z,100755.20
2018-07-24T04:01:40.570Z,100753.66
2018-07-24T04:04:10.421Z,100759.55
2018-07-24T04:06:40.347Z,100755.86
2018-07-24T04:09:10.925Z,100751.63
2018-07-24T04:11:41.630Z,100753.06
2018-07-24T04:14:11.563Z,100757.44
2018-07-24T04:16:41.280Z,100747.83
2018-07-24T04:19:11.038Z,100751.83
2018-07-24T04:21:40.718Z,100749.45
2018-07-24T04:24:10.547Z,100747.16
2018-07-24T04:26:40.477Z,100750.50
2018-07-24T04:29:10.358Z,100755.14
2018-07-24T04:31:40.122Z,100750.41
2018-07-24T04:34:09.983Z,100749.81
2018-07-24T04:36:39.643Z,100746.20
2018-07-24T04:39:09.953Z,100744.88
2018-07-24T04:41:39.617Z,100740.32
2018-07-24T04:44:09.253Z,100741.19
2018-07-24T04:46:38.930Z,100741.13
2018-07-24T04:49:08.854Z,100737.75
2018-07-24T04:51:38.529Z,100743.92
2018-07-24T04:54:08.190Z,100741.63
2018-07-24T04:56:37.942Z,100740.00
2018-07-24T04:59:07.627Z,100742.09
2018-07-24T05:01:38.105Z,100735.20
2018-07-24T05:04:07.753Z,100738.79
2018-07-24T05:06:37.455Z,100737.14
2018-07-24T05:09:11.731Z,100742.80
2018-07-24T05:11:41.491Z,100741.70
2018-07-24T05:14:11.816Z,100741.09
2018-07-24T05:16:42.853Z,100751.53
2018-07-24T05:19:12.474Z,100748.54
2018-07-24T05:21:42.187Z,100746.35
2018-07-24T05:24:12.332Z,100746.81
2018-07-24T05:26:42.010Z,100748.00
2018-07-24T05:29:12.034Z,100742.35
2018-07-24T05:31:41.766Z,100749.27
2018-07-24T05:34:12.102Z,100744.95
2018-07-24T05:36:41.877Z,100749.05
2018-07-24T05:39:12.826Z,100747.12
2018-07-24T05:41:42.895Z,100747.75
2018-07-24T05:44:12.540Z,100748.08
2018-07-24T05:46:42.250Z,100746.64
2018-07-24T05:49:11.946Z,100741.36
2018-07-24T05:54:10.364Z,100740.19
2018-07-24T05:56:40.003Z,100741.70
2018-07-24T05:59:09.678Z,100745.55
2018-07-24T06:01:40.018Z,100743.00
2018-07-24T06:04:09.703Z,100739.73
2018-07-24T06:06:39.353Z,100745.37
2018-07-24T06:09:10.083Z,100740.67
2018-07-24T06:11:39.934Z,100742.67
2018-07-24T06:14:10.078Z,100743.51
2018-07-24T06:16:39.835Z,100744.73
2018-07-24T06:19:09.606Z,100753.92
2018-07-24T06:21:39.713Z,100751.91
2018-07-24T06:24:09.367Z,100748.80
2018-07-24T06:26:39.014Z,100753.16
2018-07-24T06:29:08.736Z,100753.81
2018-07-24T06:31:38.398Z,100755.98
2018-07-24T06:34:08.227Z,100748.34
2018-07-24T06:36:38.130Z,100758.05
2018-07-24T06:39:11.793Z,100744.22
2018-07-24T06:41:42.058Z,100749.82
2018-07-24T06:44:12.762Z,100747.45
2018-07-24T06:46:42.435Z,100744.42
2018-07-24T06:49:12.202Z,100742.26
2018-07-24T06:51:42.078Z,100742.16
2018-07-24T06:54:12.028Z,100742.65
2018-07-24T06:56:41.804Z,100744.17
2018-07-24T06:59:11.390Z,100741.34
2018-07-24T07:01:41.238Z,100742.91
2018-07-24T07:04:10.890Z,100746.64
2018-07-24T07:06:40.534Z,100737.85
2018-07-24T07:09:10.263Z,100733.70
2018-07-24T07:11:39.889Z,100738.33
2018-07-24T07:14:09.550Z,100732.71
2018-07-24T07:16:39.249Z,100733.09
2018-07-24T07:19:08.902Z,100731.16
2018-07-24T07:21:38.584Z,100728.83
2018-07-24T07:24:08.564Z,100730.44
2018-07-24T07:26:38.262Z,100729.75
2018-07-24T07:29:08.104Z,100733.72
2018-07-24T07:31:37.765Z,100726.33
2018-07-24T07:34:07.541Z,100721.16
2018-07-24T07:36:37.206Z,100720.88
2018-07-24T07:39:09.724Z,100721.00
2018-07-24T07:41:39.622Z,100719.41
2018-07-24T07:44:10.058Z,100716.22
2018-07-24T07:46:39.946Z,100715.00
2018-07-24T07:49:09.606Z,100715.58
2018-07-24T07:51:39.306Z,100713.18
2018-07-24T07:54:08.982Z,100710.61
2018-07-24T07:56:38.937Z,100715.86
2018-07-24T07:59:09.785Z,100703.91
2018-07-24T08:01:39.600Z,100708.75
2018-07-24T08:04:09.507Z,100701.45
2018-07-24T08:06:39.109Z,100705.55
2018-07-24T08:09:10.105Z,100703.91
2018-07-24T08:11:40.095Z,100694.84
2018-07-24T08:14:09.808Z,100700.04
2018-07-24T08:16:39.426Z,100693.23
2018-07-24T08:19:09.090Z,100698.41
2018-07-24T08:21:38.790Z,100694.94
2018-07-24T08:24:08.506Z,100692.91
2018-07-24T08:26:38.242Z,100693.24
2018-07-24T08:29:07.902Z,100686.41
2018-07-24T08:31:37.567Z,100683.36
2018-07-24T08:34:07.390Z,100688.75
2018-07-24T08:36:37.077Z,100686.08
2018-07-24T08:39:10.868Z,100693.61
2018-07-24T08:41:41.956Z,100689.48
2018-07-24T08:44:11.754Z,100691.23
2018-07-24T08:46:41.444Z,100690.05
2018-07-24T08:49:11.203Z,100688.88
2018-07-24T08:51:40.866Z,100687.23
2018-07-24T08:54:10.674Z,100684.44
2018-07-24T08:56:40.546Z,100685.70
2018-07-24T08:59:10.186Z,100679.55
2018-07-24T09:01:39.818Z,100677.90
2018-07-24T09:04:09.766Z,100680.13
2018-07-24T09:06:39.536Z,100682.08
2018-07-24T09:09:11.531Z,100679.80
2018-07-24T09:11:41.701Z,100676.64
2018-07-24T09:14:11.458Z,100672.93
2018-07-24T09:16:41.129Z,100675.23
2018-07-24T09:19:10.825Z,100673.94
2018-07-24T09:21:40.614Z,100673.92
2018-07-24T09:24:10.802Z,100664.88
2018-07-24T09:26:40.848Z,100664.05
2018-07-24T09:29:10.692Z,100663.27
2018-07-24T09:31:40.426Z,100667.94
2018-07-24T09:34:10.110Z,100660.40
2018-07-24T09:36:39.779Z,100660.50
2018-07-24T09:39:10.951Z,100661.28
2018-07-24T09:41:40.906Z,100655.75
2018-07-24T09:44:10.675Z,100668.59
2018-07-24T09:46:53.078Z,100665.68
2018-07-24T09:49:22.790Z,100658.56
2018-07-24T09:51:52.487Z,100657.23
2018-07-24T09:54:22.170Z,100659.05
2018-07-24T09:56:51.893Z,100659.51
2018-07-24T09:59:22.621Z,100651.17
2018-07-24T10:01:52.355Z,100649.80
2018-07-24T10:04:22.076Z,100642.09
2018-07-24T10:06:51.745Z,100644.55
2018-07-24T10:09:21.454Z,100647.89
2018-07-24T10:11:51.146Z,100645.08
2018-07-24T10:14:20.848Z,100643.72
2018-07-24T10:16:50.593Z,100633.02
2018-07-24T10:19:20.303Z,100625.80
2018-07-24T10:21:50.032Z,100628.77
2018-07-24T10:24:19.781Z,100625.14
2018-07-24T10:26:49.550Z,100622.98
2018-07-24T10:29:19.280Z,100615.16
2018-07-24T10:31:49.051Z,100613.58
2018-07-24T10:34:18.998Z,100618.47
2018-07-24T10:36:48.676Z,100614.34
2018-07-24T10:39:18.449Z,100606.26
2018-07-24T10:41:48.151Z,100604.24
2018-07-24T10:44:17.871Z,100604.71
2018-07-24T10:46:47.647Z,100599.16
2018-07-24T10:49:35.800Z,100598.20
2018-07-24T10:52:06.602Z,100600.36
2018-07-24T10:54:36.345Z,100598.36
2018-07-24T10:57:06.070Z,100602.32
2018-07-24T10:59:35.798Z,100598.67
2018-07-24T11:02:05.515Z,100601.19
2018-07-24T11:07:23.955Z,100595.37
2018-07-24T11:09:53.794Z,100585.84
2018-07-24T11:12:23.764Z,100577.69
2018-07-24T11:14:53.620Z,100588.53
2018-07-24T11:17:23.322Z,100579.28
2018-07-24T11:19:53.069Z,100579.24
2018-07-24T11:22:22.913Z,100578.18
2018-07-24T11:24:52.587Z,100579.32
2018-07-24T11:27:22.418Z,100572.66
2018-07-24T11:29:52.070Z,100571.31
2018-07-24T11:32:21.738Z,100567.91
2018-07-24T11:34:51.445Z,100565.71
2018-07-24T11:37:21.099Z,100564.84
2018-07-24T11:39:50.757Z,100560.23
2018-07-24T11:42:37.580Z,100557.82
2018-07-24T11:45:07.887Z,100557.74
2018-07-24T11:47:37.902Z,100553.72
2018-07-24T11:50:07.723Z,100558.44
2018-07-24T11:52:37.482Z,100550.58
2018-07-24T11:55:07.293Z,100544.63
2018-07-24T11:57:37.079Z,100539.46
2018-07-24T12:00:11.337Z,100542.13
2018-07-24T12:02:41.062Z,100536.41
2018-07-24T12:05:11.871Z,100531.52
2018-07-24T12:07:44.994Z,100530.41
2018-07-24T12:10:14.690Z,100538.63
2018-07-24T12:12:44.361Z,100536.78
2018-07-24T12:15:14.439Z,100531.53
2018-07-24T12:17:44.090Z,100536.66
2018-07-24T12:20:13.800Z,100532.09
2018-07-24T12:22:43.509Z,100528.80
2018-07-24T12:25:14.291Z,100524.38
2018-07-24T12:27:43.949Z,100521.17
2018-07-24T12:30:13.843Z,100512.58
2018-07-24T12:32:43.647Z,100517.34
2018-07-24T12:35:13.322Z,100508.42
2018-07-24T12:37:43.038Z,100514.55
2018-07-24T12:40:12.683Z,100513.55
2018-07-24T12:42:42.432Z,100515.89
2018-07-24T12:45:13.216Z,100511.84
2018-07-24T12:47:42.967Z,100517.88
2018-07-24T12:50:23.111Z,100507.40
2018-07-24T12:52:52.934Z,100504.71
2018-07-24T12:55:24.734Z,100501.07
2018-07-24T12:57:54.581Z,100491.70
2018-07-24T13:00:25.235Z,100494.63
2018-07-24T13:02:54.897Z,100499.03
2018-07-24T13:05:24.590Z,100497.10
2018-07-24T13:07:54.312Z,100488.30
2018-07-24T13:10:25.373Z,100492.06
2018-07-24T13:12:55.057Z,100491.77
2018-07-24T13:15:24.690Z,100489.86
2018-07-24T13:17:54.442Z,100481.02
2018-07-24T13:20:24.096Z,100485.13
2018-07-24T13:23:20.433Z,100482.38
2018-07-24T13:25:50.093Z,100480.54
2018-07-24T13:28:19.764Z,100479.08
2018-07-24T13:30:49.549Z,100480.60
2018-07-24T13:33:19.223Z,100480.81
2018-07-24T13:35:48.869Z,100476.50
2018-07-24T13:38:18.630Z,100474.77
2018-07-24T13:40:48.354Z,100472.52
2018-07-24T13:43:18.058Z,100473.17
2018-07-24T13:45:47.834Z,100474.50
2018-07-24T13:48:17.488Z,100473.55
2018-07-24T13:50:47.184Z,100467.62
2018-07-24T13:53:16.929Z,100464.42
2018-07-24T13:55:46.646Z,100460.23
2018-07-24T13:58:32.434Z,100462.14
2018-07-24T14:01:02.420Z,100457.83
2018-07-24T14:03:32.102Z,100455.79
2018-07-24T14:06:01.825Z,100451.57
2018-07-24T14:08:31.612Z,100445.78
2018-07-24T14:11:01.268Z,100449.19
2018-07-24T14:13:30.930Z,100447.96
2018-07-24T14:16:00.601Z,100440.83
2018-07-24T14:18:30.431Z,100436.18
2018-07-24T14:21:00.177Z,100438.31
2018-07-24T14:23:29.922Z,100434.84
2018-07-24T14:25:59.694Z,100437.90
2018-07-24T14:28:29.491Z,100439.19
2018-07-24T14:30:59.240Z,100434.09
2018-07-24T14:33:28.965Z,100434.61
2018-07-24T14:35:58.840Z,100436.31
2018-07-24T14:38:28.580Z,100431.31
2018-07-24T14:40:58.363Z,100432.44
2018-07-24T14:43:28.104Z,100434.20
2018-07-24T14:45:57.762Z,100437.23
2018-07-24T14:48:27.450Z,100434.02
2018-07-24T14:50:57.127Z,100435.06
2018-07-24T14:53:26.842Z,100428.09
2018-07-24T14:55:56.581Z,100424.59
2018-07-24T14:58:26.344Z,100425.20
2018-07-24T15:00:56.125Z,100423.16
2018-07-24T15:03:25.883Z,100427.34
2018-07-24T15:05:55.619Z,100422.72
2018-07-24T15:08:25.378Z,100424.59
2018-07-24T15:10:55.446Z,100427.16
2018-07-24T15:13:25.115Z,100421.86
2018-07-24T15:15:54.922Z,100421.08
2018-07-24T15:18:24.590Z,100418.36
2018-07-24T15:20:54.293Z,100419.83
2018-07-24T15:23:23.935Z,100415.69
2018-07-24T15:25:53.653Z,100411.45
2018-07-24T15:28:23.473Z,100413.30
2018-07-24T15:30:53.203Z,100413.33
2018-07-24T15:33:22.890Z,100413.44
2018-07-24T15:35:52.729Z,100413.03
2018-07-24T15:38:22.400Z,100401.42
2018-07-24T15:40:52.141Z,100407.09
2018-07-24T15:43:22.591Z,100408.28
2018-07-24T15:45:52.290Z,100403.07
2018-07-24T15:48:21.905Z,100403.77
2018-07-24T15:50:51.622Z,100398.09
2018-07-24T15:53:21.395Z,100407.30
2018-07-24T15:55:51.225Z,100396.05
2018-07-24T15:58:20.863Z,100398.75
2018-07-24T16:00:50.617Z,100393.97
2018-07-24T16:03:20.316Z,100407.72
2018-07-24T16:05:50.994Z,100393.41
2018-07-24T16:08:20.701Z,100397.13
2018-07-24T16:10:50.440Z,100404.03
2018-07-24T16:13:20.172Z,100399.30
2018-07-24T16:15:49.916Z,100397.19
2018-07-24T16:18:19.566Z,100400.77
2018-07-24T16:20:49.265Z,100403.89
2018-07-24T16:23:18.921Z,100400.27
2018-07-24T16:25:48.622Z,100397.50
2018-07-24T16:28:18.299Z,100392.56
2018-07-24T16:30:48.025Z,100391.50
2018-07-24T16:33:17.697Z,100395.69
2018-07-24T16:35:47.394Z,100391.05
2018-07-24T16:38:17.088Z,100390.45
2018-07-24T16:40:47.065Z,100394.38
2018-07-24T16:43:16.705Z,100388.28
2018-07-24T16:45:46.349Z,100389.22
2018-07-24T16:48:16.035Z,100381.67
2018-07-24T16:50:45.878Z,100385.48
2018-07-24T16:53:15.573Z,100376.48
2018-07-24T16:55:45.253Z,100380.91
2018-07-24T16:58:15.070Z,100383.61
2018-07-24T17:00:44.914Z,100383.27
2018-07-24T17:03:15.667Z,100382.59
2018-07-24T17:05:46.449Z,100381.67
2018-07-24T17:08:16.139Z,100378.38
2018-07-24T17:10:45.847Z,100378.89
2018-07-24T17:13:15.481Z,100376.86
2018-07-24T17:15:45.187Z,100375.47
2018-07-24T17:18:14.925Z,100381.39
2018-07-24T17:20:44.639Z,100376.86
2018-07-24T17:23:14.436Z,100376.23
2018-07-24T17:25:44.091Z,100374.61
2018-07-24T17:28:14.092Z,100374.32
2018-07-24T17:30:43.957Z,100380.88
2018-07-24T17:33:13.619Z,100378.47
2018-07-24T17:35:43.638Z,100379.80
2018-07-24T17:38:13.254Z,100379.69
2018-07-24T17:40:43.001Z,100386.13
2018-07-24T17:43:12.702Z,100384.02
2018-07-24T17:45:42.500Z,100386.16
2018-07-24T17:48:12.171Z,100387.80
2018-07-24T17:50:41.971Z,100389.97
2018-07-24T17:53:19.556Z,100389.22
2018-07-24T17:55:49.283Z,100390.31
2018-07-24T17:58:18.916Z,100389.91
2018-07-24T18:00:48.659Z,100391.27
2018-07-24T18:03:19.361Z,100387.22
2018-07-24T18:05:49.275Z,100395.48
2018-07-24T18:08:19.007Z,100399.74
2018-07-24T18:10:48.689Z,100400.06
2018-07-24T18:13:18.719Z,100406.41
2018-07-24T18:16:01.388Z,100404.65
2018-07-24T18:18:31.066Z,100405.17
2018-07-24T18:21:00.959Z,100405.28
2018-07-24T18:23:30.614Z,100402.58
2018-07-24T18:26:00.338Z,100403.70
2018-07-24T18:28:40.134Z,100409.63
2018-07-24T18:31:09.913Z,100407.78
2018-07-24T18:33:39.704Z,100409.53
2018-07-24T18:36:09.492Z,100404.03
2018-07-24T18:38:39.246Z,100405.39
2018-07-24T18:41:09.863Z,100409.95
2018-07-24T18:43:39.722Z,100412.02
2018-07-24T18:46:09.455Z,100416.05
2018-07-24T18:48:39.383Z,100418.45
2018-07-24T18:51:09.161Z,100418.00
2018-07-24T18:53:38.838Z,100418.70
2018-07-24T18:56:08.582Z,100417.53
2018-07-24T18:58:38.388Z,100416.70
2018-07-24T19:01:08.135Z,100414.19
2018-07-24T19:03:37.822Z,100418.95
2018-07-24T19:06:07.793Z,100412.10
2018-07-24T19:08:37.554Z,100419.51
2018-07-24T19:11:07.340Z,100413.16
2018-07-24T19:13:37.146Z,100415.92
2018-07-24T19:16:06.888Z,100422.14
2018-07-24T19:18:36.806Z,100426.01
2018-07-24T19:21:20.535Z,100422.81
2018-07-24T19:23:50.252Z,100432.94
2018-07-24T19:26:20.106Z,100427.59
2018-07-24T19:28:50.811Z,100428.86
2018-07-24T19:31:20.570Z,100427.86
2018-07-24T19:33:50.272Z,100428.39
2018-07-24T19:36:19.987Z,100437.60
2018-07-24T19:38:50.030Z,100437.02
2018-07-24T19:41:19.732Z,100439.73
2018-07-24T19:43:49.520Z,100439.67
2018-07-24T19:46:19.158Z,100440.80
2018-07-24T19:48:48.885Z,100442.39
2018-07-24T19:51:18.562Z,100442.61
2018-07-24T19:53:48.274Z,100449.55
2018-07-24T19:56:17.988Z,100446.06
2018-07-24T19:58:47.773Z,100453.94
2018-07-24T20:01:17.577Z,100454.93
2018-07-24T20:03:47.545Z,100451.66
2018-07-24T20:06:17.740Z,100455.14
2018-07-24T20:08:48.818Z,100449.67
2018-07-24T20:11:18.534Z,100455.50
2018-07-24T20:13:48.307Z,100455.80
2018-07-24T20:16:18.199Z,100457.92
2018-07-24T20:18:48.315Z,100461.06
2018-07-24T20:21:18.575Z,100461.38
2018-07-24T20:23:48.396Z,100466.23
2018-07-24T20:26:18.511Z,100467.66
2018-07-24T20:28:48.237Z,100460.09
2018-07-24T20:31:18.422Z,100475.38
2018-07-24T20:33:48.603Z,100471.30
2018-07-24T20:36:18.382Z,100472.39
2018-07-24T20:38:48.334Z,100466.56
2018-07-24T20:41:18.553Z,100473.27
2018-07-24T20:43:48.686Z,100469.81
2018-07-24T20:46:18.700Z,100473.56
2018-07-24T20:48:48.600Z,100470.95
2018-07-24T20:51:18.346Z,100467.53
2018-07-24T20:53:48.094Z,100468.52
2018-07-24T20:56:20.237Z,100466.78
2018-07-24T20:58:49.984Z,100465.95
2018-07-24T21:01:19.987Z,100473.33
2018-07-24T21:03:50.331Z,100470.54
2018-07-24T21:06:20.139Z,100463.31
2018-07-24T21:08:51.252Z,100471.16
2018-07-24T21:11:21.200Z,100474.66
2018-07-24T21:13:52.010Z,100476.56
2018-07-24T21:16:25.215Z,100476.01
2018-07-24T21:18:55.138Z,100474.19
2018-07-24T21:21:24.867Z,100472.95
2018-07-24T21:23:55.024Z,100467.84
2018-07-24T21:26:26.761Z,100469.66
2018-07-24T21:28:56.686Z,100463.05
2018-07-24T21:31:26.952Z,100461.27
2018-07-24T21:33:56.969Z,100465.23
2018-07-24T21:36:27.087Z,100472.44
2018-07-24T21:38:56.802Z,100470.89
2018-07-24T21:41:26.946Z,100468.72
2018-07-24T21:43:56.999Z,100473.12
2018-07-24T21:46:26.751Z,100480.55
2018-07-24T21:48:56.779Z,100477.41
2018-07-24T21:51:26.502Z,100479.72
2018-07-24T21:53:56.631Z,100476.41
2018-07-24T21:56:26.814Z,100483.38
2018-07-24T21:58:56.577Z,100478.76
2018-07-24T22:01:27.120Z,100488.96
2018-07-24T22:03:57.147Z,100481.28
2018-07-24T22:06:27.110Z,100478.80
2018-07-24T22:08:56.947Z,100480.95
2018-07-24T22:11:26.639Z,100478.76
2018-07-24T22:13:56.382Z,100486.02
2018-07-24T22:16:26.113Z,100492.00
2018-07-24T22:18:56.115Z,100497.50
2018-07-24T22:21:25.911Z,100498.09
2018-07-24T22:23:55.744Z,100500.31
2018-07-24T22:26:25.747Z,100507.53
2018-07-24T22:28:55.494Z,100503.91
2018-07-24T22:31:25.194Z,100502.38
2018-07-24T22:33:55.157Z,100511.22
2018-07-24T22:36:24.833Z,100512.89
2018-07-24T22:38:54.618Z,100515.81
2018-07-24T22:41:24.649Z,100516.64
2018-07-24T22:43:54.394Z,100513.67
2018-07-24T22:46:24.581Z,100516.45
2018-07-24T22:48:54.688Z,100517.19
2018-07-24T22:51:24.704Z,100522.31
2018-07-24T22:53:54.730Z,100514.69
2018-07-24T22:56:24.826Z,100522.17
2018-07-24T22:58:54.826Z,100526.19
2018-07-24T23:01:24.594Z,100528.08
2018-07-24T23:03:54.310Z,100530.79
2018-07-24T23:06:24.079Z,100530.95
2018-07-24T23:08:53.815Z,100528.42
2018-07-24T23:11:23.962Z,100529.94
2018-07-24T23:13:53.717Z,100530.98
2018-07-24T23:16:23.653Z,100528.29
2018-07-24T23:18:53.574Z,100525.36
2018-07-24T23:21:23.690Z,100530.11
2018-07-24T23:23:53.736Z,100530.50
2018-07-24T23:26:23.729Z,100527.95
2018-07-24T23:28:53.743Z,100517.19
2018-07-24T23:31:23.862Z,100516.98
2018-07-24T23:33:53.917Z,100520.23
2018-07-24T23:36:23.880Z,100522.69
2018-07-24T23:38:53.838Z,100520.94
2018-07-24T23:41:23.854Z,100519.16
2018-07-24T23:43:53.568Z,100516.78
2018-07-24T23:46:23.334Z,100522.41
2018-07-24T23:48:54.410Z,100524.55
2018-07-24T23:51:24.170Z,100519.69
2018-07-24T23:53:53.921Z,100514.98
2018-07-24T23:56:23.938Z,100514.09
2018-07-24T23:58:54.380Z,100518.55
