createdAt,value
2022-12-01T00:00:55.487Z,40.38
2022-12-01T00:03:42.687Z,53.88
2022-12-01T00:06:31.239Z,51.55
2022-12-01T00:09:35.647Z,52.40
2022-12-01T00:12:23.009Z,54.45
2022-12-01T00:15:10.629Z,49.72
2022-12-01T00:17:59.352Z,54.22
2022-12-01T00:20:49.013Z,48.63
2022-12-01T00:23:37.353Z,49.75
2022-12-01T00:26:26.873Z,55.20
2022-12-01T00:29:13.980Z,47.88
2022-12-01T00:32:01.330Z,53.20
2022-12-01T00:34:48.621Z,52.90
2022-12-01T00:37:36.664Z,54.72
2022-12-01T00:40:24.832Z,51.55
2022-12-01T00:43:12.110Z,57.42
2022-12-01T00:45:59.090Z,50.05
2022-12-01T00:48:45.880Z,48.10
2022-12-01T00:51:33.032Z,48.50
2022-12-01T00:54:20.576Z,46.58
2022-12-01T00:57:09.283Z,53.30
2022-12-01T00:59:56.219Z,51.60
2022-12-01T01:02:43.312Z,47.00
2022-12-01T01:05:30.478Z,44.30
2022-12-01T01:08:17.619Z,52.75
2022-12-01T01:11:05.575Z,51.17
2022-12-01T01:13:54.002Z,48.95
2022-12-01T01:16:41.164Z,47.92
2022-12-01T01:19:28.360Z,50.15
2022-12-01T01:22:15.523Z,44.13
2022-12-01T01:25:02.767Z,45.33
2022-12-01T01:27:49.640Z,49.30
2022-12-01T01:30:40.864Z,52.63
2022-12-01T01:33:27.824Z,48.13
2022-12-01T01:36:15.861Z,50.85
2022-12-01T01:39:03.471Z,46.75
2022-12-01T01:41:50.390Z,51.08
2022-12-01T01:44:53.101Z,53.00
2022-12-01T01:47:42.657Z,50.50
2022-12-01T01:50:30.227Z,49.88
2022-12-01T01:53:17.485Z,48.38
2022-12-01T01:56:05.700Z,45.33
2022-12-01T01:58:54.239Z,50.25
2022-12-01T02:01:41.126Z,45.47
2022-12-01T02:04:30.546Z,50.08
2022-12-01T02:07:19.968Z,49.55
2022-12-01T02:10:10.142Z,49.50
2022-12-01T02:13:17.554Z,44.95
2022-12-01T02:16:11.137Z,42.67
2022-12-01T02:19:07.121Z,50.42
2022-12-01T02:22:09.286Z,46.80
2022-12-01T02:25:29.802Z,53.00
2022-12-01T02:28:47.415Z,53.78
2022-12-01T02:31:44.259Z,49.28
2022-12-01T02:37:27.243Z,54.63
2022-12-01T02:40:20.295Z,48.28
2022-12-01T02:43:17.382Z,50.05
2022-12-01T02:46:08.288Z,48.53
2022-12-01T02:49:00.712Z,48.45
2022-12-01T02:51:49.005Z,48.42
2022-12-01T02:54:36.822Z,44.00
2022-12-01T02:57:24.674Z,49.30
2022-12-01T03:00:13.913Z,43.17
2022-12-01T03:03:12.964Z,48.60
2022-12-01T03:06:12.530Z,46.78
2022-12-01T03:09:10.438Z,44.78
2022-12-01T03:12:05.799Z,46.33
2022-12-01T03:15:00.040Z,47.05
2022-12-01T03:17:53.798Z,50.00
2022-12-01T03:20:45.380Z,55.08
2022-12-01T03:23:38.690Z,51.45
2022-12-01T03:26:30.680Z,46.55
2022-12-01T03:29:24.547Z,50.78
2022-12-01T03:44:07.239Z,52.88
2022-12-01T03:46:58.358Z,48.38
2022-12-01T03:49:47.415Z,54.28
2022-12-01T03:52:42.927Z,51.45
2022-12-01T03:55:31.440Z,50.00
2022-12-01T03:58:22.364Z,44.70
2022-12-01T04:01:10.903Z,54.38
2022-12-01T04:04:01.485Z,50.25
2022-12-01T04:06:51.408Z,51.38
2022-12-01T04:09:38.530Z,48.60
2022-12-01T04:12:32.977Z,56.80
2022-12-01T04:15:20.347Z,60.22
2022-12-01T04:18:08.926Z,53.15
2022-12-01T04:20:55.856Z,46.15
2022-12-01T04:24:00.183Z,57.42
2022-12-01T04:26:47.512Z,54.75
2022-12-01T04:29:35.279Z,56.08
2022-12-01T04:32:22.314Z,58.60
2022-12-01T04:35:12.796Z,49.67
2022-12-01T04:38:01.088Z,56.05
2022-12-01T04:40:48.232Z,51.38
2022-12-01T04:43:35.389Z,55.97
2022-12-01T04:46:22.723Z,57.53
2022-12-01T04:49:09.755Z,46.97
2022-12-01T04:51:58.128Z,52.35
2022-12-01T04:54:45.292Z,54.95
2022-12-01T04:57:32.541Z,56.15
2022-12-01T05:00:19.899Z,49.70
2022-12-01T05:03:10.766Z,49.03
2022-12-01T05:06:03.930Z,48.03
2022-12-01T05:08:52.785Z,48.80
2022-12-01T05:11:39.799Z,49.80
2022-12-01T05:14:27.154Z,42.53
2022-12-01T05:17:13.880Z,48.00
2022-12-01T05:20:18.460Z,48.47
2022-12-01T05:23:06.403Z,43.83
2022-12-01T05:25:55.996Z,55.58
2022-12-01T05:28:43.147Z,49.25
2022-12-01T05:31:30.737Z,49.75
2022-12-01T05:34:17.989Z,50.88
2022-12-01T05:37:05.829Z,50.40
2022-12-01T05:39:52.601Z,46.60
2022-12-01T05:42:41.516Z,44.75
2022-12-01T05:45:28.870Z,50.83
2022-12-01T05:48:17.070Z,47.42
2022-12-01T05:51:10.093Z,46.40
2022-12-01T05:53:57.189Z,49.17
2022-12-01T05:56:44.449Z,49.13
2022-12-01T05:59:33.068Z,54.55
2022-12-01T06:02:20.340Z,48.40
2022-12-01T06:05:08.554Z,50.95
2022-12-01T06:07:55.607Z,49.97
2022-12-01T06:10:42.696Z,46.72
2022-12-01T06:13:29.361Z,49.95
2022-12-01T06:16:18.268Z,49.22
2022-12-01T06:19:05.930Z,45.72
2022-12-01T06:21:53.334Z,42.28
2022-12-01T06:24:40.415Z,46.45
2022-12-01T06:27:27.269Z,47.58
2022-12-01T06:30:14.837Z,42.92
2022-12-01T06:33:03.461Z,46.38
2022-12-01T06:35:50.282Z,49.95
2022-12-01T06:38:38.409Z,46.00
2022-12-01T06:41:25.441Z,49.65
2022-12-01T06:44:12.755Z,50.38
2022-12-01T06:46:59.753Z,53.35
2022-12-01T06:49:48.297Z,49.63
2022-12-01T06:52:35.806Z,45.95
2022-12-01T06:55:23.028Z,52.78
2022-12-01T06:58:10.658Z,53.35
2022-12-01T07:00:59.239Z,50.90
2022-12-01T07:03:49.607Z,57.58
2022-12-01T07:06:38.292Z,51.30
2022-12-01T07:09:25.420Z,53.10
2022-12-01T07:12:12.691Z,48.60
2022-12-01T07:15:00.022Z,58.95
2022-12-01T07:17:47.123Z,55.58
2022-12-01T07:20:34.471Z,63.88
2022-12-01T07:23:23.051Z,59.10
2022-12-01T07:26:12.632Z,64.65
2022-12-01T07:28:59.803Z,64.18
2022-12-01T07:31:46.823Z,59.65
2022-12-01T07:34:34.048Z,55.78
2022-12-01T07:37:21.286Z,59.58
2022-12-01T07:40:11.207Z,52.72
2022-12-01T07:42:58.427Z,57.30
2022-12-01T07:45:45.589Z,55.85
2022-12-01T07:48:32.702Z,65.93
2022-12-01T07:51:20.178Z,90.35
2022-12-01T07:54:07.867Z,96.32
2022-12-01T07:56:56.122Z,80.85
2022-12-01T07:59:42.918Z,66.18
2022-12-01T08:02:30.161Z,63.85
2022-12-01T08:05:17.204Z,68.57
2022-12-01T08:08:04.511Z,65.88
2022-12-01T08:10:51.665Z,56.53
2022-12-01T08:13:40.549Z,56.65
2022-12-01T08:16:27.865Z,51.60
2022-12-01T08:19:15.402Z,54.47
2022-12-01T08:22:02.668Z,55.35
2022-12-01T08:24:49.876Z,62.33
2022-12-01T08:27:37.069Z,73.18
2022-12-01T08:30:25.421Z,70.22
2022-12-01T08:33:12.553Z,80.75
2022-12-01T08:36:02.833Z,63.80
2022-12-01T08:38:53.309Z,56.55
2022-12-01T08:41:40.277Z,59.60
2022-12-01T08:44:27.413Z,56.95
2022-12-01T08:47:18.955Z,55.90
2022-12-01T08:50:07.551Z,49.47
2022-12-01T08:52:54.823Z,58.47
2022-12-01T08:55:41.615Z,59.33
2022-12-01T08:58:29.568Z,49.58
2022-12-01T09:01:18.210Z,55.10
2022-12-01T09:04:08.690Z,61.10
2022-12-01T09:06:57.569Z,55.35
2022-12-01T09:09:46.180Z,56.08
2022-12-01T09:12:33.378Z,50.53
2022-12-01T09:15:20.870Z,48.20
2022-12-01T09:18:07.775Z,48.33
2022-12-01T09:20:57.202Z,43.60
2022-12-01T09:23:44.519Z,49.15
2022-12-01T09:26:32.405Z,53.67
2022-12-01T09:29:19.405Z,61.10
2022-12-01T09:32:06.551Z,59.00
2022-12-01T09:34:53.538Z,45.58
2022-12-01T09:37:41.940Z,47.72
2022-12-01T09:40:33.016Z,42.55
2022-12-01T09:43:23.859Z,47.50
2022-12-01T09:46:17.760Z,46.53
2022-12-01T09:49:05.175Z,44.50
2022-12-01T09:51:53.860Z,44.80
2022-12-01T09:54:42.463Z,41.72
2022-12-01T09:57:33.698Z,42.70
2022-12-01T10:00:24.471Z,45.42
2022-12-01T10:03:23.517Z,44.90
2022-12-01T10:06:27.270Z,47.33
2022-12-01T10:09:22.608Z,43.60
2022-12-01T10:12:15.928Z,45.50
2022-12-01T10:15:25.140Z,43.53
2022-12-01T10:18:22.663Z,48.38
2022-12-01T10:21:16.012Z,48.63
2022-12-01T10:24:24.413Z,47.78
2022-12-01T10:27:25.163Z,46.45
2022-12-01T10:30:16.949Z,50.22
2022-12-01T10:33:11.234Z,43.85
2022-12-01T10:35:59.032Z,43.30
2022-12-01T10:38:46.031Z,48.30
2022-12-01T10:41:38.121Z,40.47
2022-12-01T10:44:26.844Z,47.28
2022-12-01T10:47:20.832Z,41.53
2022-12-01T10:50:09.247Z,42.47
2022-12-01T10:52:55.867Z,43.28
2022-12-01T10:55:47.928Z,46.70
2022-12-01T10:58:43.443Z,42.95
2022-12-01T11:01:35.770Z,46.38
2022-12-01T11:04:42.574Z,41.42
2022-12-01T11:07:33.612Z,43.83
2022-12-01T11:10:23.891Z,43.85
2022-12-01T11:13:21.708Z,46.47
2022-12-01T11:16:30.344Z,45.10
2022-12-01T11:19:33.280Z,44.40
2022-12-01T11:22:23.300Z,44.45
2022-12-01T11:25:21.182Z,46.45
2022-12-01T11:28:08.245Z,41.47
2022-12-01T11:30:58.739Z,40.47
2022-12-01T11:33:49.963Z,42.40
2022-12-01T11:36:44.021Z,40.53
2022-12-01T11:39:33.577Z,38.97
2022-12-01T11:42:25.928Z,42.38
2022-12-01T11:45:25.879Z,38.55
2022-12-01T11:48:26.741Z,38.17
2022-12-01T11:51:27.535Z,48.63
2022-12-01T11:54:18.552Z,41.00
2022-12-01T11:57:33.155Z,43.35
2022-12-01T12:00:20.381Z,39.75
2022-12-01T12:03:21.098Z,46.67
2022-12-01T12:06:39.484Z,40.30
2022-12-01T12:09:47.159Z,40.83
2022-12-01T12:12:47.751Z,42.15
2022-12-01T12:15:43.233Z,43.58
2022-12-01T12:18:49.900Z,40.88
2022-12-01T12:21:48.053Z,36.90
2022-12-01T12:24:51.645Z,41.40
2022-12-01T12:27:48.161Z,40.15
2022-12-01T12:30:43.746Z,38.22
2022-12-01T12:33:47.410Z,34.78
2022-12-01T12:36:44.588Z,35.85
2022-12-01T12:39:50.702Z,37.10
2022-12-01T12:42:48.980Z,36.38
2022-12-01T12:45:44.595Z,32.13
2022-12-01T12:49:21.439Z,36.45
2022-12-01T12:52:14.172Z,36.33
2022-12-01T12:55:12.854Z,42.42
2022-12-01T12:58:08.020Z,36.30
2022-12-01T13:01:02.688Z,34.63
2022-12-01T13:03:56.407Z,29.02
2022-12-01T13:06:46.997Z,31.42
2022-12-01T13:09:39.119Z,33.08
2022-12-01T13:12:31.114Z,35.80
2022-12-01T13:15:20.774Z,27.80
2022-12-01T13:18:17.970Z,25.40
2022-12-01T13:21:06.778Z,25.17
2022-12-01T13:23:54.271Z,26.70
2022-12-01T13:26:44.412Z,26.60
2022-12-01T13:29:43.711Z,25.15
2022-12-01T13:32:35.639Z,24.65
2022-12-01T13:35:26.771Z,24.92
2022-12-01T13:38:26.096Z,27.33
2022-12-01T13:41:24.366Z,25.88
2022-12-01T13:44:23.719Z,23.63
2022-12-01T13:47:38.797Z,23.25
2022-12-01T13:50:54.392Z,22.83
2022-12-01T13:53:58.806Z,26.20
2022-12-01T13:56:59.593Z,25.15
2022-12-01T14:00:21.687Z,22.88
2022-12-01T14:03:49.236Z,25.40
2022-12-01T14:06:46.423Z,25.63
2022-12-01T14:09:36.902Z,27.30
2022-12-01T14:12:29.154Z,25.42
2022-12-01T14:15:30.870Z,27.83
2022-12-01T14:18:36.792Z,28.38
2022-12-01T14:21:44.936Z,24.08
2022-12-01T14:24:36.477Z,20.35
2022-12-01T14:27:35.858Z,26.63
2022-12-01T14:31:14.924Z,25.77
2022-12-01T14:34:03.445Z,23.88
2022-12-01T14:36:56.857Z,26.05
2022-12-01T14:39:47.123Z,24.08
2022-12-01T14:42:55.117Z,27.25
2022-12-01T14:45:49.557Z,26.50
2022-12-01T14:48:42.222Z,25.00
2022-12-01T14:51:32.344Z,25.10
2022-12-01T14:54:26.901Z,23.45
2022-12-01T14:57:17.460Z,34.40
2022-12-01T15:00:11.049Z,29.40
2022-12-01T15:03:01.230Z,24.55
2022-12-01T15:05:48.250Z,29.25
2022-12-01T15:08:43.466Z,30.27
2022-12-01T15:11:33.263Z,28.88
2022-12-01T15:14:26.526Z,33.58
2022-12-01T15:17:30.098Z,31.30
2022-12-01T15:20:29.726Z,26.42
2022-12-01T15:23:18.274Z,28.13
2022-12-01T15:26:05.732Z,26.88
2022-12-01T15:29:06.247Z,24.05
2022-12-01T15:31:55.281Z,25.83
2022-12-01T15:34:44.769Z,26.40
2022-12-01T15:37:41.683Z,25.42
2022-12-01T15:43:41.401Z,26.40
2022-12-01T15:46:31.707Z,33.03
2022-12-01T15:49:21.339Z,27.27
2022-12-01T15:52:11.315Z,27.90
2022-12-01T15:55:03.128Z,27.70
2022-12-01T15:57:50.068Z,25.80
2022-12-01T16:00:37.244Z,24.83
2022-12-01T16:03:25.939Z,28.73
2022-12-01T16:06:13.733Z,26.20
2022-12-01T16:09:03.003Z,24.95
2022-12-01T16:12:06.026Z,23.08
2022-12-01T16:15:04.244Z,24.75
2022-12-01T16:17:52.951Z,24.98
2022-12-01T16:20:44.327Z,23.45
2022-12-01T16:23:32.208Z,26.33
2022-12-01T16:26:19.467Z,30.23
2022-12-01T16:29:19.959Z,30.50
2022-12-01T16:32:21.609Z,27.90
2022-12-01T16:35:25.337Z,26.95
2022-12-01T16:38:16.502Z,27.00
2022-12-01T16:41:15.200Z,28.30
2022-12-01T16:44:26.941Z,26.85
2022-12-01T16:50:03.060Z,26.38
2022-12-01T16:52:50.638Z,27.17
2022-12-01T16:55:44.610Z,27.20
2022-12-01T16:58:31.600Z,34.05
2022-12-01T17:01:18.699Z,27.27
2022-12-01T17:04:07.796Z,30.65
2022-12-01T17:06:55.529Z,31.95
2022-12-01T17:09:42.730Z,28.35
2022-12-01T17:12:31.311Z,32.58
2022-12-01T17:15:18.550Z,26.17
2022-12-01T17:18:06.166Z,24.75
2022-12-01T17:21:00.231Z,29.10
2022-12-01T17:23:47.287Z,20.67
2022-12-01T17:26:34.095Z,23.05
2022-12-01T17:29:26.434Z,20.73
2022-12-01T17:32:14.367Z,22.67
2022-12-01T17:35:01.635Z,19.35
2022-12-01T17:37:48.402Z,22.27
2022-12-01T17:40:35.572Z,24.10
2022-12-01T17:43:23.274Z,22.27
2022-12-01T17:46:13.568Z,24.40
2022-12-01T17:49:00.827Z,25.17
2022-12-01T17:51:48.105Z,25.67
2022-12-01T17:54:35.329Z,25.45
2022-12-01T17:57:22.351Z,27.58
2022-12-01T18:00:10.384Z,23.77
2022-12-01T18:02:59.089Z,26.25
2022-12-01T18:05:46.231Z,21.80
2022-12-01T18:08:35.446Z,21.33
2022-12-01T18:11:23.909Z,23.33
2022-12-01T18:14:11.467Z,25.10
2022-12-01T18:16:58.487Z,21.48
2022-12-01T18:19:47.518Z,21.65
2022-12-01T18:22:34.403Z,22.55
2022-12-01T18:25:22.176Z,20.17
2022-12-01T18:28:11.156Z,20.17
2022-12-01T18:31:03.421Z,23.63
2022-12-01T18:33:50.553Z,22.55
2022-12-01T18:36:41.246Z,24.75
2022-12-01T18:39:28.318Z,25.50
2022-12-01T18:42:15.501Z,23.98
2022-12-01T18:45:02.567Z,31.13
2022-12-01T18:47:49.586Z,27.20
2022-12-01T18:50:36.567Z,28.33
2022-12-01T18:53:24.891Z,31.20
2022-12-01T18:56:12.879Z,34.17
2022-12-01T18:59:03.805Z,27.42
2022-12-01T19:01:50.877Z,30.02
2022-12-01T19:04:38.159Z,34.00
2022-12-01T19:07:29.495Z,34.40
2022-12-01T19:10:19.020Z,33.25
2022-12-01T19:13:05.858Z,35.15
2022-12-01T19:15:53.072Z,30.98
2022-12-01T19:18:40.544Z,29.98
2022-12-01T19:21:27.532Z,24.38
2022-12-01T19:24:14.908Z,28.35
2022-12-01T19:27:04.491Z,28.42
2022-12-01T19:29:52.318Z,25.77
2022-12-01T19:32:40.238Z,26.48
2022-12-01T19:35:27.480Z,28.75
2022-12-01T19:38:14.447Z,26.77
2022-12-01T19:41:01.849Z,31.38
2022-12-01T19:43:50.193Z,33.97
2022-12-01T19:46:37.151Z,32.03
2022-12-01T19:49:26.149Z,30.48
2022-12-01T19:52:13.095Z,31.45
2022-12-01T19:55:00.204Z,32.65
2022-12-01T19:57:51.410Z,36.97
2022-12-01T20:00:39.884Z,35.00
2022-12-01T20:03:26.752Z,35.05
2022-12-01T20:06:16.096Z,34.33
2022-12-01T20:09:06.244Z,29.33
2022-12-01T20:11:54.327Z,32.92
2022-12-01T20:14:41.465Z,34.17
2022-12-01T20:17:30.586Z,37.03
2022-12-01T20:20:17.812Z,31.90
2022-12-01T20:23:04.733Z,35.22
2022-12-01T20:25:51.947Z,36.10
2022-12-01T20:28:39.801Z,35.22
2022-12-01T20:31:28.910Z,35.40
2022-12-01T20:34:19.506Z,39.33
2022-12-01T20:37:06.793Z,41.95
2022-12-01T20:39:54.191Z,40.38
2022-12-01T20:42:42.073Z,42.60
2022-12-01T20:45:29.355Z,44.13
2022-12-01T20:48:16.640Z,37.85
2022-12-01T20:51:06.993Z,36.60
2022-12-01T20:54:19.788Z,34.85
2022-12-01T20:57:01.355Z,36.00
2022-12-01T20:59:48.481Z,36.03
2022-12-01T21:02:35.727Z,35.15
2022-12-01T21:05:22.962Z,32.72
2022-12-01T21:08:13.304Z,26.92
2022-12-01T21:11:06.015Z,27.45
2022-12-01T21:13:51.990Z,30.00
2022-12-01T21:16:39.966Z,26.38
2022-12-01T21:19:32.412Z,29.83
2022-12-01T21:22:20.219Z,28.98
2022-12-01T21:25:15.498Z,30.85
2022-12-01T21:28:11.258Z,25.77
2022-12-01T21:31:03.373Z,30.63
2022-12-01T21:33:50.576Z,29.05
2022-12-01T21:36:37.726Z,26.80
2022-12-01T21:39:26.495Z,28.75
2022-12-01T21:42:21.137Z,28.60
2022-12-01T21:45:19.193Z,29.02
2022-12-01T21:48:15.860Z,29.33
2022-12-01T21:53:51.730Z,30.00
2022-12-01T21:56:38.938Z,32.60
2022-12-01T21:59:27.371Z,25.73
2022-12-01T22:02:35.848Z,30.27
2022-12-01T22:05:29.714Z,31.85
2022-12-01T22:08:24.480Z,34.65
2022-12-01T22:11:16.139Z,34.15
2022-12-01T22:14:21.956Z,34.05
2022-12-01T22:17:17.814Z,34.60
2022-12-01T22:20:22.279Z,36.05
2022-12-01T22:23:13.445Z,35.58
2022-12-01T22:26:01.421Z,36.92
2022-12-01T22:28:48.653Z,38.88
2022-12-01T22:31:35.788Z,37.17
2022-12-01T22:34:24.291Z,33.75
2022-12-01T22:37:16.123Z,36.42
2022-12-01T22:40:23.704Z,36.60
2022-12-01T22:43:27.260Z,32.88
2022-12-01T22:46:26.497Z,30.13
2022-12-01T22:49:22.249Z,32.60
2022-12-01T22:52:19.706Z,34.42
2022-12-01T22:55:16.150Z,34.65
2022-12-01T22:58:09.406Z,32.58
2022-12-01T23:00:58.102Z,36.38
2022-12-01T23:03:45.467Z,32.42
2022-12-01T23:06:58.670Z,37.03
2022-12-01T23:09:47.053Z,37.75
2022-12-01T23:12:36.188Z,31.38
2022-12-01T23:15:29.248Z,34.28
2022-12-01T23:18:20.105Z,33.53
2022-12-01T23:21:08.256Z,34.45
2022-12-01T23:23:55.601Z,34.45
2022-12-01T23:26:46.484Z,37.33
2022-12-01T23:29:34.225Z,38.13
2022-12-01T23:32:21.031Z,32.72
2022-12-01T23:35:14.950Z,31.70
2022-12-01T23:38:02.189Z,31.98
2022-12-01T23:40:50.287Z,33.75
2022-12-01T23:43:43.724Z,34.88
2022-12-01T23:46:30.813Z,33.58
2022-12-01T23:49:21.558Z,31.13
2022-12-01T23:52:13.987Z,32.88
2022-12-01T23:55:01.602Z,34.45
2022-12-01T23:57:48.963Z,35.45
