createdAt,value
2023-04-22T00:00:06.129Z,12.49
2023-04-22T00:03:09.272Z,12.61
2023-04-22T00:06:13.746Z,12.34
2023-04-22T00:09:16.357Z,12.39
2023-04-22T00:12:18.941Z,12.36
2023-04-22T00:15:22.058Z,12.41
2023-04-22T00:18:24.712Z,12.47
2023-04-22T00:21:29.025Z,12.31
2023-04-22T00:24:31.665Z,12.36
2023-04-22T00:27:34.309Z,12.24
2023-04-22T00:30:37.270Z,12.33
2023-04-22T00:33:39.850Z,12.44
2023-04-22T00:36:43.780Z,12.38
2023-04-22T00:39:46.379Z,12.35
2023-04-22T00:42:50.924Z,12.38
2023-04-22T00:45:54.169Z,12.23
2023-04-22T00:48:58.283Z,12.39
2023-04-22T00:52:02.204Z,12.46
2023-04-22T00:55:05.571Z,12.15
2023-04-22T00:58:09.070Z,12.06
2023-04-22T01:01:12.422Z,12.19
2023-04-22T01:04:16.196Z,12.27
2023-04-22T01:07:20.411Z,12.53
2023-04-22T01:10:23.148Z,12.52
2023-04-22T01:13:25.737Z,12.67
2023-04-22T01:16:29.389Z,12.66
2023-04-22T01:19:32.901Z,12.43
2023-04-22T01:22:41.522Z,12.51
2023-04-22T01:25:45.594Z,12.47
2023-04-22T01:28:48.213Z,12.41
2023-04-22T01:31:51.448Z,12.57
2023-04-22T01:34:54.067Z,12.32
2023-04-22T01:37:57.506Z,12.49
2023-04-22T01:41:02.456Z,12.43
2023-04-22T01:44:05.480Z,12.42
2023-04-22T01:47:08.152Z,12.38
2023-04-22T01:50:11.372Z,12.47
2023-04-22T01:53:14.038Z,12.42
2023-04-22T01:56:18.231Z,12.50
2023-04-22T01:59:21.115Z,12.41
2023-04-22T02:02:23.850Z,12.46
2023-04-22T02:05:28.060Z,12.37
2023-04-22T02:08:30.839Z,12.20
2023-04-22T02:11:35.431Z,12.14
2023-04-22T02:14:38.074Z,12.31
2023-04-22T02:17:43.413Z,12.30
2023-04-22T02:20:46.207Z,12.25
2023-04-22T02:23:48.819Z,12.23
2023-04-22T02:26:52.759Z,12.28
2023-04-22T02:29:55.361Z,12.24
2023-04-22T02:32:57.999Z,12.24
2023-04-22T02:36:00.615Z,12.27
2023-04-22T02:39:05.941Z,11.96
2023-04-22T02:42:09.882Z,11.98
2023-04-22T02:45:12.683Z,11.81
2023-04-22T02:48:15.355Z,11.93
2023-04-22T02:51:17.964Z,11.91
2023-04-22T02:54:20.556Z,11.91
2023-04-22T02:57:24.534Z,12.05
2023-04-22T03:00:27.484Z,11.99
2023-04-22T03:03:30.234Z,11.79
2023-04-22T03:06:32.950Z,11.72
2023-04-22T03:09:35.570Z,11.95
2023-04-22T03:12:39.746Z,11.97
2023-04-22T03:15:42.594Z,11.83
2023-04-22T03:18:45.198Z,11.81
2023-04-22T03:21:47.776Z,11.72
2023-04-22T03:24:50.523Z,11.79
2023-04-22T03:27:54.524Z,11.78
2023-04-22T03:30:57.100Z,11.74
2023-04-22T03:33:59.688Z,11.83
2023-04-22T03:37:02.310Z,11.71
2023-04-22T03:40:05.859Z,11.89
2023-04-22T03:43:10.072Z,11.86
2023-04-22T03:46:12.831Z,11.91
2023-04-22T03:49:15.491Z,11.61
2023-04-22T03:52:18.072Z,11.68
2023-04-22T03:55:20.703Z,11.82
2023-04-22T03:58:24.693Z,11.64
2023-04-22T04:01:27.527Z,11.67
2023-04-22T04:04:30.595Z,11.70
2023-04-22T04:07:33.396Z,11.59
2023-04-22T04:10:37.544Z,11.71
2023-04-22T04:13:41.546Z,11.38
2023-04-22T04:16:44.336Z,11.54
2023-04-22T04:19:46.888Z,11.52
2023-04-22T04:22:49.478Z,11.65
2023-04-22T04:25:52.373Z,11.64
2023-04-22T04:28:56.631Z,11.47
2023-04-22T04:31:59.240Z,11.52
2023-04-22T04:35:02.161Z,11.60
2023-04-22T04:38:05.419Z,11.56
2023-04-22T04:41:09.575Z,11.57
2023-04-22T04:44:13.519Z,11.79
2023-04-22T04:47:16.102Z,11.63
2023-04-22T04:50:18.701Z,11.58
2023-04-22T04:53:22.710Z,11.71
2023-04-22T04:56:25.335Z,11.71
2023-04-22T04:59:29.272Z,11.48
2023-04-22T05:02:32.065Z,11.62
2023-04-22T05:05:34.984Z,11.60
2023-04-22T05:08:37.614Z,11.85
2023-04-22T05:11:40.223Z,11.90
2023-04-22T05:14:44.599Z,12.01
2023-04-22T05:17:47.279Z,11.79
2023-04-22T05:20:50.098Z,11.94
2023-04-22T05:23:52.697Z,12.09
2023-04-22T05:26:55.390Z,12.13
2023-04-22T05:29:59.326Z,12.08
2023-04-22T05:33:01.976Z,11.97
2023-04-22T05:36:04.999Z,12.18
2023-04-22T05:39:07.732Z,11.99
2023-04-22T05:42:11.545Z,12.14
2023-04-22T05:45:15.686Z,12.39
2023-04-22T05:48:18.302Z,12.44
2023-04-22T05:51:20.880Z,12.51
2023-04-22T05:54:23.529Z,12.57
2023-04-22T05:57:26.516Z,12.44
2023-04-22T06:00:30.588Z,12.62
2023-04-22T06:03:33.384Z,12.71
2023-04-22T06:06:36.318Z,12.94
2023-04-22T06:09:39.067Z,12.76
2023-04-22T06:12:41.881Z,12.94
2023-04-22T06:15:45.938Z,12.88
2023-04-22T06:18:48.600Z,12.93
2023-04-22T06:21:51.332Z,13.13
2023-04-22T06:24:53.925Z,13.26
2023-04-22T06:27:56.547Z,13.39
2023-04-22T06:31:00.535Z,13.28
2023-04-22T06:34:03.175Z,13.48
2023-04-22T06:37:06.174Z,13.67
2023-04-22T06:40:10.201Z,13.78
2023-04-22T06:43:12.782Z,13.90
2023-04-22T06:46:17.067Z,13.79
2023-04-22T06:49:19.705Z,14.05
2023-04-22T06:52:24.122Z,14.28
2023-04-22T06:55:26.948Z,14.32
2023-04-22T06:58:29.545Z,14.46
2023-04-22T07:01:33.514Z,14.59
2023-04-22T07:04:36.507Z,14.72
2023-04-22T07:07:39.307Z,15.03
2023-04-22T07:10:41.900Z,15.22
2023-04-22T07:13:44.569Z,15.37
2023-04-22T07:16:48.989Z,15.47
2023-04-22T07:19:51.698Z,15.60
2023-04-22T07:22:54.285Z,15.72
2023-04-22T07:25:56.894Z,15.62
2023-04-22T07:28:59.521Z,15.97
2023-04-22T07:32:03.544Z,16.06
2023-04-22T07:35:07.079Z,16.26
2023-04-22T07:38:10.597Z,16.47
2023-04-22T07:41:14.210Z,16.35
2023-04-22T07:44:21.348Z,16.43
2023-04-22T07:47:25.304Z,16.75
2023-04-22T07:50:27.952Z,16.92
2023-04-22T07:53:30.561Z,17.24
2023-04-22T07:56:33.162Z,17.41
2023-04-22T07:59:35.738Z,17.37
2023-04-22T08:02:39.810Z,17.73
2023-04-22T08:05:42.559Z,17.96
2023-04-22T08:08:45.178Z,18.27
2023-04-22T08:11:47.842Z,18.22
2023-04-22T08:14:50.574Z,18.13
2023-04-22T08:17:54.622Z,18.19
2023-04-22T08:20:57.579Z,18.26
2023-04-22T08:24:00.237Z,18.05
2023-04-22T08:27:02.846Z,18.16
2023-04-22T08:30:07.018Z,18.26
2023-04-22T08:33:11.818Z,18.49
2023-04-22T08:36:14.527Z,18.66
2023-04-22T08:39:17.641Z,18.85
2023-04-22T08:42:20.973Z,19.01
2023-04-22T08:45:24.028Z,18.73
2023-04-22T08:48:28.126Z,18.80
2023-04-22T08:51:33.433Z,18.98
2023-04-22T08:54:37.318Z,18.98
2023-04-22T08:57:40.729Z,19.33
2023-04-22T09:00:44.882Z,19.94
2023-04-22T09:03:50.833Z,20.10
2023-04-22T09:06:53.488Z,20.36
2023-04-22T09:09:56.439Z,20.49
2023-04-22T09:12:59.863Z,20.90
2023-04-22T09:16:02.540Z,21.25
2023-04-22T09:19:06.527Z,20.82
2023-04-22T09:22:14.061Z,20.63
2023-04-22T09:25:18.234Z,21.02
2023-04-22T09:28:21.043Z,21.26
2023-04-22T09:31:23.846Z,21.33
2023-04-22T09:34:28.473Z,21.29
2023-04-22T09:37:39.310Z,21.70
2023-04-22T09:40:51.639Z,22.12
2023-04-22T09:43:55.996Z,22.56
2023-04-22T09:47:00.317Z,22.94
2023-04-22T09:50:06.874Z,23.32
2023-04-22T09:53:10.764Z,23.46
2023-04-22T09:56:13.419Z,23.58
2023-04-22T09:59:20.900Z,24.25
2023-04-22T10:02:30.539Z,24.49
2023-04-22T10:05:37.786Z,24.06
2023-04-22T10:08:40.506Z,24.68
2023-04-22T10:11:43.147Z,24.70
2023-04-22T10:14:46.637Z,24.43
2023-04-22T10:17:51.512Z,24.98
2023-04-22T10:20:58.230Z,25.92
2023-04-22T10:24:01.539Z,25.29
2023-04-22T10:27:06.576Z,25.73
2023-04-22T10:30:11.522Z,25.13
2023-04-22T10:33:39.849Z,25.86
2023-04-22T10:37:03.050Z,25.75
2023-04-22T10:40:11.970Z,25.13
2023-04-22T10:43:14.771Z,25.72
2023-04-22T10:47:06.348Z,26.55
2023-04-22T10:50:14.269Z,27.38
2023-04-22T10:53:37.234Z,27.10
2023-04-22T10:57:04.181Z,27.15
2023-04-22T11:00:25.101Z,27.61
2023-04-22T11:03:30.309Z,27.12
2023-04-22T11:06:33.189Z,27.70
2023-04-22T11:09:41.373Z,28.00
2023-04-22T11:12:44.765Z,28.04
2023-04-22T11:15:48.908Z,28.34
2023-04-22T11:18:51.791Z,27.85
2023-04-22T11:21:54.497Z,27.78
2023-04-22T11:24:59.543Z,27.54
2023-04-22T11:28:02.475Z,28.10
2023-04-22T11:31:07.317Z,28.09
2023-04-22T11:34:10.391Z,28.62
2023-04-22T11:37:13.197Z,28.31
2023-04-22T11:43:25.155Z,28.70
2023-04-22T11:46:31.846Z,28.91
2023-04-22T11:49:34.521Z,29.19
2023-04-22T11:52:45.530Z,29.56
2023-04-22T11:55:52.816Z,28.73
2023-04-22T11:58:55.493Z,28.95
2023-04-22T12:01:58.126Z,29.33
2023-04-22T12:05:00.996Z,28.90
2023-04-22T12:08:05.289Z,28.56
2023-04-22T12:11:10.923Z,28.98
2023-04-22T12:14:13.574Z,29.37
2023-04-22T12:17:16.496Z,29.73
2023-04-22T12:20:19.591Z,29.19
2023-04-22T12:23:22.254Z,29.18
2023-04-22T12:26:28.195Z,29.81
2023-04-22T12:29:33.184Z,29.60
2023-04-22T12:32:35.816Z,29.29
2023-04-22T12:35:38.488Z,28.89
2023-04-22T12:38:41.388Z,29.50
2023-04-22T12:41:45.923Z,29.39
2023-04-22T12:44:48.564Z,29.31
2023-04-22T12:47:53.492Z,29.45
2023-04-22T12:50:57.288Z,29.27
2023-04-22T12:53:59.887Z,29.85
2023-04-22T12:57:03.859Z,29.03
2023-04-22T13:00:14.067Z,28.90
2023-04-22T13:03:16.826Z,28.85
2023-04-22T13:06:19.585Z,28.79
2023-04-22T13:09:22.193Z,28.50
2023-04-22T13:12:26.189Z,28.41
2023-04-22T13:15:30.057Z,28.72
2023-04-22T13:18:32.779Z,28.94
2023-04-22T13:21:35.675Z,28.99
2023-04-22T13:24:38.322Z,28.10
2023-04-22T13:27:42.781Z,27.87
2023-04-22T13:30:45.419Z,28.11
2023-04-22T13:33:48.029Z,27.97
2023-04-22T13:36:50.844Z,27.58
2023-04-22T13:39:53.545Z,27.12
2023-04-22T13:42:57.478Z,27.64
2023-04-22T13:46:00.242Z,28.00
2023-04-22T13:49:02.831Z,27.83
2023-04-22T13:52:05.622Z,27.62
2023-04-22T13:55:09.624Z,27.58
2023-04-22T13:58:13.605Z,27.12
2023-04-22T14:01:16.317Z,26.68
2023-04-22T14:04:19.082Z,26.23
2023-04-22T14:07:21.730Z,25.92
2023-04-22T14:10:25.548Z,26.30
2023-04-22T14:13:31.775Z,26.73
2023-04-22T14:16:34.485Z,27.10
2023-04-22T14:19:38.900Z,27.22
2023-04-22T14:22:41.712Z,27.24
2023-04-22T14:25:44.617Z,27.17
2023-04-22T14:28:48.555Z,26.37
2023-04-22T14:31:51.149Z,26.20
2023-04-22T14:34:53.800Z,25.90
2023-04-22T14:37:56.378Z,25.99
2023-04-22T14:40:59.392Z,25.63
2023-04-22T14:44:03.353Z,25.50
2023-04-22T14:47:06.238Z,25.38
2023-04-22T14:50:09.270Z,25.40
2023-04-22T14:53:11.949Z,25.38
2023-04-22T14:56:14.576Z,25.37
2023-04-22T14:59:18.516Z,25.25
2023-04-22T15:02:21.248Z,25.05
2023-04-22T15:05:24.127Z,24.70
2023-04-22T15:08:26.888Z,24.47
2023-04-22T15:11:29.476Z,24.45
2023-04-22T15:14:35.457Z,24.43
2023-04-22T15:17:38.090Z,24.30
2023-04-22T15:20:41.242Z,24.27
2023-04-22T15:23:43.821Z,24.52
2023-04-22T15:26:46.671Z,24.27
2023-04-22T15:29:50.787Z,24.30
2023-04-22T15:32:53.478Z,24.34
2023-04-22T15:35:56.157Z,24.40
2023-04-22T15:38:59.209Z,24.37
2023-04-22T15:42:02.723Z,24.36
2023-04-22T15:45:08.023Z,24.31
2023-04-22T15:48:10.857Z,24.16
2023-04-22T15:51:13.590Z,24.05
2023-04-22T15:54:16.184Z,23.92
2023-04-22T15:57:18.772Z,23.85
2023-04-22T16:00:22.750Z,23.89
2023-04-22T16:03:25.768Z,23.91
2023-04-22T16:06:28.491Z,23.86
2023-04-22T16:09:31.050Z,23.83
2023-04-22T16:12:34.549Z,23.79
2023-04-22T16:15:38.797Z,23.64
2023-04-22T16:18:44.068Z,23.65
2023-04-22T16:21:47.147Z,23.60
2023-04-22T16:24:49.835Z,23.44
2023-04-22T16:27:52.447Z,23.40
2023-04-22T16:30:56.486Z,23.31
2023-04-22T16:33:59.523Z,23.37
2023-04-22T16:37:02.144Z,23.04
2023-04-22T16:40:06.132Z,22.93
2023-04-22T16:43:09.262Z,22.71
2023-04-22T16:46:13.836Z,22.67
2023-04-22T16:49:16.470Z,22.58
2023-04-22T16:52:19.127Z,22.57
2023-04-22T16:55:21.774Z,22.38
2023-04-22T16:58:24.475Z,22.20
2023-04-22T17:01:29.921Z,22.06
2023-04-22T17:04:32.706Z,21.97
2023-04-22T17:07:35.551Z,22.14
2023-04-22T17:10:41.422Z,21.95
2023-04-22T17:13:43.996Z,21.91
2023-04-22T17:16:47.963Z,21.91
2023-04-22T17:19:50.553Z,21.81
2023-04-22T17:22:53.210Z,21.87
2023-04-22T17:25:55.814Z,21.80
2023-04-22T17:28:58.417Z,21.66
2023-04-22T17:32:02.708Z,21.55
2023-04-22T17:35:05.840Z,21.45
2023-04-22T17:38:08.453Z,21.39
2023-04-22T17:41:11.152Z,21.40
2023-04-22T17:44:13.762Z,21.42
2023-04-22T17:47:17.760Z,21.13
2023-04-22T17:50:20.704Z,21.12
2023-04-22T17:53:23.303Z,21.06
2023-04-22T17:56:26.074Z,21.00
2023-04-22T17:59:28.669Z,20.94
2023-04-22T18:02:32.698Z,20.93
2023-04-22T18:05:35.328Z,20.86
2023-04-22T18:08:38.015Z,20.67
2023-04-22T18:11:40.695Z,20.53
2023-04-22T18:14:43.446Z,20.59
2023-04-22T18:17:47.404Z,20.63
2023-04-22T18:20:50.299Z,20.66
2023-04-22T18:23:53.693Z,20.56
2023-04-22T18:26:56.380Z,20.62
2023-04-22T18:29:58.989Z,20.56
2023-04-22T18:33:04.585Z,20.40
2023-04-22T18:36:07.728Z,20.43
2023-04-22T18:39:10.772Z,20.27
2023-04-22T18:42:13.898Z,20.12
2023-04-22T18:45:16.769Z,20.21
2023-04-22T18:48:22.323Z,20.23
2023-04-22T18:51:24.964Z,20.19
2023-04-22T18:54:30.689Z,20.31
2023-04-22T18:57:33.646Z,20.18
2023-04-22T19:00:36.393Z,20.15
2023-04-22T19:03:40.993Z,20.16
2023-04-22T19:06:43.675Z,20.12
2023-04-22T19:09:46.626Z,20.07
2023-04-22T19:12:49.254Z,19.96
2023-04-22T19:15:51.873Z,19.85
2023-04-22T19:18:56.108Z,19.98
2023-04-22T19:21:58.734Z,19.74
2023-04-22T19:25:05.903Z,19.76
2023-04-22T19:28:08.525Z,19.73
2023-04-22T19:31:11.461Z,19.75
2023-04-22T19:34:15.623Z,19.78
2023-04-22T19:37:18.453Z,19.73
2023-04-22T19:40:21.302Z,19.70
2023-04-22T19:43:23.977Z,19.64
2023-04-22T19:46:26.710Z,19.69
2023-04-22T19:49:32.835Z,19.75
2023-04-22T19:52:36.045Z,19.78
2023-04-22T19:55:39.542Z,19.80
2023-04-22T19:58:43.210Z,19.64
2023-04-22T20:01:46.309Z,19.62
2023-04-22T20:04:50.727Z,19.41
2023-04-22T20:07:53.993Z,19.50
2023-04-22T20:10:56.946Z,19.59
2023-04-22T20:14:00.318Z,19.62
2023-04-22T20:17:03.724Z,19.62
2023-04-22T20:20:13.051Z,19.39
2023-04-22T20:23:16.384Z,19.63
2023-04-22T20:26:19.737Z,19.54
2023-04-22T20:29:23.068Z,19.44
2023-04-22T20:32:26.324Z,19.35
2023-04-22T20:35:31.906Z,19.11
2023-04-22T20:38:36.901Z,19.22
2023-04-22T20:41:40.408Z,19.25
2023-04-22T20:44:43.231Z,19.33
2023-04-22T20:47:46.139Z,19.32
2023-04-22T20:50:50.470Z,19.24
2023-04-22T20:53:53.205Z,19.20
2023-04-22T20:56:55.798Z,19.28
2023-04-22T20:59:58.422Z,19.24
2023-04-22T21:03:01.357Z,19.21
2023-04-22T21:06:06.800Z,19.25
2023-04-22T21:09:10.483Z,19.13
2023-04-22T21:12:14.855Z,19.01
2023-04-22T21:15:18.226Z,19.01
2023-04-22T21:18:23.416Z,18.95
2023-04-22T21:21:31.870Z,18.84
2023-04-22T21:24:35.918Z,18.79
2023-04-22T21:27:39.226Z,18.79
2023-04-22T21:30:42.705Z,18.67
2023-04-22T21:33:45.283Z,18.74
2023-04-22T21:36:49.266Z,18.58
2023-04-22T21:39:51.889Z,18.43
2023-04-22T21:42:54.480Z,18.27
2023-04-22T21:45:57.096Z,18.26
2023-04-22T21:48:59.835Z,18.17
2023-04-22T21:52:03.880Z,18.39
2023-04-22T21:55:07.432Z,18.46
2023-04-22T21:58:10.019Z,18.47
2023-04-22T22:01:12.723Z,18.26
2023-04-22T22:04:16.384Z,18.33
2023-04-22T22:07:21.280Z,18.19
2023-04-22T22:10:24.467Z,18.20
2023-04-22T22:13:27.180Z,18.25
2023-04-22T22:16:30.867Z,18.35
2023-04-22T22:19:33.954Z,18.31
2023-04-22T22:22:38.112Z,18.30
2023-04-22T22:25:40.711Z,18.25
2023-04-22T22:28:43.317Z,18.14
2023-04-22T22:31:46.989Z,18.18
2023-04-22T22:34:49.575Z,18.17
2023-04-22T22:37:53.589Z,18.21
2023-04-22T22:40:56.185Z,18.10
2023-04-22T22:43:58.804Z,18.00
2023-04-22T22:47:01.725Z,17.91
2023-04-22T22:50:04.729Z,17.71
2023-04-22T22:53:08.667Z,17.66
2023-04-22T22:56:11.260Z,17.66
2023-04-22T22:59:13.857Z,17.61
2023-04-22T23:02:16.614Z,17.56
2023-04-22T23:05:19.388Z,17.57
2023-04-22T23:08:23.384Z,17.52
2023-04-22T23:11:26.121Z,17.48
2023-04-22T23:14:28.735Z,17.43
2023-04-22T23:17:31.418Z,17.37
2023-04-22T23:20:34.730Z,17.35
2023-04-22T23:23:39.102Z,17.31
2023-04-22T23:26:42.160Z,17.35
2023-04-22T23:29:45.264Z,17.29
2023-04-22T23:32:49.105Z,17.32
2023-04-22T23:35:53.525Z,17.28
2023-04-22T23:38:58.092Z,17.22
2023-04-22T23:42:01.099Z,17.18
2023-04-22T23:45:03.848Z,17.22
2023-04-22T23:48:06.534Z,17.15
2023-04-22T23:51:09.226Z,17.15
2023-04-22T23:54:13.162Z,17.17
2023-04-22T23:57:16.556Z,17.09
