createdAt,value
2023-01-09T00:00:20.850Z,100760.94
2023-01-09T00:02:51.884Z,100761.02
2023-01-09T00:05:19.137Z,100762.05
2023-01-09T00:07:46.740Z,100753.91
2023-01-09T00:10:15.011Z,100756.33
2023-01-09T00:12:42.130Z,100752.71
2023-01-09T00:15:09.447Z,100750.23
2023-01-09T00:17:36.991Z,100749.05
2023-01-09T00:20:06.074Z,100754.21
2023-01-09T00:22:32.905Z,100755.20
2023-01-09T00:24:59.703Z,100756.31
2023-01-09T00:27:26.660Z,100752.62
2023-01-09T00:29:53.511Z,100748.94
2023-01-09T00:32:21.703Z,100754.67
2023-01-09T00:34:49.424Z,100751.33
2023-01-09T00:37:17.341Z,100748.77
2023-01-09T00:39:47.094Z,100751.79
2023-01-09T00:42:23.117Z,100739.83
2023-01-09T00:44:57.063Z,100739.88
2023-01-09T00:47:33.800Z,100733.91
2023-01-09T00:50:06.032Z,100729.93
2023-01-09T00:52:35.327Z,100725.16
2023-01-09T00:55:02.339Z,100719.34
2023-01-09T00:57:40.316Z,100719.63
2023-01-09T01:00:09.061Z,100721.13
2023-01-09T01:02:36.315Z,100713.10
2023-01-09T01:05:22.775Z,100708.95
2023-01-09T01:07:49.849Z,100700.93
2023-01-09T01:10:19.943Z,100700.38
2023-01-09T01:12:47.574Z,100700.01
2023-01-09T01:15:14.783Z,100700.88
2023-01-09T01:17:42.449Z,100700.83
2023-01-09T01:20:14.675Z,100704.77
2023-01-09T01:22:41.928Z,100694.63
2023-01-09T01:25:09.263Z,100687.34
2023-01-09T01:27:39.588Z,100674.84
2023-01-09T01:30:07.248Z,100675.29
2023-01-09T01:32:35.385Z,100665.14
2023-01-09T01:35:03.104Z,100660.29
2023-01-09T01:37:30.411Z,100653.52
2023-01-09T01:39:57.216Z,100658.48
2023-01-09T01:42:24.403Z,100645.33
2023-01-09T01:45:07.435Z,100638.84
2023-01-09T01:47:38.113Z,100637.59
2023-01-09T01:50:15.530Z,100640.79
2023-01-09T01:52:43.838Z,100639.34
2023-01-09T01:55:10.428Z,100642.98
2023-01-09T01:57:37.603Z,100639.20
2023-01-09T02:00:04.767Z,100647.09
2023-01-09T02:02:32.551Z,100643.85
2023-01-09T02:04:59.608Z,100643.09
2023-01-09T02:07:26.305Z,100643.15
2023-01-09T02:09:54.562Z,100642.60
2023-01-09T02:12:23.878Z,100637.71
2023-01-09T02:15:13.485Z,100629.85
2023-01-09T02:18:11.161Z,100636.79
2023-01-09T02:21:06.461Z,100630.05
2023-01-09T02:24:05.320Z,100628.04
2023-01-09T02:26:59.235Z,100622.24
2023-01-09T02:29:25.787Z,100615.05
2023-01-09T02:32:01.471Z,100606.31
2023-01-09T02:34:36.280Z,100611.56
2023-01-09T02:37:13.742Z,100611.35
2023-01-09T02:39:49.517Z,100604.25
2023-01-09T02:42:21.752Z,100598.21
2023-01-09T02:44:49.880Z,100595.59
2023-01-09T02:47:23.036Z,100585.07
2023-01-09T02:49:51.976Z,100581.73
2023-01-09T02:52:52.426Z,100582.65
2023-01-09T02:55:45.155Z,100576.02
2023-01-09T02:58:22.243Z,100565.84
2023-01-09T03:00:58.084Z,100568.45
2023-01-09T03:03:44.254Z,100575.84
2023-01-09T03:06:35.906Z,100573.36
2023-01-09T03:09:06.377Z,100568.38
2023-01-09T03:11:42.150Z,100571.80
2023-01-09T03:14:15.074Z,100573.92
2023-01-09T03:16:42.300Z,100573.01
2023-01-09T03:19:11.197Z,100566.92
2023-01-09T03:21:38.060Z,100567.31
2023-01-09T03:24:05.153Z,100566.23
2023-01-09T03:26:31.942Z,100559.55
2023-01-09T03:28:58.695Z,100561.24
2023-01-09T03:31:25.666Z,100562.23
2023-01-09T03:33:52.292Z,100563.52
2023-01-09T03:36:19.758Z,100562.55
2023-01-09T03:38:46.428Z,100561.17
2023-01-09T03:41:13.208Z,100559.45
2023-01-09T03:43:40.321Z,100556.83
2023-01-09T03:46:07.727Z,100553.21
2023-01-09T03:48:34.656Z,100553.15
2023-01-09T03:51:02.371Z,100558.70
2023-01-09T03:53:29.282Z,100549.82
2023-01-09T03:55:56.464Z,100543.16
2023-01-09T03:58:23.447Z,100540.31
2023-01-09T04:00:50.218Z,100538.73
2023-01-09T04:03:18.747Z,100538.95
2023-01-09T04:05:45.821Z,100533.51
2023-01-09T04:08:12.816Z,100537.06
2023-01-09T04:10:39.416Z,100536.98
2023-01-09T04:13:25.968Z,100536.59
2023-01-09T04:15:52.583Z,100544.76
2023-01-09T04:18:19.450Z,100543.95
2023-01-09T04:20:47.237Z,100536.14
2023-01-09T04:23:14.083Z,100532.10
2023-01-09T04:25:41.310Z,100527.16
2023-01-09T04:28:08.326Z,100525.71
2023-01-09T04:30:35.860Z,100524.11
2023-01-09T04:33:02.508Z,100518.95
2023-01-09T04:35:30.812Z,100520.04
2023-01-09T04:37:57.620Z,100516.90
2023-01-09T04:40:24.189Z,100514.64
2023-01-09T04:42:51.092Z,100508.38
2023-01-09T04:45:18.875Z,100499.67
2023-01-09T04:47:45.633Z,100500.45
2023-01-09T04:50:12.358Z,100494.93
2023-01-09T04:52:39.255Z,100496.70
2023-01-09T04:55:07.555Z,100499.00
2023-01-09T04:57:37.333Z,100502.62
2023-01-09T05:00:05.476Z,100501.20
2023-01-09T05:02:32.182Z,100495.98
2023-01-09T05:05:06.416Z,100497.77
2023-01-09T05:07:35.281Z,100495.88
2023-01-09T05:10:02.936Z,100498.98
2023-01-09T05:12:29.896Z,100504.36
2023-01-09T05:14:57.346Z,100507.66
2023-01-09T05:17:23.894Z,100503.02
2023-01-09T05:19:51.345Z,100502.66
2023-01-09T05:22:18.556Z,100502.39
2023-01-09T05:24:45.989Z,100507.73
2023-01-09T05:27:16.972Z,100505.58
2023-01-09T05:29:51.588Z,100503.80
2023-01-09T05:32:18.388Z,100502.93
2023-01-09T05:34:46.033Z,100503.60
2023-01-09T05:37:13.807Z,100496.38
2023-01-09T05:39:41.952Z,100499.41
2023-01-09T05:42:11.607Z,100495.98
2023-01-09T05:44:40.191Z,100484.59
2023-01-09T05:47:07.587Z,100482.44
2023-01-09T05:49:34.283Z,100482.65
2023-01-09T05:52:01.390Z,100480.61
2023-01-09T05:54:28.562Z,100476.66
2023-01-09T05:56:55.351Z,100481.49
2023-01-09T05:59:22.873Z,100482.86
2023-01-09T06:01:49.833Z,100475.58
2023-01-09T06:04:16.582Z,100480.17
2023-01-09T06:06:43.281Z,100483.24
2023-01-09T06:09:10.760Z,100484.05
2023-01-09T06:11:38.036Z,100484.06
2023-01-09T06:14:07.278Z,100486.02
2023-01-09T06:16:34.541Z,100484.22
2023-01-09T06:19:01.525Z,100476.64
2023-01-09T06:21:28.949Z,100477.82
2023-01-09T06:23:56.173Z,100477.27
2023-01-09T06:26:23.762Z,100481.93
2023-01-09T06:28:51.242Z,100479.22
2023-01-09T06:31:19.343Z,100479.85
2023-01-09T06:33:48.693Z,100476.27
2023-01-09T06:36:15.510Z,100474.92
2023-01-09T06:38:45.737Z,100468.66
2023-01-09T06:41:14.574Z,100466.84
2023-01-09T06:43:41.891Z,100469.55
2023-01-09T06:46:09.321Z,100467.07
2023-01-09T06:48:37.166Z,100468.83
2023-01-09T06:51:05.958Z,100468.10
2023-01-09T06:53:39.585Z,100458.34
2023-01-09T06:56:07.836Z,100459.27
2023-01-09T06:58:35.862Z,100463.41
2023-01-09T07:01:10.612Z,100459.20
2023-01-09T07:03:39.753Z,100455.59
2023-01-09T07:06:07.423Z,100454.24
2023-01-09T07:08:34.537Z,100449.92
2023-01-09T07:11:05.057Z,100452.38
2023-01-09T07:13:33.583Z,100450.09
2023-01-09T07:16:02.635Z,100447.77
2023-01-09T07:18:30.783Z,100441.52
2023-01-09T07:21:01.301Z,100450.30
2023-01-09T07:23:31.891Z,100446.91
2023-01-09T07:25:59.104Z,100444.61
2023-01-09T07:28:28.868Z,100441.36
2023-01-09T07:30:57.699Z,100444.25
2023-01-09T07:33:29.059Z,100446.73
2023-01-09T07:35:57.929Z,100441.11
2023-01-09T07:38:26.113Z,100444.88
2023-01-09T07:40:55.901Z,100450.25
2023-01-09T07:43:33.701Z,100449.31
2023-01-09T07:46:06.459Z,100450.17
2023-01-09T07:48:35.193Z,100455.63
2023-01-09T07:51:04.779Z,100459.16
2023-01-09T07:53:37.829Z,100455.30
2023-01-09T07:56:06.149Z,100458.31
2023-01-09T07:58:35.463Z,100455.70
2023-01-09T08:01:05.821Z,100453.96
2023-01-09T08:03:34.761Z,100447.62
2023-01-09T08:06:04.850Z,100450.22
2023-01-09T08:08:34.760Z,100438.35
2023-01-09T08:11:03.828Z,100439.61
2023-01-09T08:13:38.795Z,100429.13
2023-01-09T08:16:08.202Z,100423.87
2023-01-09T08:18:37.806Z,100432.19
2023-01-09T08:21:07.802Z,100436.65
2023-01-09T08:23:39.010Z,100434.98
2023-01-09T08:26:10.851Z,100432.95
2023-01-09T08:28:43.835Z,100428.96
2023-01-09T08:31:13.863Z,100433.42
2023-01-09T08:33:44.848Z,100433.82
2023-01-09T08:42:50.428Z,100416.69
2023-01-09T08:45:35.991Z,100418.56
2023-01-09T08:48:03.634Z,100416.36
2023-01-09T08:50:30.505Z,100412.96
2023-01-09T08:52:57.415Z,100406.02
2023-01-09T08:55:24.338Z,100397.70
2023-01-09T08:57:52.052Z,100399.58
2023-01-09T09:00:20.883Z,100393.24
2023-01-09T09:02:55.329Z,100393.23
2023-01-09T09:05:23.517Z,100390.15
2023-01-09T09:07:51.576Z,100388.55
2023-01-09T09:10:18.666Z,100385.10
2023-01-09T09:12:48.014Z,100379.00
2023-01-09T09:15:23.952Z,100372.84
2023-01-09T09:18:05.082Z,100371.23
2023-01-09T09:20:34.114Z,100375.23
2023-01-09T09:23:00.973Z,100369.16
2023-01-09T09:25:28.793Z,100367.27
2023-01-09T09:28:01.180Z,100365.76
2023-01-09T09:30:28.526Z,100371.09
2023-01-09T09:32:55.398Z,100369.95
2023-01-09T09:35:23.021Z,100367.58
2023-01-09T09:37:55.297Z,100362.29
2023-01-09T09:40:44.612Z,100363.26
2023-01-09T09:43:49.308Z,100361.94
2023-01-09T09:46:47.034Z,100360.06
2023-01-09T09:49:26.302Z,100357.77
2023-01-09T09:51:57.407Z,100351.41
2023-01-09T09:54:35.432Z,100349.14
2023-01-09T09:57:03.551Z,100349.23
2023-01-09T09:59:33.418Z,100350.09
2023-01-09T10:02:09.787Z,100341.99
2023-01-09T10:04:40.730Z,100351.94
2023-01-09T10:07:15.197Z,100347.11
2023-01-09T14:32:23.085Z,100259.69
2023-01-09T14:34:56.901Z,100256.98
2023-01-09T14:37:23.606Z,100258.50
2023-01-09T14:39:50.247Z,100254.61
2023-01-09T14:42:22.097Z,100255.87
2023-01-09T14:44:54.860Z,100254.36
2023-01-09T14:47:30.525Z,100259.92
2023-01-09T14:50:07.962Z,100259.75
2023-01-09T14:53:01.810Z,100262.27
2023-01-09T14:55:54.543Z,100272.81
2023-01-09T14:58:28.458Z,100273.46
2023-01-09T15:01:01.506Z,100277.59
2023-01-09T15:03:33.060Z,100276.74
2023-01-09T15:06:00.045Z,100279.76
2023-01-09T15:08:29.297Z,100282.99
2023-01-09T15:10:56.248Z,100277.72
2023-01-09T15:13:29.211Z,100278.08
2023-01-09T15:15:56.209Z,100278.41
2023-01-09T15:18:28.775Z,100275.65
2023-01-09T15:21:01.309Z,100278.36
2023-01-09T15:23:29.669Z,100283.64
2023-01-09T15:26:04.049Z,100281.37
2023-01-09T15:28:32.568Z,100275.91
2023-01-09T15:31:11.110Z,100273.54
2023-01-09T15:33:38.786Z,100273.92
2023-01-09T15:36:10.733Z,100271.19
2023-01-09T15:38:39.467Z,100270.30
2023-01-09T15:41:09.249Z,100270.75
2023-01-09T15:43:42.070Z,100264.87
2023-01-09T15:46:10.646Z,100263.31
2023-01-09T15:48:38.257Z,100262.89
2023-01-09T15:51:17.000Z,100260.25
2023-01-09T15:53:46.048Z,100260.41
2023-01-09T15:56:12.769Z,100264.17
2023-01-09T15:58:46.586Z,100256.98
2023-01-09T16:01:29.426Z,100258.46
2023-01-09T16:04:10.759Z,100259.42
2023-01-09T16:06:49.089Z,100258.20
2023-01-09T16:09:17.843Z,100254.17
2023-01-09T16:11:52.150Z,100261.20
2023-01-09T16:14:32.532Z,100259.09
2023-01-09T16:17:00.941Z,100268.63
2023-01-09T16:19:51.098Z,100269.06
2023-01-09T16:22:28.934Z,100264.10
2023-01-09T16:24:59.911Z,100262.27
2023-01-09T16:27:31.382Z,100260.29
2023-01-09T16:30:06.367Z,100259.53
2023-01-09T16:32:55.328Z,100256.38
2023-01-09T16:35:22.230Z,100258.07
2023-01-09T16:37:50.528Z,100254.50
2023-01-09T16:40:17.277Z,100257.92
2023-01-09T16:43:04.590Z,100257.55
2023-01-09T16:45:37.401Z,100255.67
2023-01-09T16:48:14.881Z,100252.65
2023-01-09T16:50:43.859Z,100253.13
2023-01-09T16:53:23.465Z,100253.34
2023-01-09T16:55:50.562Z,100261.69
2023-01-09T16:58:30.782Z,100258.04
2023-01-09T17:00:57.824Z,100262.59
2023-01-09T17:03:24.879Z,100269.32
2023-01-09T17:05:55.953Z,100266.02
2023-01-09T17:08:25.118Z,100260.63
2023-01-09T17:10:52.406Z,100257.04
2023-01-09T17:13:19.031Z,100256.61
2023-01-09T17:15:47.113Z,100262.89
2023-01-09T17:18:15.689Z,100264.21
2023-01-09T17:20:46.917Z,100268.47
2023-01-09T17:23:15.255Z,100259.71
2023-01-09T17:26:00.468Z,100260.66
2023-01-09T17:28:33.121Z,100263.01
2023-01-09T17:31:00.849Z,100265.01
2023-01-09T17:33:28.551Z,100264.48
2023-01-09T17:35:55.842Z,100263.55
2023-01-09T17:38:22.623Z,100267.11
2023-01-09T17:40:49.815Z,100260.45
2023-01-09T17:43:18.203Z,100265.11
2023-01-09T17:45:45.042Z,100273.39
2023-01-09T17:48:17.169Z,100268.77
2023-01-09T17:50:47.156Z,100268.98
2023-01-09T17:53:14.237Z,100273.23
2023-01-09T17:55:40.950Z,100270.90
2023-01-09T17:58:38.771Z,100268.36
2023-01-09T18:01:05.501Z,100257.92
2023-01-09T18:03:33.819Z,100262.02
2023-01-09T18:06:00.391Z,100265.71
2023-01-09T18:08:27.174Z,100264.89
2023-01-09T22:13:10.762Z,100329.49
2023-01-09T22:15:37.644Z,100330.99
2023-01-09T22:18:04.645Z,100330.09
2023-01-09T22:20:31.520Z,100330.63
2023-01-09T22:22:58.456Z,100337.91
2023-01-09T22:25:25.637Z,100332.18
2023-01-09T22:27:52.547Z,100333.06
2023-01-09T22:30:19.432Z,100340.90
2023-01-09T22:32:47.505Z,100345.03
2023-01-09T22:35:15.264Z,100336.02
2023-01-09T22:37:42.207Z,100331.92
2023-01-09T22:40:10.016Z,100331.86
2023-01-09T22:42:36.826Z,100335.23
2023-01-09T22:45:04.111Z,100334.58
2023-01-09T22:47:31.169Z,100333.99
2023-01-09T22:49:57.995Z,100334.83
2023-01-09T22:52:25.317Z,100334.80
2023-01-09T22:54:52.198Z,100334.56
2023-01-09T22:57:19.056Z,100333.38
2023-01-09T22:59:45.931Z,100335.20
2023-01-09T23:02:12.780Z,100334.81
2023-01-09T23:04:39.635Z,100337.67
2023-01-09T23:07:06.622Z,100337.13
2023-01-09T23:09:33.438Z,100332.60
2023-01-09T23:12:03.408Z,100341.35
2023-01-09T23:14:33.963Z,100342.98
2023-01-09T23:17:03.484Z,100346.20
2023-01-09T23:19:33.090Z,100342.59
2023-01-09T23:22:00.399Z,100346.02
2023-01-09T23:24:27.916Z,100342.22
2023-01-09T23:26:55.115Z,100348.31
2023-01-09T23:29:22.569Z,100347.04
2023-01-09T23:31:49.763Z,100341.44
2023-01-09T23:34:18.007Z,100343.64
2023-01-09T23:36:44.883Z,100340.13
2023-01-09T23:39:11.863Z,100335.77
