createdAt,value
2018-06-30T00:01:11.266Z,20.33
2018-06-30T00:03:46.857Z,19.43
2018-06-30T00:06:17.383Z,18.93
2018-06-30T00:08:47.840Z,20.10
2018-06-30T00:11:18.463Z,19.50
2018-06-30T00:13:48.787Z,18.90
2018-06-30T00:16:19.259Z,18.87
2018-06-30T00:18:49.870Z,19.90
2018-06-30T00:21:20.402Z,18.57
2018-06-30T00:23:51.150Z,20.87
2018-06-30T00:26:21.882Z,18.50
2018-06-30T00:28:52.411Z,20.50
2018-06-30T00:31:23.068Z,19.87
2018-06-30T00:33:53.495Z,18.50
2018-06-30T00:36:24.094Z,20.43
2018-06-30T00:38:54.485Z,19.83
2018-06-30T00:41:24.875Z,18.70
2018-06-30T00:43:55.559Z,19.07
2018-06-30T00:46:26.151Z,19.80
2018-06-30T00:48:56.592Z,18.57
2018-06-30T00:51:26.982Z,20.50
2018-06-30T00:53:57.287Z,20.40
2018-06-30T00:56:27.741Z,17.80
2018-06-30T00:58:58.272Z,17.70
2018-06-30T01:01:28.542Z,18.63
2018-06-30T01:03:58.930Z,22.50
2018-06-30T01:06:29.449Z,20.73
2018-06-30T01:08:59.874Z,19.17
2018-06-30T01:11:30.384Z,17.17
2018-06-30T01:14:00.804Z,18.43
2018-06-30T01:16:31.461Z,20.80
2018-06-30T01:19:02.051Z,18.53
2018-06-30T01:21:32.658Z,21.97
2018-06-30T01:24:03.104Z,18.93
2018-06-30T01:26:33.477Z,19.10
2018-06-30T01:29:03.907Z,23.30
2018-06-30T01:31:34.548Z,23.93
2018-06-30T01:34:04.791Z,17.17
2018-06-30T01:36:35.238Z,19.37
2018-06-30T01:39:08.137Z,19.03
2018-06-30T01:41:38.603Z,23.43
2018-06-30T01:44:09.104Z,19.83
2018-06-30T01:46:39.640Z,19.00
2018-06-30T01:49:09.972Z,17.57
2018-06-30T01:51:40.395Z,20.43
2018-06-30T01:54:10.796Z,18.53
2018-06-30T01:56:41.254Z,18.37
2018-06-30T01:59:11.676Z,20.50
2018-06-30T02:01:42.235Z,21.80
2018-06-30T02:04:12.720Z,18.00
2018-06-30T02:06:43.247Z,18.00
2018-06-30T02:09:13.683Z,21.90
2018-06-30T02:11:44.096Z,19.83
2018-06-30T02:14:14.498Z,20.00
2018-06-30T02:16:44.374Z,19.17
2018-06-30T02:19:14.902Z,19.43
2018-06-30T02:21:45.391Z,19.77
2018-06-30T02:24:15.899Z,19.17
2018-06-30T02:26:46.443Z,19.90
2018-06-30T02:29:16.779Z,19.13
2018-06-30T02:31:47.247Z,20.33
2018-06-30T02:34:17.758Z,22.27
2018-06-30T02:36:48.437Z,27.00
2018-06-30T02:39:18.988Z,19.47
2018-06-30T02:41:48.961Z,19.13
2018-06-30T02:44:19.425Z,18.80
2018-06-30T02:46:49.792Z,19.13
2018-06-30T02:49:20.079Z,17.10
2018-06-30T02:51:50.773Z,22.17
2018-06-30T02:54:21.290Z,19.67
2018-06-30T02:56:51.831Z,20.30
2018-06-30T02:59:22.383Z,21.47
2018-06-30T03:01:52.826Z,19.47
2018-06-30T03:04:23.301Z,19.00
2018-06-30T03:06:54.076Z,21.10
2018-06-30T03:09:24.549Z,20.97
2018-06-30T03:11:54.528Z,22.00
2018-06-30T03:14:25.088Z,20.67
2018-06-30T03:16:59.241Z,20.93
2018-06-30T03:19:29.891Z,19.80
2018-06-30T03:22:00.268Z,19.63
2018-06-30T03:24:30.756Z,18.77
2018-06-30T03:27:01.239Z,19.73
2018-06-30T03:29:31.716Z,19.50
2018-06-30T03:32:02.462Z,20.97
2018-06-30T03:34:32.958Z,18.63
2018-06-30T03:37:03.381Z,31.00
2018-06-30T03:39:33.917Z,21.57
2018-06-30T03:42:04.306Z,20.17
2018-06-30T03:44:34.617Z,18.40
2018-06-30T03:47:05.123Z,19.40
2018-06-30T03:49:35.888Z,21.03
2018-06-30T03:52:06.388Z,19.50
2018-06-30T03:54:37.107Z,18.80
2018-06-30T03:57:07.781Z,20.83
2018-06-30T03:59:38.240Z,21.93
2018-06-30T04:02:08.776Z,23.93
2018-06-30T04:04:39.562Z,22.53
2018-06-30T04:07:10.035Z,23.40
2018-06-30T04:09:41.636Z,20.80
2018-06-30T04:12:12.170Z,21.90
2018-06-30T04:14:45.931Z,20.07
2018-06-30T04:17:19.808Z,17.90
2018-06-30T04:19:50.348Z,19.27
2018-06-30T04:22:21.223Z,19.00
2018-06-30T04:24:51.853Z,20.43
2018-06-30T04:27:22.596Z,18.53
2018-06-30T04:29:53.216Z,18.10
2018-06-30T04:32:23.959Z,17.17
2018-06-30T04:34:54.459Z,17.90
2018-06-30T04:37:25.073Z,18.57
2018-06-30T04:39:55.507Z,15.90
2018-06-30T04:42:26.203Z,18.37
2018-06-30T04:44:56.497Z,17.47
2018-06-30T04:47:26.913Z,16.23
2018-06-30T04:49:57.287Z,16.57
2018-06-30T04:52:27.899Z,20.10
2018-06-30T04:54:58.355Z,26.33
2018-06-30T04:57:28.770Z,22.07
2018-06-30T04:59:59.239Z,19.67
2018-06-30T05:02:29.595Z,16.20
2018-06-30T05:04:59.975Z,17.20
2018-06-30T05:07:29.836Z,24.63
2018-06-30T05:10:00.099Z,17.83
2018-06-30T05:12:30.319Z,15.90
2018-06-30T05:15:00.427Z,18.50
2018-06-30T05:17:30.399Z,15.30
2018-06-30T05:20:00.171Z,15.93
2018-06-30T05:22:30.252Z,15.63
2018-06-30T05:25:00.207Z,16.37
2018-06-30T05:27:30.205Z,20.73
2018-06-30T05:30:00.228Z,16.40
2018-06-30T05:32:30.167Z,15.97
2018-06-30T05:35:00.176Z,16.57
2018-06-30T05:37:29.727Z,18.63
2018-06-30T05:39:59.638Z,15.83
2018-06-30T05:42:29.690Z,23.20
2018-06-30T05:44:59.775Z,15.97
2018-06-30T05:47:29.925Z,16.77
2018-06-30T05:50:00.106Z,16.83
2018-06-30T05:52:30.223Z,17.90
2018-06-30T05:55:00.328Z,15.83
2018-06-30T05:57:30.295Z,17.60
2018-06-30T06:00:00.235Z,14.53
2018-06-30T06:02:30.164Z,13.75
2018-06-30T06:05:00.071Z,14.85
2018-06-30T06:07:30.197Z,15.75
2018-06-30T06:10:00.177Z,12.98
2018-06-30T06:12:30.215Z,13.58
2018-06-30T06:15:00.187Z,15.05
2018-06-30T06:17:30.171Z,13.38
2018-06-30T06:20:00.342Z,12.18
2018-06-30T06:22:30.297Z,13.88
2018-06-30T06:25:00.210Z,13.88
2018-06-30T06:27:30.245Z,11.18
2018-06-30T06:30:10.330Z,11.28
2018-06-30T06:32:40.689Z,10.82
2018-06-30T06:35:10.538Z,12.65
2018-06-30T06:37:40.130Z,14.93
2018-06-30T06:40:10.090Z,11.25
2018-06-30T06:42:40.214Z,11.45
2018-06-30T06:45:10.477Z,11.18
2018-06-30T06:47:40.624Z,12.70
2018-06-30T06:50:10.731Z,17.75
2018-06-30T06:52:40.847Z,12.88
2018-06-30T06:55:10.855Z,11.70
2018-06-30T06:57:45.018Z,16.20
2018-06-30T07:00:14.832Z,10.48
2018-06-30T07:02:44.797Z,12.75
2018-06-30T07:05:18.577Z,11.60
2018-06-30T07:07:48.558Z,14.28
2018-06-30T07:10:18.608Z,11.95
2018-06-30T07:12:48.623Z,9.55
2018-06-30T07:15:18.482Z,10.95
2018-06-30T07:17:48.321Z,12.55
2018-06-30T07:20:18.602Z,11.97
2018-06-30T07:22:48.494Z,13.00
2018-06-30T07:25:18.069Z,12.13
2018-06-30T07:27:47.987Z,12.00
2018-06-30T07:30:18.142Z,12.30
2018-06-30T07:32:47.937Z,13.30
2018-06-30T07:35:29.350Z,14.90
2018-06-30T07:37:59.247Z,11.97
2018-06-30T07:40:29.283Z,11.70
2018-06-30T07:42:59.323Z,11.20
2018-06-30T07:45:29.463Z,11.50
2018-06-30T07:48:00.374Z,11.40
2018-06-30T07:50:30.338Z,14.30
2018-06-30T07:53:00.448Z,11.48
2018-06-30T07:55:30.752Z,10.50
2018-06-30T07:58:00.710Z,10.82
2018-06-30T08:00:30.874Z,10.10
2018-06-30T08:03:00.909Z,11.30
2018-06-30T08:05:30.811Z,9.98
2018-06-30T08:08:00.655Z,8.78
2018-06-30T08:10:36.446Z,10.08
2018-06-30T08:13:06.546Z,10.00
2018-06-30T08:15:36.473Z,9.90
2018-06-30T08:18:06.350Z,10.85
2018-06-30T08:20:36.608Z,12.03
2018-06-30T08:23:06.909Z,11.35
2018-06-30T08:25:37.309Z,10.23
2018-06-30T08:28:14.774Z,10.80
2018-06-30T08:30:44.830Z,10.20
2018-06-30T08:33:14.719Z,11.18
2018-06-30T08:35:44.666Z,10.40
2018-06-30T08:38:14.591Z,11.08
2018-06-30T08:40:44.484Z,10.40
2018-06-30T08:43:14.527Z,10.00
2018-06-30T08:45:44.675Z,10.90
2018-06-30T08:48:14.654Z,12.75
2018-06-30T08:50:44.638Z,12.82
2018-06-30T08:53:14.679Z,13.68
2018-06-30T08:55:44.865Z,11.33
2018-06-30T08:58:14.603Z,11.35
2018-06-30T09:00:44.660Z,10.53
2018-06-30T09:03:14.628Z,12.60
2018-06-30T09:05:51.308Z,11.97
2018-06-30T09:08:21.345Z,10.50
2018-06-30T09:10:51.347Z,10.25
2018-06-30T09:13:21.350Z,10.30
2018-06-30T09:15:51.249Z,12.28
2018-06-30T09:18:20.874Z,9.63
2018-06-30T09:20:50.816Z,8.73
2018-06-30T09:23:20.799Z,10.55
2018-06-30T09:25:50.923Z,8.83
2018-06-30T09:28:21.331Z,10.10
2018-06-30T09:30:51.263Z,7.47
2018-06-30T09:33:21.157Z,7.03
2018-06-30T09:35:51.228Z,6.80
2018-06-30T09:38:21.152Z,8.83
2018-06-30T09:40:51.038Z,5.60
2018-06-30T09:43:21.007Z,6.85
2018-06-30T09:45:50.957Z,8.15
2018-06-30T09:48:20.890Z,6.12
2018-06-30T09:50:50.900Z,7.33
2018-06-30T09:53:20.783Z,11.25
2018-06-30T09:55:50.715Z,10.43
2018-06-30T09:58:20.698Z,7.08
2018-06-30T10:00:55.752Z,6.42
2018-06-30T10:03:26.284Z,6.17
2018-06-30T10:05:56.203Z,6.70
2018-06-30T10:08:26.174Z,5.83
2018-06-30T10:10:56.091Z,5.87
2018-06-30T10:13:26.014Z,6.47
2018-06-30T10:15:55.882Z,6.92
2018-06-30T10:18:25.959Z,6.40
2018-06-30T10:20:55.976Z,7.65
2018-06-30T10:23:25.810Z,6.95
2018-06-30T10:25:55.823Z,6.87
2018-06-30T10:28:25.886Z,6.50
2018-06-30T10:30:55.894Z,6.53
2018-06-30T10:33:25.843Z,8.10
2018-06-30T10:35:55.802Z,7.30
2018-06-30T10:38:25.695Z,7.58
2018-06-30T10:40:55.606Z,8.78
2018-06-30T10:43:25.711Z,7.97
2018-06-30T10:45:55.686Z,6.60
2018-06-30T10:48:25.811Z,6.87
2018-06-30T10:50:55.911Z,6.20
2018-06-30T10:53:25.962Z,7.40
2018-06-30T10:55:55.863Z,7.70
2018-06-30T10:58:25.783Z,6.58
2018-06-30T11:00:55.826Z,6.03
2018-06-30T11:03:25.871Z,6.90
2018-06-30T11:05:56.000Z,6.75
2018-06-30T11:08:25.852Z,7.15
2018-06-30T11:10:56.081Z,7.25
2018-06-30T11:13:25.876Z,5.78
2018-06-30T11:15:55.991Z,5.65
2018-06-30T11:18:26.211Z,6.70
2018-06-30T11:20:56.296Z,6.08
2018-06-30T11:23:26.303Z,6.12
2018-06-30T11:25:56.250Z,6.50
2018-06-30T11:28:26.213Z,6.55
2018-06-30T11:30:55.789Z,6.30
2018-06-30T11:33:26.014Z,7.10
2018-06-30T11:35:55.963Z,7.87
2018-06-30T11:38:25.889Z,7.45
2018-06-30T11:40:58.766Z,6.37
2018-06-30T11:43:28.604Z,8.53
2018-06-30T11:45:59.752Z,6.15
2018-06-30T11:48:29.558Z,6.20
2018-06-30T11:50:59.205Z,6.35
2018-06-30T11:53:28.824Z,6.35
2018-06-30T11:56:09.675Z,6.67
2018-06-30T11:58:39.538Z,6.05
2018-06-30T12:01:09.356Z,6.75
2018-06-30T12:03:39.063Z,5.90
2018-06-30T12:06:08.987Z,6.55
2018-06-30T12:08:38.702Z,6.25
2018-06-30T12:11:08.409Z,5.78
2018-06-30T12:13:38.084Z,6.20
2018-06-30T12:16:07.900Z,6.62
2018-06-30T12:18:37.547Z,6.50
2018-06-30T12:21:07.437Z,5.92
2018-06-30T12:23:37.355Z,6.30
2018-06-30T12:26:07.036Z,5.50
2018-06-30T12:28:37.228Z,6.20
2018-06-30T12:31:06.851Z,6.25
2018-06-30T12:33:36.542Z,6.08
2018-06-30T12:36:06.589Z,5.10
2018-06-30T12:38:36.234Z,6.03
2018-06-30T12:41:06.116Z,6.33
2018-06-30T12:43:35.727Z,5.03
2018-06-30T12:46:05.004Z,4.92
2018-06-30T12:48:34.682Z,6.70
2018-06-30T12:51:10.628Z,5.78
2018-06-30T12:53:40.297Z,5.83
2018-06-30T12:56:09.928Z,5.08
2018-06-30T12:58:39.525Z,6.12
2018-06-30T13:01:09.201Z,5.05
2018-06-30T13:03:38.830Z,5.95
2018-06-30T13:06:08.598Z,4.55
2018-06-30T13:08:38.439Z,7.50
2018-06-30T13:11:08.133Z,5.50
2018-06-30T13:13:37.882Z,5.17
2018-06-30T13:16:07.918Z,5.42
2018-06-30T13:18:37.730Z,6.50
2018-06-30T13:21:08.190Z,5.22
2018-06-30T13:23:37.790Z,4.15
2018-06-30T13:26:07.433Z,6.85
2018-06-30T13:28:37.119Z,5.65
2018-06-30T13:31:07.130Z,5.30
2018-06-30T13:33:47.313Z,6.55
2018-06-30T13:36:17.018Z,5.65
2018-06-30T13:38:46.650Z,6.97
2018-06-30T13:41:16.692Z,6.40
2018-06-30T13:43:46.357Z,4.97
2018-06-30T13:46:15.775Z,5.00
2018-06-30T13:48:45.414Z,5.28
2018-06-30T13:51:14.682Z,5.25
2018-06-30T13:53:44.560Z,5.72
2018-06-30T13:56:14.223Z,5.17
2018-06-30T13:58:43.980Z,5.00
2018-06-30T14:01:13.629Z,5.47
2018-06-30T14:03:43.373Z,7.65
2018-06-30T14:06:12.957Z,5.17
2018-06-30T14:08:42.927Z,5.53
2018-06-30T14:11:12.590Z,5.10
2018-06-30T14:13:41.812Z,5.20
2018-06-30T14:16:11.553Z,4.70
2018-06-30T14:18:42.138Z,7.08
2018-06-30T14:21:12.430Z,4.25
2018-06-30T14:23:42.915Z,4.87
2018-06-30T14:26:13.829Z,4.95
2018-06-30T14:28:43.884Z,5.72
2018-06-30T14:31:13.928Z,4.53
2018-06-30T14:33:44.146Z,4.08
2018-06-30T14:36:14.608Z,4.80
2018-06-30T14:38:44.694Z,5.12
2018-06-30T14:41:14.891Z,4.40
2018-06-30T14:43:44.964Z,3.90
2018-06-30T14:46:15.249Z,6.15
2018-06-30T14:48:45.437Z,3.87
2018-06-30T14:51:15.484Z,3.75
2018-06-30T14:53:45.505Z,5.25
2018-06-30T14:56:15.703Z,4.65
2018-06-30T14:58:45.823Z,4.85
2018-06-30T15:01:17.188Z,5.45
2018-06-30T15:03:46.877Z,4.15
2018-06-30T15:06:17.174Z,6.10
2018-06-30T15:08:47.236Z,4.78
2018-06-30T15:11:17.359Z,4.47
2018-06-30T15:13:47.527Z,6.37
2018-06-30T15:16:17.768Z,6.37
2018-06-30T15:18:48.123Z,5.92
2018-06-30T15:21:18.888Z,6.00
2018-06-30T15:23:49.293Z,5.12
2018-06-30T15:26:19.143Z,4.92
2018-06-30T15:28:49.438Z,7.03
2018-06-30T15:31:19.997Z,7.35
2018-06-30T15:33:50.494Z,6.47
2018-06-30T15:36:20.840Z,4.70
2018-06-30T15:38:51.316Z,7.30
2018-06-30T15:41:21.875Z,4.60
2018-06-30T15:47:10.101Z,5.40
2018-06-30T15:49:40.495Z,5.65
2018-06-30T15:52:10.956Z,6.15
2018-06-30T15:54:41.223Z,5.65
2018-06-30T15:57:11.630Z,5.10
2018-06-30T15:59:42.063Z,5.15
2018-06-30T16:02:12.554Z,6.92
2018-06-30T16:04:42.811Z,5.12
2018-06-30T16:07:13.336Z,6.03
2018-06-30T16:09:43.707Z,6.72
2018-06-30T16:12:14.213Z,5.08
2018-06-30T16:14:44.886Z,6.35
2018-06-30T16:17:15.248Z,9.43
2018-06-30T16:19:45.748Z,6.10
2018-06-30T16:22:16.195Z,6.03
2018-06-30T16:24:46.535Z,5.47
2018-06-30T16:27:17.092Z,6.28
2018-06-30T16:29:47.613Z,6.70
2018-06-30T16:32:18.128Z,5.08
2018-06-30T16:34:48.512Z,6.33
2018-06-30T16:37:18.947Z,6.28
2018-06-30T16:39:49.331Z,5.87
2018-06-30T16:45:21.944Z,7.40
2018-06-30T16:47:52.536Z,7.22
2018-06-30T16:50:22.974Z,7.97
2018-06-30T16:52:53.620Z,6.65
2018-06-30T16:55:24.017Z,5.53
2018-06-30T16:57:54.792Z,8.45
2018-06-30T17:00:25.261Z,6.37
2018-06-30T17:02:55.753Z,7.22
2018-06-30T17:05:26.295Z,6.12
2018-06-30T17:07:56.779Z,6.80
2018-06-30T17:10:27.183Z,7.05
2018-06-30T17:12:57.550Z,5.42
2018-06-30T17:15:27.946Z,6.55
2018-06-30T17:17:58.585Z,7.80
2018-06-30T17:20:29.051Z,6.20
2018-06-30T17:22:59.452Z,5.87
2018-06-30T17:25:29.770Z,6.83
2018-06-30T17:28:00.013Z,5.92
2018-06-30T17:30:30.495Z,5.97
2018-06-30T17:33:01.066Z,6.65
2018-06-30T17:35:31.479Z,7.10
2018-06-30T17:38:02.153Z,7.78
2018-06-30T17:40:32.627Z,10.78
2018-06-30T17:43:03.142Z,7.10
2018-06-30T17:45:33.673Z,5.30
2018-06-30T17:48:03.963Z,5.87
2018-06-30T17:50:34.403Z,6.00
2018-06-30T17:53:04.912Z,7.87
2018-06-30T17:55:35.412Z,7.05
2018-06-30T17:58:05.975Z,7.10
2018-06-30T18:00:36.506Z,5.85
2018-06-30T18:03:06.927Z,7.12
2018-06-30T18:05:37.571Z,7.25
2018-06-30T18:08:07.915Z,8.58
2018-06-30T18:10:38.305Z,5.70
2018-06-30T18:13:08.863Z,5.85
2018-06-30T18:15:39.361Z,5.92
2018-06-30T18:18:09.866Z,7.70
2018-06-30T18:20:40.417Z,6.37
2018-06-30T18:23:11.052Z,6.90
2018-06-30T18:25:41.475Z,5.67
2018-06-30T18:28:12.245Z,8.77
2018-06-30T18:30:42.670Z,5.80
2018-06-30T18:33:13.047Z,8.07
2018-06-30T18:35:43.668Z,6.17
2018-06-30T18:38:14.104Z,6.40
2018-06-30T18:40:44.726Z,6.00
2018-06-30T18:43:15.061Z,6.00
2018-06-30T18:45:45.612Z,6.57
2018-06-30T18:48:16.095Z,8.67
2018-06-30T18:50:46.663Z,8.87
2018-06-30T18:53:17.219Z,5.53
2018-06-30T18:55:47.690Z,7.50
2018-06-30T18:58:18.096Z,9.50
2018-06-30T19:00:48.642Z,10.10
2018-06-30T19:03:19.254Z,8.10
2018-06-30T19:05:49.238Z,7.33
2018-06-30T19:08:19.818Z,6.50
2018-06-30T19:10:50.232Z,6.40
2018-06-30T19:13:20.624Z,7.53
2018-06-30T19:15:51.023Z,10.73
2018-06-30T19:18:21.667Z,7.43
2018-06-30T19:20:52.291Z,7.80
2018-06-30T19:23:22.928Z,8.73
2018-06-30T19:25:53.523Z,7.70
2018-06-30T19:28:23.946Z,8.17
2018-06-30T19:30:54.424Z,7.60
2018-06-30T19:33:25.099Z,7.60
2018-06-30T19:35:55.656Z,7.33
2018-06-30T19:38:26.235Z,8.47
2018-06-30T19:40:56.839Z,10.33
2018-06-30T19:43:27.315Z,7.07
2018-06-30T19:45:57.835Z,14.60
2018-06-30T19:48:28.634Z,6.33
2018-06-30T19:50:59.098Z,7.83
2018-06-30T19:53:29.538Z,8.07
2018-06-30T19:56:00.104Z,7.10
2018-06-30T19:58:30.825Z,9.70
2018-06-30T20:01:01.187Z,7.87
2018-06-30T20:03:37.439Z,7.10
2018-06-30T20:06:08.022Z,9.40
2018-06-30T20:08:38.531Z,6.63
2018-06-30T20:11:09.238Z,8.63
2018-06-30T20:13:39.816Z,6.93
2018-06-30T20:16:10.366Z,6.67
2018-06-30T20:18:41.052Z,9.73
2018-06-30T20:21:11.317Z,11.13
2018-06-30T20:23:42.069Z,6.30
2018-06-30T20:26:12.983Z,7.13
2018-06-30T20:28:43.394Z,7.30
2018-06-30T20:31:13.707Z,10.13
2018-06-30T20:33:44.266Z,8.40
2018-06-30T20:36:15.793Z,9.33
2018-06-30T20:38:46.192Z,13.57
2018-06-30T20:41:16.932Z,9.00
2018-06-30T20:43:47.300Z,7.53
2018-06-30T20:46:17.943Z,8.00
2018-06-30T20:48:54.664Z,6.90
2018-06-30T20:51:25.336Z,10.33
2018-06-30T20:53:55.849Z,7.13
2018-06-30T20:56:26.285Z,7.67
2018-06-30T20:58:56.669Z,7.43
2018-06-30T21:01:27.458Z,7.80
2018-06-30T21:03:57.913Z,7.27
2018-06-30T21:06:28.440Z,7.33
2018-06-30T21:08:59.042Z,9.13
2018-06-30T21:11:29.523Z,9.93
2018-06-30T21:13:59.996Z,7.60
2018-06-30T21:16:30.443Z,9.77
2018-06-30T21:19:01.048Z,9.97
2018-06-30T21:21:31.704Z,8.87
2018-06-30T21:24:19.966Z,8.43
2018-06-30T21:26:50.532Z,8.67
2018-06-30T21:29:20.959Z,9.47
2018-06-30T21:31:51.456Z,8.07
2018-06-30T21:34:21.987Z,10.07
2018-06-30T21:36:53.498Z,8.57
2018-06-30T21:39:24.021Z,7.97
2018-06-30T21:41:55.239Z,7.73
2018-06-30T21:44:25.600Z,9.03
2018-06-30T21:46:56.670Z,9.63
2018-06-30T21:49:27.049Z,8.60
2018-06-30T21:51:56.946Z,7.50
2018-06-30T21:54:27.411Z,12.73
2018-06-30T21:56:58.182Z,8.10
2018-06-30T21:59:28.716Z,11.27
2018-06-30T22:01:59.240Z,9.07
2018-06-30T22:04:29.628Z,8.83
2018-06-30T22:07:00.017Z,8.27
2018-06-30T22:09:53.456Z,8.40
2018-06-30T22:12:24.383Z,11.43
2018-06-30T22:14:55.120Z,9.60
2018-06-30T22:17:25.462Z,10.23
2018-06-30T22:19:55.962Z,10.60
2018-06-30T22:22:26.611Z,10.67
2018-06-30T22:24:58.304Z,11.20
2018-06-30T22:27:28.921Z,9.83
2018-06-30T22:29:59.489Z,11.93
2018-06-30T22:32:30.010Z,12.03
2018-06-30T22:35:00.536Z,9.00
2018-06-30T22:37:42.208Z,9.87
2018-06-30T22:40:20.476Z,9.17
2018-06-30T22:43:11.123Z,9.90
2018-06-30T22:45:41.612Z,11.93
2018-06-30T22:48:12.002Z,11.97
2018-06-30T22:50:42.565Z,10.47
2018-06-30T22:53:13.044Z,11.60
2018-06-30T22:55:43.425Z,13.30
2018-06-30T22:58:36.012Z,14.90
2018-06-30T23:01:06.435Z,10.47
2018-06-30T23:03:36.802Z,12.37
2018-06-30T23:06:07.720Z,9.97
2018-06-30T23:08:42.136Z,14.13
2018-06-30T23:11:12.371Z,9.70
2018-06-30T23:13:43.066Z,10.67
2018-06-30T23:16:13.763Z,11.10
2018-06-30T23:18:44.080Z,12.70
2018-06-30T23:21:14.531Z,12.47
2018-06-30T23:23:44.856Z,9.87
2018-06-30T23:26:15.377Z,12.03
2018-06-30T23:28:45.355Z,11.73
2018-06-30T23:31:15.815Z,12.57
2018-06-30T23:33:46.305Z,13.53
2018-06-30T23:36:16.779Z,11.17
2018-06-30T23:38:47.413Z,13.27
2018-06-30T23:41:17.798Z,14.70
2018-06-30T23:43:48.300Z,12.83
2018-06-30T23:46:18.825Z,11.47
2018-06-30T23:48:49.206Z,13.03
2018-06-30T23:51:19.673Z,14.17
2018-06-30T23:53:49.983Z,13.53
2018-06-30T23:56:20.418Z,10.80
2018-06-30T23:58:50.811Z,11.27
