createdAt,value
2017-10-04T00:02:19.310Z,2.60
2017-10-04T00:04:47.137Z,3.47
2017-10-04T00:07:14.967Z,2.30
2017-10-04T00:09:42.786Z,3.33
2017-10-04T00:12:10.629Z,4.73
2017-10-04T00:14:38.436Z,3.70
2017-10-04T00:17:06.256Z,3.60
2017-10-04T00:19:34.080Z,2.67
2017-10-04T00:22:01.904Z,3.70
2017-10-04T00:24:29.718Z,3.13
2017-10-04T00:26:57.546Z,3.37
2017-10-04T00:29:25.347Z,4.70
2017-10-04T00:31:53.189Z,4.63
2017-10-04T00:34:21.033Z,3.67
2017-10-04T00:36:48.866Z,3.47
2017-10-04T00:39:16.684Z,3.37
2017-10-04T00:41:44.529Z,3.90
2017-10-04T00:44:12.346Z,3.97
2017-10-04T00:46:40.177Z,3.67
2017-10-04T00:49:07.997Z,3.40
2017-10-04T00:51:35.817Z,4.47
2017-10-04T00:54:03.652Z,4.57
2017-10-04T00:56:31.460Z,3.70
2017-10-04T00:58:59.308Z,3.80
2017-10-04T01:01:27.149Z,3.47
2017-10-04T01:03:54.993Z,3.40
2017-10-04T01:06:22.821Z,5.20
2017-10-04T01:08:50.641Z,3.60
2017-10-04T01:11:18.485Z,4.30
2017-10-04T01:13:46.320Z,3.50
2017-10-04T01:16:14.159Z,3.60
2017-10-04T01:18:42.035Z,4.00
2017-10-04T01:21:09.864Z,4.93
2017-10-04T01:23:37.713Z,4.07
2017-10-04T01:26:05.586Z,3.20
2017-10-04T01:28:33.465Z,4.40
2017-10-04T01:31:01.281Z,5.50
2017-10-04T01:33:29.110Z,3.80
2017-10-04T01:35:56.940Z,4.67
2017-10-04T01:38:24.766Z,2.50
2017-10-04T01:40:52.613Z,3.23
2017-10-04T01:43:20.437Z,2.67
2017-10-04T01:45:48.261Z,3.13
2017-10-04T01:48:16.073Z,2.40
2017-10-04T01:50:43.927Z,4.47
2017-10-04T01:53:11.741Z,3.30
2017-10-04T01:55:39.596Z,3.73
2017-10-04T01:58:07.396Z,3.43
2017-10-04T02:00:35.301Z,2.47
2017-10-04T02:03:03.129Z,4.10
2017-10-04T02:05:30.974Z,4.57
2017-10-04T02:07:58.820Z,3.60
2017-10-04T02:10:26.654Z,3.33
2017-10-04T02:12:54.496Z,3.90
2017-10-04T02:15:22.334Z,5.10
2017-10-04T02:17:50.177Z,3.87
2017-10-04T02:20:18.005Z,5.70
2017-10-04T02:22:45.211Z,3.00
2017-10-04T02:25:11.258Z,3.40
2017-10-04T02:27:37.317Z,3.20
2017-10-04T02:30:03.394Z,4.50
2017-10-04T02:32:30.213Z,4.53
2017-10-04T02:34:56.291Z,3.80
2017-10-04T02:37:22.362Z,4.37
2017-10-04T02:39:48.442Z,3.37
2017-10-04T02:42:14.507Z,3.07
2017-10-04T02:44:41.349Z,2.90
2017-10-04T02:47:07.437Z,3.80
2017-10-04T02:49:33.517Z,3.60
2017-10-04T02:52:00.317Z,3.30
2017-10-04T02:54:26.384Z,3.83
2017-10-04T02:56:52.446Z,2.60
2017-10-04T02:59:18.508Z,4.13
2017-10-04T03:01:44.590Z,3.97
2017-10-04T03:04:10.656Z,3.60
2017-10-04T03:06:36.761Z,3.83
2017-10-04T03:09:02.837Z,2.90
2017-10-04T03:11:28.916Z,3.70
2017-10-04T03:13:55.725Z,4.40
2017-10-04T03:16:21.793Z,2.60
2017-10-04T03:18:47.849Z,3.37
2017-10-04T03:21:13.922Z,2.90
2017-10-04T03:23:39.994Z,3.77
2017-10-04T03:26:06.785Z,4.07
2017-10-04T03:28:32.852Z,3.60
2017-10-04T03:30:58.954Z,4.50
2017-10-04T03:33:25.013Z,3.20
2017-10-04T03:35:51.082Z,3.70
2017-10-04T03:38:17.149Z,3.43
2017-10-04T03:40:43.949Z,2.30
2017-10-04T03:43:10.021Z,4.77
2017-10-04T03:45:36.093Z,4.30
2017-10-04T03:48:02.162Z,3.70
2017-10-04T03:50:28.220Z,2.80
2017-10-04T03:52:55.024Z,3.20
2017-10-04T03:55:21.081Z,3.50
2017-10-04T03:57:47.171Z,3.20
2017-10-04T04:00:14.242Z,3.70
2017-10-04T04:02:40.458Z,3.97
2017-10-04T04:05:06.525Z,3.63
2017-10-04T04:07:33.293Z,4.60
2017-10-04T04:09:59.349Z,3.63
2017-10-04T04:12:26.216Z,2.20
2017-10-04T04:14:52.292Z,2.40
2017-10-04T04:17:19.102Z,4.30
2017-10-04T04:19:45.171Z,4.30
2017-10-04T04:22:11.253Z,3.90
2017-10-04T04:24:37.316Z,4.40
2017-10-04T04:27:03.359Z,4.83
2017-10-04T04:29:30.164Z,3.57
2017-10-04T04:34:56.252Z,2.43
2017-10-04T04:37:22.330Z,4.73
2017-10-04T04:39:48.418Z,4.00
2017-10-04T04:42:14.462Z,3.87
2017-10-04T04:44:40.539Z,4.50
2017-10-04T04:47:06.601Z,4.60
2017-10-04T04:49:32.685Z,3.83
2017-10-04T04:51:58.741Z,3.60
2017-10-04T04:54:25.544Z,4.40
2017-10-04T04:56:51.604Z,4.83
2017-10-04T04:59:17.654Z,4.33
2017-10-04T05:01:43.747Z,4.03
2017-10-04T05:04:09.817Z,5.97
2017-10-04T05:06:36.661Z,4.67
2017-10-04T05:09:02.752Z,5.10
2017-10-04T05:11:28.869Z,5.77
2017-10-04T05:13:54.957Z,5.63
2017-10-04T05:16:21.839Z,5.57
2017-10-04T05:18:47.896Z,6.50
2017-10-04T05:21:14.721Z,5.50
2017-10-04T05:23:40.784Z,5.83
2017-10-04T05:26:06.860Z,6.63
2017-10-04T05:28:32.918Z,4.90
2017-10-04T05:30:59.003Z,5.20
2017-10-04T05:33:25.086Z,7.07
2017-10-04T05:35:51.194Z,5.43
2017-10-04T05:38:18.036Z,6.53
2017-10-04T05:40:44.122Z,5.17
2017-10-04T05:43:10.938Z,5.83
2017-10-04T05:45:37.763Z,5.40
2017-10-04T05:48:03.952Z,5.43
2017-10-04T05:50:30.062Z,4.50
2017-10-04T05:52:56.152Z,7.03
2017-10-04T05:55:22.226Z,3.97
2017-10-04T05:57:48.300Z,6.03
2017-10-04T06:00:14.393Z,4.80
2017-10-04T06:02:41.310Z,7.63
2017-10-04T06:05:07.410Z,6.70
2017-10-04T06:07:33.505Z,5.30
2017-10-04T06:09:59.590Z,5.80
2017-10-04T06:12:26.423Z,6.63
2017-10-04T06:14:53.245Z,5.33
2017-10-04T06:17:20.061Z,3.10
2017-10-04T06:19:46.142Z,4.20
2017-10-04T06:22:12.218Z,5.60
2017-10-04T06:24:38.293Z,4.97
2017-10-04T06:27:05.097Z,5.63
2017-10-04T06:29:31.198Z,5.83
2017-10-04T06:31:57.282Z,4.30
2017-10-04T06:34:23.377Z,5.03
2017-10-04T06:36:49.477Z,5.03
2017-10-04T06:39:15.617Z,5.83
2017-10-04T06:41:41.702Z,4.57
2017-10-04T06:44:07.796Z,4.70
2017-10-04T06:46:34.610Z,4.80
2017-10-04T06:49:01.438Z,5.67
2017-10-04T06:51:27.500Z,3.77
2017-10-04T06:53:53.592Z,5.60
2017-10-04T06:56:19.692Z,6.10
2017-10-04T06:58:45.779Z,3.73
2017-10-04T07:01:11.841Z,4.50
2017-10-04T07:03:37.925Z,4.80
2017-10-04T07:06:04.018Z,5.50
2017-10-04T07:08:30.130Z,4.50
2017-10-04T07:10:57.021Z,3.83
2017-10-04T07:13:23.145Z,5.43
2017-10-04T07:15:49.246Z,4.60
2017-10-04T07:18:15.403Z,3.80
2017-10-04T07:20:41.506Z,4.13
2017-10-04T07:23:08.317Z,3.30
2017-10-04T07:25:34.385Z,3.97
2017-10-04T07:28:00.464Z,5.27
2017-10-04T07:30:26.550Z,3.13
2017-10-04T07:32:52.624Z,4.27
2017-10-04T07:35:18.705Z,4.70
2017-10-04T07:37:44.790Z,4.80
2017-10-04T07:40:11.608Z,3.83
2017-10-04T07:42:38.417Z,5.10
2017-10-04T07:45:04.560Z,5.30
2017-10-04T07:47:30.652Z,5.40
2017-10-04T07:49:57.475Z,4.93
2017-10-04T07:52:23.557Z,5.47
2017-10-04T07:54:49.690Z,4.80
2017-10-04T07:57:15.786Z,3.40
2017-10-04T07:59:41.860Z,3.80
2017-10-04T08:02:07.967Z,3.83
2017-10-04T08:04:34.030Z,4.90
2017-10-04T08:07:00.900Z,4.60
2017-10-04T08:09:26.957Z,3.10
2017-10-04T08:11:53.062Z,4.03
2017-10-04T08:14:19.104Z,3.60
2017-10-04T08:16:45.929Z,5.33
2017-10-04T08:19:12.737Z,3.97
2017-10-04T08:21:38.815Z,4.70
2017-10-04T08:24:04.918Z,4.83
2017-10-04T08:26:30.978Z,3.83
2017-10-04T08:28:57.798Z,5.50
2017-10-04T08:31:23.881Z,4.20
2017-10-04T08:33:49.946Z,4.80
2017-10-04T08:36:15.994Z,4.63
2017-10-04T08:38:42.057Z,5.47
2017-10-04T08:41:08.865Z,5.40
2017-10-04T08:43:34.923Z,4.70
2017-10-04T08:46:00.965Z,3.63
2017-10-04T08:48:35.371Z,4.07
2017-10-04T08:51:01.453Z,5.30
2017-10-04T08:53:27.519Z,3.37
2017-10-04T08:55:54.325Z,4.80
2017-10-04T08:58:21.177Z,3.50
2017-10-04T09:00:47.251Z,5.80
2017-10-04T09:03:13.325Z,4.97
2017-10-04T09:05:43.234Z,5.20
2017-10-04T09:08:09.298Z,2.90
2017-10-04T09:10:36.122Z,4.10
2017-10-04T09:13:02.923Z,5.20
2017-10-04T09:15:28.989Z,4.87
2017-10-04T09:17:55.037Z,2.83
2017-10-04T09:20:21.141Z,3.97
2017-10-04T09:22:47.189Z,4.50
2017-10-04T09:25:14.001Z,3.90
2017-10-04T09:27:40.059Z,5.23
2017-10-04T09:30:06.105Z,4.20
2017-10-04T09:32:32.167Z,3.90
2017-10-04T09:34:58.245Z,3.23
2017-10-04T09:37:24.300Z,3.87
2017-10-04T09:39:50.374Z,3.80
2017-10-04T09:42:17.220Z,3.73
2017-10-04T09:44:43.272Z,4.60
2017-10-04T09:47:09.355Z,3.87
2017-10-04T09:49:35.397Z,3.30
2017-10-04T09:52:01.483Z,5.07
2017-10-04T09:54:27.547Z,4.90
2017-10-04T09:56:53.617Z,3.07
2017-10-04T09:59:19.675Z,4.60
2017-10-04T10:01:45.761Z,4.30
2017-10-04T10:04:11.852Z,5.43
2017-10-04T10:06:37.957Z,5.27
2017-10-04T10:09:04.045Z,4.13
2017-10-04T10:11:30.163Z,4.30
2017-10-04T10:13:56.238Z,5.17
2017-10-04T10:16:23.041Z,4.57
2017-10-04T10:18:49.105Z,5.23
2017-10-04T10:21:15.177Z,4.00
2017-10-04T10:23:42.001Z,4.93
2017-10-04T10:26:08.794Z,5.57
2017-10-04T10:28:34.853Z,4.40
2017-10-04T10:31:00.942Z,4.40
2017-10-04T10:33:27.041Z,4.17
2017-10-04T10:35:53.097Z,4.57
2017-10-04T10:38:19.164Z,4.47
2017-10-04T10:40:46.013Z,4.97
2017-10-04T10:43:12.085Z,4.60
2017-10-04T10:45:38.135Z,4.37
2017-10-04T10:48:04.230Z,3.10
2017-10-04T10:50:31.025Z,4.70
2017-10-04T10:52:57.094Z,4.60
2017-10-04T10:55:23.157Z,4.53
2017-10-04T10:57:49.225Z,3.73
2017-10-04T11:00:15.269Z,4.63
2017-10-04T11:02:41.333Z,4.67
2017-10-04T11:05:07.414Z,4.63
2017-10-04T11:07:34.187Z,4.13
2017-10-04T11:10:00.262Z,4.03
2017-10-04T11:12:26.308Z,3.27
2017-10-04T11:14:52.370Z,3.07
2017-10-04T11:17:19.162Z,3.97
2017-10-04T11:19:45.287Z,5.73
2017-10-04T11:22:11.361Z,3.00
2017-10-04T11:24:37.421Z,4.03
2017-10-04T11:27:03.501Z,4.07
2017-10-04T11:29:30.321Z,3.90
2017-10-04T11:31:56.400Z,3.67
2017-10-04T11:34:22.483Z,3.13
2017-10-04T11:36:48.581Z,3.57
2017-10-04T11:39:15.411Z,4.87
2017-10-04T11:41:42.213Z,4.43
2017-10-04T11:44:08.258Z,3.13
2017-10-04T11:46:34.314Z,3.47
2017-10-04T11:49:00.356Z,4.10
2017-10-04T11:51:27.162Z,4.30
2017-10-04T11:53:53.241Z,4.77
2017-10-04T11:56:19.313Z,3.73
2017-10-04T11:58:46.126Z,4.07
2017-10-04T12:01:12.932Z,3.47
2017-10-04T12:03:38.986Z,3.20
2017-10-04T12:06:05.063Z,3.57
2017-10-04T12:08:31.897Z,4.73
2017-10-04T12:10:57.998Z,3.50
2017-10-04T12:13:24.044Z,3.50
2017-10-04T12:15:50.101Z,3.63
2017-10-04T12:18:16.154Z,3.87
2017-10-04T12:20:42.388Z,2.80
2017-10-04T12:23:08.454Z,3.50
2017-10-04T12:25:34.568Z,2.93
2017-10-04T12:28:01.369Z,2.90
2017-10-04T12:30:27.445Z,3.47
2017-10-04T12:32:53.545Z,3.80
2017-10-04T12:35:19.618Z,3.90
2017-10-04T12:37:45.825Z,1.97
2017-10-04T12:40:11.885Z,2.60
2017-10-04T12:42:37.964Z,4.07
2017-10-04T12:45:04.782Z,3.50
2017-10-04T12:47:31.605Z,3.47
2017-10-04T12:49:57.650Z,4.67
2017-10-04T12:52:23.715Z,3.50
2017-10-04T12:54:50.517Z,3.67
2017-10-04T12:57:16.597Z,2.87
2017-10-04T12:59:42.657Z,3.40
2017-10-04T13:02:08.738Z,3.60
2017-10-04T13:04:34.781Z,4.20
2017-10-04T13:07:00.974Z,3.60
2017-10-04T13:09:27.109Z,4.77
2017-10-04T13:11:53.207Z,3.23
2017-10-04T13:14:19.257Z,3.73
2017-10-04T13:16:45.293Z,3.90
2017-10-04T13:19:11.375Z,3.20
2017-10-04T13:21:38.180Z,4.40
2017-10-04T13:24:05.011Z,5.10
2017-10-04T13:26:31.110Z,4.50
2017-10-04T13:28:57.173Z,4.10
2017-10-04T13:31:23.263Z,4.73
2017-10-04T13:33:49.344Z,3.10
2017-10-04T13:36:15.450Z,3.20
2017-10-04T13:38:41.522Z,4.57
2017-10-04T13:41:07.569Z,3.50
2017-10-04T13:43:33.640Z,3.80
2017-10-04T13:45:59.737Z,3.73
2017-10-04T13:48:25.846Z,3.10
2017-10-04T13:50:51.946Z,4.03
2017-10-04T13:53:18.034Z,3.23
2017-10-04T13:55:44.201Z,3.43
2017-10-04T13:58:10.318Z,3.40
2017-10-04T14:00:36.551Z,4.27
2017-10-04T14:03:03.423Z,3.30
2017-10-04T14:05:29.591Z,3.10
2017-10-04T14:07:56.452Z,4.40
2017-10-04T14:10:22.553Z,3.10
2017-10-04T14:12:48.626Z,4.87
2017-10-04T14:15:15.474Z,3.30
2017-10-04T14:17:42.274Z,2.63
2017-10-04T14:20:08.340Z,2.73
2017-10-04T14:22:34.414Z,3.63
2017-10-04T14:25:00.610Z,3.90
2017-10-04T14:27:26.676Z,2.63
2017-10-04T14:29:52.805Z,3.27
2017-10-04T14:32:18.893Z,3.50
2017-10-04T14:34:44.961Z,2.83
2017-10-04T14:37:11.781Z,4.20
2017-10-04T14:39:37.834Z,2.93
2017-10-04T14:42:03.913Z,3.63
2017-10-04T14:44:30.716Z,3.20
2017-10-04T14:46:56.798Z,3.53
2017-10-04T14:49:22.859Z,2.67
2017-10-04T14:51:49.690Z,2.57
2017-10-04T14:54:15.767Z,2.73
2017-10-04T14:56:41.854Z,2.90
2017-10-04T14:59:07.917Z,3.27
2017-10-04T15:01:33.975Z,3.00
2017-10-04T15:04:00.033Z,2.43
2017-10-04T15:06:26.873Z,3.53
2017-10-04T15:08:53.661Z,2.33
2017-10-04T15:11:19.764Z,3.73
2017-10-04T15:13:45.839Z,2.30
2017-10-04T15:16:11.934Z,3.10
2017-10-04T15:18:38.018Z,3.47
2017-10-04T15:21:04.110Z,3.33
2017-10-04T15:23:30.183Z,2.57
2017-10-04T15:25:56.334Z,2.67
2017-10-04T15:28:23.414Z,3.50
2017-10-04T15:30:50.289Z,3.27
2017-10-04T15:33:16.395Z,3.20
2017-10-04T15:35:42.528Z,2.87
2017-10-04T15:38:08.617Z,2.83
2017-10-04T15:40:34.746Z,3.67
2017-10-04T15:43:00.835Z,3.50
2017-10-04T15:45:26.881Z,2.80
2017-10-04T15:47:53.706Z,3.50
2017-10-04T15:50:20.502Z,3.70
2017-10-04T15:52:46.578Z,2.73
2017-10-04T15:55:12.653Z,3.57
2017-10-04T15:57:39.445Z,3.13
2017-10-04T16:00:05.491Z,4.13
2017-10-04T16:02:32.333Z,3.50
2017-10-04T16:04:58.412Z,3.53
2017-10-04T16:07:24.489Z,3.17
2017-10-04T16:09:50.669Z,3.10
2017-10-04T16:12:16.735Z,3.37
2017-10-04T16:14:42.774Z,3.57
2017-10-04T16:17:09.561Z,3.60
2017-10-04T16:19:35.612Z,2.50
2017-10-04T16:22:02.429Z,4.63
2017-10-04T16:24:29.225Z,3.40
2017-10-04T16:26:55.320Z,3.10
2017-10-04T16:29:21.378Z,3.07
2017-10-04T16:31:48.173Z,2.47
2017-10-04T16:34:14.241Z,3.83
2017-10-04T16:36:40.273Z,4.00
2017-10-04T16:39:06.342Z,2.90
2017-10-04T16:41:33.132Z,3.57
2017-10-04T16:43:59.209Z,3.27
2017-10-04T16:46:25.261Z,2.00
2017-10-04T16:48:52.081Z,2.57
2017-10-04T16:51:18.926Z,2.70
2017-10-04T16:53:44.966Z,2.07
2017-10-04T16:56:11.030Z,2.07
2017-10-04T16:58:37.855Z,3.20
2017-10-04T17:01:03.910Z,3.37
2017-10-04T17:03:29.962Z,2.53
2017-10-04T17:05:56.128Z,2.60
2017-10-04T17:08:22.169Z,3.37
2017-10-04T17:10:48.249Z,2.83
2017-10-04T17:13:14.309Z,3.50
2017-10-04T17:15:41.010Z,1.77
2017-10-04T17:18:07.829Z,3.20
2017-10-04T17:20:33.899Z,3.37
2017-10-04T17:23:00.677Z,2.70
2017-10-04T17:25:26.730Z,3.10
2017-10-04T17:27:52.773Z,2.37
2017-10-04T17:30:18.830Z,2.87
2017-10-04T17:32:44.890Z,2.90
2017-10-04T17:35:10.946Z,2.67
2017-10-04T17:37:37.734Z,2.60
2017-10-04T17:40:03.791Z,2.70
2017-10-04T17:42:29.864Z,3.67
2017-10-04T17:44:55.904Z,2.70
2017-10-04T17:47:22.709Z,2.90
2017-10-04T17:49:48.777Z,4.07
2017-10-04T17:52:14.852Z,4.67
2017-10-04T17:54:40.885Z,4.00
2017-10-04T17:57:06.957Z,3.40
2017-10-04T17:59:33.001Z,3.80
2017-10-04T18:01:59.095Z,5.67
2017-10-04T18:04:25.865Z,5.23
2017-10-04T18:06:51.929Z,4.47
2017-10-04T18:09:18.709Z,4.40
2017-10-04T18:11:44.750Z,5.07
2017-10-04T18:14:10.809Z,3.30
2017-10-04T18:16:36.856Z,3.70
2017-10-04T18:19:02.911Z,4.70
2017-10-04T18:21:28.984Z,5.93
2017-10-04T18:23:55.045Z,4.90
2017-10-04T18:26:21.101Z,3.70
2017-10-04T18:28:47.185Z,4.80
2017-10-04T18:31:13.228Z,3.57
2017-10-04T18:33:40.053Z,5.10
2017-10-04T18:36:06.100Z,3.60
2017-10-04T18:38:32.173Z,4.20
2017-10-04T18:40:58.993Z,4.30
2017-10-04T18:43:25.933Z,4.37
2017-10-04T18:45:52.730Z,4.40
2017-10-04T18:48:18.833Z,3.70
2017-10-04T18:50:44.897Z,2.83
2017-10-04T18:53:10.948Z,3.47
2017-10-04T18:55:37.013Z,3.50
2017-10-04T18:58:03.073Z,3.80
2017-10-04T19:00:29.153Z,2.87
2017-10-04T19:02:55.205Z,3.20
2017-10-04T19:05:21.273Z,4.60
2017-10-04T19:07:47.361Z,4.47
2017-10-04T19:10:13.477Z,3.90
2017-10-04T19:12:39.873Z,4.77
2017-10-04T19:15:06.676Z,6.10
2017-10-04T19:17:32.756Z,3.80
2017-10-04T19:19:58.835Z,3.40
2017-10-04T19:22:24.877Z,4.90
2017-10-04T19:24:50.957Z,5.83
2017-10-04T19:27:17.008Z,5.23
2017-10-04T19:29:43.136Z,5.73
2017-10-04T19:32:09.202Z,4.20
2017-10-04T19:34:35.351Z,5.20
2017-10-04T19:37:01.528Z,5.43
2017-10-04T19:39:27.636Z,6.20
2017-10-04T19:41:53.707Z,4.47
2017-10-04T19:44:20.526Z,5.50
2017-10-04T19:46:47.346Z,6.00
2017-10-04T19:49:14.255Z,5.30
2017-10-04T19:51:43.985Z,5.07
2017-10-04T19:54:10.790Z,5.53
2017-10-04T19:56:36.847Z,4.97
2017-10-04T19:59:02.916Z,3.70
2017-10-04T20:01:28.957Z,3.70
2017-10-04T20:03:55.029Z,4.93
2017-10-04T20:06:21.154Z,6.43
2017-10-04T20:08:47.326Z,5.73
2017-10-04T20:11:14.903Z,5.50
2017-10-04T20:13:41.065Z,6.37
2017-10-04T20:16:07.139Z,6.20
2017-10-04T20:18:33.959Z,6.10
2017-10-04T20:21:00.784Z,6.60
2017-10-04T20:23:27.597Z,7.07
2017-10-04T20:25:53.681Z,5.43
2017-10-04T20:28:19.778Z,8.13
2017-10-04T20:30:45.845Z,4.07
2017-10-04T20:33:11.901Z,5.70
2017-10-04T20:35:38.002Z,4.10
2017-10-04T20:38:04.091Z,5.17
2017-10-04T20:40:30.236Z,5.23
2017-10-04T20:42:56.510Z,5.97
2017-10-04T20:45:22.669Z,5.40
2017-10-04T20:47:48.730Z,6.20
2017-10-04T20:50:14.798Z,5.77
2017-10-04T20:52:41.897Z,5.70
2017-10-04T20:55:07.950Z,4.17
2017-10-04T20:57:34.136Z,4.77
2017-10-04T21:00:00.961Z,6.60
2017-10-04T21:02:27.057Z,5.53
2017-10-04T21:04:53.189Z,6.00
2017-10-04T21:07:19.249Z,4.77
2017-10-04T21:09:46.113Z,5.77
2017-10-04T21:12:12.193Z,4.70
2017-10-04T21:14:38.338Z,4.80
2017-10-04T21:17:04.418Z,5.20
2017-10-04T21:19:30.517Z,6.47
2017-10-04T21:21:56.584Z,7.53
2017-10-04T21:24:22.779Z,6.30
2017-10-04T21:26:48.845Z,7.73
2017-10-04T21:29:15.652Z,5.33
2017-10-04T21:31:41.697Z,4.83
2017-10-04T21:34:07.768Z,6.93
2017-10-04T21:36:33.834Z,7.17
2017-10-04T21:38:59.900Z,6.23
2017-10-04T21:41:26.728Z,5.63
2017-10-04T21:43:53.573Z,6.43
2017-10-04T21:46:20.409Z,7.90
2017-10-04T21:48:46.457Z,8.20
2017-10-04T21:51:12.540Z,8.17
2017-10-04T21:53:38.601Z,9.10
2017-10-04T21:56:04.674Z,5.63
2017-10-04T21:58:30.744Z,9.50
2017-10-04T22:00:57.554Z,8.57
2017-10-04T22:03:24.373Z,7.57
2017-10-04T22:05:51.222Z,5.90
2017-10-04T22:08:17.312Z,4.53
2017-10-04T22:10:44.137Z,5.80
2017-10-04T22:13:10.205Z,6.07
2017-10-04T22:15:36.257Z,4.77
2017-10-04T22:18:03.105Z,4.97
2017-10-04T22:20:29.177Z,4.23
2017-10-04T22:22:55.233Z,3.70
2017-10-04T22:25:21.289Z,4.27
2017-10-04T22:27:47.372Z,4.80
2017-10-04T22:30:13.450Z,5.30
2017-10-04T22:32:39.525Z,5.90
2017-10-04T22:35:05.598Z,5.93
2017-10-04T22:37:31.659Z,6.30
2017-10-04T22:39:58.465Z,6.63
2017-10-04T22:42:24.541Z,5.03
2017-10-04T22:44:50.611Z,3.40
2017-10-04T22:47:17.482Z,3.60
2017-10-04T22:49:43.554Z,2.40
2017-10-04T22:52:10.380Z,3.47
2017-10-04T22:54:36.424Z,2.83
2017-10-04T22:57:02.488Z,2.90
2017-10-04T22:59:28.558Z,1.77
2017-10-04T23:01:54.649Z,1.87
2017-10-04T23:04:20.734Z,1.70
2017-10-04T23:06:47.543Z,1.00
2017-10-04T23:09:14.374Z,1.40
2017-10-04T23:11:41.195Z,0.93
2017-10-04T23:14:08.007Z,1.40
2017-10-04T23:16:34.080Z,1.73
2017-10-04T23:19:00.218Z,0.80
2017-10-04T23:21:26.312Z,1.17
2017-10-04T23:23:52.397Z,1.40
2017-10-04T23:26:18.457Z,1.20
2017-10-04T23:28:44.531Z,1.00
2017-10-04T23:31:10.648Z,0.80
2017-10-04T23:33:36.694Z,1.37
2017-10-04T23:36:02.756Z,1.23
2017-10-04T23:38:28.849Z,1.50
2017-10-04T23:40:54.917Z,1.57
2017-10-04T23:43:20.970Z,1.17
2017-10-04T23:45:47.053Z,1.23
2017-10-04T23:48:13.933Z,1.53
2017-10-04T23:50:39.971Z,1.77
2017-10-04T23:53:06.055Z,1.83
2017-10-04T23:55:32.109Z,1.30
2017-10-04T23:57:58.920Z,1.40
