createdAt,value
2022-08-23T00:03:16.250Z,46.84
2022-08-23T00:08:17.085Z,46.74
2022-08-23T00:13:18.481Z,47.31
2022-08-23T00:18:20.274Z,47.52
2022-08-23T00:23:21.186Z,47.81
2022-08-23T00:28:22.063Z,47.22
2022-08-23T00:33:23.695Z,47.32
2022-08-23T00:38:34.066Z,47.22
2022-08-23T00:43:58.259Z,47.37
2022-08-23T00:49:03.639Z,47.04
2022-08-23T00:54:04.869Z,47.64
2022-08-23T00:59:06.554Z,47.74
2022-08-23T01:04:10.698Z,48.26
2022-08-23T01:09:15.712Z,48.20
2022-08-23T01:15:49.584Z,47.86
2022-08-23T01:20:58.686Z,47.86
2022-08-23T01:26:03.256Z,48.17
2022-08-23T01:31:06.593Z,48.00
2022-08-23T01:36:14.692Z,48.22
2022-08-23T01:41:16.370Z,48.28
2022-08-23T01:46:21.197Z,48.90
2022-08-23T01:51:23.487Z,49.67
2022-08-23T01:56:38.051Z,49.96
2022-08-23T02:01:40.568Z,50.25
2022-08-23T02:06:41.429Z,50.58
2022-08-23T02:11:46.409Z,50.88
2022-08-23T02:17:03.921Z,51.15
2022-08-23T02:22:08.672Z,51.31
2022-08-23T02:27:10.174Z,51.65
2022-08-23T02:32:16.181Z,52.77
2022-08-23T02:37:17.038Z,52.83
2022-08-23T02:42:18.068Z,53.15
2022-08-23T02:47:18.949Z,53.49
2022-08-23T02:52:29.373Z,53.37
2022-08-23T02:57:31.578Z,53.70
2022-08-23T03:02:33.624Z,53.75
2022-08-23T03:07:35.185Z,53.88
2022-08-23T03:12:37.622Z,54.43
2022-08-23T03:17:39.307Z,54.61
2022-08-23T03:22:48.231Z,54.69
2022-08-23T03:27:54.958Z,55.27
2022-08-23T03:32:56.009Z,55.38
2022-08-23T03:37:57.003Z,55.84
2022-08-23T03:42:57.878Z,56.18
2022-08-23T03:48:00.041Z,57.33
2022-08-23T03:53:02.154Z,58.17
2022-08-23T03:58:03.237Z,58.71
2022-08-23T04:03:04.266Z,59.04
2022-08-23T04:08:10.420Z,58.75
2022-08-23T04:13:12.699Z,58.85
2022-08-23T04:18:14.424Z,59.29
2022-08-23T04:23:15.950Z,59.55
2022-08-23T04:28:23.370Z,59.80
2022-08-23T04:33:24.322Z,60.13
2022-08-23T04:38:25.734Z,60.00
2022-08-23T04:43:29.589Z,60.19
2022-08-23T04:48:30.864Z,60.33
2022-08-23T04:53:34.437Z,60.63
2022-08-23T04:58:54.381Z,60.76
2022-08-23T05:03:56.368Z,60.12
2022-08-23T05:09:01.078Z,59.20
2022-08-23T05:14:02.946Z,58.81
2022-08-23T05:19:04.239Z,58.05
2022-08-23T05:24:07.437Z,57.77
2022-08-23T05:29:08.819Z,56.87
2022-08-23T05:34:14.837Z,56.15
2022-08-23T05:39:25.743Z,55.74
2022-08-23T05:44:37.205Z,55.44
2022-08-23T05:49:40.021Z,54.81
2022-08-23T05:54:41.479Z,53.69
2022-08-23T06:00:05.311Z,53.08
2022-08-23T06:05:07.254Z,52.68
2022-08-23T06:10:09.133Z,51.18
2022-08-23T06:15:19.663Z,50.43
2022-08-23T06:20:20.555Z,50.28
2022-08-23T06:25:42.333Z,49.87
2022-08-23T06:30:49.706Z,49.18
2022-08-23T06:36:05.459Z,49.42
2022-08-23T06:41:24.663Z,48.95
2022-08-23T06:46:41.537Z,48.81
2022-08-23T06:51:46.117Z,48.63
2022-08-23T06:56:53.231Z,48.52
2022-08-23T07:02:01.429Z,47.70
2022-08-23T07:07:56.105Z,48.02
2022-08-23T07:12:57.462Z,48.97
2022-08-23T07:17:58.471Z,48.48
2022-08-23T07:23:01.150Z,48.17
2022-08-23T07:28:03.069Z,46.85
2022-08-23T07:33:04.369Z,47.13
2022-08-23T07:38:11.969Z,46.90
2022-08-23T07:43:13.069Z,46.17
2022-08-23T07:48:23.537Z,45.82
2022-08-23T07:53:46.182Z,45.07
2022-08-23T07:58:49.944Z,44.99
2022-08-23T08:04:07.780Z,44.52
2022-08-23T08:09:12.090Z,44.63
2022-08-23T08:14:14.566Z,44.50
2022-08-23T08:19:22.411Z,43.97
2022-08-23T08:24:42.004Z,43.60
2022-08-23T08:29:46.237Z,42.59
2022-08-23T08:34:47.499Z,42.74
2022-08-23T08:39:48.564Z,42.04
2022-08-23T08:45:45.330Z,41.71
2022-08-23T08:51:06.009Z,40.96
2022-08-23T08:56:32.134Z,40.30
2022-08-23T09:01:53.406Z,40.36
2022-08-23T09:07:25.924Z,38.95
2022-08-23T09:19:20.105Z,38.13
2022-08-23T09:24:22.258Z,38.05
2022-08-23T09:29:33.495Z,38.21
2022-08-23T09:34:41.567Z,37.27
2022-08-23T09:39:51.278Z,37.60
2022-08-23T09:44:55.611Z,36.84
2022-08-23T09:50:15.884Z,36.44
2022-08-23T09:55:37.924Z,36.04
2022-08-23T10:00:39.392Z,35.94
2022-08-23T10:05:41.676Z,34.88
2022-08-23T10:10:52.015Z,34.26
2022-08-23T10:18:03.506Z,33.80
2022-08-23T10:24:48.794Z,33.74
2022-08-23T10:29:58.065Z,33.58
2022-08-23T10:35:25.761Z,33.15
2022-08-23T10:40:45.922Z,32.09
2022-08-23T10:45:48.597Z,30.77
2022-08-23T10:51:21.282Z,29.76
2022-08-23T10:56:25.263Z,30.96
2022-08-23T11:02:48.887Z,29.36
2022-08-23T11:08:05.917Z,28.81
2022-08-23T11:13:30.862Z,28.11
2022-08-23T11:18:43.699Z,27.75
2022-08-23T11:25:39.786Z,26.12
2022-08-23T11:30:50.657Z,25.34
2022-08-23T11:37:56.175Z,25.82
2022-08-23T11:43:05.488Z,26.09
2022-08-23T11:48:43.611Z,26.96
2022-08-23T11:54:23.209Z,27.30
2022-08-23T12:02:31.412Z,27.08
2022-08-23T12:09:38.338Z,26.38
2022-08-23T12:14:58.814Z,25.84
2022-08-23T12:20:17.210Z,26.18
2022-08-23T12:25:21.419Z,25.63
2022-08-23T12:30:34.181Z,24.57
2022-08-23T12:36:28.212Z,25.61
2022-08-23T12:42:33.624Z,26.06
2022-08-23T12:47:38.488Z,25.56
2022-08-23T12:52:42.087Z,26.32
2022-08-23T12:57:49.743Z,26.46
2022-08-23T13:03:21.034Z,26.17
2022-08-23T13:08:34.894Z,25.39
2022-08-23T13:13:42.265Z,25.62
2022-08-23T13:18:45.187Z,25.44
2022-08-23T13:23:47.916Z,26.37
2022-08-23T13:30:56.185Z,27.72
2022-08-23T13:36:15.485Z,28.50
2022-08-23T13:41:38.755Z,28.10
2022-08-23T13:46:46.738Z,26.51
2022-08-23T13:53:40.067Z,26.90
2022-08-23T13:58:41.525Z,27.74
2022-08-23T14:03:42.483Z,28.69
2022-08-23T14:08:43.646Z,28.44
2022-08-23T14:13:47.880Z,27.45
2022-08-23T14:24:19.706Z,27.57
2022-08-23T14:29:22.431Z,27.79
2022-08-23T14:34:24.723Z,28.04
2022-08-23T14:39:25.579Z,28.37
2022-08-23T14:44:31.629Z,28.60
2022-08-23T14:49:35.480Z,28.99
2022-08-23T14:54:36.338Z,29.73
2022-08-23T14:59:37.550Z,29.66
2022-08-23T15:04:39.677Z,29.62
2022-08-23T15:09:41.390Z,29.50
2022-08-23T15:14:42.241Z,28.00
2022-08-23T15:19:43.182Z,27.28
2022-08-23T15:24:44.030Z,27.36
2022-08-23T15:29:45.104Z,27.13
2022-08-23T15:34:46.360Z,26.82
2022-08-23T15:39:48.869Z,26.80
2022-08-23T15:44:49.770Z,26.58
2022-08-23T15:49:51.593Z,27.17
2022-08-23T15:54:53.618Z,26.95
2022-08-23T15:59:56.751Z,27.08
2022-08-23T16:04:57.626Z,27.34
2022-08-23T16:09:59.989Z,26.78
2022-08-23T16:15:01.149Z,26.61
2022-08-23T16:20:04.105Z,26.03
2022-08-23T16:25:06.079Z,26.13
2022-08-23T16:30:07.614Z,26.23
2022-08-23T16:35:10.973Z,26.69
2022-08-23T16:40:12.577Z,26.74
2022-08-23T16:45:13.891Z,26.74
2022-08-23T16:50:14.832Z,26.56
2022-08-23T16:55:16.593Z,26.95
2022-08-23T17:00:17.659Z,27.35
2022-08-23T17:05:19.484Z,27.91
2022-08-23T17:10:22.404Z,28.42
2022-08-23T17:15:30.779Z,28.73
2022-08-23T17:20:35.244Z,28.98
2022-08-23T17:25:37.376Z,29.08
2022-08-23T17:30:38.583Z,29.18
2022-08-23T17:35:39.471Z,29.53
2022-08-23T17:40:41.045Z,30.18
2022-08-23T17:45:46.050Z,30.56
2022-08-23T17:50:47.924Z,31.23
2022-08-23T17:55:48.796Z,31.69
2022-08-23T18:00:50.864Z,32.21
2022-08-23T18:05:52.543Z,32.86
2022-08-23T18:10:53.571Z,33.77
2022-08-23T18:15:54.905Z,34.44
2022-08-23T18:20:55.842Z,35.16
2022-08-23T18:25:56.693Z,35.46
2022-08-23T18:30:59.848Z,35.32
2022-08-23T18:36:01.768Z,36.22
2022-08-23T18:41:02.716Z,36.33
2022-08-23T18:46:04.209Z,37.07
2022-08-23T18:51:07.239Z,37.71
2022-08-23T18:56:18.889Z,37.49
2022-08-23T19:01:26.269Z,37.93
2022-08-23T19:06:28.219Z,38.41
2022-08-23T19:11:29.262Z,38.76
2022-08-23T19:16:30.321Z,39.22
2022-08-23T19:21:32.611Z,39.73
2022-08-23T19:26:35.415Z,39.96
2022-08-23T19:31:42.051Z,39.95
2022-08-23T19:36:47.343Z,40.36
2022-08-23T19:41:49.468Z,40.79
2022-08-23T19:46:50.583Z,41.02
2022-08-23T19:51:51.891Z,41.06
2022-08-23T19:56:56.846Z,41.23
2022-08-23T20:01:58.573Z,41.77
2022-08-23T20:07:01.805Z,42.35
2022-08-23T20:12:03.666Z,42.55
2022-08-23T20:17:06.663Z,42.71
2022-08-23T20:22:25.920Z,43.02
2022-08-23T20:27:30.870Z,42.99
2022-08-23T20:32:32.732Z,43.11
2022-08-23T20:37:34.293Z,43.03
2022-08-23T20:42:36.786Z,43.46
2022-08-23T20:47:39.542Z,43.87
2022-08-23T20:52:40.408Z,44.19
2022-08-23T20:57:41.310Z,44.74
2022-08-23T21:02:42.546Z,44.86
2022-08-23T21:07:43.426Z,44.60
2022-08-23T21:12:44.808Z,44.57
2022-08-23T21:17:46.753Z,44.63
2022-08-23T21:22:49.054Z,44.87
2022-08-23T21:27:49.881Z,45.33
2022-08-23T21:32:50.944Z,45.84
2022-08-23T21:37:51.892Z,45.66
2022-08-23T21:42:52.771Z,45.94
2022-08-23T21:47:54.693Z,46.22
2022-08-23T21:52:56.564Z,46.15
2022-08-23T21:57:58.416Z,46.09
2022-08-23T22:02:59.708Z,46.17
2022-08-23T22:08:01.378Z,46.30
2022-08-23T22:13:03.720Z,46.27
2022-08-23T22:18:04.805Z,46.21
2022-08-23T22:23:05.649Z,45.87
2022-08-23T22:28:07.281Z,46.40
2022-08-23T22:33:09.620Z,46.51
2022-08-23T22:38:14.170Z,46.43
2022-08-23T22:43:17.152Z,46.46
2022-08-23T22:48:18.549Z,46.91
2022-08-23T22:53:19.962Z,46.90
2022-08-23T22:58:20.779Z,46.71
2022-08-23T23:03:22.159Z,47.14
2022-08-23T23:08:26.786Z,47.12
2022-08-23T23:13:30.680Z,47.29
2022-08-23T23:18:31.981Z,47.83
2022-08-23T23:23:35.368Z,48.07
2022-08-23T23:28:36.195Z,48.55
2022-08-23T23:33:37.201Z,49.15
2022-08-23T23:38:38.003Z,49.18
2022-08-23T23:43:38.895Z,49.28
2022-08-23T23:48:42.041Z,50.07
2022-08-23T23:53:43.136Z,50.86
2022-08-23T23:58:44.805Z,51.66
