createdAt,value
2017-11-24T00:09:35.315Z,7.52
2017-11-24T00:19:34.393Z,7.58
2017-11-24T00:29:34.314Z,7.74
2017-11-24T00:39:34.422Z,7.69
2017-11-24T00:49:34.382Z,7.9
2017-11-24T00:59:34.330Z,7.96
2017-11-24T01:09:34.365Z,8.21
2017-11-24T01:19:34.328Z,8.48
2017-11-24T01:29:34.390Z,8.72
2017-11-24T01:39:34.338Z,8.97
2017-11-24T01:49:34.436Z,9.01
2017-11-24T01:59:34.392Z,9.18
2017-11-24T02:09:34.468Z,9.46
2017-11-24T02:19:34.421Z,9.63
2017-11-24T02:29:34.478Z,9.75
2017-11-24T02:39:34.433Z,9.61
2017-11-24T02:49:34.500Z,9.82
2017-11-24T02:59:34.462Z,9.89
2017-11-24T03:09:34.432Z,10.06
2017-11-24T03:19:34.502Z,9.86
2017-11-24T03:29:34.542Z,9.82
2017-11-24T03:39:34.525Z,9.79
2017-11-24T03:49:34.496Z,9.76
2017-11-24T03:59:34.535Z,9.53
2017-11-24T04:09:34.483Z,9.57
2017-11-24T04:19:34.570Z,9.43
2017-11-24T04:29:34.517Z,9.46
2017-11-24T04:39:34.607Z,9.35
2017-11-24T04:49:34.521Z,9.35
2017-11-24T04:59:34.598Z,9.43
2017-11-24T05:09:34.577Z,9.45
2017-11-24T05:19:34.660Z,9.25
2017-11-24T05:29:34.567Z,9.34
2017-11-24T05:39:34.798Z,9.6
2017-11-24T05:49:34.594Z,9.39
2017-11-24T05:59:34.646Z,9.42
2017-11-24T06:09:34.605Z,9.24
2017-11-24T06:19:35.601Z,9.21
2017-11-24T06:29:34.680Z,8.9
2017-11-24T06:39:34.737Z,8.83
2017-11-24T06:49:34.817Z,8.75
2017-11-24T06:59:34.720Z,8.65
2017-11-24T07:09:34.710Z,8.78
2017-11-24T07:19:34.790Z,8.55
2017-11-24T07:29:34.750Z,8.54
2017-11-24T07:39:34.648Z,8.5
2017-11-24T07:49:34.639Z,8.4
2017-11-24T07:59:34.679Z,8.42
2017-11-24T08:09:34.691Z,8.5
2017-11-24T08:19:34.765Z,8.66
2017-11-24T08:29:34.659Z,8.58
2017-11-24T08:39:34.682Z,8.69
2017-11-24T08:49:34.720Z,8.93
2017-11-24T08:59:34.712Z,9.3
2017-11-24T09:09:34.761Z,9.7
2017-11-24T09:19:34.736Z,9.56
2017-11-24T09:29:34.765Z,9.78
2017-11-24T09:39:34.763Z,9.67
2017-11-24T09:49:34.807Z,9.89
2017-11-24T09:59:34.783Z,10.03
2017-11-24T10:09:34.826Z,9.76
2017-11-24T10:19:34.794Z,9.85
2017-11-24T10:29:34.846Z,9.83
2017-11-24T10:39:34.812Z,9.83
2017-11-24T10:49:34.864Z,9.66
2017-11-24T10:59:34.838Z,9.97
2017-11-24T11:09:34.848Z,9.91
2017-11-24T11:19:34.889Z,9.94
2017-11-24T11:29:34.840Z,9.89
2017-11-24T11:39:34.877Z,9.81
2017-11-24T11:49:34.889Z,9.7
2017-11-24T11:59:34.938Z,9.89
2017-11-24T12:09:34.928Z,9.94
2017-11-24T12:19:34.909Z,9.81
2017-11-24T12:29:34.918Z,9.61
2017-11-24T12:39:34.919Z,9.24
2017-11-24T12:49:34.937Z,9.04
2017-11-24T12:59:34.948Z,9.25
2017-11-24T13:09:34.944Z,9.04
2017-11-24T13:19:34.941Z,9.16
2017-11-24T13:29:34.978Z,9.45
2017-11-24T13:39:34.987Z,9.35
2017-11-24T13:49:34.972Z,9.53
2017-11-24T13:59:34.948Z,9.3
2017-11-24T14:09:35.003Z,9.4
2017-11-24T14:19:35.049Z,9.31
2017-11-24T14:29:35.005Z,9.27
2017-11-24T14:39:35.024Z,9.27
2017-11-24T14:49:35.052Z,9.09
2017-11-24T14:59:35.034Z,9.1
2017-11-24T15:09:35.062Z,8.81
2017-11-24T15:19:35.028Z,8.55
2017-11-24T15:29:35.075Z,8.42
2017-11-24T15:39:35.062Z,8.3
2017-11-24T15:49:35.069Z,8.25
2017-11-24T15:59:42.014Z,8.04
2017-11-24T16:09:35.119Z,7.32
2017-11-24T16:19:35.107Z,7.04
2017-11-24T16:29:35.188Z,6.69
2017-11-24T16:39:35.216Z,6.19
2017-11-24T16:49:35.155Z,5.83
2017-11-24T16:59:35.233Z,5.64
2017-11-24T17:09:35.227Z,5.4
2017-11-24T17:19:35.289Z,5.31
2017-11-24T17:29:35.199Z,5.07
2017-11-24T17:39:35.282Z,4.86
2017-11-24T17:49:35.869Z,4.79
2017-11-24T17:59:35.187Z,4.59
2017-11-24T18:09:35.212Z,4.59
2017-11-24T18:19:35.210Z,4.51
2017-11-24T18:29:35.231Z,4.55
2017-11-24T18:39:35.260Z,4.5
2017-11-24T18:49:35.225Z,4.61
2017-11-24T18:59:35.742Z,4.52
2017-11-24T19:09:35.241Z,4.94
2017-11-24T19:19:35.246Z,4.96
2017-11-24T19:29:35.272Z,5.05
2017-11-24T19:39:35.288Z,5.2
2017-11-24T19:49:35.588Z,5.31
2017-11-24T19:59:35.279Z,5.48
2017-11-24T20:09:35.281Z,5.73
2017-11-24T20:19:35.258Z,5.92
2017-11-24T20:29:35.491Z,6.11
2017-11-24T20:39:35.282Z,6.26
2017-11-24T20:49:35.785Z,6.46
2017-11-24T20:59:35.294Z,6.48
2017-11-24T21:09:35.329Z,6.61
2017-11-24T21:19:36.042Z,6.51
2017-11-24T21:29:35.783Z,6.59
2017-11-24T21:39:35.502Z,6.66
2017-11-24T21:49:35.503Z,6.65
2017-11-24T21:59:35.385Z,6.5
2017-11-24T22:09:35.362Z,6.51
2017-11-24T22:19:35.374Z,6.47
2017-11-24T22:29:35.385Z,6.4
2017-11-24T22:39:35.385Z,6.36
2017-11-24T22:49:35.401Z,6.44
2017-11-24T22:59:35.420Z,6.33
2017-11-24T23:09:35.417Z,6.41
2017-11-24T23:19:35.418Z,6.41
2017-11-24T23:29:35.573Z,6.44
2017-11-24T23:39:35.505Z,6.44
2017-11-24T23:49:35.457Z,6.38
2017-11-24T23:59:35.503Z,6.5
