createdAt,value
2022-10-18T00:00:07.011Z,62.65
2022-10-18T00:02:34.052Z,62.67
2022-10-18T00:05:01.038Z,63.35
2022-10-18T00:07:28.191Z,62.66
2022-10-18T00:09:55.192Z,61.75
2022-10-18T00:12:22.186Z,62.39
2022-10-18T00:14:51.063Z,63.05
2022-10-18T00:17:18.096Z,64.06
2022-10-18T00:19:44.904Z,64.61
2022-10-18T00:22:12.174Z,65.05
2022-10-18T00:24:39.230Z,64.02
2022-10-18T00:27:06.040Z,64.01
2022-10-18T00:29:33.056Z,64.04
2022-10-18T00:32:00.302Z,63.97
2022-10-18T00:34:27.168Z,64.13
2022-10-18T00:36:54.438Z,63.85
2022-10-18T00:39:22.411Z,64.38
2022-10-18T00:41:50.332Z,63.79
2022-10-18T00:44:17.456Z,62.90
2022-10-18T00:46:47.098Z,63.40
2022-10-18T00:49:21.978Z,63.51
2022-10-18T00:52:20.875Z,63.91
2022-10-18T00:54:50.330Z,63.80
2022-10-18T00:57:18.139Z,63.59
2022-10-18T00:59:46.696Z,63.96
2022-10-18T01:02:14.215Z,64.20
2022-10-18T01:04:41.421Z,65.46
2022-10-18T01:07:19.142Z,66.08
2022-10-18T01:09:52.949Z,65.34
2022-10-18T01:12:52.168Z,65.05
2022-10-18T01:15:35.411Z,64.66
2022-10-18T01:18:17.834Z,64.94
2022-10-18T01:21:09.068Z,65.14
2022-10-18T01:24:13.268Z,64.79
2022-10-18T01:26:58.867Z,65.40
2022-10-18T01:29:44.780Z,65.12
2022-10-18T01:32:40.749Z,66.57
2022-10-18T01:35:14.572Z,66.78
2022-10-18T01:37:46.115Z,67.26
2022-10-18T01:40:17.013Z,66.70
2022-10-18T01:42:46.694Z,66.07
2022-10-18T01:45:16.048Z,65.55
2022-10-18T01:47:48.172Z,65.37
2022-10-18T01:50:15.249Z,65.13
2022-10-18T01:52:51.779Z,64.92
2022-10-18T01:55:32.778Z,64.93
2022-10-18T01:58:10.977Z,65.18
2022-10-18T02:00:42.263Z,66.33
2022-10-18T02:03:22.427Z,65.76
2022-10-18T02:06:03.768Z,65.33
2022-10-18T02:08:58.140Z,65.85
2022-10-18T02:11:27.519Z,65.96
2022-10-18T02:14:01.132Z,65.16
2022-10-18T02:16:54.172Z,64.16
2022-10-18T02:19:27.495Z,64.41
2022-10-18T02:21:57.493Z,65.05
2022-10-18T02:24:31.057Z,64.72
2022-10-18T02:26:58.008Z,65.01
2022-10-18T02:29:25.108Z,65.97
2022-10-18T02:32:02.462Z,66.00
2022-10-18T02:35:05.557Z,66.50
2022-10-18T02:37:39.064Z,65.85
2022-10-18T02:40:08.632Z,65.70
2022-10-18T02:42:44.451Z,65.40
2022-10-18T02:45:12.211Z,65.51
2022-10-18T02:47:39.146Z,65.10
2022-10-18T02:50:06.569Z,66.12
2022-10-18T02:52:33.857Z,66.42
2022-10-18T02:55:00.697Z,66.75
2022-10-18T02:57:27.735Z,66.92
2022-10-18T02:59:54.934Z,66.76
2022-10-18T03:02:22.260Z,67.00
2022-10-18T03:04:49.599Z,67.67
2022-10-18T03:07:16.714Z,67.44
2022-10-18T03:09:43.652Z,67.54
2022-10-18T03:12:10.698Z,67.58
2022-10-18T03:14:37.874Z,66.89
2022-10-18T03:17:04.993Z,66.93
2022-10-18T03:19:32.193Z,66.34
2022-10-18T03:21:59.598Z,67.12
2022-10-18T03:24:26.569Z,66.86
2022-10-18T03:26:53.704Z,67.30
2022-10-18T03:29:20.553Z,67.52
2022-10-18T03:31:47.518Z,67.04
2022-10-18T03:34:14.454Z,67.17
2022-10-18T03:36:41.498Z,67.02
2022-10-18T03:39:08.251Z,67.11
2022-10-18T03:41:35.196Z,67.53
2022-10-18T03:44:02.118Z,67.75
2022-10-18T03:46:29.129Z,67.64
2022-10-18T03:48:56.091Z,67.03
2022-10-18T03:51:23.274Z,67.23
2022-10-18T03:53:50.259Z,68.37
2022-10-18T03:56:17.897Z,68.58
2022-10-18T03:58:45.356Z,68.69
2022-10-18T04:01:12.623Z,69.32
2022-10-18T04:03:40.439Z,69.88
2022-10-18T04:06:08.090Z,69.30
2022-10-18T04:08:34.853Z,69.29
2022-10-18T04:11:06.016Z,68.46
2022-10-18T04:13:33.089Z,68.85
2022-10-18T04:15:59.878Z,68.60
2022-10-18T04:18:27.009Z,67.88
2022-10-18T04:20:53.931Z,68.28
2022-10-18T04:23:20.741Z,68.23
2022-10-18T04:25:47.937Z,67.68
2022-10-18T04:28:14.850Z,66.95
2022-10-18T04:30:41.574Z,66.29
2022-10-18T04:33:08.470Z,66.47
2022-10-18T04:35:35.336Z,65.99
2022-10-18T04:38:02.413Z,68.40
2022-10-18T04:40:29.413Z,67.53
2022-10-18T04:42:56.379Z,67.06
2022-10-18T04:45:23.210Z,66.70
2022-10-18T04:47:50.216Z,67.25
2022-10-18T04:50:18.145Z,67.68
2022-10-18T04:52:45.137Z,68.13
2022-10-18T04:55:12.035Z,68.13
2022-10-18T04:57:38.951Z,67.68
2022-10-18T05:00:06.470Z,67.56
2022-10-18T05:02:33.785Z,67.91
2022-10-18T05:05:00.986Z,67.55
2022-10-18T05:07:28.460Z,68.06
2022-10-18T05:09:55.401Z,67.67
2022-10-18T05:12:22.275Z,67.21
2022-10-18T05:14:49.118Z,68.56
2022-10-18T05:17:16.182Z,68.69
2022-10-18T05:19:42.919Z,68.05
2022-10-18T05:22:09.809Z,67.41
2022-10-18T05:24:36.791Z,66.59
2022-10-18T05:27:03.796Z,66.06
2022-10-18T05:29:30.576Z,66.11
2022-10-18T05:31:57.542Z,65.20
2022-10-18T05:34:24.453Z,65.00
2022-10-18T05:36:51.349Z,64.74
2022-10-18T05:39:18.259Z,64.97
2022-10-18T05:41:45.073Z,66.85
2022-10-18T05:44:11.892Z,66.78
2022-10-18T05:46:39.144Z,66.00
2022-10-18T05:49:06.145Z,66.58
2022-10-18T05:51:33.000Z,68.10
2022-10-18T05:54:00.019Z,68.80
2022-10-18T05:56:26.952Z,67.68
2022-10-18T05:58:53.758Z,68.11
2022-10-18T06:01:21.053Z,68.37
2022-10-18T06:06:23.174Z,67.03
2022-10-18T06:08:50.259Z,66.44
2022-10-18T06:11:20.302Z,66.94
2022-10-18T06:19:18.450Z,65.64
2022-10-18T06:21:45.450Z,66.03
2022-10-18T06:24:14.101Z,64.59
2022-10-18T06:26:44.016Z,64.41
2022-10-18T06:29:11.076Z,64.01
2022-10-18T06:31:38.017Z,64.71
2022-10-18T06:34:05.013Z,64.22
2022-10-18T06:36:32.148Z,62.55
2022-10-18T06:38:59.019Z,62.15
2022-10-18T07:00:39.185Z,60.23
2022-10-18T07:16:57.937Z,57.28
2022-10-18T07:22:10.019Z,55.61
2022-10-18T07:24:36.781Z,54.39
2022-10-18T07:27:03.773Z,54.06
2022-10-18T07:29:30.868Z,51.52
2022-10-18T07:31:57.664Z,52.82
2022-10-18T07:34:31.061Z,51.83
2022-10-18T07:50:45.619Z,50.57
2022-10-18T07:53:12.408Z,49.87
2022-10-18T07:55:39.697Z,48.50
2022-10-18T07:58:07.186Z,46.52
2022-10-18T08:00:35.986Z,46.39
2022-10-18T08:08:01.978Z,49.96
2022-10-18T08:10:31.299Z,48.50
2022-10-18T08:12:58.249Z,47.19
2022-10-18T08:15:26.699Z,47.45
2022-10-18T08:17:53.626Z,45.46
2022-10-18T08:25:50.334Z,45.34
2022-10-18T08:28:17.384Z,45.69
2022-10-18T08:30:44.612Z,46.02
2022-10-18T08:33:12.259Z,45.06
2022-10-18T08:35:39.020Z,46.42
2022-10-18T08:38:05.932Z,46.74
2022-10-18T08:40:34.250Z,44.41
2022-10-18T08:43:04.029Z,42.86
2022-10-18T08:45:42.543Z,42.16
2022-10-18T08:48:35.488Z,42.01
2022-10-18T08:51:05.174Z,41.79
2022-10-18T08:53:51.830Z,41.22
2022-10-18T08:56:19.975Z,41.21
2022-10-18T08:58:47.077Z,39.59
2022-10-18T09:04:52.329Z,38.01
2022-10-18T09:07:43.656Z,37.03
2022-10-18T09:10:48.296Z,36.67
2022-10-18T09:13:27.809Z,37.25
2022-10-18T09:16:07.156Z,36.96
2022-10-18T09:18:54.340Z,37.67
2022-10-18T09:21:32.735Z,36.29
2022-10-18T09:24:13.012Z,36.44
2022-10-18T09:26:46.257Z,35.26
2022-10-18T09:29:57.747Z,34.36
2022-10-18T09:32:35.456Z,35.46
2022-10-18T09:35:17.648Z,34.76
2022-10-18T09:37:46.192Z,34.42
2022-10-18T09:40:24.933Z,32.68
2022-10-18T09:43:14.731Z,31.87
2022-10-18T09:45:44.958Z,32.67
2022-10-18T09:48:32.252Z,32.90
2022-10-18T09:51:08.094Z,33.14
2022-10-18T09:54:03.333Z,32.45
2022-10-18T09:56:52.270Z,32.73
2022-10-18T09:59:28.413Z,30.37
2022-10-18T10:01:56.543Z,28.84
2022-10-18T10:04:24.032Z,28.53
2022-10-18T10:06:52.977Z,28.39
2022-10-18T10:09:30.900Z,26.75
2022-10-18T10:11:58.754Z,26.33
2022-10-18T10:14:28.106Z,27.45
2022-10-18T10:16:58.870Z,27.22
2022-10-18T10:19:30.968Z,27.81
2022-10-18T10:22:02.820Z,27.36
2022-10-18T10:24:56.179Z,25.63
2022-10-18T10:27:37.978Z,25.85
2022-10-18T10:30:37.056Z,25.32
2022-10-18T10:33:05.771Z,24.93
2022-10-18T10:35:52.459Z,25.91
2022-10-18T10:38:25.987Z,25.18
2022-10-18T10:40:53.332Z,24.97
2022-10-18T10:43:43.298Z,25.95
2022-10-18T10:46:27.886Z,25.84
2022-10-18T10:49:21.752Z,26.18
2022-10-18T10:51:53.681Z,26.30
2022-10-18T10:54:31.859Z,24.08
2022-10-18T10:57:01.269Z,23.86
2022-10-18T10:59:32.104Z,22.57
2022-10-18T11:02:12.672Z,23.82
2022-10-18T11:04:39.772Z,23.48
2022-10-18T11:07:09.176Z,21.98
2022-10-18T11:09:45.951Z,21.47
2022-10-18T11:12:28.532Z,22.02
2022-10-18T11:15:11.235Z,20.65
2022-10-18T11:18:09.057Z,22.05
2022-10-18T11:20:41.984Z,20.43
2022-10-18T11:23:14.129Z,19.60
2022-10-18T11:26:04.395Z,20.57
2022-10-18T11:28:36.958Z,20.42
2022-10-18T11:31:18.030Z,19.66
2022-10-18T11:34:20.837Z,19.60
2022-10-18T11:37:03.744Z,19.58
2022-10-18T11:39:59.796Z,18.95
2022-10-18T11:45:09.451Z,19.28
2022-10-18T11:47:52.229Z,18.05
2022-10-18T11:51:06.613Z,17.37
2022-10-18T11:54:06.094Z,18.38
2022-10-18T11:56:53.636Z,17.97
2022-10-18T11:59:32.853Z,17.66
2022-10-18T12:02:21.700Z,17.68
2022-10-18T12:05:18.919Z,18.45
2022-10-18T12:07:53.733Z,18.07
2022-10-18T12:10:31.719Z,17.62
2022-10-18T12:13:17.393Z,18.10
2022-10-18T12:15:46.014Z,17.72
2022-10-18T12:18:19.297Z,17.49
2022-10-18T12:20:51.216Z,16.77
2022-10-18T12:23:26.714Z,17.07
2022-10-18T12:25:59.267Z,17.55
2022-10-18T12:28:45.502Z,17.54
2022-10-18T12:31:38.424Z,16.20
2022-10-18T12:34:31.452Z,16.02
2022-10-18T12:37:30.716Z,17.19
2022-10-18T12:40:13.408Z,16.56
2022-10-18T12:42:47.216Z,15.43
2022-10-18T12:45:14.338Z,15.98
2022-10-18T12:47:41.257Z,15.81
2022-10-18T12:50:28.418Z,16.82
2022-10-18T12:53:12.370Z,15.80
2022-10-18T12:55:44.588Z,15.61
2022-10-18T12:58:14.299Z,15.12
2022-10-18T13:00:41.531Z,15.86
2022-10-18T13:05:57.749Z,15.92
2022-10-18T13:08:27.578Z,15.64
2022-10-18T13:11:09.798Z,15.35
2022-10-18T13:13:58.334Z,14.94
2022-10-18T13:16:48.674Z,15.18
2022-10-18T13:19:39.611Z,14.92
2022-10-18T13:22:15.373Z,15.99
2022-10-18T13:24:47.510Z,15.26
2022-10-18T13:27:42.746Z,15.39
2022-10-18T13:30:41.548Z,15.58
2022-10-18T13:33:26.417Z,15.23
2022-10-18T13:36:23.037Z,14.41
2022-10-18T13:38:50.529Z,15.39
2022-10-18T13:44:09.299Z,15.99
2022-10-18T13:46:36.010Z,15.23
2022-10-18T13:49:33.751Z,14.88
2022-10-18T13:52:22.016Z,15.25
2022-10-18T13:55:13.110Z,14.94
2022-10-18T13:58:01.031Z,15.57
2022-10-18T14:01:05.559Z,15.52
2022-10-18T14:04:21.079Z,15.43
2022-10-18T14:06:48.853Z,15.42
2022-10-18T14:09:40.183Z,15.99
2022-10-18T14:12:20.534Z,15.83
2022-10-18T14:15:11.654Z,15.54
2022-10-18T14:18:16.397Z,15.42
2022-10-18T14:21:12.683Z,15.72
2022-10-18T14:23:44.904Z,15.64
2022-10-18T14:26:20.753Z,16.35
2022-10-18T14:29:03.606Z,16.29
2022-10-18T14:31:30.648Z,16.20
2022-10-18T14:33:59.077Z,16.56
2022-10-18T14:36:52.149Z,17.27
2022-10-18T14:39:22.372Z,17.09
2022-10-18T14:41:51.854Z,16.92
2022-10-18T14:44:22.124Z,17.45
2022-10-18T14:46:52.710Z,17.41
2022-10-18T14:49:21.113Z,18.06
2022-10-18T14:51:52.100Z,19.01
2022-10-18T14:54:32.269Z,19.11
2022-10-18T14:57:01.329Z,21.44
2022-10-18T14:59:32.704Z,23.62
2022-10-18T15:02:04.037Z,24.34
2022-10-18T15:04:32.612Z,24.75
2022-10-18T15:07:05.409Z,24.65
2022-10-18T15:09:35.626Z,25.55
2022-10-18T15:12:07.672Z,26.22
2022-10-18T15:14:36.013Z,26.27
2022-10-18T15:17:16.292Z,27.18
2022-10-18T15:20:05.199Z,27.97
2022-10-18T15:22:34.991Z,29.07
2022-10-18T15:25:21.308Z,29.89
2022-10-18T15:27:51.838Z,30.56
2022-10-18T15:30:30.558Z,31.58
2022-10-18T15:33:00.975Z,31.69
2022-10-18T15:35:33.517Z,32.07
2022-10-18T15:38:22.010Z,32.30
2022-10-18T15:40:49.261Z,31.91
2022-10-18T15:43:28.574Z,32.57
2022-10-18T15:46:05.030Z,32.69
2022-10-18T15:48:41.544Z,33.43
2022-10-18T15:51:34.143Z,33.67
2022-10-18T15:54:01.100Z,34.16
2022-10-18T15:56:32.610Z,34.46
2022-10-18T15:59:04.696Z,34.33
2022-10-18T16:01:51.928Z,34.70
2022-10-18T16:04:33.368Z,35.12
2022-10-18T16:07:00.743Z,34.61
2022-10-18T16:09:28.952Z,34.33
2022-10-18T16:11:57.400Z,34.71
2022-10-18T16:14:26.167Z,35.49
2022-10-18T16:17:01.343Z,35.62
2022-10-18T16:19:30.395Z,36.12
2022-10-18T16:22:03.612Z,36.26
2022-10-18T16:24:34.500Z,36.62
2022-10-18T16:27:01.540Z,36.64
2022-10-18T16:29:28.495Z,37.07
2022-10-18T16:32:01.289Z,37.22
2022-10-18T16:34:28.254Z,36.74
2022-10-18T16:36:55.634Z,36.56
2022-10-18T16:39:23.616Z,36.50
2022-10-18T16:41:51.418Z,36.95
2022-10-18T16:44:18.929Z,37.22
2022-10-18T16:46:48.244Z,36.95
2022-10-18T16:49:24.077Z,36.87
2022-10-18T16:51:55.210Z,36.84
2022-10-18T16:54:22.870Z,37.44
2022-10-18T16:56:50.425Z,37.53
2022-10-18T16:59:29.820Z,37.84
2022-10-18T17:01:57.056Z,38.07
2022-10-18T17:04:24.020Z,37.50
2022-10-18T17:06:55.830Z,38.38
2022-10-18T17:09:28.598Z,38.06
2022-10-18T17:11:59.332Z,38.21
2022-10-18T17:14:26.541Z,37.92
2022-10-18T17:16:56.027Z,38.63
2022-10-18T17:19:25.173Z,38.47
2022-10-18T17:21:52.420Z,38.15
2022-10-18T17:24:19.477Z,38.03
2022-10-18T17:26:46.933Z,37.99
2022-10-18T17:29:16.127Z,37.71
2022-10-18T17:31:50.377Z,37.90
2022-10-18T17:34:53.940Z,38.18
2022-10-18T17:40:42.713Z,39.00
2022-10-18T17:43:10.418Z,40.37
2022-10-18T17:45:37.967Z,40.95
2022-10-18T17:48:05.100Z,41.31
2022-10-18T17:50:31.949Z,41.49
2022-10-18T17:52:58.953Z,40.98
2022-10-18T17:55:25.951Z,41.18
2022-10-18T17:57:52.873Z,41.08
2022-10-18T18:00:20.092Z,41.10
2022-10-18T18:02:47.595Z,41.39
2022-10-18T18:05:14.635Z,41.53
2022-10-18T18:07:41.396Z,41.62
2022-10-18T18:10:08.942Z,42.31
2022-10-18T18:12:35.945Z,42.87
2022-10-18T18:15:03.394Z,42.42
2022-10-18T18:17:34.452Z,42.05
2022-10-18T18:20:07.482Z,42.16
2022-10-18T18:22:36.922Z,42.74
2022-10-18T18:25:07.314Z,42.97
2022-10-18T18:27:34.450Z,42.85
2022-10-18T18:30:01.697Z,43.74
2022-10-18T18:32:28.452Z,43.28
2022-10-18T18:34:56.613Z,44.28
2022-10-18T18:37:23.585Z,44.55
2022-10-18T18:39:50.512Z,44.22
2022-10-18T18:42:17.570Z,44.03
2022-10-18T18:44:45.574Z,45.18
2022-10-18T18:47:23.414Z,45.28
2022-10-18T18:49:51.054Z,44.84
2022-10-18T18:52:18.014Z,44.92
2022-10-18T18:54:44.849Z,44.64
2022-10-18T18:57:12.215Z,44.75
2022-10-18T18:59:39.208Z,44.51
2022-10-18T19:02:06.109Z,44.27
2022-10-18T19:04:33.717Z,45.02
2022-10-18T19:07:00.713Z,46.03
2022-10-18T19:09:27.616Z,46.19
2022-10-18T19:11:56.414Z,46.64
2022-10-18T19:14:25.223Z,46.38
2022-10-18T19:16:59.508Z,47.10
2022-10-18T19:19:29.315Z,46.45
2022-10-18T19:21:58.438Z,46.51
2022-10-18T19:24:28.215Z,46.67
2022-10-18T19:27:02.710Z,48.31
2022-10-18T19:29:36.196Z,48.22
2022-10-18T19:32:15.385Z,47.36
2022-10-18T19:34:47.117Z,48.63
2022-10-18T19:37:26.599Z,48.54
2022-10-18T19:39:58.335Z,48.88
2022-10-18T19:42:30.331Z,48.55
2022-10-18T19:44:58.371Z,49.34
2022-10-18T19:47:25.504Z,48.79
2022-10-18T19:49:52.297Z,49.47
2022-10-18T19:52:19.697Z,50.02
2022-10-18T19:54:49.732Z,49.99
2022-10-18T19:57:16.853Z,50.21
2022-10-18T19:59:44.374Z,50.57
2022-10-18T20:02:17.387Z,51.18
2022-10-18T20:04:50.100Z,51.64
2022-10-18T20:07:17.219Z,51.13
2022-10-18T20:09:44.472Z,50.52
2022-10-18T20:12:12.271Z,51.83
2022-10-18T20:14:39.250Z,52.63
2022-10-18T20:17:06.513Z,51.54
2022-10-18T20:19:33.622Z,51.63
2022-10-18T20:22:00.532Z,51.91
2022-10-18T20:24:28.319Z,52.03
2022-10-18T20:26:55.870Z,52.73
2022-10-18T20:29:23.661Z,53.19
2022-10-18T20:31:51.061Z,52.40
2022-10-18T20:34:19.621Z,50.81
2022-10-18T20:36:46.812Z,51.63
2022-10-18T20:39:13.738Z,51.86
2022-10-18T20:41:40.855Z,52.13
2022-10-18T20:44:12.225Z,52.44
2022-10-18T20:46:39.308Z,52.28
2022-10-18T20:49:08.365Z,51.80
2022-10-18T20:51:36.151Z,51.18
2022-10-18T20:56:35.822Z,51.47
2022-10-18T20:59:04.417Z,52.93
2022-10-18T21:01:34.073Z,52.60
2022-10-18T21:04:03.459Z,52.77
2022-10-18T21:06:43.537Z,54.34
2022-10-18T21:09:16.584Z,54.39
2022-10-18T21:11:46.140Z,54.63
2022-10-18T21:14:15.413Z,54.48
2022-10-18T21:16:43.708Z,54.88
2022-10-18T21:19:16.660Z,54.47
2022-10-18T21:21:45.793Z,55.26
2022-10-18T21:24:13.941Z,55.61
2022-10-18T21:26:40.760Z,56.54
2022-10-18T21:29:08.185Z,55.67
2022-10-18T21:31:37.758Z,55.33
2022-10-18T21:34:17.224Z,55.35
2022-10-18T21:36:47.253Z,54.92
2022-10-18T21:39:16.559Z,54.80
2022-10-18T21:41:44.332Z,55.08
2022-10-18T21:44:11.858Z,54.87
2022-10-18T21:46:40.023Z,54.79
2022-10-18T21:49:08.100Z,55.08
2022-10-18T21:51:35.182Z,55.23
2022-10-18T21:54:02.252Z,55.17
2022-10-18T21:56:32.787Z,54.99
2022-10-18T21:59:00.358Z,54.34
2022-10-18T22:01:30.689Z,55.55
2022-10-18T22:03:58.253Z,55.59
2022-10-18T22:06:26.566Z,55.49
2022-10-18T22:08:55.908Z,56.84
2022-10-18T22:11:26.172Z,57.04
2022-10-18T22:13:53.990Z,56.08
2022-10-18T22:16:21.494Z,57.21
2022-10-18T22:18:49.992Z,56.62
2022-10-18T22:21:19.297Z,56.39
2022-10-18T22:23:52.335Z,56.73
2022-10-18T22:26:23.735Z,56.30
2022-10-18T22:28:59.152Z,56.81
2022-10-18T22:31:28.853Z,56.51
2022-10-18T22:33:57.933Z,56.11
2022-10-18T22:36:25.580Z,56.36
2022-10-18T22:38:52.712Z,56.78
2022-10-18T22:41:19.853Z,56.17
2022-10-18T22:43:47.213Z,56.40
2022-10-18T22:46:15.430Z,56.44
2022-10-18T22:48:43.185Z,56.35
2022-10-18T22:51:11.768Z,56.22
2022-10-18T22:53:40.077Z,56.54
2022-10-18T22:56:07.979Z,58.04
2022-10-18T22:58:34.971Z,58.73
2022-10-18T23:01:08.223Z,58.99
2022-10-18T23:03:36.130Z,58.78
2022-10-18T23:06:04.060Z,59.13
2022-10-18T23:08:32.088Z,58.84
2022-10-18T23:11:01.049Z,58.68
2022-10-18T23:13:28.257Z,59.04
2022-10-18T23:16:04.464Z,58.85
2022-10-18T23:18:33.006Z,58.56
2022-10-18T23:21:08.818Z,58.76
2022-10-18T23:23:38.152Z,58.93
2022-10-18T23:26:08.054Z,58.29
2022-10-18T23:28:40.989Z,57.66
2022-10-18T23:31:18.784Z,57.72
2022-10-18T23:33:48.571Z,57.68
2022-10-18T23:36:15.977Z,58.79
2022-10-18T23:38:43.212Z,58.50
2022-10-18T23:41:12.277Z,58.60
2022-10-18T23:43:40.981Z,58.66
2022-10-18T23:46:08.139Z,58.69
2022-10-18T23:48:35.192Z,58.11
2022-10-18T23:51:03.088Z,58.92
2022-10-18T23:53:30.335Z,58.87
2022-10-18T23:56:00.615Z,59.08
2022-10-18T23:58:29.744Z,59.78
