createdAt,value
2018-06-02T00:02:29.013Z,5.17
2018-06-02T00:05:03.601Z,5.93
2018-06-02T00:07:37.881Z,4.90
2018-06-02T00:10:12.272Z,5.17
2018-06-02T00:12:46.805Z,5.33
2018-06-02T00:15:21.302Z,4.97
2018-06-02T00:17:55.774Z,5.17
2018-06-02T00:20:30.069Z,5.90
2018-06-02T00:23:04.524Z,5.53
2018-06-02T00:25:39.108Z,5.20
2018-06-02T00:28:13.531Z,4.90
2018-06-02T00:30:48.053Z,5.27
2018-06-02T00:33:22.475Z,12.83
2018-06-02T00:35:56.872Z,8.70
2018-06-02T00:38:31.412Z,5.50
2018-06-02T00:41:05.680Z,8.50
2018-06-02T00:43:40.152Z,5.70
2018-06-02T00:46:14.532Z,5.23
2018-06-02T00:48:48.937Z,4.43
2018-06-02T00:51:23.188Z,4.70
2018-06-02T00:53:57.613Z,11.60
2018-06-02T00:56:32.640Z,4.67
2018-06-02T00:59:07.112Z,4.90
2018-06-02T01:01:41.583Z,5.33
2018-06-02T01:04:16.028Z,5.23
2018-06-02T01:06:50.292Z,4.63
2018-06-02T01:09:24.541Z,4.77
2018-06-02T01:11:59.700Z,8.27
2018-06-02T01:14:34.332Z,5.53
2018-06-02T01:17:08.612Z,19.53
2018-06-02T01:19:43.780Z,5.17
2018-06-02T01:22:18.216Z,16.17
2018-06-02T01:24:53.554Z,22.80
2018-06-02T01:27:28.660Z,7.37
2018-06-02T01:30:03.208Z,7.40
2018-06-02T01:32:37.500Z,16.53
2018-06-02T01:35:12.651Z,5.37
2018-06-02T01:37:47.189Z,7.33
2018-06-02T01:40:21.568Z,13.60
2018-06-02T01:42:55.836Z,10.57
2018-06-02T01:45:30.240Z,21.00
2018-06-02T01:48:04.755Z,5.60
2018-06-02T01:50:39.029Z,8.07
2018-06-02T01:53:13.405Z,10.60
2018-06-02T01:55:48.029Z,4.93
2018-06-02T01:58:22.404Z,10.20
2018-06-02T02:00:56.783Z,6.37
2018-06-02T02:03:31.393Z,5.20
2018-06-02T02:06:06.420Z,7.73
2018-06-02T02:08:40.864Z,5.80
2018-06-02T02:11:15.324Z,5.37
2018-06-02T02:13:50.386Z,5.93
2018-06-02T02:16:24.696Z,14.07
2018-06-02T02:18:59.216Z,5.47
2018-06-02T02:21:33.755Z,14.50
2018-06-02T02:24:09.706Z,12.37
2018-06-02T02:26:44.219Z,5.73
2018-06-02T02:29:18.672Z,5.57
2018-06-02T02:31:52.940Z,10.30
2018-06-02T02:34:27.624Z,9.17
2018-06-02T02:37:02.156Z,8.73
2018-06-02T02:39:36.565Z,5.30
2018-06-02T02:42:11.181Z,6.40
2018-06-02T02:44:45.608Z,8.27
2018-06-02T02:47:20.145Z,6.00
2018-06-02T02:49:55.365Z,6.10
2018-06-02T02:52:29.776Z,7.13
2018-06-02T02:55:04.137Z,8.87
2018-06-02T02:57:38.732Z,5.87
2018-06-02T03:00:13.261Z,5.90
2018-06-02T03:02:47.568Z,5.47
2018-06-02T03:05:21.988Z,16.40
2018-06-02T03:07:56.420Z,7.43
2018-06-02T03:10:30.936Z,6.50
2018-06-02T03:13:05.460Z,6.57
2018-06-02T03:15:39.880Z,6.60
2018-06-02T03:18:14.171Z,6.83
2018-06-02T03:20:48.624Z,6.73
2018-06-02T03:23:23.044Z,16.47
2018-06-02T03:25:57.456Z,10.63
2018-06-02T03:28:31.973Z,11.13
2018-06-02T03:31:06.508Z,13.10
2018-06-02T03:33:41.040Z,14.50
2018-06-02T03:36:15.430Z,13.27
2018-06-02T03:38:49.749Z,14.83
2018-06-02T03:41:24.101Z,12.47
2018-06-02T03:43:58.508Z,11.73
2018-06-02T03:46:33.032Z,12.37
2018-06-02T03:49:08.169Z,19.83
2018-06-02T03:51:42.488Z,17.13
2018-06-02T03:54:17.724Z,15.97
2018-06-02T03:56:52.252Z,16.57
2018-06-02T03:59:27.492Z,18.03
2018-06-02T04:02:01.912Z,15.80
2018-06-02T04:04:36.328Z,17.63
2018-06-02T04:07:10.753Z,20.07
2018-06-02T04:09:46.197Z,19.03
2018-06-02T04:12:20.517Z,17.40
2018-06-02T04:14:55.140Z,17.57
2018-06-02T04:17:30.280Z,19.43
2018-06-02T04:20:04.740Z,18.93
2018-06-02T04:22:39.208Z,17.57
2018-06-02T04:25:13.636Z,16.70
2018-06-02T04:27:48.181Z,16.40
2018-06-02T04:30:22.792Z,14.43
2018-06-02T04:32:57.237Z,17.20
2018-06-02T04:35:31.836Z,16.27
2018-06-02T04:38:06.370Z,12.83
2018-06-02T04:40:40.784Z,16.13
2018-06-02T04:43:15.275Z,16.53
2018-06-02T04:45:49.841Z,13.30
2018-06-02T04:48:24.217Z,13.83
2018-06-02T04:50:58.672Z,13.73
2018-06-02T04:53:33.799Z,11.87
2018-06-02T04:56:09.057Z,14.40
2018-06-02T04:58:43.540Z,14.87
2018-06-02T05:01:17.900Z,15.17
2018-06-02T05:03:52.364Z,15.80
2018-06-02T05:06:26.882Z,16.27
2018-06-02T05:09:02.276Z,14.30
2018-06-02T05:11:36.597Z,14.03
2018-06-02T05:14:11.225Z,12.37
2018-06-02T05:16:45.543Z,14.67
2018-06-02T05:19:19.964Z,13.33
2018-06-02T05:21:54.477Z,15.40
2018-06-02T05:24:29.720Z,12.43
2018-06-02T05:27:04.060Z,15.23
2018-06-02T05:29:39.197Z,15.50
2018-06-02T05:32:13.467Z,12.57
2018-06-02T05:34:47.917Z,15.20
2018-06-02T05:37:22.341Z,15.50
2018-06-02T05:39:56.760Z,15.77
2018-06-02T05:42:31.245Z,17.00
2018-06-02T05:45:05.721Z,15.70
2018-06-02T05:47:40.228Z,16.23
2018-06-02T05:50:14.605Z,12.27
2018-06-02T05:52:49.680Z,16.70
2018-06-02T05:55:24.902Z,15.73
2018-06-02T05:57:59.436Z,15.73
2018-06-02T06:00:33.736Z,13.80
2018-06-02T06:03:08.936Z,15.93
2018-06-02T06:05:43.302Z,17.13
2018-06-02T06:08:17.622Z,14.73
2018-06-02T06:10:52.160Z,16.47
2018-06-02T06:13:26.684Z,11.60
2018-06-02T06:16:01.204Z,14.07
2018-06-02T06:18:35.636Z,15.47
2018-06-02T06:21:10.248Z,16.13
2018-06-02T06:23:44.522Z,16.67
2018-06-02T06:26:18.992Z,11.93
2018-06-02T06:28:53.428Z,16.80
2018-06-02T06:31:27.913Z,15.43
2018-06-02T06:34:02.556Z,15.93
2018-06-02T06:36:36.880Z,15.13
2018-06-02T06:39:11.418Z,16.43
2018-06-02T06:41:45.894Z,16.10
2018-06-02T06:44:20.332Z,16.53
2018-06-02T06:46:55.353Z,18.47
2018-06-02T06:49:29.809Z,13.20
2018-06-02T06:52:04.192Z,17.33
2018-06-02T06:54:39.219Z,12.83
2018-06-02T06:57:13.680Z,11.63
2018-06-02T06:59:48.912Z,16.83
2018-06-02T07:02:23.219Z,17.27
2018-06-02T07:04:57.731Z,17.10
2018-06-02T07:07:32.173Z,17.67
2018-06-02T07:10:07.321Z,17.40
2018-06-02T07:12:41.817Z,17.87
2018-06-02T07:15:16.249Z,18.30
2018-06-02T07:17:51.516Z,19.60
2018-06-02T07:20:26.844Z,17.77
2018-06-02T07:23:01.268Z,18.83
2018-06-02T07:25:35.889Z,16.47
2018-06-02T07:28:10.176Z,19.97
2018-06-02T07:30:44.660Z,18.27
2018-06-02T07:33:19.856Z,18.37
2018-06-02T07:35:55.824Z,16.60
2018-06-02T07:38:30.111Z,18.30
2018-06-02T07:41:04.564Z,12.90
2018-06-02T07:43:39.889Z,19.17
2018-06-02T07:46:14.328Z,18.07
2018-06-02T07:48:48.770Z,16.33
2018-06-02T07:51:23.164Z,17.70
2018-06-02T07:53:57.704Z,17.20
2018-06-02T07:56:32.216Z,19.60
2018-06-02T07:59:06.636Z,17.57
2018-06-02T08:01:41.052Z,21.40
2018-06-02T08:04:15.359Z,20.77
2018-06-02T08:06:49.801Z,17.77
2018-06-02T08:09:24.091Z,20.23
2018-06-02T08:11:59.221Z,19.27
2018-06-02T08:14:33.776Z,19.90
2018-06-02T08:17:08.171Z,15.10
2018-06-02T08:19:43.432Z,17.03
2018-06-02T08:22:17.856Z,12.77
2018-06-02T08:24:52.238Z,21.27
2018-06-02T08:27:26.548Z,18.17
2018-06-02T08:30:00.997Z,16.23
2018-06-02T08:32:35.538Z,20.90
2018-06-02T08:35:09.977Z,22.17
2018-06-02T08:37:44.362Z,19.43
2018-06-02T08:40:18.905Z,18.00
2018-06-02T08:42:53.320Z,16.20
2018-06-02T08:45:27.952Z,20.53
2018-06-02T08:48:04.100Z,20.60
2018-06-02T08:50:38.428Z,20.57
2018-06-02T08:53:12.852Z,22.33
2018-06-02T08:55:47.471Z,22.43
2018-06-02T08:58:22.008Z,21.83
2018-06-02T09:00:56.425Z,20.23
2018-06-02T09:03:30.676Z,20.30
2018-06-02T09:06:05.981Z,21.57
2018-06-02T09:08:40.276Z,19.23
2018-06-02T09:11:14.920Z,18.47
2018-06-02T09:13:49.756Z,22.27
2018-06-02T09:16:24.144Z,20.57
2018-06-02T09:18:58.453Z,17.87
2018-06-02T09:21:32.912Z,20.87
2018-06-02T09:24:08.049Z,21.97
2018-06-02T09:26:42.449Z,17.90
2018-06-02T09:29:16.791Z,18.20
2018-06-02T09:31:51.200Z,18.90
2018-06-02T09:34:25.719Z,19.67
2018-06-02T09:37:00.340Z,21.77
2018-06-02T09:39:34.675Z,21.80
2018-06-02T09:42:09.207Z,20.17
2018-06-02T09:44:43.508Z,16.47
2018-06-02T09:47:18.152Z,14.90
2018-06-02T09:49:52.668Z,19.30
2018-06-02T09:52:26.952Z,20.67
2018-06-02T09:55:01.387Z,21.00
2018-06-02T09:57:35.798Z,20.17
2018-06-02T10:00:10.230Z,20.50
2018-06-02T10:02:44.612Z,21.23
2018-06-02T10:05:19.000Z,19.07
2018-06-02T10:07:53.712Z,18.07
2018-06-02T10:10:29.715Z,18.50
2018-06-02T10:13:04.052Z,18.57
2018-06-02T10:15:38.521Z,18.17
2018-06-02T10:18:12.845Z,17.00
2018-06-02T10:20:48.061Z,14.83
2018-06-02T10:23:23.280Z,16.33
2018-06-02T10:25:58.341Z,14.97
2018-06-02T10:28:32.771Z,14.37
2018-06-02T10:31:07.289Z,13.43
2018-06-02T10:33:41.656Z,13.70
2018-06-02T10:36:16.099Z,12.80
2018-06-02T10:38:50.645Z,13.37
2018-06-02T10:41:25.050Z,15.23
2018-06-02T10:44:00.315Z,16.30
2018-06-02T10:46:34.600Z,15.20
2018-06-02T10:49:08.852Z,17.30
2018-06-02T10:51:43.372Z,13.93
2018-06-02T10:54:17.784Z,17.80
2018-06-02T10:56:52.213Z,12.47
2018-06-02T10:59:26.506Z,19.03
2018-06-02T11:02:00.844Z,19.00
2018-06-02T11:04:35.166Z,16.30
2018-06-02T11:07:10.188Z,19.00
2018-06-02T11:09:44.621Z,19.57
2018-06-02T11:12:18.885Z,19.73
2018-06-02T11:14:53.338Z,18.43
2018-06-02T11:17:27.593Z,20.10
2018-06-02T11:20:02.108Z,19.50
2018-06-02T11:22:37.440Z,18.90
2018-06-02T11:25:12.169Z,20.63
2018-06-02T11:27:46.582Z,23.63
2018-06-02T11:30:21.608Z,22.23
2018-06-02T11:32:56.025Z,21.30
2018-06-02T11:35:30.537Z,21.07
2018-06-02T11:38:05.192Z,19.50
2018-06-02T11:40:39.576Z,23.73
2018-06-02T11:43:13.905Z,23.13
2018-06-02T11:45:48.186Z,23.90
2018-06-02T11:48:22.544Z,22.33
2018-06-02T11:50:57.305Z,22.17
2018-06-02T11:53:31.576Z,23.07
2018-06-02T11:56:06.117Z,22.13
2018-06-02T11:58:40.531Z,20.57
2018-06-02T12:01:14.824Z,21.23
2018-06-02T12:03:49.081Z,22.00
2018-06-02T12:06:23.720Z,22.23
2018-06-02T12:08:58.320Z,20.17
2018-06-02T12:11:32.608Z,18.90
2018-06-02T12:14:07.084Z,20.03
2018-06-02T12:16:41.369Z,19.17
2018-06-02T12:19:16.029Z,19.63
2018-06-02T12:21:50.300Z,19.20
2018-06-02T12:24:24.669Z,18.33
2018-06-02T12:26:59.320Z,18.23
2018-06-02T12:29:33.714Z,17.93
2018-06-02T12:32:08.216Z,16.63
2018-06-02T12:34:42.670Z,17.87
2018-06-02T12:37:17.049Z,16.53
2018-06-02T12:39:51.492Z,16.03
2018-06-02T12:42:26.103Z,16.63
2018-06-02T12:45:00.640Z,16.30
2018-06-02T12:47:35.068Z,16.33
2018-06-02T12:50:10.365Z,14.63
2018-06-02T12:52:44.647Z,13.93
2018-06-02T12:55:19.149Z,13.53
2018-06-02T12:57:54.488Z,13.57
2018-06-02T13:00:28.864Z,13.43
2018-06-02T13:03:03.528Z,13.50
2018-06-02T13:05:37.957Z,13.57
2018-06-02T13:08:12.452Z,13.10
2018-06-02T13:10:46.719Z,12.37
2018-06-02T13:13:21.392Z,13.77
2018-06-02T13:15:56.817Z,13.77
2018-06-02T13:18:31.284Z,12.33
2018-06-02T13:21:06.495Z,12.67
2018-06-02T13:23:41.248Z,12.77
2018-06-02T13:26:15.568Z,13.03
2018-06-02T13:28:49.973Z,13.70
2018-06-02T13:31:24.298Z,13.03
2018-06-02T13:33:58.827Z,13.20
2018-06-02T13:36:33.257Z,12.93
2018-06-02T13:39:07.696Z,13.03
2018-06-02T13:41:42.305Z,13.60
2018-06-02T13:44:16.705Z,14.40
2018-06-02T13:46:51.244Z,14.63
2018-06-02T13:49:25.772Z,15.27
2018-06-02T13:52:00.176Z,14.50
2018-06-02T13:54:34.436Z,12.60
2018-06-02T13:57:08.907Z,11.27
2018-06-02T13:59:43.346Z,11.50
2018-06-02T14:02:17.649Z,14.47
2018-06-02T14:04:51.966Z,13.77
2018-06-02T14:07:26.387Z,13.03
2018-06-02T14:10:00.777Z,13.53
2018-06-02T14:12:35.405Z,13.17
2018-06-02T14:15:09.757Z,13.80
2018-06-02T14:17:44.392Z,13.37
2018-06-02T14:20:18.919Z,13.00
2018-06-02T14:22:53.295Z,13.93
2018-06-02T14:25:28.425Z,11.33
2018-06-02T14:28:03.104Z,12.37
2018-06-02T14:30:37.737Z,10.07
2018-06-02T14:33:11.989Z,10.33
2018-06-02T14:35:47.052Z,11.13
2018-06-02T14:38:21.528Z,10.73
2018-06-02T14:40:55.930Z,11.07
2018-06-02T14:43:30.345Z,10.30
2018-06-02T14:46:04.964Z,9.93
2018-06-02T14:48:39.395Z,8.10
2018-06-02T14:51:13.700Z,7.70
2018-06-02T14:53:48.113Z,8.73
2018-06-02T14:56:22.600Z,9.33
2018-06-02T14:58:57.177Z,9.57
2018-06-02T15:01:31.465Z,10.43
2018-06-02T15:04:05.932Z,10.83
2018-06-02T15:06:40.449Z,10.60
2018-06-02T15:09:14.965Z,10.23
2018-06-02T15:11:49.392Z,9.20
2018-06-02T15:14:23.716Z,9.57
2018-06-02T15:16:58.020Z,9.10
2018-06-02T15:19:32.326Z,10.50
2018-06-02T15:22:06.656Z,9.07
2018-06-02T15:24:41.089Z,11.03
2018-06-02T15:27:15.468Z,10.00
2018-06-02T15:29:49.929Z,10.00
2018-06-02T15:32:24.260Z,9.73
2018-06-02T15:34:58.677Z,12.13
2018-06-02T15:37:33.088Z,12.13
2018-06-02T15:40:07.610Z,11.13
2018-06-02T15:42:42.022Z,10.30
2018-06-02T15:45:16.457Z,11.40
2018-06-02T15:47:50.860Z,10.20
2018-06-02T15:50:25.491Z,10.40
2018-06-02T15:52:59.809Z,9.40
2018-06-02T15:55:34.320Z,10.80
2018-06-02T15:58:09.352Z,12.90
2018-06-02T16:00:43.684Z,8.50
2018-06-02T16:03:18.300Z,9.87
2018-06-02T16:05:52.629Z,7.67
2018-06-02T16:08:27.026Z,8.63
2018-06-02T16:11:01.353Z,9.63
2018-06-02T16:13:35.664Z,11.70
2018-06-02T16:16:10.698Z,11.93
2018-06-02T16:18:45.744Z,12.57
2018-06-02T16:21:20.412Z,14.07
2018-06-02T16:23:54.692Z,19.60
2018-06-02T16:26:29.120Z,12.73
2018-06-02T16:29:03.452Z,9.73
2018-06-02T16:31:37.756Z,10.87
2018-06-02T16:34:12.180Z,10.00
2018-06-02T16:36:47.284Z,9.67
2018-06-02T16:39:36.600Z,8.80
2018-06-02T16:42:11.855Z,9.97
2018-06-02T16:44:46.338Z,8.13
2018-06-02T16:47:20.677Z,9.50
2018-06-02T16:49:54.948Z,8.37
2018-06-02T16:52:29.411Z,9.77
2018-06-02T16:55:04.025Z,9.47
2018-06-02T16:57:39.345Z,10.90
2018-06-02T17:00:13.900Z,11.13
2018-06-02T17:02:48.412Z,10.83
2018-06-02T17:05:22.834Z,9.67
2018-06-02T17:07:57.144Z,10.40
2018-06-02T17:10:31.469Z,10.73
2018-06-02T17:13:05.756Z,12.63
2018-06-02T17:15:40.109Z,12.87
2018-06-02T17:18:14.609Z,12.47
2018-06-02T17:20:49.010Z,8.13
2018-06-02T17:23:23.684Z,8.27
2018-06-02T17:25:58.080Z,11.63
2018-06-02T17:28:32.621Z,11.63
2018-06-02T17:31:07.163Z,13.53
2018-06-02T17:33:43.199Z,12.07
2018-06-02T17:36:17.624Z,12.43
2018-06-02T17:38:52.008Z,12.63
2018-06-02T17:41:26.340Z,12.13
2018-06-02T17:44:00.785Z,12.70
2018-06-02T17:46:35.196Z,12.17
2018-06-02T17:49:09.593Z,12.93
2018-06-02T17:51:43.928Z,13.73
2018-06-02T17:54:19.160Z,13.07
2018-06-02T17:56:53.503Z,12.03
2018-06-02T17:59:27.896Z,11.20
2018-06-02T18:02:02.447Z,13.00
2018-06-02T18:04:36.945Z,10.17
2018-06-02T18:07:11.230Z,12.13
2018-06-02T18:09:45.685Z,11.10
2018-06-02T18:12:20.125Z,10.50
2018-06-02T18:14:54.436Z,12.40
2018-06-02T18:17:28.716Z,10.23
2018-06-02T18:20:03.208Z,12.00
2018-06-02T18:22:37.726Z,12.10
2018-06-02T18:25:12.237Z,10.87
2018-06-02T18:27:46.654Z,11.10
2018-06-02T18:30:21.028Z,10.87
2018-06-02T18:32:55.309Z,10.73
2018-06-02T18:35:29.712Z,10.80
2018-06-02T18:38:04.081Z,10.23
2018-06-02T18:40:39.176Z,11.00
2018-06-02T18:43:13.693Z,10.60
2018-06-02T18:45:48.120Z,10.00
2018-06-02T18:48:22.541Z,10.30
2018-06-02T18:50:56.908Z,11.10
2018-06-02T18:53:31.466Z,11.13
2018-06-02T18:56:05.888Z,11.33
2018-06-02T18:58:41.005Z,11.37
2018-06-02T19:01:16.149Z,11.30
2018-06-02T19:03:50.495Z,11.37
2018-06-02T19:06:24.808Z,11.20
2018-06-02T19:09:00.764Z,11.73
2018-06-02T19:11:35.069Z,10.30
2018-06-02T19:14:09.669Z,12.07
2018-06-02T19:16:44.103Z,11.97
2018-06-02T19:19:18.656Z,11.77
2018-06-02T19:21:53.064Z,12.87
2018-06-02T19:24:27.444Z,12.17
2018-06-02T19:27:02.012Z,11.80
2018-06-02T19:29:36.304Z,12.03
2018-06-02T19:32:11.343Z,12.37
2018-06-02T19:34:46.480Z,10.47
2018-06-02T19:37:20.916Z,11.13
2018-06-02T19:39:55.219Z,12.07
2018-06-02T19:42:30.252Z,11.83
2018-06-02T19:45:04.673Z,11.80
2018-06-02T19:47:39.211Z,11.63
2018-06-02T19:50:13.721Z,11.67
2018-06-02T19:52:48.034Z,12.23
2018-06-02T19:55:22.425Z,11.43
2018-06-02T19:57:56.877Z,12.27
2018-06-02T20:00:31.748Z,11.83
2018-06-02T20:03:07.051Z,12.13
2018-06-02T20:05:41.488Z,11.93
2018-06-02T20:08:15.908Z,12.20
2018-06-02T20:10:50.316Z,12.93
2018-06-02T20:13:24.624Z,12.13
2018-06-02T20:15:58.984Z,12.93
2018-06-02T20:18:33.492Z,13.57
2018-06-02T20:21:07.793Z,12.37
2018-06-02T20:23:42.123Z,11.87
2018-06-02T20:26:16.621Z,11.63
2018-06-02T20:28:51.898Z,12.30
2018-06-02T20:31:26.297Z,12.27
2018-06-02T20:34:00.736Z,12.40
2018-06-02T20:36:35.241Z,12.50
2018-06-02T20:39:09.648Z,12.47
2018-06-02T20:41:44.080Z,13.73
2018-06-02T20:44:19.836Z,13.57
2018-06-02T20:46:54.150Z,13.67
2018-06-02T20:49:28.796Z,12.97
2018-06-02T20:52:03.271Z,13.57
2018-06-02T20:54:37.713Z,13.37
2018-06-02T20:57:12.132Z,13.63
2018-06-02T20:59:46.552Z,14.57
2018-06-02T21:02:20.876Z,14.90
2018-06-02T21:04:55.345Z,14.33
2018-06-02T21:07:29.712Z,14.03
2018-06-02T21:10:04.072Z,15.10
2018-06-02T21:12:38.443Z,14.03
2018-06-02T21:15:12.872Z,14.60
2018-06-02T21:17:47.427Z,14.30
2018-06-02T21:20:21.838Z,13.90
2018-06-02T21:22:56.269Z,15.27
2018-06-02T21:25:30.688Z,15.23
2018-06-02T21:28:05.108Z,14.77
2018-06-02T21:30:39.397Z,14.60
2018-06-02T21:33:13.844Z,14.97
2018-06-02T21:35:48.368Z,12.50
2018-06-02T21:38:22.685Z,14.47
2018-06-02T21:40:57.000Z,14.77
2018-06-02T21:43:31.312Z,14.67
2018-06-02T21:46:05.944Z,14.33
2018-06-02T21:48:40.352Z,14.90
2018-06-02T21:51:14.780Z,14.83
2018-06-02T21:53:49.201Z,14.50
2018-06-02T21:56:23.635Z,15.73
2018-06-02T21:58:59.463Z,15.70
2018-06-02T22:01:33.808Z,15.60
2018-06-02T22:04:08.147Z,14.57
2018-06-02T22:06:42.404Z,15.80
2018-06-02T22:09:17.468Z,15.60
2018-06-02T22:11:52.708Z,16.17
2018-06-02T22:14:27.040Z,15.77
2018-06-02T22:17:01.653Z,15.73
2018-06-02T22:19:36.163Z,15.83
2018-06-02T22:22:10.503Z,17.67
2018-06-02T22:24:44.895Z,16.87
2018-06-02T22:27:19.225Z,16.87
2018-06-02T22:29:53.661Z,16.47
2018-06-02T22:32:28.064Z,16.20
2018-06-02T22:35:02.503Z,16.37
2018-06-02T22:37:36.920Z,16.63
2018-06-02T22:40:11.340Z,17.67
2018-06-02T22:42:45.760Z,18.10
2018-06-02T22:45:20.204Z,17.87
2018-06-02T22:47:54.600Z,17.33
2018-06-02T22:50:30.532Z,17.90
2018-06-02T22:53:04.864Z,17.33
2018-06-02T22:55:40.042Z,17.83
2018-06-02T22:58:14.549Z,16.40
2018-06-02T23:00:49.207Z,15.40
2018-06-02T23:03:23.593Z,17.17
2018-06-02T23:05:57.909Z,17.67
2018-06-02T23:08:32.229Z,17.57
2018-06-02T23:11:06.611Z,17.00
2018-06-02T23:13:40.832Z,17.80
2018-06-02T23:16:15.180Z,17.07
2018-06-02T23:18:49.394Z,16.57
2018-06-02T23:21:23.621Z,17.17
2018-06-02T23:23:57.840Z,16.63
2018-06-02T23:26:32.217Z,16.93
2018-06-02T23:29:06.556Z,17.43
2018-06-02T23:31:40.875Z,18.17
2018-06-02T23:34:15.400Z,18.50
2018-06-02T23:36:49.597Z,18.57
2018-06-02T23:39:24.556Z,18.00
2018-06-02T23:41:58.981Z,17.57
2018-06-02T23:44:33.397Z,18.03
2018-06-02T23:47:07.469Z,18.03
2018-06-02T23:49:42.425Z,18.27
2018-06-02T23:52:17.363Z,17.80
2018-06-02T23:54:51.608Z,18.50
2018-06-02T23:57:26.020Z,18.20
