createdAt,value
2018-11-05T00:00:19.711Z,90.60
2018-11-05T00:02:52.024Z,90.70
2018-11-05T00:05:21.796Z,90.80
2018-11-05T00:07:51.047Z,90.90
2018-11-05T00:10:20.093Z,91.20
2018-11-05T00:12:49.116Z,91.00
2018-11-05T00:15:18.148Z,91.00
2018-11-05T00:17:47.228Z,91.00
2018-11-05T00:20:16.353Z,91.10
2018-11-05T00:22:45.489Z,91.00
2018-11-05T00:25:15.510Z,90.90
2018-11-05T00:27:44.488Z,90.90
2018-11-05T00:30:14.421Z,91.00
2018-11-05T00:32:44.069Z,91.00
2018-11-05T00:35:13.375Z,90.90
2018-11-05T00:37:42.402Z,91.00
2018-11-05T00:40:14.235Z,90.90
2018-11-05T00:42:44.020Z,91.00
2018-11-05T00:45:13.385Z,90.90
2018-11-05T00:47:43.070Z,90.90
2018-11-05T00:50:13.832Z,90.80
2018-11-05T00:52:42.860Z,90.90
2018-11-05T00:55:12.997Z,90.90
2018-11-05T00:57:42.081Z,90.80
2018-11-05T01:00:14.568Z,90.80
2018-11-05T01:02:43.733Z,90.80
2018-11-05T01:05:14.193Z,90.80
2018-11-05T01:07:43.925Z,90.80
2018-11-05T01:10:14.166Z,90.80
2018-11-05T01:12:43.269Z,90.80
2018-11-05T01:15:13.936Z,90.80
2018-11-05T01:17:42.942Z,90.70
2018-11-05T01:20:13.014Z,90.60
2018-11-05T01:22:42.024Z,90.70
2018-11-05T01:25:11.126Z,90.60
2018-11-05T01:27:40.118Z,90.70
2018-11-05T01:30:11.239Z,90.80
2018-11-05T01:32:40.435Z,90.70
2018-11-05T01:35:11.414Z,90.70
2018-11-05T01:37:40.479Z,90.70
2018-11-05T01:40:12.320Z,90.70
2018-11-05T01:42:41.410Z,90.80
2018-11-05T01:45:11.768Z,90.80
2018-11-05T01:47:41.976Z,90.90
2018-11-05T01:50:13.444Z,90.90
2018-11-05T01:52:43.273Z,91.00
2018-11-05T01:55:12.636Z,90.90
2018-11-05T01:57:41.991Z,91.00
2018-11-05T02:00:14.012Z,91.10
2018-11-05T02:02:43.648Z,91.10
2018-11-05T02:05:12.851Z,91.10
2018-11-05T02:07:44.326Z,91.20
2018-11-05T02:10:14.986Z,91.40
2018-11-05T02:12:43.977Z,91.40
2018-11-05T02:15:13.162Z,91.40
2018-11-05T02:17:44.179Z,91.40
2018-11-05T02:20:14.208Z,91.40
2018-11-05T02:22:43.297Z,91.50
2018-11-05T02:25:13.245Z,91.60
2018-11-05T02:27:42.692Z,91.50
2018-11-05T02:30:15.549Z,91.50
2018-11-05T02:32:44.947Z,91.50
2018-11-05T02:35:15.180Z,91.50
2018-11-05T02:37:44.928Z,91.60
2018-11-05T02:40:15.162Z,91.60
2018-11-05T02:42:44.644Z,91.90
2018-11-05T02:45:14.820Z,91.60
2018-11-05T02:47:43.840Z,91.50
2018-11-05T02:50:13.830Z,91.40
2018-11-05T02:52:43.735Z,91.30
2018-11-05T02:55:12.808Z,91.20
2018-11-05T02:57:41.874Z,91.20
2018-11-05T03:00:15.818Z,91.10
2018-11-05T03:02:44.866Z,91.10
2018-11-05T03:05:15.068Z,91.00
2018-11-05T03:07:44.869Z,90.90
2018-11-05T03:10:14.337Z,90.90
2018-11-05T03:12:44.128Z,90.90
2018-11-05T03:15:14.360Z,91.00
2018-11-05T03:17:43.420Z,91.00
2018-11-05T03:20:13.472Z,91.00
2018-11-05T03:22:42.940Z,91.00
2018-11-05T03:25:13.110Z,91.20
2018-11-05T03:27:42.387Z,91.20
2018-11-05T03:30:14.315Z,91.20
2018-11-05T03:32:43.460Z,91.30
2018-11-05T03:35:13.266Z,91.30
2018-11-05T03:37:43.679Z,91.40
2018-11-05T03:40:13.286Z,91.50
2018-11-05T03:42:42.851Z,91.60
2018-11-05T03:45:15.159Z,91.60
2018-11-05T03:47:44.552Z,91.50
2018-11-05T03:50:15.625Z,91.40
2018-11-05T03:52:45.468Z,91.40
2018-11-05T03:55:15.295Z,91.40
2018-11-05T03:57:44.368Z,91.20
2018-11-05T04:00:14.700Z,91.40
2018-11-05T04:02:44.045Z,91.40
2018-11-05T04:05:13.055Z,91.40
2018-11-05T04:07:42.146Z,91.60
2018-11-05T04:10:12.369Z,91.60
2018-11-05T04:12:41.540Z,91.60
2018-11-05T04:15:11.039Z,91.60
2018-11-05T04:17:40.097Z,91.50
2018-11-05T04:20:11.714Z,91.30
2018-11-05T04:22:41.741Z,91.20
2018-11-05T04:25:10.866Z,91.10
2018-11-05T04:27:40.225Z,90.90
2018-11-05T04:30:13.643Z,90.80
2018-11-05T04:32:43.055Z,90.80
2018-11-05T04:35:13.089Z,90.80
2018-11-05T04:37:42.303Z,90.70
2018-11-05T04:40:11.862Z,91.10
2018-11-05T04:42:41.015Z,90.70
2018-11-05T04:45:11.576Z,90.70
2018-11-05T04:47:41.168Z,90.80
2018-11-05T04:50:11.552Z,90.70
2018-11-05T04:52:41.356Z,90.70
2018-11-05T04:55:10.534Z,90.70
2018-11-05T04:57:39.712Z,90.70
2018-11-05T05:00:14.164Z,90.70
2018-11-05T05:02:43.446Z,91.10
2018-11-05T05:05:13.840Z,90.60
2018-11-05T05:07:43.057Z,90.70
2018-11-05T05:10:12.184Z,90.80
2018-11-05T05:12:42.189Z,90.80
2018-11-05T05:15:12.054Z,90.80
2018-11-05T05:17:41.527Z,90.90
2018-11-05T05:20:13.416Z,90.90
2018-11-05T05:22:42.908Z,90.90
2018-11-05T05:25:12.005Z,91.00
2018-11-05T05:27:41.210Z,90.90
2018-11-05T05:30:14.883Z,91.30
2018-11-05T05:32:44.499Z,90.90
2018-11-05T05:35:13.630Z,90.80
2018-11-05T05:37:43.247Z,90.60
2018-11-05T05:40:12.426Z,90.50
2018-11-05T05:42:41.667Z,90.50
2018-11-05T05:45:11.776Z,90.60
2018-11-05T05:47:41.339Z,90.70
2018-11-05T05:50:13.450Z,90.80
2018-11-05T05:52:43.705Z,90.70
2018-11-05T05:55:12.854Z,90.90
2018-11-05T05:57:41.998Z,91.00
2018-11-05T06:00:13.351Z,91.00
2018-11-05T06:02:42.501Z,90.90
2018-11-05T06:05:12.661Z,91.20
2018-11-05T06:07:42.288Z,90.70
2018-11-05T06:10:12.840Z,90.70
2018-11-05T06:12:42.291Z,90.90
2018-11-05T06:15:15.384Z,91.20
2018-11-05T06:17:44.507Z,91.30
2018-11-05T06:20:16.082Z,91.40
2018-11-05T06:22:46.068Z,91.40
2018-11-05T06:25:15.307Z,91.10
2018-11-05T06:27:44.480Z,91.40
2018-11-05T06:30:17.158Z,91.50
2018-11-05T06:32:46.992Z,91.60
2018-11-05T06:35:16.264Z,91.60
2018-11-05T06:37:45.204Z,91.70
2018-11-05T06:40:17.140Z,91.70
2018-11-05T06:42:46.578Z,91.80
2018-11-05T06:45:19.725Z,91.80
2018-11-05T06:47:48.992Z,91.80
2018-11-05T06:50:22.253Z,91.80
2018-11-05T06:52:51.464Z,91.70
2018-11-05T06:55:20.419Z,92.00
2018-11-05T06:57:49.597Z,92.20
2018-11-05T07:00:21.840Z,92.40
2018-11-05T07:02:50.890Z,92.60
2018-11-05T07:05:20.972Z,92.70
2018-11-05T07:07:49.970Z,92.90
2018-11-05T07:10:19.581Z,92.90
2018-11-05T07:12:48.632Z,93.00
2018-11-05T07:15:18.626Z,93.40
2018-11-05T07:17:48.868Z,93.10
2018-11-05T07:20:19.036Z,92.90
2018-11-05T07:22:48.810Z,92.80
2018-11-05T07:25:18.143Z,92.70
2018-11-05T07:27:47.299Z,92.50
2018-11-05T07:30:19.923Z,92.10
2018-11-05T07:32:49.948Z,91.80
2018-11-05T07:35:19.112Z,91.60
2018-11-05T07:37:48.168Z,91.20
2018-11-05T07:40:18.118Z,90.90
2018-11-05T07:42:47.298Z,91.10
2018-11-05T07:45:18.216Z,90.40
2018-11-05T07:47:47.747Z,90.10
2018-11-05T07:50:17.870Z,89.90
2018-11-05T07:52:46.880Z,89.50
2018-11-05T07:55:17.044Z,89.70
2018-11-05T07:57:46.976Z,88.20
2018-11-05T08:00:22.336Z,87.90
2018-11-05T08:02:53.303Z,87.50
2018-11-05T08:05:23.437Z,87.50
2018-11-05T08:07:52.594Z,87.20
2018-11-05T08:10:21.649Z,86.90
2018-11-05T08:12:50.720Z,86.80
2018-11-05T08:15:21.118Z,86.50
2018-11-05T08:17:51.476Z,86.00
2018-11-05T08:20:20.752Z,85.40
2018-11-05T08:22:49.931Z,85.00
2018-11-05T08:25:19.045Z,83.80
2018-11-05T08:27:48.139Z,83.30
2018-11-05T08:30:20.748Z,82.80
2018-11-05T08:32:49.880Z,82.40
2018-11-05T08:35:18.920Z,81.80
2018-11-05T08:37:48.268Z,81.50
2018-11-05T08:40:19.956Z,81.00
2018-11-05T08:42:49.780Z,80.90
2018-11-05T08:45:20.214Z,81.00
2018-11-05T08:47:49.316Z,81.10
2018-11-05T08:50:19.472Z,80.70
2018-11-05T08:52:48.461Z,80.60
2018-11-05T08:55:18.824Z,80.60
2018-11-05T08:57:47.929Z,80.90
2018-11-05T09:00:24.136Z,80.80
2018-11-05T09:02:53.940Z,80.90
2018-11-05T09:05:23.416Z,80.80
2018-11-05T09:07:53.272Z,80.40
2018-11-05T09:10:22.479Z,80.00
2018-11-05T09:12:51.368Z,79.70
2018-11-05T09:15:21.355Z,79.80
2018-11-05T09:17:50.588Z,79.00
2018-11-05T09:20:20.148Z,78.70
2018-11-05T09:22:50.000Z,79.30
2018-11-05T09:25:19.129Z,78.80
2018-11-05T09:27:48.228Z,78.50
2018-11-05T09:30:21.657Z,78.00
2018-11-05T09:32:50.758Z,77.60
2018-11-05T09:35:19.840Z,76.50
2018-11-05T09:37:48.901Z,75.80
2018-11-05T09:40:22.261Z,75.20
2018-11-05T09:42:51.564Z,74.30
2018-11-05T09:45:23.248Z,73.60
2018-11-05T09:47:52.280Z,73.80
2018-11-05T09:50:21.438Z,73.30
2018-11-05T09:52:50.626Z,72.70
2018-11-05T09:55:19.834Z,71.60
2018-11-05T09:57:48.868Z,71.20
2018-11-05T10:00:19.679Z,70.40
2018-11-05T10:02:54.176Z,69.80
2018-11-05T10:05:23.163Z,69.60
2018-11-05T10:07:52.220Z,70.00
2018-11-05T10:10:21.495Z,69.40
2018-11-05T10:12:50.510Z,70.00
2018-11-05T10:15:19.595Z,71.10
2018-11-05T10:17:48.692Z,71.00
2018-11-05T10:20:19.052Z,71.10
2018-11-05T10:22:48.224Z,71.60
2018-11-05T10:25:17.510Z,72.10
2018-11-05T10:27:47.039Z,72.30
2018-11-05T10:30:19.485Z,72.20
2018-11-05T10:32:48.688Z,72.90
2018-11-05T10:35:18.106Z,73.50
2018-11-05T10:37:47.191Z,72.90
2018-11-05T10:40:18.298Z,72.30
2018-11-05T10:42:47.916Z,72.80
2018-11-05T10:45:17.969Z,73.20
2018-11-05T10:47:47.029Z,73.80
2018-11-05T10:50:17.180Z,73.40
2018-11-05T10:52:49.400Z,73.40
2018-11-05T10:55:18.489Z,73.20
2018-11-05T10:57:47.667Z,74.10
2018-11-05T11:00:24.580Z,73.40
2018-11-05T11:02:58.893Z,73.80
2018-11-05T11:05:28.832Z,73.70
2018-11-05T11:07:58.763Z,73.70
2018-11-05T11:10:28.709Z,74.40
2018-11-05T11:12:58.003Z,74.30
2018-11-05T11:15:27.112Z,74.50
2018-11-05T11:17:56.472Z,74.80
2018-11-05T11:20:25.505Z,75.00
2018-11-05T11:22:54.541Z,75.50
2018-11-05T11:25:23.600Z,75.40
2018-11-05T11:27:52.755Z,75.50
2018-11-05T11:30:21.748Z,75.60
2018-11-05T11:32:51.799Z,75.90
2018-11-05T11:35:20.983Z,75.60
2018-11-05T11:37:50.055Z,75.60
2018-11-05T11:40:20.614Z,76.10
2018-11-05T11:42:49.977Z,76.60
2018-11-05T11:45:20.272Z,76.50
2018-11-05T11:47:49.342Z,77.10
2018-11-05T11:50:18.717Z,78.00
2018-11-05T11:52:48.260Z,78.60
2018-11-05T11:55:19.020Z,78.50
2018-11-05T11:57:48.366Z,78.10
2018-11-05T12:00:22.905Z,77.80
2018-11-05T12:02:52.633Z,78.50
2018-11-05T12:05:21.889Z,78.60
2018-11-05T12:07:50.846Z,78.50
2018-11-05T12:10:23.043Z,78.70
2018-11-05T12:12:53.173Z,78.70
2018-11-05T12:15:22.860Z,79.40
2018-11-05T12:17:52.975Z,79.30
2018-11-05T12:20:23.452Z,79.80
2018-11-05T12:22:53.064Z,79.40
2018-11-05T12:25:28.682Z,79.00
2018-11-05T12:27:57.800Z,79.60
2018-11-05T12:30:27.050Z,79.00
2018-11-05T12:32:56.126Z,79.00
2018-11-05T12:35:25.180Z,79.00
2018-11-05T12:37:54.350Z,78.80
2018-11-05T12:40:23.748Z,79.30
2018-11-05T12:42:53.088Z,79.10
2018-11-05T12:45:22.169Z,79.50
2018-11-05T12:47:51.259Z,79.60
2018-11-05T12:50:21.775Z,79.40
2018-11-05T12:52:52.257Z,79.10
2018-11-05T12:55:21.342Z,79.00
2018-11-05T12:57:50.573Z,80.00
2018-11-05T13:00:23.272Z,80.00
2018-11-05T13:02:56.485Z,79.20
2018-11-05T13:05:26.720Z,78.60
2018-11-05T13:07:55.791Z,78.90
2018-11-05T13:10:25.112Z,78.60
2018-11-05T13:12:54.244Z,78.90
2018-11-05T13:15:23.453Z,78.80
2018-11-05T13:17:52.389Z,78.60
2018-11-05T13:20:23.287Z,79.20
2018-11-05T13:22:52.385Z,78.90
2018-11-05T13:25:21.436Z,79.20
2018-11-05T13:27:51.389Z,79.10
2018-11-05T13:30:20.444Z,79.20
2018-11-05T13:32:49.557Z,79.40
2018-11-05T13:35:19.854Z,78.70
2018-11-05T13:37:49.493Z,79.00
2018-11-05T13:40:20.429Z,78.80
2018-11-05T13:42:50.126Z,79.20
2018-11-05T13:45:19.882Z,79.10
2018-11-05T13:47:49.608Z,79.30
2018-11-05T13:50:18.555Z,79.50
2018-11-05T13:52:47.439Z,79.90
2018-11-05T13:55:17.228Z,79.10
2018-11-05T13:57:47.291Z,79.30
2018-11-05T14:00:20.585Z,79.70
2018-11-05T14:02:50.043Z,79.20
2018-11-05T14:05:19.096Z,80.20
2018-11-05T14:07:48.149Z,79.40
2018-11-05T14:10:19.367Z,79.30
2018-11-05T14:12:48.840Z,79.60
2018-11-05T14:15:17.950Z,79.40
2018-11-05T14:17:52.251Z,79.30
2018-11-05T14:20:22.725Z,79.50
2018-11-05T14:22:54.824Z,79.50
2018-11-05T14:25:23.984Z,79.70
2018-11-05T14:27:53.324Z,79.40
2018-11-05T14:30:22.188Z,79.70
2018-11-05T14:32:51.800Z,80.00
2018-11-05T14:35:20.922Z,80.10
2018-11-05T14:37:50.006Z,80.30
2018-11-05T14:40:20.063Z,80.40
2018-11-05T14:42:55.123Z,80.60
2018-11-05T14:45:24.268Z,80.80
2018-11-05T14:47:53.292Z,80.90
2018-11-05T14:50:23.273Z,80.90
2018-11-05T14:52:52.347Z,81.60
2018-11-05T14:55:21.555Z,81.10
2018-11-05T14:57:51.652Z,81.20
2018-11-05T15:00:26.362Z,81.20
2018-11-05T15:02:56.361Z,81.40
2018-11-05T15:05:25.442Z,81.40
2018-11-05T15:07:55.641Z,81.40
2018-11-05T15:10:25.633Z,81.60
2018-11-05T15:12:54.911Z,81.80
2018-11-05T15:15:24.205Z,81.70
2018-11-05T15:17:53.307Z,81.70
2018-11-05T15:20:23.194Z,81.80
2018-11-05T15:22:52.245Z,81.60
2018-11-05T15:25:21.851Z,81.80
2018-11-05T15:27:50.973Z,81.80
2018-11-05T15:30:21.373Z,81.90
2018-11-05T15:32:50.460Z,81.90
2018-11-05T15:35:19.532Z,82.00
2018-11-05T15:37:48.612Z,82.10
2018-11-05T15:40:19.227Z,82.10
2018-11-05T15:42:48.285Z,82.10
2018-11-05T15:45:18.791Z,82.10
2018-11-05T15:47:47.903Z,82.10
2018-11-05T15:50:18.332Z,82.00
2018-11-05T15:52:47.789Z,82.20
2018-11-05T15:55:16.564Z,83.30
2018-11-05T15:57:45.784Z,82.40
2018-11-05T16:00:20.971Z,82.30
2018-11-05T16:02:52.537Z,81.90
2018-11-05T16:05:21.825Z,82.30
2018-11-05T16:07:51.023Z,81.70
2018-11-05T16:10:20.167Z,81.70
2018-11-05T16:12:49.319Z,81.60
2018-11-05T16:15:18.407Z,81.60
2018-11-05T16:17:47.753Z,81.70
2018-11-05T16:20:18.085Z,81.80
2018-11-05T16:22:48.090Z,81.90
2018-11-05T16:25:17.190Z,82.00
2018-11-05T16:27:46.240Z,82.10
2018-11-05T16:30:17.819Z,82.30
2018-11-05T16:32:47.616Z,82.50
2018-11-05T16:35:16.733Z,82.50
2018-11-05T16:37:45.805Z,82.70
2018-11-05T16:40:16.095Z,82.90
2018-11-05T16:42:46.144Z,83.20
2018-11-05T16:45:15.268Z,84.20
2018-11-05T16:47:45.193Z,83.50
2018-11-05T16:50:18.867Z,83.70
2018-11-05T16:52:47.943Z,84.00
2018-11-05T16:55:17.020Z,83.80
2018-11-05T16:57:46.207Z,83.90
2018-11-05T17:00:15.659Z,84.10
2018-11-05T17:02:45.412Z,84.10
2018-11-05T17:05:14.243Z,84.40
2018-11-05T17:07:43.406Z,84.40
2018-11-05T17:10:13.729Z,84.60
2018-11-05T17:12:43.567Z,84.60
2018-11-05T17:15:14.136Z,84.90
2018-11-05T17:17:44.607Z,84.90
2018-11-05T17:20:16.331Z,84.60
2018-11-05T17:22:45.780Z,84.60
2018-11-05T17:25:15.435Z,84.70
2018-11-05T17:27:45.256Z,84.70
2018-11-05T17:30:19.271Z,84.90
2018-11-05T17:32:48.352Z,86.10
2018-11-05T17:35:17.849Z,86.10
2018-11-05T17:37:47.368Z,87.10
2018-11-05T17:40:17.795Z,86.70
2018-11-05T17:42:46.779Z,86.40
2018-11-05T17:45:17.081Z,86.20
2018-11-05T17:47:46.252Z,86.00
2018-11-05T17:50:17.606Z,85.80
2018-11-05T17:52:46.647Z,85.60
2018-11-05T17:55:15.920Z,85.40
2018-11-05T17:57:46.165Z,85.30
2018-11-05T18:00:16.847Z,85.30
2018-11-05T18:02:46.139Z,85.30
2018-11-05T18:05:15.608Z,85.30
2018-11-05T18:07:44.936Z,85.30
2018-11-05T18:10:13.992Z,85.60
2018-11-05T18:12:43.092Z,85.60
2018-11-05T18:15:12.890Z,85.70
2018-11-05T18:17:42.760Z,85.60
2018-11-05T18:20:12.915Z,85.60
2018-11-05T18:22:42.345Z,85.60
2018-11-05T18:25:13.721Z,85.60
2018-11-05T18:27:44.549Z,85.60
2018-11-05T18:30:14.463Z,85.60
2018-11-05T18:32:43.796Z,85.60
2018-11-05T18:35:14.428Z,85.60
2018-11-05T18:37:46.079Z,85.60
2018-11-05T18:40:16.077Z,85.60
2018-11-05T18:42:45.864Z,85.60
2018-11-05T18:45:16.390Z,86.20
2018-11-05T18:47:45.469Z,85.70
2018-11-05T18:50:15.743Z,85.80
2018-11-05T18:52:45.585Z,85.90
2018-11-05T18:55:16.200Z,85.90
2018-11-05T18:57:45.627Z,86.00
2018-11-05T19:00:25.704Z,86.10
2018-11-05T19:02:56.091Z,86.20
2018-11-05T19:05:26.665Z,86.10
2018-11-05T19:07:56.106Z,86.10
2018-11-05T19:10:25.451Z,86.30
2018-11-05T19:12:54.897Z,86.30
2018-11-05T19:15:25.639Z,86.40
2018-11-05T19:17:55.003Z,86.60
2018-11-05T19:20:24.486Z,86.80
2018-11-05T19:22:54.370Z,87.70
2018-11-05T19:25:23.472Z,87.20
2018-11-05T19:27:53.343Z,87.40
2018-11-05T19:30:25.006Z,87.40
2018-11-05T19:32:54.449Z,88.10
2018-11-05T19:35:23.907Z,87.30
2018-11-05T19:37:53.706Z,87.30
2018-11-05T19:40:24.678Z,87.50
2018-11-05T19:42:54.122Z,87.40
2018-11-05T19:45:24.743Z,87.40
2018-11-05T19:47:54.859Z,87.50
2018-11-05T19:50:24.612Z,87.60
2018-11-05T19:52:54.656Z,87.60
2018-11-05T19:55:23.915Z,87.70
2018-11-05T19:57:53.604Z,87.80
2018-11-05T20:00:25.521Z,87.50
2018-11-05T20:02:55.690Z,87.60
2018-11-05T20:05:24.997Z,87.60
2018-11-05T20:07:55.157Z,87.60
2018-11-05T20:10:25.478Z,87.60
2018-11-05T20:12:54.982Z,87.50
2018-11-05T20:15:25.848Z,87.40
2018-11-05T20:17:56.016Z,87.30
2018-11-05T20:20:26.541Z,87.30
2018-11-05T20:22:55.808Z,87.20
2018-11-05T20:25:24.961Z,88.00
2018-11-05T20:27:54.975Z,87.10
2018-11-05T20:30:26.777Z,87.00
2018-11-05T20:32:57.079Z,86.90
2018-11-05T20:35:26.000Z,86.80
2018-11-05T20:37:55.724Z,86.80
2018-11-05T20:40:25.309Z,86.70
2018-11-05T20:42:54.956Z,86.50
2018-11-05T20:45:24.549Z,86.50
2018-11-05T20:47:54.076Z,86.70
2018-11-05T20:50:24.793Z,87.00
2018-11-05T20:52:53.950Z,87.20
2018-11-05T20:55:23.592Z,87.30
2018-11-05T20:57:55.075Z,87.50
2018-11-05T21:00:24.904Z,87.60
2018-11-05T21:02:54.498Z,87.90
2018-11-05T21:05:23.635Z,88.30
2018-11-05T21:07:52.939Z,88.40
2018-11-05T21:10:22.125Z,88.60
2018-11-05T21:12:51.644Z,88.50
2018-11-05T21:15:22.072Z,88.70
2018-11-05T21:17:53.337Z,88.50
2018-11-05T21:20:22.632Z,88.50
2018-11-05T21:22:51.950Z,88.40
2018-11-05T21:25:21.022Z,88.50
2018-11-05T21:27:50.497Z,88.50
2018-11-05T21:30:20.951Z,88.60
2018-11-05T21:32:51.697Z,88.70
2018-11-05T21:35:21.884Z,88.70
2018-11-05T21:37:51.037Z,88.90
2018-11-05T21:40:21.260Z,89.00
2018-11-05T21:42:50.928Z,89.00
2018-11-05T21:45:20.132Z,89.30
2018-11-05T21:47:49.196Z,89.20
2018-11-05T21:50:19.200Z,89.20
2018-11-05T21:52:50.556Z,89.40
2018-11-05T21:55:19.681Z,89.50
2018-11-05T21:57:49.980Z,89.30
2018-11-05T22:00:25.189Z,89.20
2018-11-05T22:02:57.462Z,89.20
2018-11-05T22:05:26.627Z,89.30
2018-11-05T22:07:56.032Z,89.50
2018-11-05T22:10:25.296Z,89.60
2018-11-05T22:12:54.993Z,89.60
2018-11-05T22:15:24.070Z,89.60
2018-11-05T22:17:53.184Z,89.60
2018-11-05T22:20:22.492Z,89.70
2018-11-05T22:22:51.671Z,89.80
2018-11-05T22:25:20.981Z,89.80
2018-11-05T22:27:50.553Z,89.80
2018-11-05T22:30:20.414Z,89.80
2018-11-05T22:32:49.672Z,89.70
2018-11-05T22:35:19.029Z,89.80
2018-11-05T22:37:48.204Z,90.00
2018-11-05T22:40:17.529Z,90.00
2018-11-05T22:42:46.672Z,90.00
2018-11-05T22:45:16.612Z,90.10
2018-11-05T22:47:46.043Z,90.10
2018-11-05T22:50:15.150Z,90.10
2018-11-05T22:52:44.864Z,90.10
2018-11-05T22:55:14.020Z,90.10
2018-11-05T22:57:43.278Z,90.10
2018-11-05T23:01:17.320Z,90.00
2018-11-05T23:03:46.340Z,90.00
2018-11-05T23:06:15.899Z,89.90
2018-11-05T23:08:45.064Z,90.00
2018-11-05T23:11:14.255Z,90.10
2018-11-05T23:13:43.516Z,90.10
2018-11-05T23:16:12.732Z,90.10
2018-11-05T23:18:41.972Z,90.10
2018-11-05T23:21:11.204Z,90.10
2018-11-05T23:23:40.616Z,90.10
2018-11-05T23:26:09.838Z,90.10
2018-11-05T23:28:38.949Z,90.10
2018-11-05T23:31:09.069Z,90.10
2018-11-05T23:33:38.631Z,90.10
2018-11-05T23:36:07.779Z,90.10
2018-11-05T23:38:36.898Z,90.10
2018-11-05T23:41:06.469Z,90.10
2018-11-05T23:43:36.134Z,90.10
2018-11-05T23:46:05.324Z,90.00
2018-11-05T23:48:34.393Z,90.00
2018-11-05T23:51:04.059Z,90.10
2018-11-05T23:53:33.238Z,90.20
2018-11-05T23:56:02.519Z,90.30
2018-11-05T23:58:32.161Z,90.30
