createdAt,value
2019-03-26T00:00:02.592Z,1.62
2019-03-26T00:02:31.400Z,1.90
2019-03-26T00:05:00.390Z,1.67
2019-03-26T00:07:29.187Z,1.40
2019-03-26T00:09:58.046Z,1.77
2019-03-26T00:12:26.880Z,1.50
2019-03-26T00:14:55.725Z,1.62
2019-03-26T00:17:24.558Z,1.42
2019-03-26T00:19:53.414Z,1.67
2019-03-26T00:22:22.243Z,1.30
2019-03-26T00:24:51.079Z,1.45
2019-03-26T00:27:19.889Z,1.60
2019-03-26T00:29:48.735Z,1.60
2019-03-26T00:32:17.560Z,1.32
2019-03-26T00:34:46.424Z,1.27
2019-03-26T00:37:15.231Z,1.22
2019-03-26T00:39:44.062Z,1.80
2019-03-26T00:42:12.923Z,1.20
2019-03-26T00:44:41.775Z,1.30
2019-03-26T00:47:10.621Z,1.47
2019-03-26T00:49:39.420Z,1.22
2019-03-26T00:52:08.278Z,1.32
2019-03-26T00:54:37.111Z,1.20
2019-03-26T00:57:05.950Z,1.55
2019-03-26T00:59:34.761Z,1.20
2019-03-26T01:02:03.636Z,1.32
2019-03-26T01:04:33.406Z,1.30
2019-03-26T01:07:02.317Z,1.17
2019-03-26T01:09:31.155Z,1.20
2019-03-26T01:11:59.975Z,1.45
2019-03-26T01:14:28.822Z,1.27
2019-03-26T01:16:57.623Z,1.50
2019-03-26T01:19:26.487Z,1.20
2019-03-26T01:21:55.305Z,1.50
2019-03-26T01:24:24.161Z,1.35
2019-03-26T01:26:52.990Z,1.40
2019-03-26T01:29:21.846Z,1.50
2019-03-26T01:31:50.683Z,1.67
2019-03-26T01:34:19.530Z,1.47
2019-03-26T01:36:48.343Z,1.20
2019-03-26T01:39:17.242Z,1.22
2019-03-26T01:41:46.386Z,1.10
2019-03-26T01:44:15.227Z,1.47
2019-03-26T01:46:44.064Z,1.27
2019-03-26T01:49:12.823Z,1.30
2019-03-26T01:51:41.682Z,1.60
2019-03-26T01:54:10.512Z,1.30
2019-03-26T01:56:39.377Z,1.32
2019-03-26T01:59:08.195Z,1.40
2019-03-26T02:01:37.046Z,1.35
2019-03-26T02:04:05.862Z,1.40
2019-03-26T02:06:34.700Z,1.20
2019-03-26T02:09:04.211Z,0.93
2019-03-26T02:11:33.067Z,1.25
2019-03-26T02:14:01.882Z,0.98
2019-03-26T02:16:30.735Z,1.00
2019-03-26T02:18:59.554Z,1.40
2019-03-26T02:21:28.403Z,1.30
2019-03-26T02:23:57.216Z,1.60
2019-03-26T02:26:26.073Z,1.30
2019-03-26T02:28:54.887Z,1.75
2019-03-26T02:31:23.738Z,1.00
2019-03-26T02:33:52.561Z,1.00
2019-03-26T02:36:21.431Z,1.40
2019-03-26T02:38:50.269Z,1.47
2019-03-26T02:41:19.076Z,1.40
2019-03-26T02:43:47.920Z,1.37
2019-03-26T02:46:16.743Z,1.20
2019-03-26T02:48:45.598Z,1.32
2019-03-26T02:51:14.405Z,1.50
2019-03-26T02:53:43.253Z,1.40
2019-03-26T02:56:12.061Z,1.10
2019-03-26T02:58:40.932Z,1.42
2019-03-26T03:01:09.669Z,1.27
2019-03-26T03:03:38.512Z,1.27
2019-03-26T03:06:07.319Z,1.22
2019-03-26T03:08:36.206Z,1.40
2019-03-26T03:11:05.061Z,1.45
2019-03-26T03:13:34.564Z,1.40
2019-03-26T03:16:03.412Z,1.50
2019-03-26T03:18:32.238Z,1.70
2019-03-26T03:21:01.036Z,1.57
2019-03-26T03:23:29.850Z,1.40
2019-03-26T03:25:58.624Z,1.50
2019-03-26T03:28:27.434Z,1.80
2019-03-26T03:30:56.281Z,1.55
2019-03-26T03:33:25.104Z,1.47
2019-03-26T03:35:53.948Z,1.60
2019-03-26T03:38:22.744Z,1.30
2019-03-26T03:40:51.629Z,1.40
2019-03-26T03:43:20.432Z,1.40
2019-03-26T03:45:49.799Z,1.35
2019-03-26T03:48:19.705Z,1.40
2019-03-26T03:50:48.691Z,1.40
2019-03-26T03:53:19.198Z,1.15
2019-03-26T03:55:50.763Z,1.42
2019-03-26T03:58:21.869Z,1.52
2019-03-26T04:00:50.692Z,1.22
2019-03-26T04:03:19.545Z,1.52
2019-03-26T04:05:48.370Z,1.50
2019-03-26T04:08:17.227Z,1.52
2019-03-26T04:10:46.042Z,1.37
2019-03-26T04:13:14.905Z,1.50
2019-03-26T04:15:43.733Z,1.40
2019-03-26T04:18:12.603Z,1.27
2019-03-26T04:20:41.409Z,1.50
2019-03-26T04:23:10.257Z,1.20
2019-03-26T04:25:39.080Z,1.40
2019-03-26T04:28:07.934Z,1.22
2019-03-26T04:30:36.865Z,1.45
2019-03-26T04:33:05.726Z,1.40
2019-03-26T04:35:34.547Z,1.55
2019-03-26T04:38:03.290Z,1.37
2019-03-26T04:40:32.156Z,1.40
2019-03-26T04:43:00.971Z,1.37
2019-03-26T04:45:29.838Z,1.32
2019-03-26T04:47:58.659Z,1.40
2019-03-26T04:50:27.496Z,1.75
2019-03-26T04:52:56.330Z,1.15
2019-03-26T04:55:25.124Z,1.40
2019-03-26T04:57:53.946Z,1.40
2019-03-26T05:00:22.784Z,1.10
2019-03-26T05:02:51.596Z,1.15
2019-03-26T05:05:20.459Z,1.30
2019-03-26T05:07:49.259Z,1.35
2019-03-26T05:10:18.132Z,1.20
2019-03-26T05:12:46.971Z,1.27
2019-03-26T05:15:15.763Z,1.30
2019-03-26T05:17:44.608Z,1.10
2019-03-26T05:20:13.538Z,1.37
2019-03-26T05:22:42.405Z,1.10
2019-03-26T05:25:11.232Z,1.30
2019-03-26T05:27:45.247Z,1.17
2019-03-26T05:30:10.853Z,1.17
2019-03-26T05:32:39.627Z,1.05
2019-03-26T05:35:10.106Z,1.00
2019-03-26T05:37:38.977Z,1.20
2019-03-26T05:40:09.590Z,1.20
2019-03-26T05:42:38.546Z,1.20
2019-03-26T05:45:08.764Z,1.10
2019-03-26T05:47:37.617Z,1.10
2019-03-26T05:50:10.009Z,1.20
2019-03-26T05:52:39.352Z,1.20
2019-03-26T05:55:09.664Z,0.95
2019-03-26T05:57:38.541Z,1.05
2019-03-26T06:00:11.047Z,1.10
2019-03-26T06:02:39.914Z,1.20
2019-03-26T06:05:08.870Z,1.30
2019-03-26T06:07:37.682Z,1.30
2019-03-26T06:10:08.955Z,1.17
2019-03-26T06:12:37.783Z,1.20
2019-03-26T06:15:09.864Z,1.12
2019-03-26T06:17:38.684Z,1.22
2019-03-26T06:20:09.059Z,1.10
2019-03-26T06:22:37.897Z,1.75
2019-03-26T06:25:07.553Z,1.20
2019-03-26T06:27:36.366Z,1.25
2019-03-26T06:30:07.888Z,1.15
2019-03-26T06:32:37.213Z,1.45
2019-03-26T06:35:08.641Z,1.40
2019-03-26T06:37:37.567Z,1.40
2019-03-26T06:40:08.506Z,1.77
2019-03-26T06:42:37.440Z,1.70
2019-03-26T06:45:08.298Z,1.67
2019-03-26T06:47:37.167Z,1.60
2019-03-26T06:50:10.619Z,1.72
2019-03-26T06:52:39.571Z,1.60
2019-03-26T06:55:09.405Z,1.90
2019-03-26T06:57:40.802Z,1.90
2019-03-26T07:00:13.890Z,1.95
2019-03-26T07:02:43.570Z,2.00
2019-03-26T07:05:12.606Z,1.82
2019-03-26T07:07:41.455Z,1.70
2019-03-26T07:10:10.791Z,1.95
2019-03-26T07:12:39.636Z,1.80
2019-03-26T07:15:09.673Z,2.30
2019-03-26T07:17:38.523Z,1.75
2019-03-26T07:20:09.232Z,1.90
2019-03-26T07:22:38.298Z,1.60
2019-03-26T07:25:10.049Z,1.87
2019-03-26T07:27:38.876Z,1.80
2019-03-26T07:30:09.517Z,1.92
2019-03-26T07:32:38.355Z,1.98
2019-03-26T07:35:08.393Z,1.85
2019-03-26T07:37:45.046Z,1.98
2019-03-26T07:40:08.817Z,1.80
2019-03-26T07:42:37.645Z,1.90
2019-03-26T07:45:07.500Z,1.57
2019-03-26T07:47:36.320Z,2.22
2019-03-26T07:50:07.042Z,1.72
2019-03-26T07:52:35.870Z,1.60
2019-03-26T07:55:06.507Z,1.50
2019-03-26T07:57:35.321Z,1.57
2019-03-26T08:00:07.572Z,1.57
2019-03-26T08:02:36.409Z,1.57
2019-03-26T08:05:09.328Z,1.60
2019-03-26T08:07:38.095Z,1.52
2019-03-26T08:10:10.104Z,1.50
2019-03-26T08:12:38.971Z,2.02
2019-03-26T08:15:09.504Z,1.55
2019-03-26T08:17:38.300Z,1.70
2019-03-26T08:20:08.258Z,1.42
2019-03-26T08:22:37.081Z,1.92
2019-03-26T08:25:08.242Z,1.55
2019-03-26T08:27:37.063Z,1.40
2019-03-26T08:30:07.421Z,1.57
2019-03-26T08:32:37.166Z,1.52
2019-03-26T08:35:06.597Z,1.52
2019-03-26T08:37:35.457Z,1.12
2019-03-26T08:40:07.161Z,1.50
2019-03-26T08:42:35.942Z,1.27
2019-03-26T08:45:07.272Z,1.27
2019-03-26T08:47:36.126Z,1.20
2019-03-26T08:50:09.483Z,0.98
2019-03-26T08:52:38.325Z,1.15
2019-03-26T08:55:09.045Z,1.10
2019-03-26T08:57:37.917Z,1.05
2019-03-26T09:00:09.547Z,1.07
2019-03-26T09:02:38.399Z,1.10
2019-03-26T09:05:07.957Z,1.10
2019-03-26T09:07:36.819Z,1.00
2019-03-26T09:10:08.312Z,1.10
2019-03-26T09:12:39.537Z,1.00
2019-03-26T09:15:09.283Z,1.02
2019-03-26T09:17:38.597Z,1.22
2019-03-26T09:20:09.524Z,1.10
2019-03-26T09:22:38.270Z,0.90
2019-03-26T09:25:07.733Z,1.20
2019-03-26T09:27:36.590Z,1.00
2019-03-26T09:30:10.629Z,1.17
2019-03-26T09:32:39.771Z,1.10
2019-03-26T09:35:09.504Z,0.90
2019-03-26T09:37:38.333Z,0.93
2019-03-26T09:40:09.086Z,0.80
2019-03-26T09:42:38.606Z,1.20
2019-03-26T09:45:09.779Z,1.17
2019-03-26T09:47:38.807Z,1.27
2019-03-26T09:50:10.231Z,0.90
2019-03-26T09:52:39.085Z,0.95
2019-03-26T09:55:09.101Z,1.42
2019-03-26T09:57:38.264Z,1.27
2019-03-26T10:00:08.981Z,0.90
2019-03-26T10:02:37.827Z,1.40
2019-03-26T10:05:07.546Z,1.32
2019-03-26T10:07:36.399Z,1.50
2019-03-26T10:10:08.873Z,1.10
2019-03-26T10:12:37.720Z,1.30
2019-03-26T10:15:08.119Z,1.22
2019-03-26T10:17:37.270Z,1.30
2019-03-26T10:20:09.807Z,1.37
2019-03-26T10:22:38.646Z,1.20
2019-03-26T10:25:11.028Z,1.10
2019-03-26T10:27:39.169Z,1.22
2019-03-26T10:30:09.805Z,1.20
2019-03-26T10:32:39.665Z,1.12
2019-03-26T10:35:09.885Z,0.90
2019-03-26T10:37:38.737Z,0.82
2019-03-26T10:40:08.797Z,1.05
2019-03-26T10:42:37.632Z,1.20
2019-03-26T10:45:08.386Z,1.20
2019-03-26T10:47:37.207Z,1.20
2019-03-26T10:50:08.529Z,0.95
2019-03-26T10:52:37.340Z,0.95
2019-03-26T10:55:07.713Z,0.80
2019-03-26T10:57:36.553Z,0.90
2019-03-26T11:00:08.356Z,1.07
2019-03-26T11:02:37.170Z,0.80
2019-03-26T11:05:07.621Z,1.10
2019-03-26T11:07:36.439Z,1.30
2019-03-26T11:10:09.992Z,0.93
2019-03-26T11:12:38.832Z,1.32
2019-03-26T11:15:09.451Z,0.88
2019-03-26T11:17:38.306Z,1.10
2019-03-26T11:20:08.022Z,0.80
2019-03-26T11:22:37.160Z,1.20
2019-03-26T11:25:07.250Z,1.00
2019-03-26T11:27:36.116Z,0.98
2019-03-26T11:30:07.392Z,1.00
2019-03-26T11:32:36.350Z,1.10
2019-03-26T11:35:08.251Z,1.00
2019-03-26T11:37:37.294Z,1.00
2019-03-26T11:40:08.230Z,0.85
2019-03-26T11:42:37.101Z,0.70
2019-03-26T11:45:09.017Z,0.60
2019-03-26T11:47:39.276Z,0.88
2019-03-26T11:50:08.799Z,0.98
2019-03-26T11:52:38.122Z,0.70
2019-03-26T11:55:09.208Z,0.62
2019-03-26T11:57:38.031Z,0.42
2019-03-26T12:00:13.470Z,0.50
2019-03-26T12:02:42.323Z,0.40
2019-03-26T12:05:11.278Z,1.10
2019-03-26T12:07:42.780Z,0.90
2019-03-26T12:10:10.603Z,1.00
2019-03-26T12:12:39.407Z,0.60
2019-03-26T12:15:09.269Z,0.40
2019-03-26T12:17:38.076Z,0.57
2019-03-26T12:20:27.664Z,0.50
2019-03-26T12:22:56.521Z,0.50
2019-03-26T12:25:25.347Z,0.42
2019-03-26T12:27:54.176Z,0.50
2019-03-26T12:30:33.949Z,0.40
2019-03-26T12:33:02.791Z,0.50
2019-03-26T12:35:31.624Z,0.45
2019-03-26T12:38:00.459Z,0.42
2019-03-26T12:40:29.313Z,0.50
2019-03-26T12:42:58.138Z,0.40
2019-03-26T12:45:27.000Z,0.30
2019-03-26T12:47:55.808Z,0.50
2019-03-26T12:50:24.667Z,0.57
2019-03-26T12:52:53.472Z,0.70
2019-03-26T12:55:22.316Z,0.62
2019-03-26T12:57:51.128Z,0.60
2019-03-26T13:00:22.881Z,0.80
2019-03-26T13:02:51.688Z,0.60
2019-03-26T13:05:23.108Z,0.62
2019-03-26T13:07:51.046Z,0.60
2019-03-26T13:10:19.899Z,0.50
2019-03-26T13:12:48.721Z,0.62
2019-03-26T13:15:17.549Z,0.42
2019-03-26T13:17:46.401Z,0.50
2019-03-26T13:20:15.328Z,0.40
2019-03-26T13:22:44.187Z,0.50
2019-03-26T13:25:13.405Z,0.60
2019-03-26T13:27:42.262Z,0.50
2019-03-26T13:30:11.892Z,0.50
2019-03-26T13:32:40.752Z,0.60
2019-03-26T13:35:09.983Z,0.50
2019-03-26T13:37:38.838Z,0.75
2019-03-26T13:40:08.159Z,0.50
2019-03-26T13:42:37.535Z,0.70
2019-03-26T13:45:07.685Z,0.85
2019-03-26T13:47:36.528Z,0.62
2019-03-26T13:50:07.147Z,0.65
2019-03-26T13:52:36.088Z,0.60
2019-03-26T13:55:07.304Z,0.50
2019-03-26T13:57:36.174Z,0.60
2019-03-26T14:00:08.308Z,0.85
2019-03-26T14:02:37.161Z,0.65
2019-03-26T14:05:14.711Z,0.60
2019-03-26T14:07:43.505Z,0.70
2019-03-26T14:10:12.616Z,0.90
2019-03-26T14:12:41.477Z,0.80
2019-03-26T14:15:10.347Z,0.88
2019-03-26T14:17:39.177Z,0.75
2019-03-26T14:20:08.315Z,0.70
2019-03-26T14:22:37.128Z,0.82
2019-03-26T14:25:06.189Z,0.80
2019-03-26T14:27:35.009Z,0.70
2019-03-26T14:30:05.257Z,0.95
2019-03-26T14:32:34.146Z,0.70
2019-03-26T14:35:03.046Z,0.70
2019-03-26T14:37:31.891Z,0.75
2019-03-26T14:40:00.798Z,0.60
2019-03-26T14:42:29.583Z,0.60
2019-03-26T14:44:58.456Z,0.80
2019-03-26T14:47:27.262Z,0.60
2019-03-26T14:49:56.137Z,1.10
2019-03-26T14:52:24.953Z,4.78
2019-03-26T14:54:53.819Z,1.07
2019-03-26T14:57:22.646Z,0.70
2019-03-26T14:59:51.501Z,0.95
2019-03-26T15:02:20.313Z,1.45
2019-03-26T15:04:49.155Z,0.90
2019-03-26T15:07:17.981Z,1.10
2019-03-26T15:09:46.851Z,0.93
2019-03-26T15:12:15.584Z,0.82
2019-03-26T15:14:44.460Z,0.60
2019-03-26T15:17:13.283Z,1.50
2019-03-26T15:19:42.151Z,0.90
2019-03-26T15:22:11.010Z,1.32
2019-03-26T15:24:39.833Z,0.75
2019-03-26T15:27:08.691Z,0.90
2019-03-26T15:29:37.520Z,0.80
2019-03-26T15:32:06.378Z,0.70
2019-03-26T15:34:36.332Z,1.10
2019-03-26T15:37:05.354Z,0.90
2019-03-26T15:39:34.187Z,0.98
2019-03-26T15:42:03.055Z,0.95
2019-03-26T15:44:31.873Z,0.82
2019-03-26T15:47:00.720Z,1.40
2019-03-26T15:49:29.549Z,1.30
2019-03-26T15:51:58.405Z,1.32
2019-03-26T15:54:27.247Z,1.30
2019-03-26T15:56:56.103Z,1.45
2019-03-26T15:59:24.926Z,1.17
2019-03-26T16:01:53.790Z,1.20
2019-03-26T16:04:22.633Z,1.17
2019-03-26T16:06:51.457Z,1.17
2019-03-26T16:09:20.310Z,1.37
2019-03-26T16:11:49.130Z,1.00
2019-03-26T16:14:17.986Z,1.47
2019-03-26T16:16:46.806Z,1.02
2019-03-26T16:19:18.012Z,0.95
2019-03-26T16:21:46.245Z,1.40
2019-03-26T16:24:15.297Z,1.22
2019-03-26T16:26:44.138Z,1.40
2019-03-26T16:29:12.985Z,1.70
2019-03-26T16:31:41.810Z,1.30
2019-03-26T16:34:10.661Z,1.40
2019-03-26T16:36:39.486Z,1.50
2019-03-26T16:39:08.637Z,1.37
2019-03-26T16:41:48.482Z,1.22
2019-03-26T16:44:07.988Z,1.40
2019-03-26T16:46:36.779Z,1.30
2019-03-26T16:49:05.543Z,1.10
2019-03-26T16:51:34.379Z,1.45
2019-03-26T16:54:03.191Z,1.22
2019-03-26T16:56:32.036Z,1.02
2019-03-26T16:59:00.872Z,1.30
2019-03-26T17:01:29.736Z,1.40
2019-03-26T17:03:58.561Z,1.10
2019-03-26T17:06:27.423Z,1.17
2019-03-26T17:08:56.173Z,1.07
2019-03-26T17:11:25.040Z,1.00
2019-03-26T17:13:53.850Z,0.93
2019-03-26T17:16:22.707Z,1.00
2019-03-26T17:18:51.531Z,1.00
2019-03-26T17:21:20.386Z,1.20
2019-03-26T17:23:49.222Z,0.90
2019-03-26T17:26:18.096Z,1.15
2019-03-26T17:28:47.864Z,1.10
2019-03-26T17:31:16.694Z,1.10
2019-03-26T17:33:45.552Z,1.05
2019-03-26T17:36:14.384Z,1.40
2019-03-26T17:38:43.220Z,1.35
2019-03-26T17:41:12.050Z,1.47
2019-03-26T17:43:40.901Z,1.62
2019-03-26T17:46:09.654Z,1.50
2019-03-26T17:48:38.496Z,1.47
2019-03-26T17:51:07.318Z,1.60
2019-03-26T17:53:36.178Z,1.50
2019-03-26T17:56:05.107Z,1.37
2019-03-26T17:58:33.967Z,1.30
2019-03-26T18:01:02.780Z,1.87
2019-03-26T18:03:31.866Z,1.52
2019-03-26T18:06:00.701Z,1.50
2019-03-26T18:08:29.490Z,2.05
2019-03-26T18:10:58.309Z,1.52
2019-03-26T18:13:27.175Z,1.52
2019-03-26T18:15:55.988Z,1.30
2019-03-26T18:18:24.851Z,1.30
2019-03-26T18:20:53.669Z,1.70
2019-03-26T18:23:22.511Z,1.25
2019-03-26T18:25:51.337Z,2.20
2019-03-26T18:28:20.196Z,1.60
2019-03-26T18:30:49.008Z,2.10
2019-03-26T18:33:17.821Z,2.10
2019-03-26T18:35:46.685Z,2.10
2019-03-26T18:38:15.537Z,1.80
2019-03-26T18:40:44.386Z,2.05
2019-03-26T18:43:13.201Z,2.47
2019-03-26T18:45:42.061Z,2.10
2019-03-26T18:48:10.872Z,2.10
2019-03-26T18:50:39.739Z,2.50
2019-03-26T18:53:08.571Z,2.00
2019-03-26T18:55:37.412Z,2.37
2019-03-26T18:58:06.239Z,2.22
2019-03-26T19:00:38.928Z,2.72
2019-03-26T19:03:08.257Z,2.45
2019-03-26T19:05:37.227Z,2.72
2019-03-26T19:08:06.062Z,2.65
2019-03-26T19:10:36.393Z,2.80
2019-03-26T19:13:18.112Z,2.67
2019-03-26T19:15:35.743Z,2.60
2019-03-26T19:18:04.595Z,2.67
2019-03-26T19:20:33.456Z,3.20
2019-03-26T19:23:02.247Z,3.02
2019-03-26T19:25:31.084Z,3.37
2019-03-26T19:27:59.937Z,3.02
2019-03-26T19:30:28.775Z,3.77
2019-03-26T19:32:57.975Z,3.20
2019-03-26T19:35:27.060Z,3.72
2019-03-26T19:37:55.918Z,3.55
2019-03-26T19:40:24.741Z,3.00
2019-03-26T19:42:53.689Z,3.55
2019-03-26T19:45:22.513Z,3.60
2019-03-26T19:47:51.370Z,3.42
2019-03-26T19:50:20.186Z,4.05
2019-03-26T19:52:49.045Z,3.90
2019-03-26T19:55:17.873Z,3.80
2019-03-26T19:57:46.695Z,4.00
2019-03-26T20:00:16.544Z,4.00
2019-03-26T20:02:45.378Z,4.17
2019-03-26T20:05:14.852Z,4.17
2019-03-26T20:07:43.682Z,3.47
2019-03-26T20:10:13.623Z,3.30
2019-03-26T20:12:42.476Z,3.50
2019-03-26T20:15:12.433Z,3.22
2019-03-26T20:17:41.240Z,3.50
2019-03-26T20:20:10.880Z,3.77
2019-03-26T20:22:39.712Z,3.90
2019-03-26T20:25:10.182Z,3.35
2019-03-26T20:27:38.999Z,3.55
2019-03-26T20:30:09.467Z,3.62
2019-03-26T20:32:38.291Z,3.40
2019-03-26T20:35:08.915Z,4.00
2019-03-26T20:37:37.651Z,4.03
2019-03-26T20:40:08.521Z,3.70
2019-03-26T20:42:37.768Z,3.20
2019-03-26T20:45:10.132Z,3.02
2019-03-26T20:47:38.961Z,3.55
2019-03-26T20:50:09.296Z,3.20
2019-03-26T20:52:38.269Z,3.50
2019-03-26T20:55:10.010Z,3.58
2019-03-26T20:57:38.851Z,4.00
2019-03-26T21:00:10.188Z,4.15
2019-03-26T21:02:39.055Z,4.07
2019-03-26T21:05:09.779Z,4.42
2019-03-26T21:07:39.343Z,3.90
2019-03-26T21:10:08.964Z,3.80
2019-03-26T21:12:37.828Z,3.95
2019-03-26T21:15:09.132Z,3.60
2019-03-26T21:17:38.685Z,3.53
2019-03-26T21:20:11.649Z,3.10
2019-03-26T21:22:40.527Z,3.02
2019-03-26T21:25:10.247Z,3.37
2019-03-26T21:27:39.066Z,3.52
2019-03-26T21:30:15.402Z,3.45
2019-03-26T21:32:41.226Z,3.10
2019-03-26T21:35:10.580Z,3.40
2019-03-26T21:37:40.003Z,2.90
2019-03-26T21:40:11.999Z,3.10
2019-03-26T21:42:40.823Z,3.10
2019-03-26T21:45:11.770Z,3.20
2019-03-26T21:47:40.694Z,3.60
2019-03-26T21:50:10.370Z,3.72
2019-03-26T21:52:39.196Z,3.45
2019-03-26T21:55:13.103Z,3.80
2019-03-26T21:57:40.338Z,3.72
2019-03-26T22:00:10.903Z,4.00
2019-03-26T22:02:39.727Z,3.10
2019-03-26T22:05:09.509Z,3.00
2019-03-26T22:07:38.347Z,2.72
2019-03-26T22:10:08.097Z,2.40
2019-03-26T22:12:36.939Z,2.30
2019-03-26T22:15:08.234Z,2.37
2019-03-26T22:17:37.067Z,2.43
2019-03-26T22:20:06.486Z,2.37
2019-03-26T22:22:35.349Z,2.17
2019-03-26T22:25:10.251Z,2.35
2019-03-26T22:27:39.230Z,1.90
2019-03-26T22:30:10.139Z,2.22
2019-03-26T22:32:39.016Z,2.40
2019-03-26T22:35:08.631Z,2.10
2019-03-26T22:37:37.473Z,1.95
2019-03-26T22:40:07.923Z,1.95
2019-03-26T22:42:36.782Z,2.20
2019-03-26T22:45:11.893Z,2.02
2019-03-26T22:47:40.746Z,2.10
2019-03-26T22:50:10.841Z,2.37
2019-03-26T22:52:39.751Z,2.85
2019-03-26T22:55:09.965Z,2.10
2019-03-26T22:57:39.408Z,2.40
2019-03-26T23:00:16.795Z,2.37
2019-03-26T23:02:45.898Z,2.58
2019-03-26T23:05:16.032Z,2.22
2019-03-26T23:07:44.899Z,2.47
2019-03-26T23:10:15.038Z,2.25
2019-03-26T23:12:43.912Z,2.12
2019-03-26T23:15:18.283Z,2.42
2019-03-26T23:17:47.141Z,2.00
2019-03-26T23:20:16.084Z,1.90
2019-03-26T23:22:45.164Z,2.20
2019-03-26T23:25:14.664Z,2.08
2019-03-26T23:27:43.600Z,2.05
2019-03-26T23:30:13.329Z,2.33
2019-03-26T23:32:42.225Z,2.20
2019-03-26T23:35:11.725Z,2.35
2019-03-26T23:37:40.519Z,2.17
2019-03-26T23:40:10.295Z,3.08
2019-03-26T23:42:39.113Z,2.30
2019-03-26T23:45:08.567Z,2.42
2019-03-26T23:47:37.404Z,2.20
2019-03-26T23:50:10.582Z,1.80
2019-03-26T23:52:39.412Z,1.98
2019-03-26T23:55:09.474Z,2.12
2019-03-26T23:57:38.340Z,1.70
