createdAt,value
2018-08-20T00:02:06.568Z,49.70
2018-08-20T00:04:40.668Z,49.60
2018-08-20T00:07:09.562Z,49.60
2018-08-20T00:09:43.528Z,49.50
2018-08-20T00:12:13.192Z,49.50
2018-08-20T00:14:42.697Z,49.50
2018-08-20T00:17:11.668Z,49.60
2018-08-20T00:19:41.823Z,49.50
2018-08-20T00:22:10.955Z,49.60
2018-08-20T00:24:40.395Z,49.80
2018-08-20T00:27:09.192Z,49.90
2018-08-20T00:29:39.827Z,50.10
2018-08-20T00:32:09.388Z,50.20
2018-08-20T00:34:38.333Z,50.40
2018-08-20T00:37:07.837Z,50.50
2018-08-20T00:39:36.924Z,50.50
2018-08-20T00:42:06.268Z,50.40
2018-08-20T00:44:35.539Z,50.40
2018-08-20T00:47:04.612Z,50.00
2018-08-20T00:49:33.389Z,49.70
2018-08-20T00:52:02.100Z,49.70
2018-08-20T00:54:30.792Z,49.70
2018-08-20T00:57:00.584Z,49.60
2018-08-20T00:59:30.009Z,49.70
2018-08-20T01:02:01.080Z,49.70
2018-08-20T01:04:29.824Z,49.70
2018-08-20T01:06:58.741Z,49.80
2018-08-20T01:09:27.619Z,50.10
2018-08-20T01:11:56.413Z,50.20
2018-08-20T01:14:25.318Z,50.30
2018-08-20T01:16:55.322Z,50.90
2018-08-20T01:19:24.888Z,51.50
2018-08-20T01:21:53.828Z,52.30
2018-08-20T01:24:23.244Z,52.90
2018-08-20T01:26:52.428Z,52.90
2018-08-20T01:29:21.817Z,53.20
2018-08-20T01:31:51.267Z,53.20
2018-08-20T01:34:21.397Z,53.10
2018-08-20T01:36:50.433Z,53.20
2018-08-20T01:39:19.780Z,53.20
2018-08-20T01:41:49.170Z,53.00
2018-08-20T01:44:18.444Z,52.90
2018-08-20T01:46:47.313Z,52.80
2018-08-20T01:49:16.199Z,52.70
2018-08-20T01:51:44.894Z,52.40
2018-08-20T01:54:13.743Z,52.20
2018-08-20T01:56:42.484Z,52.30
2018-08-20T01:59:12.024Z,52.20
2018-08-20T02:01:40.990Z,52.00
2018-08-20T02:04:10.154Z,52.00
2018-08-20T02:06:39.078Z,52.10
2018-08-20T02:09:09.073Z,52.10
2018-08-20T02:11:38.620Z,52.20
2018-08-20T02:14:07.392Z,52.10
2018-08-20T02:16:36.414Z,52.20
2018-08-20T02:19:06.600Z,52.10
2018-08-20T02:21:35.271Z,52.20
2018-08-20T02:24:05.696Z,52.20
2018-08-20T02:26:34.489Z,52.20
2018-08-20T02:29:03.378Z,52.40
2018-08-20T02:31:32.197Z,52.40
2018-08-20T02:34:00.909Z,52.40
2018-08-20T02:36:29.781Z,52.50
2018-08-20T02:39:00.409Z,52.60
2018-08-20T02:41:29.141Z,52.60
2018-08-20T02:43:58.488Z,52.50
2018-08-20T02:46:38.206Z,52.60
2018-08-20T02:49:07.829Z,52.70
2018-08-20T02:51:37.421Z,52.90
2018-08-20T02:54:06.312Z,52.90
2018-08-20T02:56:35.120Z,52.90
2018-08-20T02:59:04.476Z,53.10
2018-08-20T03:01:34.384Z,53.30
2018-08-20T03:04:04.080Z,53.40
2018-08-20T03:06:32.973Z,53.50
2018-08-20T03:09:02.816Z,53.30
2018-08-20T03:11:32.232Z,53.80
2018-08-20T03:14:01.168Z,54.10
2018-08-20T03:16:30.242Z,54.50
2018-08-20T03:18:58.957Z,54.60
2018-08-20T03:21:28.139Z,54.80
2018-08-20T03:23:56.943Z,55.10
2018-08-20T03:26:25.644Z,55.20
2018-08-20T03:28:54.589Z,55.40
2018-08-20T03:31:23.445Z,55.50
2018-08-20T03:33:52.404Z,55.60
2018-08-20T03:36:21.193Z,55.60
2018-08-20T03:38:50.080Z,55.60
2018-08-20T03:41:19.627Z,55.60
2018-08-20T03:43:50.261Z,55.90
2018-08-20T03:46:19.329Z,56.20
2018-08-20T03:48:49.536Z,56.10
2018-08-20T03:51:18.432Z,55.90
2018-08-20T03:53:47.829Z,55.80
2018-08-20T03:56:16.703Z,55.70
2018-08-20T03:58:46.149Z,55.60
2018-08-20T04:01:15.045Z,55.50
2018-08-20T04:03:43.668Z,55.40
2018-08-20T04:06:12.409Z,55.30
2018-08-20T04:08:41.178Z,55.30
2018-08-20T04:11:09.945Z,55.10
2018-08-20T04:13:38.629Z,55.00
2018-08-20T04:16:07.310Z,54.90
2018-08-20T04:18:36.133Z,54.80
2018-08-20T04:21:05.112Z,54.80
2018-08-20T04:23:34.030Z,54.70
2018-08-20T04:26:02.943Z,54.60
2018-08-20T04:28:31.808Z,54.40
2018-08-20T04:31:01.370Z,54.40
2018-08-20T04:33:30.408Z,54.10
2018-08-20T04:35:59.166Z,54.50
2018-08-20T04:38:27.996Z,54.40
2018-08-20T04:40:56.839Z,54.40
2018-08-20T04:43:25.677Z,54.40
2018-08-20T04:45:54.644Z,54.40
2018-08-20T04:48:23.464Z,54.40
2018-08-20T04:50:52.493Z,54.40
2018-08-20T04:53:21.201Z,54.40
2018-08-20T04:55:50.549Z,54.40
2018-08-20T04:58:20.009Z,54.40
2018-08-20T05:00:49.428Z,54.40
2018-08-20T05:03:18.299Z,54.50
2018-08-20T05:05:47.855Z,54.40
2018-08-20T05:08:16.619Z,54.30
2018-08-20T05:10:45.438Z,54.20
2018-08-20T05:13:14.319Z,54.10
2018-08-20T05:15:43.172Z,54.00
2018-08-20T05:18:12.118Z,53.90
2018-08-20T05:20:41.035Z,53.90
2018-08-20T05:23:09.944Z,54.00
2018-08-20T05:25:39.397Z,54.10
2018-08-20T05:28:08.972Z,54.20
2018-08-20T05:30:38.420Z,54.10
2018-08-20T05:33:07.489Z,54.20
2018-08-20T05:35:36.168Z,54.30
2018-08-20T05:38:05.156Z,54.50
2018-08-20T05:40:33.975Z,54.80
2018-08-20T05:43:02.944Z,55.40
2018-08-20T05:45:31.761Z,54.80
2018-08-20T05:48:00.506Z,54.70
2018-08-20T05:50:29.907Z,54.70
2018-08-20T05:52:58.606Z,54.70
2018-08-20T05:55:27.385Z,54.60
2018-08-20T05:57:56.148Z,54.70
2018-08-20T06:00:24.897Z,54.70
2018-08-20T06:02:53.675Z,54.60
2018-08-20T06:05:22.563Z,54.70
2018-08-20T06:07:52.535Z,54.70
2018-08-20T06:10:21.549Z,54.60
2018-08-20T06:12:52.624Z,54.50
2018-08-20T06:15:21.562Z,54.40
2018-08-20T06:17:50.380Z,54.50
2018-08-20T06:20:19.211Z,54.50
2018-08-20T06:22:48.073Z,54.60
2018-08-20T06:25:17.401Z,54.60
2018-08-20T06:27:46.351Z,54.70
2018-08-20T06:30:17.792Z,54.70
2018-08-20T06:32:46.744Z,54.60
2018-08-20T06:35:15.839Z,54.70
2018-08-20T06:37:44.661Z,54.50
2018-08-20T06:40:14.887Z,54.40
2018-08-20T06:42:44.263Z,54.30
2018-08-20T06:45:16.848Z,53.90
2018-08-20T06:47:46.810Z,53.70
2018-08-20T06:50:15.821Z,53.70
2018-08-20T06:52:45.379Z,53.70
2018-08-20T06:55:15.739Z,53.70
2018-08-20T06:57:45.554Z,53.70
2018-08-20T07:00:15.160Z,53.60
2018-08-20T07:02:44.108Z,53.50
2018-08-20T07:05:14.737Z,53.40
2018-08-20T07:07:44.020Z,53.20
2018-08-20T07:10:13.761Z,53.00
2018-08-20T07:12:43.810Z,52.90
2018-08-20T07:15:14.584Z,52.90
2018-08-20T07:17:43.345Z,52.90
2018-08-20T07:20:13.725Z,52.90
2018-08-20T07:22:43.055Z,52.80
2018-08-20T07:25:12.170Z,52.60
2018-08-20T07:27:41.020Z,52.30
2018-08-20T07:30:11.640Z,52.10
2018-08-20T07:32:40.848Z,51.80
2018-08-20T07:35:09.804Z,50.90
2018-08-20T07:37:39.201Z,48.30
2018-08-20T07:40:10.976Z,47.90
2018-08-20T07:42:39.750Z,47.60
2018-08-20T07:45:08.669Z,47.60
2018-08-20T07:47:37.541Z,47.70
2018-08-20T07:50:06.457Z,47.70
2018-08-20T07:52:35.973Z,47.60
2018-08-20T07:55:05.105Z,47.20
2018-08-20T07:57:33.911Z,47.40
2018-08-20T08:00:02.615Z,47.20
2018-08-20T08:02:31.900Z,47.20
2018-08-20T08:05:01.391Z,47.40
2018-08-20T08:07:30.209Z,47.40
2018-08-20T08:09:58.988Z,47.20
2018-08-20T08:12:27.936Z,46.50
2018-08-20T08:14:58.299Z,46.30
2018-08-20T08:17:27.115Z,46.20
2018-08-20T08:19:56.398Z,45.60
2018-08-20T08:22:25.262Z,45.70
2018-08-20T08:24:55.860Z,45.60
2018-08-20T08:27:25.590Z,45.40
2018-08-20T08:29:54.637Z,45.50
2018-08-20T08:32:23.463Z,45.30
2018-08-20T08:34:53.130Z,45.10
2018-08-20T08:37:21.747Z,45.20
2018-08-20T08:39:50.615Z,45.00
2018-08-20T08:42:20.024Z,44.60
2018-08-20T08:44:48.919Z,44.60
2018-08-20T08:47:17.765Z,44.30
2018-08-20T08:49:47.221Z,44.30
2018-08-20T08:52:16.819Z,44.20
2018-08-20T08:54:45.796Z,44.10
2018-08-20T08:57:14.897Z,44.10
2018-08-20T08:59:44.033Z,43.90
2018-08-20T09:02:12.969Z,44.00
2018-08-20T09:04:42.104Z,43.40
2018-08-20T09:07:10.797Z,43.60
2018-08-20T09:09:39.689Z,43.60
2018-08-20T09:12:08.666Z,44.50
2018-08-20T09:14:38.127Z,43.80
2018-08-20T09:17:07.761Z,43.70
2018-08-20T09:19:36.600Z,43.10
2018-08-20T09:22:05.516Z,43.20
2018-08-20T09:24:34.419Z,43.00
2018-08-20T09:27:03.314Z,43.00
2018-08-20T09:29:32.304Z,43.10
2018-08-20T09:32:00.989Z,42.90
2018-08-20T09:34:29.784Z,43.00
2018-08-20T09:36:59.380Z,43.10
2018-08-20T09:39:28.209Z,43.30
2018-08-20T09:41:57.586Z,43.20
2018-08-20T09:44:26.573Z,43.30
2018-08-20T09:46:55.929Z,42.80
2018-08-20T09:49:24.903Z,42.50
2018-08-20T09:51:54.440Z,42.10
2018-08-20T09:54:24.055Z,42.00
2018-08-20T09:56:52.984Z,41.90
2018-08-20T09:59:21.908Z,41.70
2018-08-20T10:01:50.652Z,41.00
2018-08-20T10:04:19.474Z,40.90
2018-08-20T10:06:48.370Z,40.90
2018-08-20T10:09:17.044Z,40.40
2018-08-20T10:11:47.090Z,40.40
2018-08-20T10:14:16.868Z,40.90
2018-08-20T10:16:45.608Z,40.70
2018-08-20T10:19:14.563Z,40.90
2018-08-20T10:21:43.760Z,39.70
2018-08-20T10:24:13.396Z,40.00
2018-08-20T10:26:42.255Z,39.70
2018-08-20T10:29:11.877Z,39.30
2018-08-20T10:31:41.180Z,38.80
2018-08-20T10:34:10.079Z,39.10
2018-08-20T10:36:38.843Z,38.80
2018-08-20T10:39:09.495Z,39.30
2018-08-20T10:41:38.429Z,39.90
2018-08-20T10:44:13.924Z,39.80
2018-08-20T10:46:42.596Z,39.30
2018-08-20T10:49:11.580Z,39.50
2018-08-20T10:51:40.289Z,39.70
2018-08-20T10:54:10.227Z,39.60
2018-08-20T10:56:39.761Z,39.60
2018-08-20T10:59:10.101Z,39.10
2018-08-20T11:01:38.924Z,38.90
2018-08-20T11:04:07.981Z,38.10
2018-08-20T11:06:36.888Z,38.20
2018-08-20T11:09:09.009Z,38.20
2018-08-20T11:11:37.873Z,38.20
2018-08-20T11:14:06.801Z,38.10
2018-08-20T11:16:35.656Z,38.10
2018-08-20T11:19:07.561Z,38.00
2018-08-20T11:21:37.064Z,37.50
2018-08-20T11:24:06.044Z,37.40
2018-08-20T11:26:35.502Z,37.00
2018-08-20T11:29:04.672Z,36.70
2018-08-20T11:31:34.308Z,35.80
2018-08-20T11:34:03.689Z,35.60
2018-08-20T11:36:33.283Z,35.30
2018-08-20T11:39:03.282Z,34.20
2018-08-20T11:41:33.268Z,34.30
2018-08-20T11:44:02.093Z,35.00
2018-08-20T11:46:31.001Z,35.00
2018-08-20T11:49:01.320Z,35.10
2018-08-20T11:51:30.194Z,35.30
2018-08-20T11:53:59.161Z,34.00
2018-08-20T11:56:30.324Z,34.00
2018-08-20T11:58:59.370Z,33.90
2018-08-20T12:01:29.030Z,33.60
2018-08-20T12:04:02.035Z,33.30
2018-08-20T12:06:30.765Z,33.20
2018-08-20T12:09:00.120Z,32.70
2018-08-20T12:11:28.996Z,32.40
2018-08-20T12:13:57.853Z,32.20
2018-08-20T12:16:26.569Z,31.90
2018-08-20T12:18:56.199Z,31.40
2018-08-20T12:21:25.581Z,31.60
2018-08-20T12:23:54.349Z,31.80
2018-08-20T12:26:23.273Z,31.50
2018-08-20T12:28:53.287Z,30.90
2018-08-20T12:31:22.168Z,31.00
2018-08-20T12:33:50.939Z,30.90
2018-08-20T12:36:19.839Z,30.70
2018-08-20T12:38:49.217Z,30.70
2018-08-20T12:41:18.462Z,30.60
2018-08-20T12:43:47.150Z,30.00
2018-08-20T12:46:18.632Z,30.10
2018-08-20T12:48:49.071Z,30.00
2018-08-20T12:51:18.733Z,30.00
2018-08-20T12:53:48.258Z,29.90
2018-08-20T12:56:17.191Z,30.00
2018-08-20T12:58:49.884Z,30.00
2018-08-20T13:01:19.082Z,30.00
2018-08-20T13:03:48.664Z,30.00
2018-08-20T13:06:17.681Z,30.20
2018-08-20T13:08:47.501Z,29.70
2018-08-20T13:11:16.696Z,29.40
2018-08-20T13:13:46.053Z,28.90
2018-08-20T13:16:15.003Z,28.90
2018-08-20T13:18:43.824Z,29.00
2018-08-20T13:21:12.796Z,29.00
2018-08-20T13:23:41.796Z,29.40
2018-08-20T13:26:11.354Z,29.60
2018-08-20T13:28:40.376Z,29.50
2018-08-20T13:31:09.964Z,29.40
2018-08-20T13:33:38.898Z,29.80
2018-08-20T13:36:08.381Z,28.90
2018-08-20T13:38:37.393Z,29.10
2018-08-20T13:41:06.909Z,29.50
2018-08-20T13:43:35.818Z,29.50
2018-08-20T13:46:05.823Z,29.30
2018-08-20T13:48:34.620Z,29.30
2018-08-20T13:51:03.452Z,29.30
2018-08-20T13:53:33.084Z,29.50
2018-08-20T13:56:02.653Z,29.60
2018-08-20T13:58:31.563Z,29.70
2018-08-20T14:01:01.240Z,29.90
2018-08-20T14:03:31.312Z,29.20
2018-08-20T14:06:00.202Z,29.20
2018-08-20T14:08:29.244Z,29.40
2018-08-20T14:10:58.231Z,29.10
2018-08-20T14:13:27.212Z,29.60
2018-08-20T14:15:57.034Z,30.10
2018-08-20T14:18:26.121Z,30.30
2018-08-20T14:21:03.584Z,30.00
2018-08-20T14:23:33.506Z,30.00
2018-08-20T14:26:02.377Z,30.00
2018-08-20T14:28:31.441Z,30.10
2018-08-20T14:31:00.157Z,30.20
2018-08-20T14:33:28.900Z,30.30
2018-08-20T14:35:58.331Z,30.20
2018-08-20T14:38:27.079Z,30.20
2018-08-20T14:40:55.784Z,30.60
2018-08-20T14:43:26.617Z,31.30
2018-08-20T14:46:01.923Z,32.10
2018-08-20T14:48:30.871Z,32.50
2018-08-20T14:50:59.956Z,32.20
2018-08-20T14:53:30.050Z,32.40
2018-08-20T14:55:58.760Z,33.10
2018-08-20T14:58:27.647Z,32.90
2018-08-20T15:00:57.640Z,32.20
2018-08-20T15:03:26.429Z,32.40
2018-08-20T15:06:00.152Z,32.20
2018-08-20T15:08:29.291Z,32.30
2018-08-20T15:10:59.157Z,32.40
2018-08-20T15:13:28.848Z,32.40
2018-08-20T15:15:58.734Z,32.50
2018-08-20T15:18:27.580Z,30.80
2018-08-20T15:20:57.684Z,29.80
2018-08-20T15:23:26.671Z,29.90
2018-08-20T15:25:55.605Z,30.00
2018-08-20T15:28:24.458Z,30.10
2018-08-20T15:30:53.338Z,30.60
2018-08-20T15:33:22.429Z,30.90
2018-08-20T15:35:51.424Z,31.40
2018-08-20T15:38:20.065Z,31.50
2018-08-20T15:40:48.805Z,32.00
2018-08-20T15:43:17.450Z,32.20
2018-08-20T15:45:46.363Z,32.50
2018-08-20T15:48:15.455Z,32.50
2018-08-20T15:50:44.383Z,32.60
2018-08-20T15:53:13.169Z,32.90
2018-08-20T15:55:41.808Z,32.80
2018-08-20T15:58:10.498Z,32.90
2018-08-20T16:00:39.194Z,33.10
2018-08-20T16:03:08.008Z,33.10
2018-08-20T16:05:36.679Z,33.20
2018-08-20T16:08:06.881Z,33.30
2018-08-20T16:10:37.786Z,33.50
2018-08-20T16:13:06.945Z,33.70
2018-08-20T16:15:35.806Z,33.80
2018-08-20T16:18:04.687Z,33.80
2018-08-20T16:20:33.497Z,33.90
2018-08-20T16:23:02.444Z,34.10
2018-08-20T16:25:32.040Z,34.10
2018-08-20T16:28:01.533Z,34.00
2018-08-20T16:30:30.356Z,33.80
2018-08-20T16:32:59.239Z,33.60
2018-08-20T16:35:28.345Z,32.90
2018-08-20T16:37:57.709Z,33.00
2018-08-20T16:40:26.562Z,33.20
2018-08-20T16:43:00.538Z,33.10
2018-08-20T16:45:29.350Z,33.10
2018-08-20T16:48:02.720Z,32.80
2018-08-20T16:50:31.734Z,32.70
2018-08-20T16:53:00.683Z,32.60
2018-08-20T16:55:29.509Z,32.60
2018-08-20T16:57:58.859Z,32.70
2018-08-20T17:00:28.387Z,32.60
2018-08-20T17:02:57.716Z,32.50
2018-08-20T17:05:29.995Z,32.80
2018-08-20T17:07:59.292Z,33.10
2018-08-20T17:10:28.829Z,33.40
2018-08-20T17:12:58.692Z,33.60
2018-08-20T17:15:27.684Z,33.60
2018-08-20T17:17:57.545Z,33.50
2018-08-20T17:20:26.564Z,33.60
2018-08-20T17:23:05.214Z,33.60
2018-08-20T17:25:34.017Z,33.80
2018-08-20T17:28:03.353Z,33.80
2018-08-20T17:30:33.812Z,34.00
2018-08-20T17:33:02.842Z,34.10
2018-08-20T17:35:31.845Z,34.90
2018-08-20T17:38:04.608Z,34.50
2018-08-20T17:40:34.273Z,34.50
2018-08-20T17:43:03.325Z,34.50
2018-08-20T17:45:32.914Z,34.50
2018-08-20T17:48:01.897Z,34.50
2018-08-20T17:50:38.991Z,34.40
2018-08-20T17:53:08.141Z,34.70
2018-08-20T17:55:37.522Z,34.70
2018-08-20T17:58:06.514Z,34.70
2018-08-20T18:00:41.507Z,34.80
2018-08-20T18:03:20.293Z,35.00
2018-08-20T18:05:53.348Z,35.10
2018-08-20T18:08:23.155Z,35.30
2018-08-20T18:10:52.434Z,35.40
2018-08-20T18:13:33.370Z,35.40
2018-08-20T18:16:04.004Z,35.70
2018-08-20T18:18:37.985Z,35.80
2018-08-20T18:21:07.596Z,35.80
2018-08-20T18:23:36.878Z,36.10
2018-08-20T18:26:06.360Z,36.30
2018-08-20T18:28:41.167Z,36.50
2018-08-20T18:31:11.781Z,36.70
2018-08-20T18:33:42.071Z,36.90
2018-08-20T18:36:17.774Z,37.00
2018-08-20T18:38:59.032Z,37.10
2018-08-20T18:42:12.927Z,37.20
2018-08-20T18:44:41.829Z,37.40
2018-08-20T18:47:13.480Z,37.70
2018-08-20T18:49:49.421Z,37.80
2018-08-20T18:52:20.036Z,37.80
2018-08-20T18:54:51.805Z,37.90
2018-08-20T18:57:22.299Z,38.00
2018-08-20T18:59:51.457Z,38.20
2018-08-20T19:02:40.303Z,38.20
2018-08-20T19:05:12.544Z,38.40
2018-08-20T19:07:41.777Z,38.50
2018-08-20T19:10:27.881Z,39.30
2018-08-20T19:12:57.425Z,38.80
2018-08-20T19:15:32.481Z,38.90
2018-08-20T19:18:02.074Z,38.90
2018-08-20T19:20:30.917Z,39.00
2018-08-20T19:22:59.857Z,39.10
2018-08-20T19:25:28.798Z,39.10
2018-08-20T19:27:59.531Z,39.20
2018-08-20T19:30:28.488Z,39.30
2018-08-20T19:32:58.465Z,39.40
2018-08-20T19:35:27.786Z,39.60
2018-08-20T19:37:57.144Z,39.50
2018-08-20T19:40:26.059Z,39.70
2018-08-20T19:42:54.937Z,39.70
2018-08-20T19:45:26.104Z,39.90
2018-08-20T19:47:54.964Z,40.00
2018-08-20T19:50:24.716Z,40.00
2018-08-20T19:52:53.888Z,40.40
2018-08-20T19:55:22.666Z,40.60
2018-08-20T19:57:51.612Z,40.50
2018-08-20T20:00:21.118Z,40.70
2018-08-20T20:02:56.589Z,40.70
2018-08-20T20:05:25.356Z,40.90
2018-08-20T20:08:03.119Z,41.00
2018-08-20T20:10:32.132Z,41.10
2018-08-20T20:13:00.938Z,41.10
2018-08-20T20:15:32.401Z,41.00
2018-08-20T20:18:01.517Z,41.10
2018-08-20T20:20:30.350Z,41.10
2018-08-20T20:22:59.250Z,41.30
2018-08-20T20:25:28.262Z,41.30
2018-08-20T20:27:57.621Z,41.30
2018-08-20T20:30:26.654Z,41.30
2018-08-20T20:32:56.693Z,41.40
2018-08-20T20:35:25.793Z,41.50
2018-08-20T20:37:54.676Z,41.70
2018-08-20T20:40:25.272Z,41.80
2018-08-20T20:42:54.163Z,42.00
2018-08-20T20:45:23.179Z,42.20
2018-08-20T20:47:52.643Z,42.30
2018-08-20T20:50:21.593Z,42.20
2018-08-20T20:52:50.533Z,42.50
2018-08-20T20:55:19.415Z,42.60
2018-08-20T20:57:48.971Z,42.70
2018-08-20T21:00:18.064Z,43.00
2018-08-20T21:02:48.256Z,43.20
2018-08-20T21:05:17.178Z,43.20
2018-08-20T21:07:46.170Z,43.20
2018-08-20T21:10:15.156Z,43.30
2018-08-20T21:12:45.166Z,43.40
2018-08-20T21:15:14.636Z,43.40
2018-08-20T21:17:43.488Z,43.60
2018-08-20T21:20:13.055Z,43.80
2018-08-20T21:22:43.182Z,43.80
2018-08-20T21:25:12.805Z,43.90
2018-08-20T21:27:42.241Z,43.90
2018-08-20T21:30:11.177Z,44.10
2018-08-20T21:32:40.261Z,44.20
2018-08-20T21:35:09.900Z,44.40
2018-08-20T21:37:38.774Z,44.50
2018-08-20T21:40:07.766Z,44.60
2018-08-20T21:42:41.545Z,44.70
2018-08-20T21:45:10.720Z,44.70
2018-08-20T21:47:39.465Z,44.70
2018-08-20T21:50:09.823Z,44.70
2018-08-20T21:52:38.696Z,44.70
2018-08-20T21:55:07.776Z,44.80
2018-08-20T21:57:42.187Z,44.90
2018-08-20T22:00:14.565Z,44.90
2018-08-20T22:02:47.540Z,44.90
2018-08-20T22:05:16.453Z,44.90
2018-08-20T22:07:45.148Z,45.00
2018-08-20T22:10:14.202Z,45.00
2018-08-20T22:12:43.693Z,45.20
2018-08-20T22:15:12.652Z,45.30
2018-08-20T22:17:43.860Z,45.30
2018-08-20T22:20:12.700Z,45.20
2018-08-20T22:22:42.271Z,45.40
2018-08-20T22:25:13.559Z,45.40
2018-08-20T22:27:47.725Z,45.70
2018-08-20T22:30:17.259Z,45.70
2018-08-20T22:32:47.684Z,45.90
2018-08-20T22:35:24.540Z,45.90
2018-08-20T22:37:53.780Z,45.90
2018-08-20T22:40:23.172Z,46.00
2018-08-20T22:42:55.859Z,46.00
2018-08-20T22:45:25.930Z,46.00
2018-08-20T22:47:56.252Z,46.00
2018-08-20T22:50:25.664Z,46.00
2018-08-20T22:52:54.304Z,46.00
2018-08-20T22:55:23.274Z,46.00
2018-08-20T22:58:03.946Z,46.20
2018-08-20T23:00:33.140Z,46.20
2018-08-20T23:03:02.154Z,46.30
2018-08-20T23:05:32.214Z,46.40
2018-08-20T23:08:14.067Z,46.40
2018-08-20T23:10:43.751Z,46.40
2018-08-20T23:13:12.766Z,46.40
2018-08-20T23:15:42.496Z,46.30
2018-08-20T23:18:11.568Z,46.20
2018-08-20T23:20:40.544Z,46.10
2018-08-20T23:23:10.494Z,45.90
2018-08-20T23:25:39.490Z,45.80
2018-08-20T23:28:08.452Z,45.30
2018-08-20T23:30:37.365Z,45.20
2018-08-20T23:33:07.509Z,45.10
2018-08-20T23:35:37.049Z,45.10
2018-08-20T23:38:06.589Z,44.90
2018-08-20T23:40:35.376Z,44.90
2018-08-20T23:43:04.503Z,44.80
2018-08-20T23:45:34.168Z,44.80
2018-08-20T23:48:03.012Z,44.80
2018-08-20T23:50:31.860Z,44.80
2018-08-20T23:53:02.054Z,44.90
2018-08-20T23:55:31.077Z,45.10
2018-08-20T23:58:04.252Z,45.10
