createdAt,value
2023-03-02T00:01:36.787Z,99597.00
2023-03-02T00:04:06.510Z,99596.53
2023-03-02T00:06:35.869Z,99599.94
2023-03-02T00:09:05.046Z,99597.28
2023-03-02T00:11:35.810Z,99600.41
2023-03-02T00:14:02.665Z,99596.84
2023-03-02T00:16:29.738Z,99597.31
2023-03-02T00:18:56.707Z,99594.28
2023-03-02T00:21:24.713Z,99593.28
2023-03-02T00:23:53.005Z,99588.63
2023-03-02T00:26:20.936Z,99582.03
2023-03-02T00:28:47.932Z,99577.38
2023-03-02T00:31:14.919Z,99587.09
2023-03-02T00:33:41.869Z,99586.34
2023-03-02T00:36:19.529Z,99577.69
2023-03-02T00:38:46.508Z,99583.13
2023-03-02T00:41:15.066Z,99578.22
2023-03-02T00:43:42.662Z,99571.25
2023-03-02T00:46:11.752Z,99562.81
2023-03-02T00:48:38.990Z,99567.28
2023-03-02T00:51:07.289Z,99563.72
2023-03-02T00:53:35.656Z,99555.16
2023-03-02T00:56:03.260Z,99559.00
2023-03-02T00:58:31.137Z,99547.75
2023-03-02T01:00:59.136Z,99555.66
2023-03-02T01:03:26.187Z,99550.59
2023-03-02T01:05:56.632Z,99551.34
2023-03-02T01:08:25.241Z,99531.47
2023-03-02T01:10:54.303Z,99534.78
2023-03-02T01:13:21.520Z,99539.94
2023-03-02T01:15:48.513Z,99536.44
2023-03-02T01:18:15.435Z,99534.78
2023-03-02T01:20:42.570Z,99531.16
2023-03-02T01:23:09.385Z,99534.53
2023-03-02T01:25:36.758Z,99527.72
2023-03-02T01:28:03.886Z,99523.31
2023-03-02T01:30:30.723Z,99519.06
2023-03-02T01:32:57.582Z,99517.97
2023-03-02T01:35:24.613Z,99531.41
2023-03-02T01:37:51.405Z,99521.22
2023-03-02T01:40:18.420Z,99520.50
2023-03-02T01:42:57.685Z,99521.88
2023-03-02T01:46:09.200Z,99520.56
2023-03-02T01:48:50.784Z,99510.91
2023-03-02T01:51:21.495Z,99511.91
2023-03-02T01:53:54.600Z,99514.66
2023-03-02T01:56:27.322Z,99506.19
2023-03-02T01:59:02.204Z,99518.72
2023-03-02T02:01:50.715Z,99514.84
2023-03-02T02:04:18.433Z,99513.56
2023-03-02T02:06:52.768Z,99513.41
2023-03-02T02:09:22.825Z,99514.06
2023-03-02T02:11:52.141Z,99503.09
2023-03-02T02:14:19.042Z,99509.53
2023-03-02T02:16:46.429Z,99510.34
2023-03-02T02:19:27.226Z,99508.09
2023-03-02T02:21:54.135Z,99510.72
2023-03-02T02:24:57.476Z,99510.75
2023-03-02T02:27:30.744Z,99503.75
2023-03-02T02:29:58.741Z,99506.41
2023-03-02T02:32:34.323Z,99503.34
2023-03-02T02:35:19.974Z,99514.00
2023-03-02T02:37:55.188Z,99505.41
2023-03-02T02:40:51.828Z,99505.25
2023-03-02T02:43:21.547Z,99492.97
2023-03-02T02:45:52.139Z,99499.59
2023-03-02T02:48:24.513Z,99492.94
2023-03-02T02:51:00.648Z,99489.53
2023-03-02T02:54:01.298Z,99492.28
2023-03-02T02:56:37.230Z,99484.94
2023-03-02T02:59:14.278Z,99488.25
2023-03-02T03:01:41.495Z,99491.94
2023-03-02T03:04:14.827Z,99478.72
2023-03-02T03:06:52.270Z,99482.88
2023-03-02T03:09:19.219Z,99478.41
2023-03-02T03:11:50.540Z,99492.22
2023-03-02T03:14:23.199Z,99483.56
2023-03-02T03:16:51.205Z,99480.56
2023-03-02T03:19:28.339Z,99480.56
2023-03-02T03:21:58.383Z,99476.72
2023-03-02T03:24:27.896Z,99482.06
2023-03-02T03:26:58.432Z,99481.91
2023-03-02T03:29:27.444Z,99480.41
2023-03-02T03:31:56.540Z,99482.88
2023-03-02T03:34:25.909Z,99472.63
2023-03-02T03:36:53.502Z,99476.41
2023-03-02T03:39:21.009Z,99479.00
2023-03-02T03:41:47.883Z,99477.06
2023-03-02T03:44:14.829Z,99469.09
2023-03-02T03:46:41.659Z,99479.16
2023-03-02T03:49:08.570Z,99482.00
2023-03-02T03:51:35.748Z,99483.47
2023-03-02T03:54:08.688Z,99481.63
2023-03-02T03:56:42.108Z,99476.97
2023-03-02T03:59:12.620Z,99484.47
2023-03-02T04:01:46.736Z,99480.53
2023-03-02T04:04:20.728Z,99488.50
2023-03-02T04:06:47.885Z,99493.81
2023-03-02T04:09:15.846Z,99493.44
2023-03-02T04:11:44.062Z,99490.75
2023-03-02T04:14:11.787Z,99498.84
2023-03-02T04:16:39.844Z,99495.34
2023-03-02T04:19:11.236Z,99502.94
2023-03-02T04:21:45.660Z,99494.38
2023-03-02T04:24:14.918Z,99503.28
2023-03-02T04:26:43.070Z,99498.13
2023-03-02T04:29:11.161Z,99487.72
2023-03-02T04:31:38.631Z,99488.66
2023-03-02T04:34:06.380Z,99488.31
2023-03-02T04:36:36.874Z,99491.22
2023-03-02T04:39:05.508Z,99490.66
2023-03-02T04:41:32.776Z,99500.88
2023-03-02T04:43:59.690Z,99502.72
2023-03-02T04:46:27.859Z,99492.91
2023-03-02T04:48:55.392Z,99497.56
2023-03-02T04:51:27.956Z,99489.16
2023-03-02T04:53:58.027Z,99499.03
2023-03-02T04:56:25.464Z,99503.38
2023-03-02T04:58:52.591Z,99490.75
2023-03-02T05:01:20.419Z,99485.91
2023-03-02T05:03:47.920Z,99495.66
2023-03-02T05:06:15.705Z,99484.53
2023-03-02T05:08:43.279Z,99490.25
2023-03-02T05:11:22.640Z,99494.75
2023-03-02T05:13:55.221Z,99487.53
2023-03-02T05:16:24.705Z,99486.50
2023-03-02T05:18:51.624Z,99490.47
2023-03-02T05:21:19.319Z,99495.00
2023-03-02T05:23:46.643Z,99491.06
2023-03-02T05:26:14.399Z,99497.28
2023-03-02T05:28:43.443Z,99494.81
2023-03-02T05:31:24.067Z,99504.84
2023-03-02T05:33:50.995Z,99501.38
2023-03-02T05:36:19.548Z,99507.44
2023-03-02T05:38:47.719Z,99503.41
2023-03-02T05:41:14.667Z,99498.31
2023-03-02T05:43:42.921Z,99511.19
2023-03-02T05:46:09.861Z,99508.63
2023-03-02T05:48:37.029Z,99518.94
2023-03-02T05:51:04.231Z,99516.47
2023-03-02T05:53:31.433Z,99517.81
2023-03-02T05:55:58.950Z,99518.91
2023-03-02T05:58:25.747Z,99515.94
2023-03-02T06:00:52.847Z,99520.56
2023-03-02T06:03:19.885Z,99530.91
2023-03-02T06:05:52.553Z,99531.78
2023-03-02T06:08:21.637Z,99532.00
2023-03-02T06:10:50.965Z,99528.94
2023-03-02T06:13:18.205Z,99539.28
2023-03-02T06:15:45.970Z,99537.78
2023-03-02T06:18:13.947Z,99534.75
2023-03-02T06:20:42.149Z,99538.34
2023-03-02T06:23:09.258Z,99541.06
2023-03-02T06:25:37.173Z,99536.03
2023-03-02T06:28:04.435Z,99541.44
2023-03-02T06:30:31.761Z,99538.19
2023-03-02T06:33:00.233Z,99552.69
2023-03-02T06:35:27.185Z,99551.31
2023-03-02T06:37:54.251Z,99544.53
2023-03-02T06:40:21.997Z,99546.38
2023-03-02T06:42:48.891Z,99532.00
2023-03-02T06:45:16.134Z,99538.94
2023-03-02T06:47:42.971Z,99547.09
2023-03-02T06:50:11.030Z,99543.84
2023-03-02T06:52:38.270Z,99548.94
2023-03-02T06:55:05.899Z,99550.94
2023-03-02T06:57:35.831Z,99548.53
2023-03-02T07:00:18.551Z,99545.28
2023-03-02T07:02:45.625Z,99554.81
2023-03-02T07:05:13.501Z,99553.00
2023-03-02T07:07:40.454Z,99558.22
2023-03-02T07:10:08.381Z,99553.31
2023-03-02T07:12:36.131Z,99557.75
2023-03-02T07:15:04.164Z,99547.66
2023-03-02T07:17:31.110Z,99550.41
2023-03-02T07:19:58.402Z,99550.63
2023-03-02T07:22:27.188Z,99560.81
2023-03-02T07:24:54.046Z,99561.78
2023-03-02T07:27:20.858Z,99567.38
2023-03-02T07:29:47.876Z,99566.34
2023-03-02T07:32:15.088Z,99569.28
2023-03-02T07:34:42.054Z,99574.56
2023-03-02T07:37:10.575Z,99578.78
2023-03-02T07:39:37.428Z,99578.69
2023-03-02T07:42:04.677Z,99573.53
2023-03-02T07:44:32.089Z,99579.84
2023-03-02T07:46:59.106Z,99570.44
2023-03-02T07:49:26.656Z,99572.19
2023-03-02T07:51:56.298Z,99573.16
2023-03-02T07:54:26.881Z,99560.16
2023-03-02T07:56:53.858Z,99577.28
2023-03-02T07:59:21.878Z,99577.88
2023-03-02T08:01:49.356Z,99584.78
2023-03-02T08:04:16.378Z,99580.19
2023-03-02T08:06:43.560Z,99570.31
2023-03-02T08:09:10.650Z,99575.69
2023-03-02T08:11:37.544Z,99581.22
2023-03-02T08:14:04.615Z,99572.28
2023-03-02T08:16:31.687Z,99566.28
2023-03-02T08:18:59.910Z,99562.19
2023-03-02T08:21:28.795Z,99569.16
2023-03-02T08:23:55.831Z,99567.06
2023-03-02T08:26:23.058Z,99576.75
2023-03-02T08:28:50.062Z,99567.81
2023-03-02T08:31:17.247Z,99563.72
2023-03-02T08:33:46.397Z,99567.13
2023-03-02T08:36:17.897Z,99571.66
2023-03-02T08:38:45.393Z,99561.97
2023-03-02T08:41:19.851Z,99557.47
2023-03-02T08:43:47.765Z,99573.44
2023-03-02T08:46:16.502Z,99570.22
2023-03-02T08:48:44.456Z,99573.38
2023-03-02T08:51:17.478Z,99571.41
2023-03-02T08:54:02.899Z,99568.97
2023-03-02T08:56:33.105Z,99563.56
2023-03-02T08:59:03.034Z,99571.78
2023-03-02T09:01:32.931Z,99566.06
2023-03-02T09:04:01.024Z,99564.63
2023-03-02T09:06:30.121Z,99565.56
2023-03-02T09:08:57.996Z,99577.91
2023-03-02T09:11:25.488Z,99568.03
2023-03-02T09:13:52.879Z,99569.50
2023-03-02T09:16:20.661Z,99569.50
2023-03-02T09:18:48.359Z,99563.88
2023-03-02T09:21:15.556Z,99568.38
2023-03-02T09:23:42.641Z,99556.97
2023-03-02T09:26:09.871Z,99549.03
2023-03-02T09:28:37.769Z,99561.72
2023-03-02T09:31:07.177Z,99560.69
2023-03-02T09:33:34.976Z,99558.91
2023-03-02T09:36:10.131Z,99557.63
2023-03-02T09:38:37.229Z,99550.72
2023-03-02T09:41:20.422Z,99567.50
2023-03-02T09:44:09.983Z,99563.00
2023-03-02T09:46:50.920Z,99552.59
2023-03-02T09:49:35.892Z,99564.16
2023-03-02T09:52:08.669Z,99559.22
2023-03-02T09:54:38.243Z,99551.56
2023-03-02T09:57:23.048Z,99562.63
2023-03-02T10:00:19.022Z,99554.69
2023-03-02T10:02:47.443Z,99551.25
2023-03-02T10:05:29.685Z,99562.94
2023-03-02T10:08:00.007Z,99554.91
2023-03-02T10:10:37.599Z,99560.00
2023-03-02T10:13:36.578Z,99554.59
2023-03-02T10:16:24.211Z,99566.75
2023-03-02T10:19:12.809Z,99569.09
2023-03-02T10:21:43.185Z,99551.63
2023-03-02T10:24:46.242Z,99556.03
2023-03-02T10:27:18.132Z,99556.13
2023-03-02T10:29:51.382Z,99567.81
2023-03-02T10:32:30.454Z,99556.56
2023-03-02T10:35:02.745Z,99543.81
2023-03-02T10:37:31.520Z,99540.06
2023-03-02T10:39:58.409Z,99543.31
2023-03-02T10:42:38.183Z,99543.53
2023-03-02T10:45:31.507Z,99539.59
2023-03-02T10:48:07.983Z,99534.81
2023-03-02T10:50:35.611Z,99519.84
2023-03-02T10:53:09.214Z,99528.16
2023-03-02T10:55:36.128Z,99527.03
2023-03-02T10:58:21.307Z,99524.69
2023-03-02T11:01:18.546Z,99530.09
2023-03-02T11:03:57.922Z,99523.28
2023-03-02T11:06:25.648Z,99523.66
2023-03-02T11:09:19.880Z,99538.44
2023-03-02T11:11:56.284Z,99533.09
2023-03-02T11:14:25.882Z,99509.25
2023-03-02T11:16:53.408Z,99512.69
2023-03-02T11:19:41.544Z,99512.38
2023-03-02T11:22:23.496Z,99515.38
2023-03-02T11:24:56.133Z,99517.38
2023-03-02T11:27:29.634Z,99515.19
2023-03-02T11:30:04.466Z,99510.00
2023-03-02T11:33:00.448Z,99516.06
2023-03-02T11:35:53.190Z,99506.81
2023-03-02T11:38:26.797Z,99501.31
2023-03-02T11:41:03.517Z,99501.16
2023-03-02T11:43:30.750Z,99498.03
2023-03-02T11:46:10.941Z,99489.78
2023-03-02T11:48:47.415Z,99493.06
2023-03-02T11:51:23.599Z,99490.16
2023-03-02T11:54:03.027Z,99496.97
2023-03-02T11:56:33.068Z,99497.16
2023-03-02T11:59:05.376Z,99489.22
2023-03-02T12:01:35.965Z,99494.47
2023-03-02T12:04:26.840Z,99489.88
2023-03-02T12:06:54.016Z,99488.09
2023-03-02T12:09:23.941Z,99497.78
2023-03-02T12:12:17.214Z,99492.97
2023-03-02T12:14:44.830Z,99487.59
2023-03-02T12:17:27.367Z,99496.88
2023-03-02T12:20:08.843Z,99496.66
2023-03-02T12:22:37.866Z,99484.84
2023-03-02T12:25:27.749Z,99494.88
2023-03-02T12:27:56.490Z,99493.66
2023-03-02T12:30:27.702Z,99478.31
2023-03-02T12:33:20.870Z,99455.56
2023-03-02T12:35:50.237Z,99483.03
2023-03-02T12:38:27.816Z,99479.56
2023-03-02T12:41:03.915Z,99482.47
2023-03-02T12:43:34.574Z,99474.38
2023-03-02T12:46:16.800Z,99476.94
2023-03-02T12:48:58.636Z,99471.84
2023-03-02T12:51:50.619Z,99483.03
2023-03-02T12:54:21.655Z,99468.06
2023-03-02T12:56:49.712Z,99470.84
2023-03-02T12:59:28.284Z,99467.94
2023-03-02T13:02:11.201Z,99472.00
2023-03-02T13:04:38.444Z,99454.72
2023-03-02T13:07:07.465Z,99455.63
2023-03-02T13:09:36.933Z,99461.25
2023-03-02T13:12:05.847Z,99453.00
2023-03-02T13:14:33.158Z,99455.28
2023-03-02T13:17:05.264Z,99443.94
2023-03-02T13:19:34.150Z,99448.50
2023-03-02T13:22:01.222Z,99450.91
2023-03-02T13:24:46.746Z,99440.16
2023-03-02T13:27:20.553Z,99457.00
2023-03-02T13:29:48.822Z,99449.25
2023-03-02T13:32:28.887Z,99434.22
2023-03-02T13:34:59.984Z,99443.97
2023-03-02T13:37:41.993Z,99438.75
2023-03-02T13:40:34.188Z,99437.97
2023-03-02T13:43:01.637Z,99432.22
2023-03-02T13:45:30.321Z,99426.78
2023-03-02T13:48:03.000Z,99426.66
2023-03-02T13:50:32.379Z,99427.88
2023-03-02T13:53:06.510Z,99409.16
2023-03-02T13:55:34.855Z,99412.59
2023-03-02T13:58:02.909Z,99418.72
2023-03-02T14:00:34.439Z,99405.72
2023-03-02T14:03:02.079Z,99404.25
2023-03-02T14:05:35.393Z,99398.38
2023-03-02T14:08:07.663Z,99406.75
2023-03-02T14:10:34.711Z,99411.41
2023-03-02T14:13:19.402Z,99416.56
2023-03-02T14:15:53.399Z,99419.56
2023-03-02T14:18:26.793Z,99416.69
2023-03-02T14:20:53.666Z,99413.81
2023-03-02T14:23:20.707Z,99416.53
2023-03-02T14:25:49.656Z,99416.41
2023-03-02T14:28:33.414Z,99423.94
2023-03-02T14:31:00.557Z,99418.72
2023-03-02T14:33:28.315Z,99425.16
2023-03-02T14:36:02.978Z,99421.72
2023-03-02T14:38:30.888Z,99414.44
2023-03-02T14:40:58.388Z,99410.97
2023-03-02T14:43:25.557Z,99415.41
2023-03-02T14:45:53.373Z,99421.19
2023-03-02T14:48:20.662Z,99421.81
2023-03-02T14:50:53.443Z,99424.53
2023-03-02T14:53:28.161Z,99416.38
2023-03-02T14:55:55.372Z,99409.72
2023-03-02T14:58:31.689Z,99412.72
2023-03-02T15:01:00.749Z,99415.81
2023-03-02T15:03:28.520Z,99424.91
2023-03-02T15:06:01.295Z,99433.81
2023-03-02T15:08:29.484Z,99429.31
2023-03-02T15:10:56.570Z,99425.94
2023-03-02T15:13:23.817Z,99414.84
2023-03-02T15:15:52.975Z,99425.75
2023-03-02T15:18:20.544Z,99425.09
2023-03-02T15:20:47.820Z,99412.81
2023-03-02T15:23:14.760Z,99413.09
2023-03-02T15:25:43.235Z,99404.31
2023-03-02T15:28:11.270Z,99404.72
2023-03-02T15:30:38.245Z,99421.19
2023-03-02T15:33:08.754Z,99414.09
2023-03-02T15:35:41.337Z,99419.28
2023-03-02T15:38:27.311Z,99418.69
2023-03-02T15:40:54.408Z,99420.06
2023-03-02T15:43:24.358Z,99415.97
2023-03-02T15:45:51.646Z,99429.31
2023-03-02T15:48:18.885Z,99431.53
2023-03-02T15:50:56.167Z,99439.06
2023-03-02T15:53:23.722Z,99433.31
2023-03-02T15:55:51.137Z,99434.78
2023-03-02T15:58:19.117Z,99433.31
2023-03-02T16:00:46.201Z,99432.69
2023-03-02T16:03:14.827Z,99429.56
2023-03-02T16:05:42.159Z,99431.88
2023-03-02T16:08:09.562Z,99432.06
2023-03-02T16:10:37.070Z,99432.97
2023-03-02T16:13:07.129Z,99440.66
2023-03-02T16:15:40.453Z,99444.78
2023-03-02T16:18:08.922Z,99433.34
2023-03-02T16:20:39.426Z,99449.31
2023-03-02T16:23:10.546Z,99445.88
2023-03-02T16:25:40.687Z,99448.69
2023-03-02T16:28:08.178Z,99452.72
2023-03-02T16:30:35.979Z,99450.28
2023-03-02T16:33:06.197Z,99456.50
2023-03-02T16:35:37.396Z,99461.19
2023-03-02T16:38:05.874Z,99462.34
2023-03-02T16:40:33.922Z,99466.94
2023-03-02T16:43:01.148Z,99465.00
2023-03-02T16:45:28.352Z,99463.38
2023-03-02T16:47:55.354Z,99451.00
2023-03-02T16:50:22.495Z,99460.72
2023-03-02T16:52:49.542Z,99464.06
2023-03-02T16:55:19.520Z,99471.56
2023-03-02T16:57:46.972Z,99477.19
2023-03-02T17:00:19.504Z,99470.34
2023-03-02T17:02:47.288Z,99472.22
2023-03-02T17:05:16.487Z,99468.63
2023-03-02T17:07:43.437Z,99474.91
2023-03-02T17:10:14.732Z,99473.63
2023-03-02T17:12:41.834Z,99470.06
2023-03-02T17:15:13.556Z,99469.75
2023-03-02T17:17:41.339Z,99485.75
2023-03-02T17:20:11.514Z,99484.22
2023-03-02T17:22:39.693Z,99483.91
2023-03-02T17:25:07.719Z,99489.84
2023-03-02T17:27:35.228Z,99495.34
2023-03-02T17:30:02.447Z,99491.75
2023-03-02T17:32:29.545Z,99497.69
2023-03-02T17:34:56.721Z,99506.06
2023-03-02T17:37:26.056Z,99493.59
2023-03-02T17:39:53.049Z,99495.06
2023-03-02T17:42:20.203Z,99492.69
2023-03-02T17:44:47.327Z,99504.28
2023-03-02T17:47:18.030Z,99493.88
2023-03-02T17:49:45.513Z,99496.94
2023-03-02T17:52:13.996Z,99499.59
2023-03-02T17:54:42.509Z,99502.09
2023-03-02T17:57:10.145Z,99499.63
2023-03-02T17:59:38.433Z,99510.41
2023-03-02T18:02:05.722Z,99510.38
2023-03-02T18:04:32.763Z,99518.16
2023-03-02T18:07:02.571Z,99510.66
2023-03-02T18:09:29.647Z,99500.53
2023-03-02T18:11:56.667Z,99504.59
2023-03-02T18:14:28.552Z,99512.91
2023-03-02T18:16:55.776Z,99513.94
2023-03-02T18:19:23.194Z,99498.69
2023-03-02T18:21:50.025Z,99495.75
2023-03-02T18:24:16.990Z,99512.97
2023-03-02T18:26:44.097Z,99510.41
2023-03-02T18:29:11.172Z,99511.09
2023-03-02T18:31:38.423Z,99509.66
2023-03-02T18:34:05.683Z,99519.22
2023-03-02T18:36:32.691Z,99517.56
2023-03-02T18:38:59.887Z,99515.41
2023-03-02T18:41:28.108Z,99518.91
2023-03-02T18:43:55.036Z,99516.28
2023-03-02T18:46:28.580Z,99529.56
2023-03-02T18:48:56.866Z,99514.84
2023-03-02T18:51:25.446Z,99520.75
2023-03-02T18:53:53.248Z,99517.38
2023-03-02T18:56:22.075Z,99521.97
2023-03-02T18:58:50.346Z,99522.88
2023-03-02T19:01:17.844Z,99525.13
2023-03-02T19:03:46.145Z,99521.78
2023-03-02T19:06:14.642Z,99522.56
2023-03-02T19:08:42.010Z,99524.34
2023-03-02T19:11:09.092Z,99523.88
2023-03-02T19:13:36.401Z,99525.19
2023-03-02T19:16:04.102Z,99531.97
2023-03-02T19:18:31.474Z,99529.59
2023-03-02T19:20:58.642Z,99530.38
2023-03-02T19:23:26.351Z,99536.53
2023-03-02T19:25:53.567Z,99526.38
2023-03-02T19:28:21.911Z,99534.63
2023-03-02T19:30:49.925Z,99530.03
2023-03-02T19:33:18.034Z,99545.44
2023-03-02T19:35:45.048Z,99538.22
2023-03-02T19:38:12.965Z,99535.19
2023-03-02T19:40:40.733Z,99542.09
2023-03-02T19:43:07.808Z,99541.28
2023-03-02T19:45:36.005Z,99539.72
2023-03-02T19:48:04.050Z,99539.53
2023-03-02T19:50:31.077Z,99545.09
2023-03-02T19:52:59.297Z,99531.06
2023-03-02T19:55:27.045Z,99549.59
2023-03-02T19:57:59.985Z,99539.03
2023-03-02T20:00:29.776Z,99543.63
2023-03-02T20:02:57.853Z,99544.69
2023-03-02T20:05:27.616Z,99555.69
2023-03-02T20:07:55.153Z,99555.50
2023-03-02T20:10:37.011Z,99559.19
2023-03-02T20:13:06.332Z,99557.94
2023-03-02T20:15:38.359Z,99548.66
2023-03-02T20:18:08.766Z,99550.88
2023-03-02T20:20:36.156Z,99549.53
2023-03-02T20:23:04.713Z,99549.19
2023-03-02T20:25:31.927Z,99552.13
2023-03-02T20:27:58.853Z,99543.78
2023-03-02T20:30:37.648Z,99537.59
2023-03-02T20:33:07.161Z,99540.22
2023-03-02T20:35:40.161Z,99551.47
2023-03-02T20:38:20.307Z,99547.28
2023-03-02T20:40:47.747Z,99543.78
2023-03-02T20:43:15.202Z,99550.25
2023-03-02T20:45:42.291Z,99546.03
2023-03-02T20:48:10.301Z,99537.66
2023-03-02T20:50:37.948Z,99528.09
2023-03-02T20:53:06.484Z,99535.06
2023-03-02T20:55:33.899Z,99530.03
2023-03-02T20:58:01.545Z,99531.75
2023-03-02T21:00:32.341Z,99533.34
2023-03-02T21:02:59.701Z,99536.69
2023-03-02T21:05:27.767Z,99528.59
2023-03-02T21:07:55.665Z,99525.81
2023-03-02T21:10:30.712Z,99528.09
2023-03-02T21:12:57.854Z,99534.72
2023-03-02T21:15:27.572Z,99526.34
2023-03-02T21:17:55.613Z,99512.31
2023-03-02T21:20:25.118Z,99515.00
2023-03-02T21:22:51.954Z,99515.97
2023-03-02T21:25:19.424Z,99510.03
2023-03-02T21:27:46.455Z,99515.31
2023-03-02T21:30:19.943Z,99504.13
2023-03-02T21:32:48.267Z,99501.41
2023-03-02T21:35:20.229Z,99513.56
2023-03-02T21:37:49.360Z,99502.47
2023-03-02T21:40:21.768Z,99508.28
2023-03-02T21:42:49.094Z,99503.97
2023-03-02T21:45:16.047Z,99501.75
2023-03-02T21:47:43.544Z,99499.06
2023-03-02T21:50:15.249Z,99507.94
2023-03-02T21:52:42.246Z,99502.91
2023-03-02T21:55:10.204Z,99505.72
2023-03-02T21:57:37.539Z,99501.41
2023-03-02T22:00:05.475Z,99501.56
2023-03-02T22:02:33.151Z,99496.53
2023-03-02T22:05:00.329Z,99506.75
2023-03-02T22:07:28.179Z,99504.50
2023-03-02T22:09:55.175Z,99492.38
2023-03-02T22:12:23.057Z,99490.56
2023-03-02T22:14:53.341Z,99501.84
2023-03-02T22:17:24.080Z,99506.16
2023-03-02T22:19:52.519Z,99497.34
2023-03-02T22:22:26.467Z,99500.03
2023-03-02T22:24:54.785Z,99489.69
2023-03-02T22:27:29.368Z,99495.88
2023-03-02T22:29:59.379Z,99487.22
2023-03-02T22:32:29.463Z,99479.41
2023-03-02T22:35:02.746Z,99475.31
2023-03-02T22:37:34.077Z,99486.50
2023-03-02T22:40:07.675Z,99487.63
2023-03-02T22:42:34.506Z,99484.59
2023-03-02T22:45:16.357Z,99482.94
2023-03-02T22:47:48.402Z,99483.31
2023-03-02T22:50:27.405Z,99488.72
2023-03-02T22:52:56.237Z,99488.25
2023-03-02T22:55:42.510Z,99481.91
2023-03-02T22:58:27.947Z,99490.06
2023-03-02T23:00:55.281Z,99488.31
2023-03-02T23:03:28.133Z,99482.03
2023-03-02T23:05:55.174Z,99477.13
2023-03-02T23:08:30.452Z,99473.53
2023-03-02T23:10:59.473Z,99476.31
2023-03-02T23:13:38.154Z,99468.66
2023-03-02T23:16:24.789Z,99470.06
2023-03-02T23:18:54.379Z,99461.63
2023-03-02T23:21:28.506Z,99465.84
2023-03-02T23:23:55.901Z,99471.09
2023-03-02T23:26:22.748Z,99466.78
2023-03-02T23:28:50.961Z,99465.69
2023-03-02T23:31:18.972Z,99463.56
2023-03-02T23:33:46.204Z,99466.09
2023-03-02T23:36:14.173Z,99447.25
2023-03-02T23:38:41.718Z,99449.75
2023-03-02T23:41:09.080Z,99449.25
2023-03-02T23:43:36.352Z,99455.25
2023-03-02T23:46:03.466Z,99452.78
2023-03-02T23:48:35.850Z,99457.09
2023-03-02T23:51:02.715Z,99448.47
2023-03-02T23:53:33.015Z,99454.69
2023-03-02T23:56:00.065Z,99445.25
2023-03-02T23:58:26.985Z,99443.31
