createdAt,value
2023-04-20T00:01:47.532Z,16.53
2023-04-20T00:04:15.979Z,14.90
2023-04-20T00:06:44.595Z,28.57
2023-04-20T00:09:13.417Z,16.60
2023-04-20T00:11:41.196Z,17.43
2023-04-20T00:14:08.843Z,16.67
2023-04-20T00:16:36.596Z,17.40
2023-04-20T00:19:04.262Z,15.30
2023-04-20T00:21:32.335Z,20.17
2023-04-20T00:23:59.966Z,13.53
2023-04-20T00:26:27.886Z,15.33
2023-04-20T00:28:56.120Z,18.40
2023-04-20T00:31:23.944Z,16.70
2023-04-20T00:33:51.737Z,10.93
2023-04-20T00:36:19.423Z,15.07
2023-04-20T00:38:47.053Z,15.73
2023-04-20T00:41:14.910Z,13.93
2023-04-20T00:43:53.728Z,13.03
2023-04-20T00:46:21.884Z,11.83
2023-04-20T00:48:54.182Z,15.97
2023-04-20T00:51:23.042Z,12.43
2023-04-20T00:53:50.800Z,14.90
2023-04-20T00:56:19.389Z,14.30
2023-04-20T00:58:47.191Z,12.70
2023-04-20T01:01:18.021Z,16.67
2023-04-20T01:03:47.410Z,14.50
2023-04-20T01:06:15.585Z,14.63
2023-04-20T01:08:51.718Z,13.23
2023-04-20T01:11:19.481Z,13.93
2023-04-20T01:13:47.168Z,15.00
2023-04-20T01:16:15.051Z,15.17
2023-04-20T01:18:48.290Z,11.93
2023-04-20T01:21:19.124Z,11.47
2023-04-20T01:23:46.832Z,13.27
2023-04-20T01:26:17.271Z,9.30
2023-04-20T01:28:45.968Z,10.97
2023-04-20T01:31:16.428Z,11.73
2023-04-20T01:33:44.353Z,13.10
2023-04-20T01:36:12.891Z,14.37
2023-04-20T01:38:41.400Z,12.13
2023-04-20T01:41:10.200Z,11.47
2023-04-20T01:43:39.871Z,12.10
2023-04-20T01:46:07.508Z,13.77
2023-04-20T01:48:35.316Z,11.57
2023-04-20T01:51:03.117Z,14.43
2023-04-20T01:53:30.807Z,12.77
2023-04-20T01:55:58.816Z,12.40
2023-04-20T01:58:26.551Z,14.77
2023-04-20T02:00:54.273Z,14.07
2023-04-20T02:03:22.170Z,14.37
2023-04-20T02:05:50.002Z,13.93
2023-04-20T02:08:19.195Z,17.03
2023-04-20T02:10:47.035Z,15.47
2023-04-20T02:13:15.049Z,12.30
2023-04-20T02:15:42.656Z,14.43
2023-04-20T02:18:16.166Z,12.70
2023-04-20T02:20:45.810Z,15.63
2023-04-20T02:23:13.550Z,15.57
2023-04-20T02:25:41.509Z,16.50
2023-04-20T02:28:09.204Z,12.77
2023-04-20T02:30:39.462Z,15.57
2023-04-20T02:33:07.575Z,15.20
2023-04-20T02:35:35.284Z,14.57
2023-04-20T02:38:04.007Z,19.83
2023-04-20T02:40:31.638Z,17.77
2023-04-20T02:42:59.521Z,16.90
2023-04-20T02:45:30.694Z,15.00
2023-04-20T02:47:58.683Z,13.80
2023-04-20T02:50:30.457Z,16.37
2023-04-20T02:53:18.446Z,13.90
2023-04-20T02:55:50.777Z,14.47
2023-04-20T02:58:38.673Z,19.23
2023-04-20T03:01:16.641Z,17.17
2023-04-20T03:03:48.370Z,16.77
2023-04-20T03:06:16.307Z,15.03
2023-04-20T03:08:49.271Z,16.30
2023-04-20T03:11:36.558Z,22.03
2023-04-20T03:14:04.772Z,13.97
2023-04-20T03:16:32.689Z,16.77
2023-04-20T03:19:00.589Z,16.27
2023-04-20T03:21:28.913Z,15.63
2023-04-20T03:23:56.890Z,15.57
2023-04-20T03:26:25.725Z,16.77
2023-04-20T03:29:16.168Z,18.13
2023-04-20T03:31:45.243Z,30.77
2023-04-20T03:34:13.409Z,20.43
2023-04-20T03:36:41.557Z,19.90
2023-04-20T03:39:09.758Z,16.87
2023-04-20T03:41:37.489Z,17.63
2023-04-20T03:44:05.154Z,18.00
2023-04-20T03:46:36.379Z,17.03
2023-04-20T03:49:04.318Z,21.97
2023-04-20T03:51:32.387Z,17.83
2023-04-20T03:54:00.335Z,17.63
2023-04-20T03:56:28.412Z,21.17
2023-04-20T03:58:56.180Z,19.23
2023-04-20T04:01:28.299Z,20.40
2023-04-20T04:03:56.586Z,19.53
2023-04-20T04:06:24.748Z,18.17
2023-04-20T04:08:52.588Z,21.00
2023-04-20T04:11:20.321Z,25.73
2023-04-20T04:13:48.046Z,17.47
2023-04-20T04:16:16.148Z,20.70
2023-04-20T04:18:44.746Z,19.80
2023-04-20T04:21:12.550Z,23.00
2023-04-20T04:23:43.509Z,18.93
2023-04-20T04:26:24.697Z,24.67
2023-04-20T04:28:53.872Z,18.83
2023-04-20T04:31:23.605Z,23.93
2023-04-20T04:33:52.054Z,20.07
2023-04-20T04:36:28.478Z,27.03
2023-04-20T04:38:59.191Z,21.13
2023-04-20T04:41:28.570Z,26.33
2023-04-20T04:44:05.994Z,28.07
2023-04-20T04:46:36.756Z,21.60
2023-04-20T04:49:05.839Z,21.40
2023-04-20T04:51:33.683Z,20.30
2023-04-20T04:54:01.647Z,21.30
2023-04-20T04:56:29.404Z,19.43
2023-04-20T04:58:57.130Z,22.40
2023-04-20T05:01:24.848Z,22.17
2023-04-20T05:03:52.798Z,20.53
2023-04-20T05:06:20.429Z,20.80
2023-04-20T05:08:48.444Z,20.80
2023-04-20T05:11:16.045Z,24.53
2023-04-20T05:13:43.701Z,24.90
2023-04-20T05:16:11.615Z,25.43
2023-04-20T05:18:39.328Z,25.17
2023-04-20T05:21:06.977Z,25.67
2023-04-20T05:23:34.624Z,28.30
2023-04-20T05:26:02.280Z,28.13
2023-04-20T05:28:29.973Z,27.23
2023-04-20T05:30:57.618Z,26.93
2023-04-20T05:33:25.360Z,30.03
2023-04-20T05:35:59.475Z,34.67
2023-04-20T05:38:27.114Z,29.00
2023-04-20T05:40:56.157Z,28.27
2023-04-20T05:43:23.989Z,26.00
2023-04-20T05:45:51.728Z,30.67
2023-04-20T05:48:19.704Z,27.10
2023-04-20T05:50:48.232Z,30.63
2023-04-20T05:53:16.011Z,26.93
2023-04-20T05:55:43.750Z,26.70
2023-04-20T05:58:11.879Z,30.00
2023-04-20T06:00:39.489Z,28.00
2023-04-20T06:03:07.873Z,30.30
2023-04-20T06:05:35.883Z,34.73
2023-04-20T06:08:03.796Z,27.87
2023-04-20T06:10:34.043Z,31.70
2023-04-20T06:13:02.183Z,29.00
2023-04-20T06:15:29.831Z,29.13
2023-04-20T06:17:57.732Z,29.77
2023-04-20T06:20:25.321Z,29.13
2023-04-20T06:22:53.128Z,28.70
2023-04-20T06:25:20.869Z,25.80
2023-04-20T06:27:49.682Z,28.60
2023-04-20T06:30:19.005Z,30.07
2023-04-20T06:32:46.745Z,29.17
2023-04-20T06:35:14.522Z,25.97
2023-04-20T06:37:42.200Z,28.27
2023-04-20T06:40:10.244Z,27.57
2023-04-20T06:42:38.015Z,28.97
2023-04-20T06:45:09.327Z,30.30
2023-04-20T06:47:37.424Z,27.47
2023-04-20T06:50:09.327Z,23.77
2023-04-20T06:52:39.090Z,33.30
2023-04-20T06:55:07.581Z,24.07
2023-04-20T06:57:35.420Z,27.53
2023-04-20T07:00:03.222Z,23.10
2023-04-20T07:02:46.310Z,22.25
2023-04-20T07:05:15.175Z,21.65
2023-04-20T07:07:43.254Z,25.67
2023-04-20T07:10:13.374Z,23.10
2023-04-20T07:12:43.576Z,20.20
2023-04-20T07:15:12.654Z,19.63
2023-04-20T07:17:40.704Z,20.10
2023-04-20T07:20:09.599Z,18.95
2023-04-20T07:22:38.901Z,20.40
2023-04-20T07:25:09.145Z,19.25
2023-04-20T07:27:39.376Z,19.75
2023-04-20T07:30:10.551Z,20.73
2023-04-20T07:32:40.905Z,19.33
2023-04-20T07:35:10.085Z,20.52
2023-04-20T07:37:37.912Z,18.27
2023-04-20T07:40:07.156Z,19.75
2023-04-20T07:42:37.135Z,19.83
2023-04-20T07:45:06.852Z,21.10
2023-04-20T07:47:35.408Z,18.67
2023-04-20T07:50:07.579Z,18.88
2023-04-20T07:52:35.915Z,20.98
2023-04-20T07:55:04.188Z,17.63
2023-04-20T07:57:32.800Z,17.05
2023-04-20T08:00:00.744Z,21.95
2023-04-20T08:02:28.583Z,18.58
2023-04-20T08:04:56.938Z,16.45
2023-04-20T08:07:24.919Z,17.83
2023-04-20T08:09:52.536Z,16.33
2023-04-20T08:12:20.487Z,19.35
2023-04-20T08:14:48.201Z,17.27
2023-04-20T08:17:16.075Z,21.13
2023-04-20T08:19:45.922Z,18.48
2023-04-20T08:22:14.139Z,16.83
2023-04-20T08:24:41.772Z,18.40
2023-04-20T08:27:09.722Z,21.73
2023-04-20T08:29:39.109Z,17.98
2023-04-20T08:32:09.212Z,17.92
2023-04-20T08:34:37.455Z,18.35
2023-04-20T08:37:06.050Z,20.75
2023-04-20T08:39:33.798Z,19.38
2023-04-20T08:42:02.148Z,20.20
2023-04-20T08:44:29.975Z,17.98
2023-04-20T08:46:58.007Z,19.38
2023-04-20T08:49:29.944Z,18.30
2023-04-20T08:51:57.983Z,21.08
2023-04-20T08:54:26.068Z,25.92
2023-04-20T08:56:54.267Z,21.20
2023-04-20T08:59:22.339Z,19.30
2023-04-20T09:01:50.056Z,16.77
2023-04-20T09:04:29.297Z,19.92
2023-04-20T09:06:57.407Z,19.00
2023-04-20T09:09:27.813Z,19.42
2023-04-20T09:12:07.726Z,21.00
2023-04-20T09:14:47.228Z,20.95
2023-04-20T09:17:33.953Z,16.92
2023-04-20T09:20:02.117Z,19.42
2023-04-20T09:22:37.344Z,20.23
2023-04-20T09:25:19.048Z,18.55
2023-04-20T09:28:01.361Z,18.15
2023-04-20T09:30:45.492Z,19.27
2023-04-20T09:33:14.606Z,19.50
2023-04-20T09:35:43.883Z,19.15
2023-04-20T09:38:16.788Z,18.90
2023-04-20T09:40:44.686Z,22.50
2023-04-20T09:43:20.324Z,21.95
2023-04-20T09:45:49.078Z,20.20
2023-04-20T09:48:19.646Z,19.58
2023-04-20T09:50:51.144Z,19.67
2023-04-20T09:53:20.464Z,21.38
2023-04-20T09:55:50.265Z,22.40
2023-04-20T09:58:21.921Z,20.58
2023-04-20T10:00:50.869Z,19.33
2023-04-20T10:03:20.370Z,19.55
2023-04-20T10:05:49.087Z,21.45
2023-04-20T10:08:17.450Z,23.00
2023-04-20T10:10:48.318Z,20.83
2023-04-20T10:13:19.427Z,17.95
2023-04-20T10:15:47.521Z,16.63
2023-04-20T10:18:25.501Z,20.45
2023-04-20T10:21:09.787Z,20.02
2023-04-20T10:23:53.237Z,19.95
2023-04-20T10:26:23.008Z,19.30
2023-04-20T10:28:50.892Z,18.88
2023-04-20T10:31:20.464Z,18.67
2023-04-20T10:33:56.132Z,18.08
2023-04-20T10:36:31.267Z,18.02
2023-04-20T10:39:00.449Z,18.88
2023-04-20T10:41:28.298Z,20.00
2023-04-20T10:44:06.226Z,21.20
2023-04-20T10:46:34.125Z,19.50
2023-04-20T10:49:02.373Z,19.10
2023-04-20T10:51:30.550Z,17.05
2023-04-20T10:54:06.073Z,18.98
2023-04-20T10:56:45.550Z,19.45
2023-04-20T10:59:19.774Z,20.33
2023-04-20T11:01:48.775Z,19.23
2023-04-20T11:04:18.837Z,17.60
2023-04-20T11:06:50.936Z,18.88
2023-04-20T11:09:24.729Z,24.88
2023-04-20T11:12:09.023Z,19.80
2023-04-20T11:14:40.165Z,25.35
2023-04-20T11:17:07.841Z,20.40
2023-04-20T11:19:37.089Z,20.90
2023-04-20T11:22:06.348Z,19.95
2023-04-20T11:24:35.740Z,22.05
2023-04-20T11:27:04.883Z,20.20
2023-04-20T11:29:38.721Z,18.35
2023-04-20T11:32:12.352Z,18.20
2023-04-20T11:34:40.334Z,20.80
2023-04-20T11:37:13.939Z,17.73
2023-04-20T11:39:41.751Z,20.05
2023-04-20T11:42:09.465Z,17.08
2023-04-20T11:44:37.458Z,18.77
2023-04-20T11:47:05.966Z,19.08
2023-04-20T11:49:33.767Z,16.23
2023-04-20T11:52:01.482Z,17.40
2023-04-20T11:54:30.535Z,20.83
2023-04-20T11:56:59.046Z,17.13
2023-04-20T11:59:26.924Z,20.02
2023-04-20T12:01:54.751Z,19.20
2023-04-20T12:04:22.586Z,19.13
2023-04-20T12:06:50.623Z,21.13
2023-04-20T12:09:18.513Z,20.30
2023-04-20T12:11:46.259Z,22.75
2023-04-20T12:14:13.955Z,19.33
2023-04-20T12:16:41.613Z,21.42
2023-04-20T12:19:09.329Z,23.83
2023-04-20T12:21:37.172Z,22.00
2023-04-20T12:24:05.178Z,21.75
2023-04-20T12:26:38.510Z,19.00
2023-04-20T12:29:07.528Z,21.13
2023-04-20T12:31:36.044Z,19.65
2023-04-20T12:34:04.225Z,19.30
2023-04-20T12:36:32.529Z,22.27
2023-04-20T12:39:00.413Z,20.10
2023-04-20T12:41:28.285Z,21.83
2023-04-20T12:43:56.278Z,17.85
2023-04-20T12:46:24.128Z,20.00
2023-04-20T12:48:51.801Z,18.90
2023-04-20T12:51:19.468Z,18.52
2023-04-20T12:53:47.103Z,20.50
2023-04-20T12:56:15.223Z,18.77
2023-04-20T12:58:44.375Z,18.63
2023-04-20T13:01:12.010Z,18.83
2023-04-20T13:03:40.126Z,19.55
2023-04-20T13:06:08.211Z,21.00
2023-04-20T13:08:37.193Z,20.73
2023-04-20T13:11:05.265Z,23.55
2023-04-20T13:13:32.905Z,20.42
2023-04-20T13:16:00.607Z,21.08
2023-04-20T13:18:28.411Z,21.65
2023-04-20T13:20:56.181Z,20.05
2023-04-20T13:23:23.858Z,19.73
2023-04-20T13:25:52.022Z,22.10
2023-04-20T13:28:20.015Z,19.55
2023-04-20T13:30:48.073Z,20.02
2023-04-20T13:33:15.903Z,19.70
2023-04-20T13:35:43.718Z,19.55
2023-04-20T13:38:11.355Z,19.73
2023-04-20T13:40:39.005Z,18.98
2023-04-20T13:43:06.841Z,17.55
2023-04-20T13:45:34.565Z,18.10
2023-04-20T13:48:02.451Z,17.95
2023-04-20T13:50:30.317Z,19.23
2023-04-20T13:52:58.007Z,18.10
2023-04-20T13:55:27.049Z,19.42
2023-04-20T13:57:54.980Z,16.52
2023-04-20T14:00:23.873Z,19.27
2023-04-20T14:02:52.037Z,16.63
2023-04-20T14:05:20.336Z,15.88
2023-04-20T14:07:47.956Z,14.45
2023-04-20T14:10:15.997Z,16.00
2023-04-20T14:12:43.782Z,14.13
2023-04-20T14:15:12.021Z,21.08
2023-04-20T14:17:39.824Z,16.02
2023-04-20T14:20:09.338Z,15.05
2023-04-20T14:22:37.540Z,17.70
2023-04-20T14:25:05.666Z,18.23
2023-04-20T14:27:34.043Z,14.55
2023-04-20T14:30:02.417Z,15.40
2023-04-20T14:32:36.021Z,17.23
2023-04-20T14:35:05.636Z,14.77
2023-04-20T14:37:33.770Z,15.35
2023-04-20T14:40:01.673Z,18.42
2023-04-20T14:42:29.298Z,18.08
2023-04-20T14:44:56.983Z,16.10
2023-04-20T14:47:24.821Z,16.00
2023-04-20T14:49:52.518Z,14.68
2023-04-20T14:52:20.415Z,18.00
2023-04-20T14:54:48.338Z,18.52
2023-04-20T14:57:15.988Z,15.55
2023-04-20T14:59:43.619Z,17.83
2023-04-20T15:02:11.741Z,16.95
2023-04-20T15:04:39.713Z,18.27
2023-04-20T15:07:07.607Z,15.73
2023-04-20T15:09:35.482Z,15.07
2023-04-20T15:12:03.828Z,16.55
2023-04-20T15:14:32.181Z,16.40
2023-04-20T15:17:01.819Z,17.17
2023-04-20T15:19:29.609Z,13.95
2023-04-20T15:21:57.432Z,14.80
2023-04-20T15:24:25.276Z,12.75
2023-04-20T15:26:53.172Z,12.63
2023-04-20T15:29:20.851Z,13.50
2023-04-20T15:31:48.560Z,12.77
2023-04-20T15:34:17.276Z,13.00
2023-04-20T15:36:45.729Z,11.30
2023-04-20T15:39:13.446Z,11.63
2023-04-20T15:41:41.157Z,13.88
2023-04-20T15:44:09.343Z,15.20
2023-04-20T15:46:38.298Z,15.40
2023-04-20T15:49:06.191Z,13.57
2023-04-20T15:51:34.077Z,11.65
2023-04-20T15:54:01.810Z,11.68
2023-04-20T15:56:29.565Z,13.30
2023-04-20T15:58:57.324Z,15.52
2023-04-20T16:01:25.114Z,11.70
2023-04-20T16:03:53.255Z,17.65
2023-04-20T16:06:21.176Z,12.63
2023-04-20T16:08:50.778Z,12.73
2023-04-20T16:11:18.899Z,12.38
2023-04-20T16:13:46.550Z,15.18
2023-04-20T16:16:14.354Z,13.38
2023-04-20T16:18:44.096Z,13.63
2023-04-20T16:21:15.357Z,15.60
2023-04-20T16:23:43.034Z,17.20
2023-04-20T16:26:10.715Z,16.73
2023-04-20T16:28:38.448Z,15.25
2023-04-20T16:31:06.385Z,14.38
2023-04-20T16:33:36.611Z,20.40
2023-04-20T16:36:05.144Z,16.60
2023-04-20T16:38:34.519Z,12.98
2023-04-20T16:41:03.477Z,14.32
2023-04-20T16:43:31.499Z,17.20
2023-04-20T16:45:59.135Z,16.98
2023-04-20T16:48:27.036Z,16.80
2023-04-20T16:50:55.330Z,15.30
2023-04-20T16:53:23.136Z,12.65
2023-04-20T16:55:50.934Z,15.15
2023-04-20T16:58:18.585Z,16.48
2023-04-20T17:00:46.544Z,14.38
2023-04-20T17:03:14.958Z,15.93
2023-04-20T17:05:43.241Z,17.75
2023-04-20T17:08:11.265Z,13.32
2023-04-20T17:10:39.338Z,11.57
2023-04-20T17:13:07.077Z,12.75
2023-04-20T17:15:37.804Z,19.67
2023-04-20T17:18:06.804Z,17.25
2023-04-20T17:20:34.636Z,13.88
2023-04-20T17:23:02.473Z,14.57
2023-04-20T17:25:30.267Z,16.92
2023-04-20T17:27:57.996Z,16.30
2023-04-20T17:30:25.722Z,13.82
2023-04-20T17:32:53.436Z,18.98
2023-04-20T17:35:21.248Z,15.55
2023-04-20T17:37:48.950Z,13.80
2023-04-20T17:40:16.781Z,11.98
2023-04-20T17:42:45.133Z,10.80
2023-04-20T17:45:13.012Z,12.50
2023-04-20T17:47:40.949Z,13.60
2023-04-20T17:50:13.330Z,13.80
2023-04-20T17:52:47.180Z,13.65
2023-04-20T17:55:14.983Z,14.00
2023-04-20T17:57:42.755Z,11.27
2023-04-20T18:00:14.383Z,11.85
2023-04-20T18:02:42.381Z,12.10
2023-04-20T18:05:13.031Z,15.35
2023-04-20T18:07:41.240Z,16.48
2023-04-20T18:10:09.854Z,9.18
2023-04-20T18:12:37.651Z,14.18
2023-04-20T18:15:08.151Z,15.18
2023-04-20T18:17:36.929Z,12.90
2023-04-20T18:20:08.488Z,11.98
2023-04-20T18:22:37.256Z,12.85
2023-04-20T18:25:05.751Z,15.05
2023-04-20T18:27:33.456Z,14.95
2023-04-20T18:30:01.260Z,12.15
2023-04-20T18:32:30.962Z,17.35
2023-04-20T18:35:02.394Z,14.68
2023-04-20T18:37:30.372Z,11.90
2023-04-20T18:39:58.713Z,13.27
2023-04-20T18:42:26.736Z,14.30
2023-04-20T18:44:55.863Z,14.57
2023-04-20T18:47:25.409Z,15.13
2023-04-20T18:50:02.574Z,12.57
2023-04-20T18:52:35.021Z,11.82
2023-04-20T18:55:03.904Z,10.80
2023-04-20T18:57:31.760Z,11.30
2023-04-20T18:59:59.560Z,12.73
2023-04-20T19:02:27.517Z,13.25
2023-04-20T19:04:55.856Z,15.70
2023-04-20T19:07:23.534Z,10.30
2023-04-20T19:09:52.449Z,14.60
2023-04-20T19:12:21.172Z,17.83
2023-04-20T19:14:49.519Z,14.63
2023-04-20T19:17:17.445Z,13.52
2023-04-20T19:19:46.038Z,13.52
2023-04-20T19:22:13.789Z,12.35
2023-04-20T19:24:41.746Z,15.85
2023-04-20T19:27:09.760Z,63.25
2023-04-20T19:29:37.505Z,58.65
2023-04-20T19:32:05.708Z,17.13
2023-04-20T19:34:34.137Z,37.58
2023-04-20T19:37:02.130Z,11.70
2023-04-20T19:39:30.127Z,15.68
2023-04-20T19:41:58.371Z,15.65
2023-04-20T19:44:27.746Z,17.52
2023-04-20T19:46:55.541Z,14.60
2023-04-20T19:49:23.240Z,9.85
2023-04-20T19:51:50.909Z,22.48
2023-04-20T19:54:18.657Z,14.40
2023-04-20T19:56:47.772Z,17.42
2023-04-20T19:59:15.855Z,14.45
2023-04-20T20:01:43.848Z,14.65
2023-04-20T20:04:11.758Z,16.67
2023-04-20T20:06:40.122Z,14.25
2023-04-20T20:09:07.790Z,15.13
2023-04-20T20:11:35.634Z,15.00
2023-04-20T20:14:03.572Z,12.90
2023-04-20T20:16:31.444Z,16.00
2023-04-20T20:18:59.589Z,12.85
2023-04-20T20:21:27.268Z,15.07
2023-04-20T20:23:54.994Z,12.85
2023-04-20T20:26:24.305Z,14.35
2023-04-20T20:28:52.072Z,13.10
2023-04-20T20:31:19.847Z,13.18
2023-04-20T20:33:47.703Z,15.38
2023-04-20T20:36:17.588Z,15.25
2023-04-20T20:38:45.338Z,13.77
2023-04-20T20:41:13.649Z,13.65
2023-04-20T20:43:42.553Z,17.77
2023-04-20T20:46:10.569Z,18.20
2023-04-20T20:48:38.360Z,14.27
2023-04-20T20:51:06.290Z,17.80
2023-04-20T20:53:34.116Z,14.48
2023-04-20T20:56:01.728Z,15.68
2023-04-20T20:58:29.355Z,19.42
2023-04-20T21:00:57.104Z,16.65
2023-04-20T21:03:25.034Z,13.80
2023-04-20T21:05:52.929Z,14.57
2023-04-20T21:08:20.622Z,18.92
2023-04-20T21:10:48.396Z,13.20
2023-04-20T21:13:16.226Z,13.63
2023-04-20T21:15:44.059Z,14.95
2023-04-20T21:18:11.917Z,11.70
2023-04-20T21:20:39.732Z,17.95
2023-04-20T21:23:07.524Z,16.95
2023-04-20T21:25:35.422Z,14.13
2023-04-20T21:28:03.122Z,20.20
2023-04-20T21:30:30.873Z,16.52
2023-04-20T21:32:58.708Z,12.35
2023-04-20T21:35:26.416Z,16.98
2023-04-20T21:37:54.218Z,12.45
2023-04-20T21:40:24.030Z,16.95
2023-04-20T21:42:51.742Z,13.43
2023-04-20T21:45:19.511Z,16.55
2023-04-20T21:47:47.242Z,11.45
2023-04-20T21:50:15.102Z,15.32
2023-04-20T21:52:42.915Z,13.80
2023-04-20T21:55:10.668Z,9.90
2023-04-20T21:57:38.329Z,18.48
2023-04-20T22:00:08.616Z,13.43
2023-04-20T22:02:42.395Z,14.15
2023-04-20T22:05:11.660Z,16.17
2023-04-20T22:07:39.779Z,19.35
2023-04-20T22:10:08.336Z,10.98
2023-04-20T22:12:40.326Z,18.52
2023-04-20T22:15:16.581Z,13.45
2023-04-20T22:17:47.710Z,14.77
2023-04-20T22:20:17.071Z,14.27
2023-04-20T22:22:45.378Z,16.02
2023-04-20T22:25:13.133Z,13.93
2023-04-20T22:27:40.952Z,14.05
2023-04-20T22:30:09.609Z,13.75
2023-04-20T22:32:38.483Z,16.92
2023-04-20T22:35:07.899Z,12.10
2023-04-20T22:37:35.921Z,15.82
2023-04-20T22:40:05.993Z,15.38
2023-04-20T22:42:37.041Z,17.13
2023-04-20T22:45:05.506Z,14.93
2023-04-20T22:47:33.987Z,19.00
2023-04-20T22:50:01.792Z,19.50
2023-04-20T22:52:29.472Z,15.55
2023-04-20T22:54:57.080Z,15.43
2023-04-20T22:57:24.722Z,13.48
2023-04-20T22:59:52.444Z,17.63
2023-04-20T23:02:20.175Z,22.50
2023-04-20T23:04:47.915Z,13.45
2023-04-20T23:07:15.597Z,15.60
2023-04-20T23:09:44.072Z,12.35
2023-04-20T23:12:12.189Z,16.83
2023-04-20T23:14:42.673Z,11.90
2023-04-20T23:17:11.043Z,14.60
2023-04-20T23:19:40.364Z,14.43
2023-04-20T23:22:09.536Z,16.50
2023-04-20T23:24:37.310Z,19.55
2023-04-20T23:27:05.210Z,13.07
2023-04-20T23:29:33.211Z,13.75
2023-04-20T23:32:01.357Z,12.75
2023-04-20T23:34:29.054Z,15.15
2023-04-20T23:36:56.790Z,17.00
2023-04-20T23:39:24.457Z,18.50
2023-04-20T23:41:52.197Z,11.93
2023-04-20T23:44:19.881Z,15.02
2023-04-20T23:46:47.482Z,16.73
2023-04-20T23:49:15.104Z,17.25
2023-04-20T23:51:42.793Z,12.55
2023-04-20T23:54:10.430Z,19.08
2023-04-20T23:56:38.121Z,18.00
2023-04-20T23:59:05.762Z,15.38
