createdAt,value
2019-03-19T00:00:14.078Z,0.10
2019-03-19T00:02:42.946Z,0.10
2019-03-19T00:05:11.944Z,0.00
2019-03-19T00:07:40.854Z,0.00
2019-03-19T00:10:10.291Z,0.00
2019-03-19T00:12:39.270Z,-0.10
2019-03-19T00:15:08.505Z,-0.10
2019-03-19T00:17:37.412Z,-0.10
2019-03-19T00:20:06.468Z,-0.10
2019-03-19T00:22:35.319Z,-0.10
2019-03-19T00:25:04.453Z,0.00
2019-03-19T00:27:33.309Z,0.00
2019-03-19T00:30:02.166Z,0.00
2019-03-19T00:32:31.115Z,0.00
2019-03-19T00:35:00.133Z,0.00
2019-03-19T00:37:28.993Z,0.10
2019-03-19T00:39:57.833Z,0.00
2019-03-19T00:42:26.709Z,0.00
2019-03-19T00:44:55.568Z,0.00
2019-03-19T00:47:24.489Z,0.10
2019-03-19T00:49:53.338Z,0.10
2019-03-19T00:52:22.197Z,0.10
2019-03-19T00:54:51.087Z,0.10
2019-03-19T00:57:20.458Z,0.20
2019-03-19T00:59:49.308Z,0.40
2019-03-19T01:02:18.228Z,0.50
2019-03-19T01:04:47.372Z,0.50
2019-03-19T01:07:16.269Z,0.70
2019-03-19T01:09:45.256Z,0.70
2019-03-19T01:12:14.101Z,0.80
2019-03-19T01:14:43.222Z,0.80
2019-03-19T01:17:12.053Z,0.90
2019-03-19T01:19:40.929Z,0.90
2019-03-19T01:22:09.797Z,1.00
2019-03-19T01:24:38.624Z,1.00
2019-03-19T01:27:09.985Z,1.00
2019-03-19T01:29:38.838Z,1.00
2019-03-19T01:32:08.300Z,1.00
2019-03-19T01:34:37.170Z,0.90
2019-03-19T01:37:06.086Z,0.80
2019-03-19T01:39:34.964Z,0.70
2019-03-19T01:42:03.965Z,0.70
2019-03-19T01:44:32.799Z,0.60
2019-03-19T01:47:01.666Z,0.50
2019-03-19T01:49:30.501Z,0.40
2019-03-19T01:51:59.641Z,0.30
2019-03-19T01:54:28.476Z,0.30
2019-03-19T01:56:57.369Z,0.20
2019-03-19T01:59:28.785Z,0.20
2019-03-19T02:01:57.673Z,0.10
2019-03-19T02:04:26.512Z,0.10
2019-03-19T02:06:55.380Z,0.10
2019-03-19T02:09:24.295Z,0.10
2019-03-19T02:11:53.157Z,0.10
2019-03-19T02:14:22.072Z,0.10
2019-03-19T02:16:51.055Z,0.10
2019-03-19T02:19:19.960Z,0.20
2019-03-19T02:22:08.002Z,0.20
2019-03-19T02:24:36.868Z,0.10
2019-03-19T02:27:05.831Z,0.10
2019-03-19T02:29:34.697Z,0.00
2019-03-19T02:32:03.612Z,0.00
2019-03-19T02:34:32.458Z,0.00
2019-03-19T02:37:01.338Z,0.00
2019-03-19T02:39:30.186Z,-0.10
2019-03-19T02:41:59.059Z,-0.10
2019-03-19T02:44:27.973Z,-0.10
2019-03-19T02:46:56.863Z,-0.10
2019-03-19T02:49:25.752Z,-0.20
2019-03-19T02:51:54.781Z,-0.20
2019-03-19T02:54:23.646Z,-0.10
2019-03-19T02:56:52.589Z,-0.10
2019-03-19T02:59:21.445Z,-0.10
2019-03-19T03:01:50.299Z,-0.10
2019-03-19T03:04:19.163Z,-0.10
2019-03-19T03:06:48.111Z,0.00
2019-03-19T03:09:17.001Z,0.00
2019-03-19T03:11:45.918Z,0.10
2019-03-19T03:14:14.787Z,0.10
2019-03-19T03:16:43.857Z,0.10
2019-03-19T03:19:12.855Z,0.20
2019-03-19T03:21:41.776Z,0.20
2019-03-19T03:24:10.687Z,0.20
2019-03-19T03:26:47.707Z,0.20
2019-03-19T03:29:10.132Z,0.30
2019-03-19T03:31:39.043Z,0.40
2019-03-19T03:34:07.946Z,0.50
2019-03-19T03:36:36.933Z,0.50
2019-03-19T03:39:07.786Z,0.70
2019-03-19T03:41:37.294Z,0.80
2019-03-19T03:44:06.297Z,0.90
2019-03-19T03:46:35.323Z,1.00
2019-03-19T03:49:04.326Z,1.00
2019-03-19T03:51:33.312Z,1.10
2019-03-19T03:54:02.190Z,1.20
2019-03-19T03:56:31.141Z,1.30
2019-03-19T03:59:01.341Z,1.30
2019-03-19T04:01:30.510Z,1.30
2019-03-19T04:03:59.448Z,1.40
2019-03-19T04:06:28.364Z,1.40
2019-03-19T04:08:59.644Z,1.40
2019-03-19T04:11:28.579Z,1.50
2019-03-19T04:13:57.649Z,1.50
2019-03-19T04:16:26.543Z,1.50
2019-03-19T04:18:55.462Z,1.60
2019-03-19T04:21:24.342Z,1.60
2019-03-19T04:23:53.197Z,1.60
2019-03-19T04:26:22.237Z,1.70
2019-03-19T04:28:52.585Z,1.70
2019-03-19T04:31:21.439Z,1.80
2019-03-19T04:33:50.320Z,1.80
2019-03-19T04:36:19.246Z,1.80
2019-03-19T04:38:48.105Z,1.80
2019-03-19T04:41:16.940Z,1.80
2019-03-19T04:43:45.881Z,1.90
2019-03-19T04:46:14.733Z,1.90
2019-03-19T04:48:43.618Z,1.90
2019-03-19T04:51:12.552Z,2.00
2019-03-19T04:53:41.394Z,2.00
2019-03-19T04:56:10.350Z,2.00
2019-03-19T04:58:39.277Z,2.00
2019-03-19T05:01:08.166Z,2.10
2019-03-19T05:03:37.028Z,2.10
2019-03-19T05:06:06.021Z,2.10
2019-03-19T05:08:34.972Z,2.10
2019-03-19T05:11:03.903Z,2.00
2019-03-19T05:13:32.792Z,2.00
2019-03-19T05:16:01.676Z,2.00
2019-03-19T05:18:31.505Z,2.00
2019-03-19T05:21:00.577Z,2.00
2019-03-19T05:23:29.420Z,2.10
2019-03-19T05:25:58.391Z,2.10
2019-03-19T05:28:27.259Z,2.10
2019-03-19T05:30:56.161Z,2.10
2019-03-19T05:33:25.142Z,2.20
2019-03-19T05:35:54.083Z,2.20
2019-03-19T05:38:22.938Z,2.30
2019-03-19T05:40:51.816Z,2.30
2019-03-19T05:43:20.674Z,2.40
2019-03-19T05:45:49.649Z,2.40
2019-03-19T05:48:18.709Z,2.50
2019-03-19T05:50:47.711Z,2.50
2019-03-19T05:53:16.629Z,2.60
2019-03-19T05:55:45.508Z,2.60
2019-03-19T05:58:14.534Z,2.70
2019-03-19T06:00:43.401Z,2.70
2019-03-19T06:03:12.305Z,2.70
2019-03-19T06:05:41.260Z,2.70
2019-03-19T06:08:10.130Z,2.80
2019-03-19T06:10:39.055Z,2.80
2019-03-19T06:13:07.981Z,2.80
2019-03-19T06:15:36.941Z,2.80
2019-03-19T06:18:06.018Z,2.80
2019-03-19T06:20:34.878Z,2.80
2019-03-19T06:23:03.882Z,2.90
2019-03-19T06:25:32.752Z,2.90
2019-03-19T06:28:01.630Z,2.90
2019-03-19T06:30:30.569Z,3.00
2019-03-19T06:32:59.434Z,3.00
2019-03-19T06:35:28.361Z,3.00
2019-03-19T06:37:57.300Z,3.00
2019-03-19T06:40:26.255Z,2.90
2019-03-19T06:42:55.137Z,2.90
2019-03-19T06:45:24.136Z,2.80
2019-03-19T06:47:53.123Z,2.70
2019-03-19T06:50:22.141Z,2.70
2019-03-19T06:52:51.156Z,2.70
2019-03-19T06:55:20.170Z,2.70
2019-03-19T06:57:49.211Z,2.80
2019-03-19T07:00:18.730Z,2.90
2019-03-19T07:02:47.774Z,3.00
2019-03-19T07:05:17.106Z,3.20
2019-03-19T07:07:46.146Z,3.60
2019-03-19T07:10:15.429Z,4.20
2019-03-19T07:12:44.449Z,4.90
2019-03-19T07:15:14.350Z,5.50
2019-03-19T07:17:44.529Z,6.10
2019-03-19T07:20:14.368Z,6.40
2019-03-19T07:22:43.430Z,6.70
2019-03-19T07:25:12.921Z,7.20
2019-03-19T07:27:41.873Z,7.00
2019-03-19T07:30:13.210Z,7.00
2019-03-19T07:32:42.147Z,7.00
2019-03-19T07:35:11.172Z,6.90
2019-03-19T07:37:40.046Z,7.00
2019-03-19T07:40:10.022Z,7.10
2019-03-19T07:42:39.029Z,7.30
2019-03-19T07:45:10.369Z,7.50
2019-03-19T07:47:39.325Z,7.50
2019-03-19T07:50:10.082Z,7.40
2019-03-19T07:52:39.016Z,7.40
2019-03-19T07:55:08.013Z,7.50
2019-03-19T07:57:36.953Z,7.30
2019-03-19T08:00:06.913Z,7.20
2019-03-19T08:02:35.801Z,7.20
2019-03-19T08:05:05.284Z,7.30
2019-03-19T08:07:34.244Z,7.30
2019-03-19T08:10:03.169Z,7.50
2019-03-19T08:12:33.643Z,7.50
2019-03-19T08:15:02.813Z,7.50
2019-03-19T08:17:31.681Z,7.70
2019-03-19T08:20:00.558Z,7.50
2019-03-19T08:22:29.481Z,7.70
2019-03-19T08:24:58.412Z,7.90
2019-03-19T08:27:27.272Z,8.10
2019-03-19T08:29:56.136Z,8.30
2019-03-19T08:32:24.981Z,8.10
2019-03-19T08:34:53.917Z,8.20
2019-03-19T08:37:22.838Z,8.00
2019-03-19T08:39:51.672Z,7.90
2019-03-19T08:42:20.597Z,7.70
2019-03-19T08:44:49.446Z,7.60
2019-03-19T08:47:18.982Z,7.40
2019-03-19T08:49:47.824Z,7.20
2019-03-19T08:52:16.708Z,7.20
2019-03-19T08:54:45.569Z,7.20
2019-03-19T08:57:14.416Z,7.40
2019-03-19T08:59:43.263Z,7.40
2019-03-19T09:02:13.693Z,7.40
2019-03-19T09:04:42.588Z,7.50
2019-03-19T09:07:11.467Z,7.70
2019-03-19T09:09:40.682Z,7.90
2019-03-19T09:12:09.539Z,8.30
2019-03-19T09:14:38.388Z,8.60
2019-03-19T09:17:07.247Z,9.10
2019-03-19T09:19:36.108Z,9.80
2019-03-19T09:22:05.118Z,10.20
2019-03-19T09:24:33.985Z,10.80
2019-03-19T09:27:02.926Z,10.90
2019-03-19T09:29:31.865Z,11.10
2019-03-19T09:32:00.761Z,10.80
2019-03-19T09:34:29.619Z,10.50
2019-03-19T09:36:58.482Z,9.80
2019-03-19T09:39:27.433Z,9.20
2019-03-19T09:41:58.638Z,8.90
2019-03-19T09:44:27.510Z,8.80
2019-03-19T09:46:56.433Z,8.70
2019-03-19T09:49:25.417Z,8.40
2019-03-19T09:51:54.331Z,7.80
2019-03-19T09:54:23.265Z,7.20
2019-03-19T09:56:52.104Z,7.00
2019-03-19T09:59:27.053Z,7.00
2019-03-19T10:01:51.633Z,7.20
2019-03-19T10:04:20.661Z,7.20
2019-03-19T10:06:49.616Z,7.30
2019-03-19T10:09:18.513Z,7.20
2019-03-19T10:11:47.381Z,7.30
2019-03-19T10:14:16.245Z,7.30
2019-03-19T10:16:45.195Z,7.50
2019-03-19T10:19:14.119Z,7.60
2019-03-19T10:21:42.974Z,7.70
2019-03-19T10:24:11.859Z,7.90
2019-03-19T10:26:41.413Z,8.00
2019-03-19T10:29:10.269Z,8.10
2019-03-19T10:31:39.148Z,8.40
2019-03-19T10:34:08.025Z,8.90
2019-03-19T10:36:36.920Z,9.30
2019-03-19T10:39:09.204Z,9.70
2019-03-19T10:41:38.251Z,10.10
2019-03-19T10:44:07.181Z,10.40
2019-03-19T10:46:36.128Z,10.60
2019-03-19T10:49:05.129Z,10.40
2019-03-19T10:51:35.217Z,9.60
2019-03-19T10:54:04.507Z,8.60
2019-03-19T10:56:33.537Z,7.80
2019-03-19T10:59:02.486Z,7.40
2019-03-19T11:01:31.547Z,7.20
2019-03-19T11:04:00.540Z,6.90
2019-03-19T11:06:29.474Z,6.80
2019-03-19T11:08:58.355Z,6.90
2019-03-19T11:11:27.229Z,7.00
2019-03-19T11:13:56.194Z,7.20
2019-03-19T11:16:25.045Z,7.30
2019-03-19T11:18:55.534Z,7.50
2019-03-19T11:21:24.472Z,7.50
2019-03-19T11:23:53.317Z,7.60
2019-03-19T11:26:22.193Z,8.20
2019-03-19T11:28:51.144Z,8.70
2019-03-19T11:31:20.027Z,9.20
2019-03-19T11:33:48.972Z,9.60
2019-03-19T11:36:17.880Z,9.90
2019-03-19T11:38:46.884Z,10.30
2019-03-19T11:41:15.753Z,10.60
2019-03-19T11:43:44.692Z,10.90
2019-03-19T11:46:13.722Z,10.90
2019-03-19T11:48:42.765Z,11.00
2019-03-19T11:51:11.789Z,11.50
2019-03-19T11:53:40.772Z,11.80
2019-03-19T11:56:09.782Z,12.00
2019-03-19T11:58:38.669Z,12.10
2019-03-19T12:01:07.798Z,12.00
2019-03-19T12:03:36.747Z,11.90
2019-03-19T12:06:05.792Z,11.50
2019-03-19T12:08:34.671Z,11.30
2019-03-19T12:11:03.628Z,10.80
2019-03-19T12:13:36.775Z,10.10
2019-03-19T12:16:06.146Z,9.40
2019-03-19T12:18:35.050Z,9.00
2019-03-19T12:21:04.003Z,8.80
2019-03-19T12:23:32.883Z,8.70
2019-03-19T12:26:01.841Z,8.50
2019-03-19T12:28:39.307Z,8.40
2019-03-19T12:31:01.401Z,8.60
2019-03-19T12:33:40.373Z,8.80
2019-03-19T12:36:01.177Z,8.90
2019-03-19T12:38:30.068Z,9.10
2019-03-19T12:40:58.966Z,8.80
2019-03-19T12:43:27.836Z,8.60
2019-03-19T12:45:56.776Z,8.80
2019-03-19T12:48:25.891Z,8.80
2019-03-19T12:50:54.789Z,8.60
2019-03-19T12:53:24.134Z,8.60
2019-03-19T12:55:53.278Z,8.60
2019-03-19T12:58:23.360Z,8.60
2019-03-19T13:00:52.384Z,8.60
2019-03-19T13:03:21.289Z,8.70
2019-03-19T13:05:50.257Z,8.70
2019-03-19T13:08:20.358Z,8.80
2019-03-19T13:10:49.564Z,8.80
2019-03-19T13:13:18.480Z,8.30
2019-03-19T13:15:47.423Z,8.00
2019-03-19T13:18:16.385Z,7.80
2019-03-19T13:20:45.349Z,7.80
2019-03-19T13:23:14.209Z,7.70
2019-03-19T13:25:43.154Z,7.60
2019-03-19T13:28:11.998Z,7.50
2019-03-19T13:30:45.287Z,7.50
2019-03-19T13:33:11.541Z,7.40
2019-03-19T13:35:40.734Z,7.50
2019-03-19T13:38:09.705Z,7.60
2019-03-19T13:40:38.593Z,7.70
2019-03-19T13:43:07.509Z,7.90
2019-03-19T13:45:36.436Z,8.10
2019-03-19T13:48:08.040Z,8.10
2019-03-19T13:50:39.341Z,8.20
2019-03-19T13:53:08.365Z,8.30
2019-03-19T13:55:37.501Z,8.60
2019-03-19T13:58:06.698Z,9.10
2019-03-19T14:00:37.738Z,9.50
2019-03-19T14:03:06.929Z,9.90
2019-03-19T14:05:35.961Z,9.70
2019-03-19T14:08:05.018Z,9.50
2019-03-19T14:10:34.241Z,9.60
2019-03-19T14:13:03.208Z,9.50
2019-03-19T14:15:32.138Z,9.60
2019-03-19T14:18:01.180Z,9.20
2019-03-19T14:20:30.125Z,8.80
2019-03-19T14:22:59.548Z,8.20
2019-03-19T14:25:28.497Z,7.90
2019-03-19T14:27:57.447Z,7.90
2019-03-19T14:30:26.573Z,8.00
2019-03-19T14:32:55.649Z,8.00
2019-03-19T14:35:24.636Z,7.90
2019-03-19T14:37:53.584Z,7.80
2019-03-19T14:40:22.807Z,7.70
2019-03-19T14:42:51.744Z,7.50
2019-03-19T14:45:20.752Z,7.40
2019-03-19T14:47:49.859Z,7.50
2019-03-19T14:50:18.836Z,7.60
2019-03-19T14:52:47.807Z,7.80
2019-03-19T14:55:16.901Z,8.00
2019-03-19T14:57:46.053Z,8.00
2019-03-19T15:00:15.580Z,7.90
2019-03-19T15:02:44.612Z,7.90
2019-03-19T15:05:14.260Z,8.00
2019-03-19T15:07:43.790Z,8.20
2019-03-19T15:10:14.379Z,8.40
2019-03-19T15:12:43.414Z,8.30
2019-03-19T15:15:14.326Z,8.20
2019-03-19T15:17:43.487Z,8.20
2019-03-19T15:20:14.755Z,8.40
2019-03-19T15:22:43.737Z,8.40
2019-03-19T15:25:12.764Z,8.40
2019-03-19T15:27:41.719Z,8.40
2019-03-19T15:30:11.193Z,8.10
2019-03-19T15:32:40.231Z,7.90
2019-03-19T15:35:09.963Z,7.70
2019-03-19T15:37:38.971Z,7.40
2019-03-19T15:40:10.105Z,7.20
2019-03-19T15:42:39.213Z,7.30
2019-03-19T15:45:09.230Z,7.30
2019-03-19T15:47:38.166Z,7.40
2019-03-19T15:50:09.003Z,7.30
2019-03-19T15:52:38.039Z,7.40
2019-03-19T15:55:07.186Z,7.50
2019-03-19T15:57:36.237Z,7.60
2019-03-19T16:00:07.728Z,7.60
2019-03-19T16:02:36.681Z,7.70
2019-03-19T16:05:06.708Z,7.70
2019-03-19T16:07:35.857Z,7.70
2019-03-19T16:10:05.456Z,7.60
2019-03-19T16:12:34.432Z,7.50
2019-03-19T16:15:03.513Z,7.40
2019-03-19T16:17:32.481Z,7.20
2019-03-19T16:20:01.501Z,7.10
2019-03-19T16:22:30.589Z,6.90
2019-03-19T16:24:59.548Z,6.90
2019-03-19T16:27:28.453Z,6.70
2019-03-19T16:29:57.447Z,6.60
2019-03-19T16:32:26.554Z,6.60
2019-03-19T16:34:55.738Z,6.50
2019-03-19T16:37:24.734Z,6.40
2019-03-19T16:39:53.662Z,6.30
2019-03-19T16:42:22.735Z,6.20
2019-03-19T16:44:51.709Z,6.20
2019-03-19T16:47:20.672Z,6.10
2019-03-19T16:49:49.555Z,5.90
2019-03-19T16:52:18.630Z,5.90
2019-03-19T16:54:47.610Z,5.80
2019-03-19T16:57:16.641Z,5.80
2019-03-19T16:59:45.721Z,5.70
2019-03-19T17:02:23.207Z,5.60
2019-03-19T17:04:52.485Z,5.60
2019-03-19T17:07:21.787Z,5.50
2019-03-19T17:09:50.730Z,5.50
2019-03-19T17:12:19.613Z,5.40
2019-03-19T17:14:48.563Z,5.30
2019-03-19T17:17:17.579Z,5.30
2019-03-19T17:19:46.706Z,5.20
2019-03-19T17:22:15.645Z,5.20
2019-03-19T17:24:44.674Z,5.10
2019-03-19T17:27:13.820Z,5.00
2019-03-19T17:29:42.684Z,4.80
2019-03-19T17:32:13.342Z,4.70
2019-03-19T17:34:42.731Z,4.60
2019-03-19T17:37:11.914Z,4.60
2019-03-19T17:39:42.490Z,4.50
2019-03-19T17:42:11.891Z,4.40
2019-03-19T17:44:41.808Z,4.30
2019-03-19T17:47:16.182Z,4.20
2019-03-19T17:49:45.427Z,4.10
2019-03-19T17:52:14.595Z,4.00
2019-03-19T17:54:45.974Z,3.90
2019-03-19T17:57:14.990Z,3.70
2019-03-19T17:59:44.050Z,3.60
2019-03-19T18:02:23.360Z,3.60
2019-03-19T18:04:43.738Z,3.50
2019-03-19T18:07:13.559Z,3.40
2019-03-19T18:09:42.541Z,3.30
2019-03-19T18:12:11.566Z,3.20
2019-03-19T18:14:40.487Z,3.20
2019-03-19T18:17:09.446Z,3.10
2019-03-19T18:19:38.371Z,3.00
2019-03-19T18:22:07.288Z,2.90
2019-03-19T18:24:36.335Z,2.80
2019-03-19T18:27:06.137Z,2.70
2019-03-19T18:29:35.112Z,2.60
2019-03-19T18:32:04.336Z,2.50
2019-03-19T18:34:33.679Z,2.40
2019-03-19T18:37:02.647Z,2.30
2019-03-19T18:39:31.514Z,2.20
2019-03-19T18:42:00.678Z,2.20
2019-03-19T18:44:29.659Z,2.10
2019-03-19T18:46:58.800Z,2.00
2019-03-19T18:49:27.801Z,1.90
2019-03-19T18:51:56.767Z,1.80
2019-03-19T18:54:27.390Z,1.80
2019-03-19T18:56:56.627Z,1.80
2019-03-19T18:59:26.490Z,1.70
2019-03-19T19:02:00.224Z,1.70
2019-03-19T19:04:30.714Z,1.60
2019-03-19T19:06:59.729Z,4.50
2019-03-19T19:09:29.864Z,1.40
2019-03-19T19:11:58.987Z,1.30
2019-03-19T19:14:28.012Z,1.20
2019-03-19T19:16:57.158Z,1.10
2019-03-19T19:19:29.348Z,1.00
2019-03-19T19:21:58.747Z,0.90
2019-03-19T19:24:27.721Z,0.90
2019-03-19T19:26:56.810Z,0.90
2019-03-19T19:29:25.851Z,0.90
2019-03-19T19:31:54.913Z,0.80
2019-03-19T19:34:25.450Z,0.90
2019-03-19T19:36:54.488Z,0.90
2019-03-19T19:39:23.398Z,0.80
2019-03-19T19:41:52.469Z,0.80
2019-03-19T19:44:21.522Z,0.70
2019-03-19T19:46:50.634Z,0.80
2019-03-19T19:49:20.480Z,0.80
2019-03-19T19:51:49.454Z,0.80
2019-03-19T19:54:18.495Z,0.90
2019-03-19T19:56:47.626Z,0.90
2019-03-19T19:59:16.605Z,1.00
2019-03-19T20:01:45.602Z,1.00
2019-03-19T20:04:14.502Z,1.00
2019-03-19T20:06:43.707Z,1.10
2019-03-19T20:09:14.169Z,1.00
2019-03-19T20:11:43.304Z,1.10
2019-03-19T20:14:13.170Z,1.10
2019-03-19T20:16:42.186Z,1.00
2019-03-19T20:19:11.275Z,0.90
2019-03-19T20:21:40.196Z,0.90
2019-03-19T20:24:09.196Z,0.90
2019-03-19T20:26:38.154Z,0.90
2019-03-19T20:29:07.920Z,0.80
2019-03-19T20:31:36.802Z,0.80
2019-03-19T20:34:06.262Z,0.80
2019-03-19T20:36:35.323Z,0.70
2019-03-19T20:39:07.073Z,0.60
2019-03-19T20:41:36.045Z,0.50
2019-03-19T20:44:05.113Z,0.40
2019-03-19T20:46:34.065Z,0.20
2019-03-19T20:49:03.062Z,0.20
2019-03-19T20:51:31.910Z,0.10
2019-03-19T20:54:00.877Z,0.00
2019-03-19T20:56:29.770Z,-0.10
2019-03-19T20:58:58.821Z,-0.10
2019-03-19T21:01:27.804Z,-0.20
2019-03-19T21:03:56.825Z,-0.20
2019-03-19T21:06:25.824Z,-0.30
2019-03-19T21:08:54.689Z,-0.30
2019-03-19T21:11:23.873Z,-0.30
2019-03-19T21:13:52.753Z,-0.30
2019-03-19T21:16:21.625Z,-0.30
2019-03-19T21:18:50.582Z,-0.30
2019-03-19T21:21:19.451Z,-0.30
2019-03-19T21:23:48.356Z,-0.20
2019-03-19T21:26:17.257Z,-0.20
2019-03-19T21:28:46.251Z,-0.10
2019-03-19T21:31:15.258Z,-0.10
2019-03-19T21:33:51.285Z,-0.10
2019-03-19T21:36:15.009Z,-0.10
2019-03-19T21:38:43.911Z,-0.10
2019-03-19T21:41:12.846Z,-0.10
2019-03-19T21:43:41.801Z,0.00
2019-03-19T21:46:10.817Z,0.00
2019-03-19T21:48:39.792Z,0.10
2019-03-19T21:51:08.761Z,0.10
2019-03-19T21:53:37.641Z,0.20
2019-03-19T21:56:06.701Z,0.20
2019-03-19T21:58:35.584Z,0.20
2019-03-19T22:01:04.580Z,0.30
2019-03-19T22:03:33.534Z,0.30
2019-03-19T22:06:02.548Z,0.20
2019-03-19T22:08:31.453Z,0.20
2019-03-19T22:11:00.343Z,0.20
2019-03-19T22:13:29.273Z,0.20
2019-03-19T22:15:58.171Z,0.30
2019-03-19T22:18:27.089Z,0.40
2019-03-19T22:20:55.955Z,0.50
2019-03-19T22:23:24.800Z,0.60
2019-03-19T22:25:53.679Z,0.60
2019-03-19T22:28:22.565Z,0.60
2019-03-19T22:30:51.588Z,0.60
2019-03-19T22:33:23.054Z,0.60
2019-03-19T22:35:51.413Z,0.70
2019-03-19T22:38:20.276Z,0.70
2019-03-19T22:40:52.619Z,0.70
2019-03-19T22:43:21.474Z,0.70
2019-03-19T22:45:50.365Z,0.70
2019-03-19T22:48:20.753Z,0.70
2019-03-19T22:50:52.227Z,0.70
2019-03-19T22:53:21.269Z,0.80
2019-03-19T22:56:07.672Z,0.80
2019-03-19T22:58:42.648Z,0.70
2019-03-19T23:01:16.345Z,0.70
2019-03-19T23:03:49.542Z,0.70
2019-03-19T23:06:22.446Z,0.70
2019-03-19T23:08:51.903Z,1.50
2019-03-19T23:11:21.211Z,0.70
2019-03-19T23:13:51.922Z,0.70
2019-03-19T23:16:21.322Z,0.70
2019-03-19T23:18:50.265Z,0.70
2019-03-19T23:21:19.209Z,0.70
2019-03-19T23:23:48.067Z,0.70
2019-03-19T23:26:17.012Z,0.60
2019-03-19T23:28:45.897Z,0.60
2019-03-19T23:31:14.840Z,0.60
2019-03-19T23:33:43.784Z,0.60
2019-03-19T23:36:12.662Z,0.50
2019-03-19T23:38:41.532Z,0.50
2019-03-19T23:41:10.554Z,0.50
2019-03-19T23:43:39.415Z,0.50
2019-03-19T23:46:08.354Z,0.40
2019-03-19T23:48:37.326Z,0.40
2019-03-19T23:51:06.186Z,0.40
2019-03-19T23:53:35.049Z,0.50
2019-03-19T23:56:04.153Z,0.50
2019-03-19T23:58:33.101Z,0.50
