createdAt,value
2022-12-28T00:04:19.486Z,0
2022-12-28T00:09:19.470Z,0
2022-12-28T00:14:19.467Z,0
2022-12-28T00:19:19.427Z,0
2022-12-28T00:24:19.479Z,0
2022-12-28T00:29:19.421Z,0
2022-12-28T00:34:19.470Z,0
2022-12-28T00:39:19.469Z,0
2022-12-28T00:44:19.465Z,0
2022-12-28T00:49:19.445Z,0
2022-12-28T00:54:19.442Z,0
2022-12-28T00:59:19.451Z,0
2022-12-28T01:04:19.470Z,0
2022-12-28T01:09:19.434Z,0
2022-12-28T01:14:19.431Z,0
2022-12-28T01:19:19.413Z,0
2022-12-28T01:24:19.476Z,0
2022-12-28T01:29:19.453Z,0
2022-12-28T01:34:19.410Z,0
2022-12-28T01:39:19.419Z,0
2022-12-28T01:44:19.444Z,0
2022-12-28T01:49:19.423Z,0
2022-12-28T01:54:19.426Z,0
2022-12-28T01:59:19.411Z,0
2022-12-28T02:04:19.451Z,0
2022-12-28T02:09:19.395Z,0
2022-12-28T02:14:19.430Z,0
2022-12-28T02:19:19.425Z,0
2022-12-28T02:24:19.409Z,0
2022-12-28T02:29:19.415Z,0
2022-12-28T02:34:19.419Z,0
2022-12-28T02:39:19.387Z,0
2022-12-28T02:44:19.439Z,0
2022-12-28T02:49:19.411Z,0
2022-12-28T02:54:19.399Z,0
2022-12-28T02:59:19.389Z,0
2022-12-28T03:04:19.441Z,0
2022-12-28T03:09:19.403Z,0
2022-12-28T03:14:19.383Z,0
2022-12-28T03:19:19.402Z,0
2022-12-28T03:24:19.418Z,0
2022-12-28T03:29:19.407Z,0
2022-12-28T03:34:19.388Z,0
2022-12-28T03:39:19.354Z,0
2022-12-28T03:44:19.359Z,0
2022-12-28T03:49:19.356Z,0
2022-12-28T03:54:19.399Z,0
2022-12-28T03:59:19.374Z,0
2022-12-28T04:04:19.489Z,0
2022-12-28T04:09:19.376Z,0
2022-12-28T04:14:19.382Z,0
2022-12-28T04:19:19.372Z,0
2022-12-28T04:24:19.392Z,0
2022-12-28T04:29:19.359Z,0
2022-12-28T04:34:19.354Z,0
2022-12-28T04:39:19.374Z,0
2022-12-28T04:44:19.396Z,0
2022-12-28T04:49:19.362Z,0
2022-12-28T04:54:19.354Z,0
2022-12-28T04:59:19.330Z,0
2022-12-28T05:04:19.407Z,0
2022-12-28T05:09:19.367Z,0
2022-12-28T05:14:19.315Z,0
2022-12-28T05:19:19.353Z,0
2022-12-28T05:24:19.355Z,0
2022-12-28T05:29:19.345Z,0
2022-12-28T05:34:19.321Z,0
2022-12-28T05:39:19.296Z,0
2022-12-28T05:44:19.364Z,0
2022-12-28T05:49:19.333Z,0
2022-12-28T05:54:19.334Z,0
2022-12-28T05:59:19.288Z,0
2022-12-28T06:04:19.362Z,0
2022-12-28T06:09:19.304Z,0
2022-12-28T06:14:19.305Z,0
2022-12-28T06:19:19.317Z,0
2022-12-28T06:24:19.345Z,0
2022-12-28T06:28:35.708Z,0
2022-12-28T06:33:42.843Z,0
2022-12-28T06:38:43.561Z,0
2022-12-28T06:43:43.619Z,0
2022-12-28T06:48:43.592Z,0
2022-12-28T06:53:43.527Z,0
2022-12-28T06:58:43.525Z,0
2022-12-28T07:03:43.568Z,0
2022-12-28T07:08:43.549Z,0
2022-12-28T07:13:43.521Z,0
2022-12-28T07:18:43.497Z,0
2022-12-28T07:23:43.568Z,0
2022-12-28T07:28:43.537Z,0
2022-12-28T07:33:43.491Z,0
2022-12-28T07:38:43.526Z,0
2022-12-28T07:43:43.532Z,0
2022-12-28T07:48:43.497Z,0
2022-12-28T07:53:43.526Z,0
2022-12-28T08:03:46.403Z,2
2022-12-28T08:08:46.229Z,2
2022-12-28T08:13:46.241Z,2
2022-12-28T08:18:46.205Z,4
2022-12-28T08:23:46.754Z,2
2022-12-28T08:28:46.489Z,5
2022-12-28T08:33:46.505Z,5
2022-12-28T08:38:46.467Z,9
2022-12-28T08:43:46.497Z,14
2022-12-28T08:48:46.455Z,14
2022-12-28T08:53:46.473Z,13
2022-12-28T08:58:46.505Z,15
2022-12-28T09:03:46.542Z,19
2022-12-28T09:09:03.130Z,12
2022-12-28T09:13:46.470Z,12
2022-12-28T09:18:46.438Z,17
2022-12-28T09:23:46.479Z,18
2022-12-28T09:28:46.707Z,26
2022-12-28T09:34:23.202Z,29
2022-12-28T09:38:46.787Z,34
2022-12-28T09:43:46.773Z,45
2022-12-28T09:48:46.731Z,41
2022-12-28T09:53:46.718Z,37
2022-12-28T09:58:48.137Z,63
2022-12-28T10:03:46.755Z,61
2022-12-28T10:08:46.721Z,70
2022-12-28T10:13:55.216Z,99
2022-12-28T10:18:46.701Z,62
2022-12-28T10:24:12.376Z,47
2022-12-28T10:28:48.865Z,60
2022-12-28T10:33:46.727Z,47
2022-12-28T10:38:46.709Z,56
2022-12-28T10:43:46.761Z,54
2022-12-28T10:48:46.719Z,56
2022-12-28T10:53:46.741Z,48
2022-12-28T10:58:46.703Z,34
2022-12-28T11:03:46.750Z,33
2022-12-28T11:08:46.685Z,24
2022-12-28T11:13:46.688Z,36
2022-12-28T11:18:46.694Z,28
2022-12-28T11:23:46.738Z,29
2022-12-28T11:28:46.693Z,36
2022-12-28T11:33:46.703Z,30
2022-12-28T11:38:46.706Z,30
2022-12-28T11:43:46.735Z,23
2022-12-28T11:48:46.703Z,18
2022-12-28T11:53:46.689Z,21
2022-12-28T11:58:46.669Z,24
2022-12-28T12:03:46.730Z,27
2022-12-28T12:08:46.713Z,23
2022-12-28T12:13:46.711Z,28
2022-12-28T12:18:46.707Z,32
2022-12-28T12:23:46.732Z,25
2022-12-28T12:28:46.629Z,24
2022-12-28T12:33:46.673Z,26
2022-12-28T12:38:46.708Z,28
2022-12-28T12:43:46.713Z,29
2022-12-28T12:48:46.688Z,22
2022-12-28T12:53:48.814Z,22
2022-12-28T12:58:46.663Z,20
2022-12-28T13:03:46.737Z,24
2022-12-28T13:08:46.696Z,18
2022-12-28T13:13:46.658Z,17
2022-12-28T13:18:46.704Z,18
2022-12-28T13:23:46.678Z,16
2022-12-28T13:28:46.659Z,16
2022-12-28T13:33:46.675Z,17
2022-12-28T13:38:46.615Z,13
2022-12-28T13:43:46.688Z,15
2022-12-28T13:48:46.704Z,12
2022-12-28T13:53:46.705Z,12
2022-12-28T13:58:46.688Z,10
2022-12-28T14:03:46.765Z,10
2022-12-28T14:08:46.713Z,6
2022-12-28T14:13:46.655Z,4
2022-12-28T14:18:46.684Z,2
2022-12-28T14:23:46.689Z,2
2022-12-28T14:28:46.677Z,1
2022-12-28T14:33:46.655Z,2
2022-12-28T14:38:46.687Z,2
2022-12-28T14:43:46.691Z,1
2022-12-28T14:48:46.728Z,3
2022-12-28T14:53:47.005Z,2
2022-12-28T14:58:50.752Z,1
2022-12-28T15:03:46.969Z,0
2022-12-28T15:08:46.919Z,0
2022-12-28T15:13:46.892Z,0
2022-12-28T15:18:46.938Z,0
2022-12-28T15:23:47.184Z,0
2022-12-28T15:28:47.159Z,0
2022-12-28T15:33:47.168Z,0
2022-12-28T15:38:47.173Z,0
2022-12-28T15:43:47.178Z,0
2022-12-28T15:48:47.767Z,0
2022-12-28T15:53:47.151Z,0
2022-12-28T15:58:47.170Z,0
2022-12-28T16:03:47.200Z,0
2022-12-28T16:08:47.137Z,0
2022-12-28T16:13:47.168Z,0
2022-12-28T16:18:47.153Z,0
2022-12-28T16:23:47.148Z,0
2022-12-28T16:28:47.151Z,0
2022-12-28T16:33:47.411Z,0
2022-12-28T16:38:47.391Z,0
2022-12-28T16:43:47.396Z,0
2022-12-28T16:48:47.394Z,0
2022-12-28T16:53:47.649Z,0
2022-12-28T16:58:49.366Z,0
2022-12-28T17:03:47.670Z,0
2022-12-28T17:08:47.628Z,0
2022-12-28T17:13:47.639Z,0
2022-12-28T17:18:47.651Z,0
2022-12-28T17:23:47.675Z,0
2022-12-28T17:28:47.614Z,0
2022-12-28T17:33:47.646Z,0
2022-12-28T17:38:47.601Z,0
2022-12-28T17:43:47.663Z,0
2022-12-28T17:48:47.611Z,0
2022-12-28T17:53:47.611Z,0
2022-12-28T17:58:47.625Z,0
2022-12-28T18:03:47.681Z,0
2022-12-28T18:08:47.609Z,0
2022-12-28T18:13:47.623Z,0
2022-12-28T18:18:47.625Z,0
2022-12-28T18:23:47.626Z,0
2022-12-28T18:28:47.612Z,0
2022-12-28T18:33:47.626Z,0
2022-12-28T18:38:47.636Z,0
2022-12-28T18:43:47.635Z,0
2022-12-28T18:48:47.599Z,0
2022-12-28T18:53:47.630Z,0
2022-12-28T18:58:47.605Z,0
2022-12-28T19:03:47.789Z,0
2022-12-28T19:08:47.559Z,0
2022-12-28T19:13:47.606Z,0
2022-12-28T19:18:47.600Z,0
2022-12-28T19:23:47.621Z,0
2022-12-28T19:28:47.618Z,0
2022-12-28T19:33:47.825Z,0
2022-12-28T19:38:47.841Z,0
2022-12-28T19:43:47.875Z,0
2022-12-28T19:48:47.874Z,0
2022-12-28T19:53:47.865Z,0
2022-12-28T19:58:47.872Z,0
2022-12-28T20:03:47.870Z,0
2022-12-28T20:08:47.819Z,0
2022-12-28T20:13:47.830Z,0
2022-12-28T20:18:47.808Z,0
2022-12-28T20:23:47.884Z,0
2022-12-28T20:28:47.845Z,0
2022-12-28T20:33:47.822Z,0
2022-12-28T20:38:47.834Z,0
2022-12-28T20:43:47.829Z,0
2022-12-28T20:48:47.827Z,0
2022-12-28T20:53:47.822Z,0
2022-12-28T20:58:47.829Z,0
2022-12-28T21:03:47.930Z,0
2022-12-28T21:08:47.851Z,0
2022-12-28T21:13:47.843Z,0
2022-12-28T21:18:47.809Z,0
2022-12-28T21:23:47.835Z,0
2022-12-28T21:28:47.828Z,0
2022-12-28T21:33:47.842Z,0
2022-12-28T21:38:47.833Z,0
2022-12-28T21:43:47.858Z,0
2022-12-28T21:48:47.816Z,0
2022-12-28T21:53:47.834Z,0
2022-12-28T21:58:47.823Z,0
2022-12-28T22:03:47.831Z,0
2022-12-28T22:08:47.795Z,0
2022-12-28T22:13:47.828Z,0
2022-12-28T22:19:03.886Z,0
2022-12-28T22:23:47.842Z,0
2022-12-28T22:28:49.677Z,0
2022-12-28T22:33:50.477Z,0
2022-12-28T22:38:49.685Z,0
2022-12-28T22:43:49.677Z,0
2022-12-28T22:48:49.685Z,0
2022-12-28T22:53:49.664Z,0
2022-12-28T22:58:49.658Z,0
2022-12-28T23:03:49.709Z,0
2022-12-28T23:08:49.659Z,0
2022-12-28T23:13:49.644Z,0
2022-12-28T23:18:49.666Z,0
2022-12-28T23:23:49.650Z,0
2022-12-28T23:28:49.636Z,0
2022-12-28T23:33:49.638Z,0
2022-12-28T23:38:49.651Z,0
2022-12-28T23:43:49.652Z,0
2022-12-28T23:48:49.647Z,0
2022-12-28T23:53:49.627Z,0
2022-12-28T23:58:49.618Z,0
