createdAt,value
2018-07-02T00:01:11.787Z,77.00
2018-07-02T00:06:34.107Z,78.20
2018-07-02T00:09:02.434Z,78.80
2018-07-02T00:11:31.282Z,79.50
2018-07-02T00:13:59.418Z,79.80
2018-07-02T00:16:28.774Z,79.70
2018-07-02T00:18:57.858Z,80.00
2018-07-02T00:21:26.028Z,80.30
2018-07-02T00:23:54.369Z,80.80
2018-07-02T00:26:27.096Z,82.20
2018-07-02T00:28:55.339Z,82.10
2018-07-02T00:31:23.394Z,81.90
2018-07-02T00:33:52.067Z,83.60
2018-07-02T00:36:20.505Z,85.30
2018-07-02T00:38:49.169Z,85.80
2018-07-02T00:41:18.353Z,86.10
2018-07-02T00:43:46.962Z,86.40
2018-07-02T00:46:15.078Z,86.40
2018-07-02T00:48:44.278Z,86.90
2018-07-02T00:51:14.061Z,87.70
2018-07-02T00:53:42.349Z,89.20
2018-07-02T00:56:10.650Z,90.10
2018-07-02T00:58:39.061Z,90.10
2018-07-02T01:01:07.440Z,89.70
2018-07-02T01:03:35.702Z,90.10
2018-07-02T01:06:03.811Z,90.30
2018-07-02T01:11:00.274Z,90.40
2018-07-02T01:13:28.672Z,90.40
2018-07-02T01:15:57.444Z,90.50
2018-07-02T01:18:25.534Z,90.80
2018-07-02T01:20:53.672Z,91.10
2018-07-02T01:23:21.927Z,91.60
2018-07-02T01:28:20.219Z,92.30
2018-07-02T01:30:48.679Z,92.80
2018-07-02T01:33:17.033Z,92.80
2018-07-02T01:35:45.317Z,93.30
2018-07-02T01:38:13.490Z,93.30
2018-07-02T01:40:41.558Z,93.60
2018-07-02T01:43:09.574Z,94.00
2018-07-02T01:45:37.809Z,94.30
2018-07-02T01:48:05.836Z,94.30
2018-07-02T01:50:34.100Z,94.20
2018-07-02T01:55:31.402Z,94.20
2018-07-02T01:58:00.339Z,94.10
2018-07-02T02:00:28.672Z,94.30
2018-07-02T02:02:56.928Z,94.30
2018-07-02T02:05:25.222Z,94.30
2018-07-02T02:07:53.398Z,94.30
2018-07-02T02:10:21.767Z,94.30
2018-07-02T02:12:54.003Z,94.10
2018-07-02T02:15:23.201Z,94.10
2018-07-02T02:20:20.687Z,94.80
2018-07-02T02:22:49.197Z,95.40
2018-07-02T02:25:18.698Z,95.80
2018-07-02T02:27:47.033Z,95.70
2018-07-02T02:30:15.168Z,95.70
2018-07-02T02:32:44.433Z,95.70
2018-07-02T02:35:13.482Z,95.80
2018-07-02T02:37:42.852Z,96.00
2018-07-02T02:40:11.094Z,96.30
2018-07-02T02:42:39.400Z,96.40
2018-07-02T02:45:07.824Z,96.70
2018-07-02T02:47:36.108Z,96.80
2018-07-02T02:50:04.215Z,96.90
2018-07-02T02:52:32.594Z,96.80
2018-07-02T02:55:03.668Z,96.80
2018-07-02T02:57:31.744Z,96.70
2018-07-02T02:59:59.794Z,96.90
2018-07-02T03:02:27.914Z,97.00
2018-07-02T03:04:56.038Z,97.10
2018-07-02T03:07:25.038Z,97.50
2018-07-02T03:09:53.260Z,97.40
2018-07-02T03:12:22.463Z,97.30
2018-07-02T03:14:50.570Z,97.10
2018-07-02T03:17:18.698Z,96.80
2018-07-02T03:19:47.176Z,96.70
2018-07-02T03:22:15.287Z,96.80
2018-07-02T03:24:43.650Z,96.90
2018-07-02T03:27:11.751Z,97.40
2018-07-02T03:29:39.792Z,97.40
2018-07-02T03:32:08.041Z,97.50
2018-07-02T03:37:04.311Z,97.80
2018-07-02T03:39:32.482Z,97.80
2018-07-02T03:42:01.091Z,97.70
2018-07-02T03:44:29.223Z,97.70
2018-07-02T03:46:57.296Z,97.80
2018-07-02T03:49:25.628Z,97.70
2018-07-02T03:51:54.633Z,97.70
2018-07-02T03:54:22.699Z,97.70
2018-07-02T03:56:51.163Z,97.80
2018-07-02T03:59:19.147Z,97.90
2018-07-02T04:01:47.933Z,98.20
2018-07-02T04:04:16.254Z,98.20
2018-07-02T04:09:13.885Z,98.50
2018-07-02T04:11:42.305Z,98.70
2018-07-02T04:14:11.556Z,98.70
2018-07-02T04:16:39.609Z,98.70
2018-07-02T04:19:11.091Z,98.90
2018-07-02T04:21:40.565Z,99.10
2018-07-02T04:24:08.906Z,99.00
2018-07-02T04:26:37.990Z,99.10
2018-07-02T04:34:03.730Z,98.70
2018-07-02T04:36:32.266Z,98.60
2018-07-02T04:39:00.691Z,98.60
2018-07-02T04:41:29.736Z,98.20
2018-07-02T04:43:58.252Z,98.10
2018-07-02T04:46:26.521Z,97.80
2018-07-02T04:48:54.901Z,97.70
2018-07-02T04:51:23.046Z,97.80
2018-07-02T04:53:51.317Z,97.20
2018-07-02T04:56:19.653Z,97.20
2018-07-02T04:58:48.557Z,97.20
2018-07-02T05:01:16.788Z,97.20
2018-07-02T05:03:44.875Z,97.10
2018-07-02T05:06:12.925Z,97.20
2018-07-02T05:08:40.982Z,97.10
2018-07-02T05:11:09.018Z,97.60
2018-07-02T05:13:38.043Z,97.30
2018-07-02T05:16:06.085Z,97.00
2018-07-02T05:18:34.430Z,96.80
2018-07-02T05:21:02.478Z,97.20
2018-07-02T05:23:30.472Z,97.60
2018-07-02T05:25:58.726Z,97.70
2018-07-02T05:28:27.944Z,97.80
2018-07-02T05:30:58.839Z,97.80
2018-07-02T05:33:26.899Z,97.90
2018-07-02T05:35:54.952Z,97.80
2018-07-02T05:38:23.155Z,97.70
2018-07-02T05:40:52.110Z,97.80
2018-07-02T05:43:20.447Z,98.00
2018-07-02T05:45:49.214Z,98.30
2018-07-02T05:48:17.918Z,98.30
2018-07-02T05:50:46.783Z,98.10
2018-07-02T05:53:14.754Z,97.90
2018-07-02T05:55:42.853Z,97.60
2018-07-02T05:58:12.004Z,97.50
2018-07-02T06:00:40.266Z,97.50
2018-07-02T06:03:09.150Z,97.20
2018-07-02T06:05:37.292Z,97.10
2018-07-02T06:08:08.425Z,96.90
2018-07-02T06:10:36.531Z,96.70
2018-07-02T06:13:04.593Z,96.30
2018-07-02T06:15:32.595Z,96.30
2018-07-02T06:18:00.838Z,96.60
2018-07-02T06:20:28.882Z,96.40
2018-07-02T06:22:56.970Z,96.40
2018-07-02T06:25:25.023Z,96.20
2018-07-02T06:27:53.110Z,96.00
2018-07-02T06:30:21.332Z,95.90
2018-07-02T06:32:49.494Z,95.90
2018-07-02T06:35:17.652Z,96.00
2018-07-02T06:37:46.464Z,96.10
2018-07-02T06:42:43.218Z,95.80
2018-07-02T06:45:11.631Z,95.50
2018-07-02T06:47:40.485Z,95.10
2018-07-02T06:50:08.567Z,94.40
2018-07-02T06:52:38.036Z,91.40
2018-07-02T06:55:06.676Z,85.60
2018-07-02T06:57:35.040Z,80.70
2018-07-02T07:00:03.192Z,76.90
2018-07-02T07:02:32.307Z,74.40
2018-07-02T07:05:01.537Z,72.80
2018-07-02T07:07:29.724Z,69.70
2018-07-02T07:09:58.754Z,69.40
2018-07-02T07:12:27.533Z,69.30
2018-07-02T07:14:56.812Z,69.70
2018-07-02T07:17:25.080Z,68.80
2018-07-02T07:19:55.278Z,67.60
2018-07-02T07:22:23.633Z,64.30
2018-07-02T07:24:51.808Z,53.30
2018-07-02T07:27:19.816Z,51.10
2018-07-02T07:29:51.603Z,50.50
2018-07-02T07:32:19.609Z,50.90
2018-07-02T07:34:47.689Z,49.50
2018-07-02T07:37:15.742Z,48.10
2018-07-02T07:39:44.584Z,49.00
2018-07-02T07:42:15.610Z,47.90
2018-07-02T07:44:45.573Z,47.30
2018-07-02T07:47:15.280Z,47.10
2018-07-02T07:49:43.502Z,47.40
2018-07-02T07:52:11.734Z,47.10
2018-07-02T07:54:39.896Z,46.50
2018-07-02T07:57:08.362Z,46.60
2018-07-02T07:59:37.342Z,46.40
2018-07-02T08:02:06.619Z,45.90
2018-07-02T08:04:35.631Z,45.10
2018-07-02T08:07:05.010Z,44.70
2018-07-02T08:09:34.305Z,44.70
2018-07-02T08:12:02.570Z,45.70
2018-07-02T08:14:30.706Z,45.40
2018-07-02T08:16:58.733Z,45.30
2018-07-02T08:19:27.509Z,45.10
2018-07-02T08:21:55.718Z,45.30
2018-07-02T08:24:23.920Z,44.50
2018-07-02T08:26:52.949Z,44.40
2018-07-02T08:29:21.152Z,44.20
2018-07-02T08:31:49.377Z,43.80
2018-07-02T08:34:19.118Z,43.40
2018-07-02T08:36:47.653Z,42.00
2018-07-02T08:39:15.761Z,42.20
2018-07-02T08:41:43.838Z,42.20
2018-07-02T08:44:12.007Z,43.80
2018-07-02T08:46:40.686Z,44.80
2018-07-02T08:49:08.732Z,44.30
2018-07-02T08:51:36.838Z,43.90
2018-07-02T08:54:05.082Z,43.60
2018-07-02T08:56:33.280Z,43.60
2018-07-02T08:59:01.528Z,42.40
2018-07-02T09:01:29.609Z,42.40
2018-07-02T09:03:57.678Z,42.60
2018-07-02T09:06:26.727Z,42.10
2018-07-02T09:08:55.845Z,42.50
2018-07-02T09:11:24.039Z,41.60
2018-07-02T09:13:52.157Z,41.80
2018-07-02T09:16:20.356Z,42.20
2018-07-02T09:18:49.477Z,41.90
2018-07-02T09:21:17.539Z,41.10
2018-07-02T09:23:46.394Z,42.70
2018-07-02T09:26:15.195Z,41.80
2018-07-02T09:28:44.190Z,42.70
2018-07-02T09:31:13.062Z,41.50
2018-07-02T09:33:41.148Z,41.70
2018-07-02T09:36:09.617Z,40.50
2018-07-02T09:38:37.697Z,39.70
2018-07-02T09:41:05.742Z,39.30
2018-07-02T09:43:34.819Z,37.80
2018-07-02T09:46:04.028Z,38.50
2018-07-02T09:48:32.035Z,38.40
2018-07-02T09:51:00.626Z,38.70
2018-07-02T09:53:28.714Z,38.90
2018-07-02T09:55:56.946Z,38.50
2018-07-02T09:58:25.391Z,39.90
2018-07-02T10:00:53.462Z,40.70
2018-07-02T10:03:21.566Z,40.20
2018-07-02T10:05:49.677Z,40.80
2018-07-02T10:08:20.652Z,42.00
2018-07-02T10:10:48.786Z,42.00
2018-07-02T10:13:17.163Z,42.60
2018-07-02T10:15:46.112Z,42.60
2018-07-02T10:18:14.950Z,42.50
2018-07-02T10:20:44.198Z,43.40
2018-07-02T10:23:13.311Z,42.70
2018-07-02T10:25:41.620Z,43.40
2018-07-02T10:28:09.968Z,43.20
2018-07-02T10:30:38.053Z,42.90
2018-07-02T10:33:06.240Z,42.90
2018-07-02T10:35:34.374Z,43.60
2018-07-02T10:38:03.599Z,43.90
2018-07-02T10:40:32.055Z,44.70
2018-07-02T10:43:01.357Z,44.20
2018-07-02T10:45:29.526Z,43.50
2018-07-02T10:47:58.822Z,43.70
2018-07-02T10:50:27.827Z,43.60
2018-07-02T10:52:56.093Z,42.90
2018-07-02T10:55:24.822Z,43.30
2018-07-02T10:57:52.928Z,44.10
2018-07-02T11:00:22.160Z,44.30
2018-07-02T11:02:50.308Z,43.90
2018-07-02T11:05:18.363Z,45.10
2018-07-02T11:07:46.353Z,44.60
2018-07-02T11:10:14.395Z,43.90
2018-07-02T11:12:42.555Z,44.90
2018-07-02T11:15:10.682Z,44.30
2018-07-02T11:17:41.712Z,44.20
2018-07-02T11:20:10.190Z,44.50
2018-07-02T11:22:38.605Z,44.60
2018-07-02T11:25:07.962Z,44.80
2018-07-02T11:27:36.082Z,44.70
2018-07-02T11:30:05.194Z,45.00
2018-07-02T11:32:33.505Z,45.60
2018-07-02T11:35:03.024Z,45.10
2018-07-02T11:37:31.400Z,45.30
2018-07-02T11:39:59.591Z,45.00
2018-07-02T11:42:28.739Z,45.10
2018-07-02T11:44:57.746Z,45.20
2018-07-02T11:47:28.564Z,45.70
2018-07-02T11:49:56.873Z,46.40
2018-07-02T11:52:25.381Z,45.00
2018-07-02T11:54:53.343Z,45.20
2018-07-02T11:57:21.535Z,45.60
2018-07-02T11:59:50.909Z,45.30
2018-07-02T12:02:18.982Z,44.80
2018-07-02T12:04:49.724Z,45.20
2018-07-02T12:07:17.932Z,45.50
2018-07-02T12:09:46.835Z,44.80
2018-07-02T12:12:14.894Z,44.60
2018-07-02T12:14:44.695Z,44.40
2018-07-02T12:17:12.787Z,44.60
2018-07-02T12:19:41.199Z,44.10
2018-07-02T12:22:09.527Z,44.40
2018-07-02T12:24:38.203Z,43.80
2018-07-02T12:27:06.481Z,43.50
2018-07-02T12:29:34.481Z,43.30
2018-07-02T12:32:02.515Z,43.50
2018-07-02T12:34:30.561Z,42.80
2018-07-02T12:36:58.573Z,42.40
2018-07-02T12:39:26.678Z,42.20
2018-07-02T12:41:54.751Z,42.40
2018-07-02T12:44:23.101Z,42.50
2018-07-02T12:46:51.446Z,42.20
2018-07-02T12:49:20.316Z,42.10
2018-07-02T12:51:48.717Z,42.50
2018-07-02T12:54:17.710Z,43.20
2018-07-02T12:56:47.631Z,43.00
2018-07-02T12:59:15.786Z,42.60
2018-07-02T13:01:44.354Z,42.60
2018-07-02T13:04:13.222Z,42.90
2018-07-02T13:06:41.342Z,43.30
2018-07-02T13:09:11.295Z,43.80
2018-07-02T13:11:40.342Z,43.50
2018-07-02T13:14:09.715Z,43.10
2018-07-02T13:16:39.103Z,43.50
2018-07-02T13:19:07.332Z,43.50
2018-07-02T13:21:36.056Z,43.70
2018-07-02T13:24:04.492Z,43.40
2018-07-02T13:26:32.934Z,43.00
2018-07-02T13:29:01.309Z,42.60
2018-07-02T13:31:29.652Z,43.10
2018-07-02T13:33:58.858Z,43.30
2018-07-02T13:36:29.826Z,43.10
2018-07-02T13:38:58.356Z,42.80
2018-07-02T13:41:26.861Z,42.30
2018-07-02T13:43:55.010Z,42.20
2018-07-02T13:46:23.334Z,41.50
2018-07-02T13:48:54.679Z,42.20
2018-07-02T13:51:24.386Z,42.30
2018-07-02T13:53:52.654Z,42.50
2018-07-02T13:56:21.945Z,43.10
2018-07-02T13:58:50.649Z,43.00
2018-07-02T14:01:18.801Z,42.70
2018-07-02T14:03:47.715Z,42.40
2018-07-02T14:06:15.985Z,42.50
2018-07-02T14:08:45.091Z,42.70
2018-07-02T14:11:13.419Z,43.00
2018-07-02T14:13:41.700Z,43.10
2018-07-02T14:16:11.227Z,43.00
2018-07-02T14:18:40.023Z,42.20
2018-07-02T14:21:08.387Z,42.40
2018-07-02T14:23:36.567Z,41.90
2018-07-02T14:26:04.874Z,42.00
2018-07-02T14:28:33.601Z,41.80
2018-07-02T14:31:01.808Z,41.90
2018-07-02T14:33:30.945Z,42.50
2018-07-02T14:36:00.612Z,42.00
2018-07-02T14:38:29.702Z,41.80
2018-07-02T14:40:58.088Z,41.00
2018-07-02T14:43:27.683Z,41.20
2018-07-02T14:45:55.854Z,41.70
2018-07-02T14:48:24.340Z,41.60
2018-07-02T14:50:52.698Z,41.50
2018-07-02T14:53:21.800Z,41.40
2018-07-02T14:55:51.419Z,41.40
2018-07-02T14:58:20.955Z,41.60
2018-07-02T15:00:48.977Z,41.00
2018-07-02T15:03:17.383Z,41.50
2018-07-02T15:05:45.353Z,41.00
2018-07-02T15:08:13.609Z,41.30
2018-07-02T15:10:41.776Z,41.20
2018-07-02T15:13:09.986Z,41.00
2018-07-02T15:15:38.674Z,40.50
2018-07-02T15:18:07.202Z,40.80
2018-07-02T15:20:36.358Z,40.50
2018-07-02T15:23:04.774Z,40.60
2018-07-02T15:25:32.937Z,40.80
2018-07-02T15:28:03.312Z,40.90
2018-07-02T15:30:31.466Z,41.00
2018-07-02T15:32:59.670Z,40.80
2018-07-02T15:35:28.019Z,40.80
2018-07-02T15:37:56.163Z,41.50
2018-07-02T15:40:25.421Z,41.20
2018-07-02T15:42:54.512Z,41.50
2018-07-02T15:45:23.100Z,41.00
2018-07-02T15:47:51.542Z,41.10
2018-07-02T15:50:20.433Z,41.10
2018-07-02T15:52:49.099Z,40.90
2018-07-02T15:55:17.378Z,40.80
2018-07-02T15:57:47.374Z,40.80
2018-07-02T16:00:15.918Z,41.10
2018-07-02T16:02:45.657Z,41.00
2018-07-02T16:05:13.779Z,41.10
2018-07-02T16:07:41.998Z,41.00
2018-07-02T16:10:11.224Z,40.80
2018-07-02T16:12:42.884Z,40.90
2018-07-02T16:15:10.922Z,41.10
2018-07-02T16:17:39.385Z,41.20
2018-07-02T16:20:08.061Z,41.40
2018-07-02T16:22:36.270Z,41.30
2018-07-02T16:25:04.590Z,41.20
2018-07-02T16:27:33.894Z,41.80
2018-07-02T16:30:03.066Z,41.40
2018-07-02T16:32:32.674Z,41.40
2018-07-02T16:35:01.839Z,41.50
2018-07-02T16:37:30.958Z,41.30
2018-07-02T16:39:59.950Z,41.80
2018-07-02T16:42:28.216Z,42.10
2018-07-02T16:44:56.597Z,42.20
2018-07-02T16:47:24.732Z,42.20
2018-07-02T16:49:54.842Z,42.20
2018-07-02T16:52:27.911Z,42.50
2018-07-02T16:54:56.791Z,41.90
2018-07-02T16:57:26.168Z,42.10
2018-07-02T16:59:54.761Z,42.20
2018-07-02T17:02:23.215Z,42.20
2018-07-02T17:04:51.475Z,42.20
2018-07-02T17:07:19.719Z,42.30
2018-07-02T17:09:49.101Z,42.80
2018-07-02T17:12:22.038Z,42.50
2018-07-02T17:14:50.475Z,42.80
2018-07-02T17:17:19.791Z,43.10
2018-07-02T17:19:48.618Z,42.50
2018-07-02T17:22:17.828Z,42.20
2018-07-02T17:24:45.833Z,42.70
2018-07-02T17:27:13.871Z,42.20
2018-07-02T17:29:41.976Z,42.90
2018-07-02T17:32:12.258Z,42.80
2018-07-02T17:34:41.277Z,43.20
2018-07-02T17:37:10.285Z,43.00
2018-07-02T17:39:39.893Z,42.90
2018-07-02T17:42:08.565Z,43.00
2018-07-02T17:44:36.833Z,42.80
2018-07-02T17:47:05.455Z,42.90
2018-07-02T17:49:33.646Z,43.70
2018-07-02T17:52:03.575Z,43.60
2018-07-02T17:54:33.830Z,44.20
2018-07-02T17:57:05.335Z,44.40
2018-07-02T17:59:37.910Z,44.10
2018-07-02T18:02:05.998Z,44.10
2018-07-02T18:04:36.482Z,44.20
2018-07-02T18:07:05.972Z,43.90
2018-07-02T18:09:35.290Z,44.20
2018-07-02T18:12:06.110Z,44.10
2018-07-02T18:14:35.070Z,44.10
2018-07-02T18:17:09.438Z,43.80
2018-07-02T18:19:41.062Z,43.90
2018-07-02T18:22:13.646Z,43.80
2018-07-02T18:24:43.182Z,44.00
2018-07-02T18:27:11.449Z,43.90
2018-07-02T18:29:39.753Z,43.80
2018-07-02T18:34:38.170Z,44.20
2018-07-02T18:37:09.522Z,44.00
2018-07-02T18:39:37.927Z,44.00
2018-07-02T18:42:07.197Z,43.90
2018-07-02T18:44:37.063Z,43.90
2018-07-02T18:47:07.051Z,43.80
2018-07-02T18:49:37.462Z,44.00
2018-07-02T18:52:06.223Z,44.10
2018-07-02T18:54:34.235Z,44.00
2018-07-02T18:57:03.258Z,44.00
2018-07-02T18:59:32.409Z,44.20
2018-07-02T19:02:03.071Z,43.80
2018-07-02T19:04:31.566Z,44.00
2018-07-02T19:06:59.771Z,43.90
2018-07-02T19:09:27.906Z,43.70
2018-07-02T19:11:56.030Z,43.70
2018-07-02T19:14:24.629Z,43.60
2018-07-02T19:16:53.000Z,43.70
2018-07-02T19:19:26.003Z,43.50
2018-07-02T19:21:56.090Z,43.70
2018-07-02T19:24:25.249Z,43.80
2018-07-02T19:26:53.991Z,44.00
2018-07-02T19:29:22.431Z,44.00
2018-07-02T19:31:51.747Z,43.90
2018-07-02T19:34:20.790Z,43.90
2018-07-02T19:36:51.979Z,44.00
2018-07-02T19:39:21.322Z,43.80
2018-07-02T19:41:50.250Z,44.20
2018-07-02T19:44:19.877Z,43.90
2018-07-02T19:46:48.043Z,43.90
2018-07-02T19:49:16.358Z,44.10
2018-07-02T19:51:44.932Z,44.10
2018-07-02T19:54:13.351Z,44.30
2018-07-02T19:56:42.424Z,44.30
2018-07-02T19:59:14.777Z,44.50
2018-07-02T20:01:42.874Z,44.50
2018-07-02T20:04:11.743Z,44.80
2018-07-02T20:06:40.709Z,44.80
2018-07-02T20:09:13.628Z,44.80
2018-07-02T20:11:43.630Z,45.00
2018-07-02T20:14:14.383Z,45.20
2018-07-02T20:16:42.590Z,45.30
2018-07-02T20:19:13.949Z,45.30
2018-07-02T20:22:14.014Z,45.40
2018-07-02T20:24:42.128Z,45.50
2018-07-02T20:27:12.926Z,45.60
2018-07-02T20:29:42.960Z,45.60
2018-07-02T20:32:11.736Z,45.80
2018-07-02T20:34:40.576Z,45.80
2018-07-02T20:37:12.529Z,45.90
2018-07-02T20:39:41.579Z,46.10
2018-07-02T20:42:10.591Z,46.20
2018-07-02T20:44:41.181Z,46.20
2018-07-02T20:47:09.873Z,46.20
2018-07-02T20:49:38.356Z,46.40
2018-07-02T20:52:08.266Z,46.60
2018-07-02T20:54:38.302Z,46.60
2018-07-02T20:57:06.527Z,46.90
2018-07-02T20:59:35.106Z,47.00
2018-07-02T21:02:05.331Z,47.10
2018-07-02T21:04:34.338Z,47.20
2018-07-02T21:07:05.390Z,47.10
2018-07-02T21:09:33.407Z,47.10
2018-07-02T21:12:03.198Z,47.50
2018-07-02T21:14:31.346Z,47.60
2018-07-02T21:17:00.653Z,47.60
2018-07-02T21:19:31.390Z,47.40
2018-07-02T21:21:59.567Z,47.50
2018-07-02T21:24:27.901Z,48.40
2018-07-02T21:26:58.099Z,48.20
2018-07-02T21:29:27.443Z,48.50
2018-07-02T21:31:56.579Z,49.00
2018-07-02T21:34:25.950Z,49.20
2018-07-02T21:36:57.514Z,50.00
2018-07-02T21:39:26.831Z,50.00
2018-07-02T21:41:56.054Z,50.00
2018-07-02T21:44:26.613Z,50.40
2018-07-02T21:46:55.870Z,50.40
2018-07-02T21:49:24.594Z,50.50
2018-07-02T21:51:59.821Z,50.40
2018-07-02T21:54:30.325Z,50.70
2018-07-02T21:57:03.123Z,50.60
2018-07-02T21:59:31.374Z,51.00
2018-07-02T22:01:59.819Z,50.90
2018-07-02T22:04:29.263Z,51.00
2018-07-02T22:06:57.772Z,51.00
2018-07-02T22:09:26.289Z,50.60
2018-07-02T22:11:56.340Z,50.90
2018-07-02T22:14:25.243Z,50.60
2018-07-02T22:16:53.795Z,50.50
2018-07-02T22:19:22.904Z,50.90
2018-07-02T22:21:52.503Z,50.00
2018-07-02T22:24:20.953Z,50.20
2018-07-02T22:26:54.053Z,50.00
2018-07-02T22:29:22.360Z,50.80
2018-07-02T22:31:50.749Z,51.00
2018-07-02T22:34:19.929Z,50.00
2018-07-02T22:36:48.231Z,52.50
2018-07-02T22:39:16.740Z,54.20
2018-07-02T22:41:45.776Z,54.80
2018-07-02T22:44:14.222Z,57.50
2018-07-02T22:46:44.983Z,58.80
2018-07-02T22:49:14.513Z,59.70
2018-07-02T22:51:43.346Z,60.90
2018-07-02T22:54:13.767Z,61.30
2018-07-02T22:56:42.387Z,61.60
2018-07-02T22:59:11.007Z,62.00
2018-07-02T23:01:39.415Z,63.00
2018-07-02T23:04:07.483Z,63.10
2018-07-02T23:06:38.107Z,63.50
2018-07-02T23:09:11.280Z,64.40
2018-07-02T23:11:39.382Z,64.80
2018-07-02T23:14:10.610Z,65.20
2018-07-02T23:16:38.697Z,65.40
2018-07-02T23:19:06.725Z,65.70
2018-07-02T23:21:35.177Z,66.20
2018-07-02T23:24:03.351Z,66.90
2018-07-02T23:26:31.832Z,67.40
2018-07-02T23:28:59.821Z,67.80
2018-07-02T23:31:28.009Z,68.20
2018-07-02T23:33:57.682Z,69.70
2018-07-02T23:36:25.734Z,70.60
2018-07-02T23:38:53.794Z,71.50
2018-07-02T23:41:22.050Z,72.90
2018-07-02T23:43:51.066Z,74.10
2018-07-02T23:46:19.092Z,75.10
2018-07-02T23:48:48.745Z,76.40
2018-07-02T23:51:16.926Z,76.70
2018-07-02T23:53:45.250Z,76.90
2018-07-02T23:56:13.559Z,77.40
2018-07-02T23:58:42.673Z,77.90
