createdAt,value
2023-02-02T00:04:18.149Z,15.00
2023-02-02T00:09:21.179Z,16.10
2023-02-02T00:14:25.066Z,14.70
2023-02-02T00:19:33.642Z,12.50
2023-02-02T00:24:36.648Z,14.40
2023-02-02T00:29:40.172Z,10.30
2023-02-02T00:34:43.281Z,11.30
2023-02-02T00:39:46.295Z,8.60
2023-02-02T00:45:07.728Z,11.20
2023-02-02T00:50:14.111Z,10.70
2023-02-02T00:55:19.264Z,8.80
2023-02-02T01:00:25.239Z,9.00
2023-02-02T01:05:28.146Z,5.80
2023-02-02T01:10:31.356Z,5.70
2023-02-02T01:15:34.471Z,6.30
2023-02-02T01:20:37.575Z,5.80
2023-02-02T01:25:40.476Z,5.70
2023-02-02T01:30:43.634Z,6.10
2023-02-02T01:35:51.861Z,6.00
2023-02-02T01:40:56.567Z,6.90
2023-02-02T01:45:59.727Z,6.40
2023-02-02T01:51:09.037Z,9.70
2023-02-02T01:56:18.015Z,11.00
2023-02-02T02:01:21.014Z,18.50
2023-02-02T02:06:26.130Z,13.90
2023-02-02T02:11:29.790Z,14.50
2023-02-02T02:16:44.916Z,27.10
2023-02-02T02:22:23.790Z,13.90
2023-02-02T02:28:04.901Z,16.70
2023-02-02T02:33:30.738Z,18.30
2023-02-02T02:38:44.287Z,29.40
2023-02-02T02:43:59.237Z,25.50
2023-02-02T02:49:02.386Z,18.90
2023-02-02T02:54:05.906Z,22.90
2023-02-02T02:59:39.427Z,15.30
2023-02-02T03:05:00.969Z,20.60
2023-02-02T03:10:07.878Z,24.30
2023-02-02T03:15:11.279Z,20.60
2023-02-02T03:20:15.545Z,15.20
2023-02-02T03:25:19.034Z,20.20
2023-02-02T03:30:22.778Z,15.30
2023-02-02T03:35:26.544Z,19.00
2023-02-02T03:40:30.202Z,24.10
2023-02-02T03:45:35.562Z,21.40
2023-02-02T03:50:38.773Z,27.50
2023-02-02T03:55:41.984Z,24.30
2023-02-02T04:00:44.998Z,19.10
2023-02-02T04:05:51.392Z,20.60
2023-02-02T04:10:54.901Z,21.80
2023-02-02T04:16:00.168Z,16.20
2023-02-02T04:21:03.366Z,17.20
2023-02-02T04:26:06.796Z,20.40
2023-02-02T04:31:09.855Z,12.10
2023-02-02T04:36:13.207Z,17.00
2023-02-02T04:41:16.831Z,20.80
2023-02-02T04:46:20.246Z,26.10
2023-02-02T04:51:23.449Z,26.30
2023-02-02T04:56:26.355Z,18.40
2023-02-02T05:01:31.062Z,26.10
2023-02-02T05:06:34.318Z,20.20
2023-02-02T05:11:39.096Z,18.90
2023-02-02T05:16:42.208Z,18.20
2023-02-02T05:21:45.760Z,21.50
2023-02-02T05:26:48.738Z,22.30
2023-02-02T05:31:51.846Z,21.60
2023-02-02T05:36:55.310Z,20.10
2023-02-02T05:41:58.227Z,19.90
2023-02-02T05:47:01.230Z,15.60
2023-02-02T05:52:04.339Z,16.30
2023-02-02T05:57:07.147Z,19.50
2023-02-02T06:02:10.065Z,19.90
2023-02-02T06:07:13.453Z,18.80
2023-02-02T06:12:16.472Z,20.10
2023-02-02T06:17:19.375Z,19.30
2023-02-02T06:22:22.279Z,18.60
2023-02-02T06:27:25.282Z,15.60
2023-02-02T06:32:31.465Z,27.70
2023-02-02T06:37:34.471Z,19.40
2023-02-02T06:42:37.480Z,16.30
2023-02-02T06:47:40.586Z,17.70
2023-02-02T06:52:51.669Z,14.60
2023-02-02T06:57:59.180Z,12.40
2023-02-02T07:03:02.162Z,15.30
2023-02-02T07:08:05.685Z,14.10
2023-02-02T07:13:08.937Z,12.90
2023-02-02T07:18:11.961Z,17.60
2023-02-02T07:23:14.941Z,19.40
2023-02-02T07:28:18.262Z,25.10
2023-02-02T07:33:21.470Z,17.00
2023-02-02T07:38:24.477Z,23.30
2023-02-02T07:43:27.585Z,30.20
2023-02-02T07:48:31.296Z,23.70
2023-02-02T07:53:35.574Z,30.90
2023-02-02T07:58:39.230Z,35.80
2023-02-02T08:03:43.173Z,27.40
2023-02-02T08:08:47.337Z,26.30
2023-02-02T08:13:52.493Z,34.50
2023-02-02T08:18:55.493Z,28.20
2023-02-02T08:23:58.604Z,19.00
2023-02-02T08:29:05.216Z,12.40
2023-02-02T08:34:08.299Z,12.10
2023-02-02T08:39:13.058Z,12.90
2023-02-02T08:44:16.566Z,15.50
2023-02-02T08:49:19.803Z,11.50
2023-02-02T08:54:23.093Z,9.10
2023-02-02T08:59:26.301Z,12.70
2023-02-02T09:04:29.723Z,10.90
2023-02-02T09:09:32.828Z,11.00
2023-02-02T09:14:36.049Z,9.50
2023-02-02T09:19:39.144Z,11.90
2023-02-02T09:24:42.252Z,11.80
2023-02-02T09:29:45.572Z,9.90
2023-02-02T09:34:49.095Z,9.30
2023-02-02T09:39:52.193Z,6.60
2023-02-02T09:45:01.045Z,6.00
2023-02-02T09:50:21.542Z,8.50
2023-02-02T09:55:41.352Z,5.50
2023-02-02T10:00:52.754Z,4.60
2023-02-02T10:06:14.299Z,4.90
2023-02-02T10:11:49.459Z,3.40
2023-02-02T10:16:55.740Z,5.50
2023-02-02T10:22:18.083Z,8.20
2023-02-02T10:27:37.082Z,6.50
2023-02-02T10:33:01.448Z,5.20
2023-02-02T10:38:32.862Z,2.90
2023-02-02T10:44:09.666Z,4.30
2023-02-02T10:49:15.742Z,4.00
2023-02-02T10:54:55.522Z,4.10
2023-02-02T11:00:28.318Z,7.90
2023-02-02T11:05:50.821Z,3.70
2023-02-02T11:10:58.395Z,13.80
2023-02-02T11:16:23.169Z,5.90
2023-02-02T11:21:29.287Z,5.90
2023-02-02T11:26:58.378Z,13.00
2023-02-02T11:32:35.748Z,7.90
2023-02-02T11:37:51.631Z,8.90
2023-02-02T11:42:56.991Z,18.80
2023-02-02T11:48:14.640Z,3.80
2023-02-02T11:53:29.014Z,4.00
2023-02-02T11:58:59.978Z,1.50
2023-02-02T12:04:26.383Z,1.20
2023-02-02T12:09:29.643Z,3.20
2023-02-02T12:14:41.551Z,3.60
2023-02-02T12:20:06.583Z,4.20
2023-02-02T12:25:15.524Z,8.90
2023-02-02T12:30:19.038Z,3.90
2023-02-02T12:35:43.771Z,5.90
2023-02-02T12:40:56.186Z,4.30
2023-02-02T12:46:21.042Z,3.90
2023-02-02T12:51:52.105Z,6.00
2023-02-02T12:57:00.920Z,3.80
2023-02-02T13:02:03.961Z,2.70
2023-02-02T13:07:21.254Z,4.50
2023-02-02T13:12:25.751Z,8.50
2023-02-02T13:18:00.754Z,8.20
2023-02-02T13:23:10.835Z,4.30
2023-02-02T13:28:25.617Z,2.40
2023-02-02T13:33:33.237Z,4.70
2023-02-02T13:38:42.221Z,5.30
2023-02-02T13:44:05.967Z,2.80
2023-02-02T13:49:24.749Z,4.70
2023-02-02T13:54:59.699Z,8.70
2023-02-02T14:00:21.239Z,6.20
2023-02-02T14:05:34.505Z,8.60
2023-02-02T14:10:42.866Z,5.90
2023-02-02T14:15:45.944Z,1.30
2023-02-02T14:20:49.358Z,2.20
2023-02-02T14:26:09.838Z,3.80
2023-02-02T14:31:51.159Z,3.20
2023-02-02T14:37:11.385Z,5.20
2023-02-02T14:42:49.805Z,6.80
2023-02-02T14:47:55.986Z,4.10
2023-02-02T14:53:22.354Z,5.00
2023-02-02T14:58:28.630Z,9.40
2023-02-02T15:03:43.732Z,4.50
2023-02-02T15:08:46.930Z,9.00
2023-02-02T15:14:07.174Z,16.50
2023-02-02T15:19:28.213Z,25.10
2023-02-02T15:24:35.373Z,10.70
2023-02-02T15:29:45.467Z,4.10
2023-02-02T15:34:51.317Z,7.50
2023-02-02T15:40:00.029Z,14.30
2023-02-02T15:45:03.442Z,10.50
2023-02-02T15:50:19.479Z,8.20
2023-02-02T15:55:29.262Z,4.90
2023-02-02T16:00:35.869Z,4.80
2023-02-02T16:05:42.019Z,4.00
2023-02-02T16:10:46.832Z,3.80
2023-02-02T16:16:02.139Z,3.10
2023-02-02T16:21:13.778Z,6.10
2023-02-02T16:26:19.254Z,6.50
2023-02-02T16:31:22.778Z,3.70
2023-02-02T16:36:32.632Z,5.80
2023-02-02T16:41:37.071Z,2.70
2023-02-02T16:46:49.869Z,4.50
2023-02-02T16:52:09.829Z,4.80
2023-02-02T16:57:19.741Z,4.40
2023-02-02T17:02:45.191Z,3.30
2023-02-02T17:07:51.855Z,4.60
2023-02-02T17:12:55.013Z,6.60
2023-02-02T17:17:58.395Z,5.40
2023-02-02T17:23:09.937Z,7.70
2023-02-02T17:28:17.956Z,5.30
2023-02-02T17:33:46.202Z,10.70
2023-02-02T17:38:50.735Z,8.50
2023-02-02T17:43:54.115Z,11.20
2023-02-02T17:48:58.163Z,17.00
2023-02-02T17:54:01.249Z,9.90
2023-02-02T17:59:04.366Z,11.60
2023-02-02T18:04:09.616Z,17.30
2023-02-02T18:09:13.044Z,24.30
2023-02-02T18:14:16.035Z,42.80
2023-02-02T18:19:19.046Z,30.60
2023-02-02T18:24:21.947Z,18.40
2023-02-02T18:29:24.860Z,28.10
2023-02-02T18:34:32.879Z,14.80
2023-02-02T18:39:36.713Z,18.10
2023-02-02T18:44:39.825Z,11.60
2023-02-02T18:49:43.023Z,11.10
2023-02-02T18:54:49.274Z,7.50
2023-02-02T18:59:52.923Z,7.30
2023-02-02T19:05:14.576Z,4.90
2023-02-02T19:10:18.873Z,5.50
2023-02-02T19:15:22.228Z,5.10
2023-02-02T19:20:28.963Z,3.40
2023-02-02T19:25:32.030Z,6.40
2023-02-02T19:30:35.276Z,7.10
2023-02-02T19:35:39.450Z,23.00
2023-02-02T19:40:43.781Z,21.10
2023-02-02T19:45:46.892Z,11.10
2023-02-02T19:50:50.141Z,13.50
2023-02-02T19:55:53.349Z,5.50
2023-02-02T20:00:58.116Z,8.20
2023-02-02T20:06:03.927Z,8.00
2023-02-02T20:11:32.221Z,11.00
2023-02-02T20:16:42.307Z,8.90
2023-02-02T20:21:51.375Z,3.00
2023-02-02T20:26:57.918Z,4.20
2023-02-02T20:32:00.996Z,5.10
2023-02-02T20:37:13.010Z,6.80
2023-02-02T20:42:16.109Z,10.10
2023-02-02T20:47:20.269Z,9.10
2023-02-02T20:52:24.269Z,10.20
2023-02-02T20:57:27.482Z,3.70
2023-02-02T21:02:30.407Z,7.60
2023-02-02T21:07:33.593Z,7.90
2023-02-02T21:12:36.698Z,8.20
2023-02-02T21:17:40.941Z,16.40
2023-02-02T21:22:43.844Z,11.90
2023-02-02T21:27:46.851Z,13.80
2023-02-02T21:32:49.855Z,9.90
2023-02-02T21:37:57.570Z,9.30
2023-02-02T21:43:05.647Z,6.90
2023-02-02T21:48:44.956Z,13.40
2023-02-02T21:53:47.962Z,4.10
2023-02-02T21:58:51.170Z,8.80
2023-02-02T22:03:54.532Z,9.10
2023-02-02T22:09:02.516Z,7.10
2023-02-02T22:14:43.513Z,6.40
2023-02-02T22:19:46.722Z,7.70
2023-02-02T22:25:24.338Z,9.90
2023-02-02T22:30:36.920Z,22.20
2023-02-02T22:35:41.314Z,6.60
2023-02-02T22:40:45.640Z,5.50
2023-02-02T22:45:49.341Z,5.10
2023-02-02T22:50:52.273Z,8.90
2023-02-02T22:55:56.892Z,7.20
2023-02-02T23:01:00.030Z,6.70
2023-02-02T23:06:03.549Z,9.20
2023-02-02T23:11:06.652Z,4.60
2023-02-02T23:16:11.137Z,4.90
2023-02-02T23:21:14.410Z,8.90
2023-02-02T23:26:17.421Z,6.20
2023-02-02T23:31:20.587Z,9.50
2023-02-02T23:36:23.736Z,39.70
2023-02-02T23:41:27.358Z,24.10
2023-02-02T23:46:31.166Z,8.60
2023-02-02T23:51:35.072Z,5.90
2023-02-02T23:56:38.526Z,5.90
