createdAt,value
2018-12-20T00:05:23.348Z,43.84
2018-12-20T00:11:18.351Z,38.62
2018-12-20T00:17:13.376Z,49.22
2018-12-20T00:23:08.405Z,50.35
2018-12-20T00:29:03.382Z,50.4
2018-12-20T00:34:58.375Z,53.85
2018-12-20T00:40:53.364Z,48.03
2018-12-20T00:46:48.487Z,41.33
2018-12-20T00:52:43.427Z,28.1
2018-12-20T00:58:38.480Z,32.43
2018-12-20T01:04:33.401Z,29.27
2018-12-20T01:10:28.502Z,21.58
2018-12-20T01:16:23.472Z,25.46
2018-12-20T01:22:18.537Z,25.28
2018-12-20T01:28:13.448Z,18.93
2018-12-20T01:34:08.532Z,14.5
2018-12-20T01:40:03.435Z,11.02
2018-12-20T01:45:58.647Z,15.8
2018-12-20T01:51:53.381Z,12.13
2018-12-20T01:57:48.568Z,13.35
2018-12-20T02:03:43.429Z,66.7
2018-12-20T02:09:38.420Z,47.56
2018-12-20T02:15:33.435Z,57.47
2018-12-20T02:21:28.437Z,42.77
2018-12-20T02:27:23.690Z,38.96
2018-12-20T02:33:18.642Z,45.44
2018-12-20T02:39:13.513Z,42.11
2018-12-20T02:45:10.879Z,49.5
2018-12-20T02:51:03.406Z,38.35
2018-12-20T02:56:58.593Z,42.47
2018-12-20T03:02:53.442Z,37.9
2018-12-20T03:08:48.440Z,27.81
2018-12-20T03:14:43.700Z,17.9
2018-12-20T03:20:38.474Z,18.1
2018-12-20T03:26:33.476Z,22.45
2018-12-20T03:32:28.492Z,19.72
2018-12-20T03:38:23.571Z,17.74
2018-12-20T03:44:18.635Z,20.12
2018-12-20T03:50:13.754Z,17.3
2018-12-20T03:56:08.581Z,21.34
2018-12-20T04:02:03.533Z,17.74
2018-12-20T04:07:58.510Z,17.95
2018-12-20T04:13:53.538Z,27.65
2018-12-20T04:19:48.481Z,32.81
2018-12-20T04:25:43.759Z,31.09
2018-12-20T04:31:38.688Z,31.99
2018-12-20T04:37:33.527Z,24.27
2018-12-20T04:43:28.512Z,22.35
2018-12-20T04:49:23.510Z,22.14
2018-12-20T04:55:18.859Z,22.29
2018-12-20T05:01:13.530Z,20.92
2018-12-20T05:07:08.551Z,23.22
2018-12-20T05:13:03.539Z,20.24
2018-12-20T05:18:58.517Z,21.67
2018-12-20T05:24:53.696Z,22.2
2018-12-20T05:30:48.567Z,22.05
2018-12-20T05:36:43.615Z,16.73
2018-12-20T05:42:38.525Z,17.52
2018-12-20T05:48:33.557Z,13.15
2018-12-20T05:54:28.604Z,8.76
2018-12-20T06:00:23.571Z,8.86
2018-12-20T06:06:18.545Z,10.94
2018-12-20T06:12:13.868Z,9.28
2018-12-20T06:18:08.531Z,10.88
2018-12-20T06:24:03.534Z,10.54
2018-12-20T06:29:58.537Z,11.94
2018-12-20T06:35:53.589Z,11.63
2018-12-20T06:41:48.604Z,10.82
2018-12-20T06:47:43.572Z,12.5
2018-12-20T06:53:38.555Z,9.93
2018-12-20T06:59:33.597Z,9.93
2018-12-20T07:05:28.586Z,9.19
2018-12-20T07:11:23.627Z,9.89
2018-12-20T07:17:18.598Z,13.63
2018-12-20T07:23:13.570Z,20.85
2018-12-20T07:29:08.616Z,19.97
2018-12-20T07:35:03.569Z,19.43
2018-12-20T07:40:58.578Z,20.52
2018-12-20T07:46:53.611Z,18.27
2018-12-20T07:52:48.602Z,24.57
2018-12-20T07:58:43.608Z,23.23
2018-12-20T08:04:38.605Z,16.98
2018-12-20T08:10:33.608Z,21.53
2018-12-20T08:16:28.616Z,35.92
2018-12-20T08:22:23.646Z,14.96
2018-12-20T08:28:18.668Z,17.31
2018-12-20T08:34:13.605Z,20.72
2018-12-20T08:40:08.631Z,29.75
2018-12-20T08:46:03.617Z,23.22
2018-12-20T08:51:58.639Z,27.22
2018-12-20T08:57:53.625Z,32.29
2018-12-20T09:03:48.631Z,25.48
2018-12-20T09:09:43.659Z,21.11
2018-12-20T09:15:38.637Z,22.4
2018-12-20T09:21:33.645Z,21.23
2018-12-20T09:27:28.643Z,22.5
2018-12-20T09:33:23.674Z,19.07
2018-12-20T09:39:18.658Z,14.46
2018-12-20T09:45:13.667Z,15.96
2018-12-20T09:51:08.650Z,15.55
2018-12-20T09:57:03.697Z,11.11
2018-12-20T10:02:58.678Z,13.37
2018-12-20T10:08:53.693Z,9.61
2018-12-20T10:14:48.666Z,6.63
2018-12-20T10:20:43.719Z,22.68
2018-12-20T10:26:38.692Z,31.8
2018-12-20T10:32:33.682Z,31.33
2018-12-20T10:38:28.720Z,24.72
2018-12-20T10:44:23.689Z,26.66
2018-12-20T10:50:18.679Z,23.77
2018-12-20T10:56:13.723Z,31.58
2018-12-20T11:02:08.732Z,24.92
2018-12-20T11:08:03.736Z,25.59
2018-12-20T11:13:58.717Z,24.07
2018-12-20T11:19:53.714Z,19.49
2018-12-20T11:25:48.737Z,22.2
2018-12-20T11:31:43.773Z,20.76
2018-12-20T11:37:38.753Z,20.89
2018-12-20T11:43:33.721Z,17.63
2018-12-20T11:49:28.741Z,20.01
2018-12-20T11:55:23.806Z,20.15
2018-12-20T12:01:18.736Z,15.39
2018-12-20T12:07:13.734Z,16.07
2018-12-20T12:13:08.747Z,16.85
2018-12-20T12:19:03.749Z,24.92
2018-12-20T12:24:58.751Z,16.13
2018-12-20T12:30:53.753Z,17.71
2018-12-20T12:36:48.761Z,19.37
2018-12-20T12:42:43.803Z,15.01
2018-12-20T12:48:38.788Z,17.62
2018-12-20T12:54:33.803Z,17.06
2018-12-20T13:00:28.847Z,16.26
2018-12-20T13:06:23.836Z,20.74
2018-12-20T13:12:18.838Z,19.79
2018-12-20T13:18:14.142Z,21.07
2018-12-20T13:24:08.870Z,22.47
2018-12-20T13:30:03.819Z,20.67
2018-12-20T13:35:58.801Z,24.76
2018-12-20T13:41:53.815Z,23.18
2018-12-20T13:47:48.910Z,23.66
2018-12-20T13:53:43.794Z,20.6
2018-12-20T13:59:38.797Z,28.1
2018-12-20T14:05:33.802Z,22.86
2018-12-20T14:11:28.804Z,25.27
2018-12-20T14:17:23.814Z,23.47
2018-12-20T14:23:18.867Z,22.39
2018-12-20T14:29:13.833Z,23.18
2018-12-20T14:35:08.875Z,22.39
2018-12-20T14:41:03.862Z,19.51
2018-12-20T14:46:58.842Z,19.59
2018-12-20T14:52:53.831Z,23.19
2018-12-20T14:58:48.846Z,21.87
2018-12-20T15:04:43.899Z,17.88
2018-12-20T15:10:38.853Z,19.38
2018-12-20T15:16:33.867Z,19.47
2018-12-20T15:22:28.892Z,18.64
2018-12-20T15:28:23.906Z,16.71
2018-12-20T15:34:18.868Z,14.65
2018-12-20T15:40:13.892Z,12.08
2018-12-20T15:46:08.866Z,13.21
2018-12-20T15:52:03.858Z,11
2018-12-20T15:57:58.898Z,12.96
2018-12-20T16:03:53.885Z,14.51
2018-12-20T16:09:48.938Z,16.36
2018-12-20T16:15:43.922Z,15.85
2018-12-20T16:21:38.895Z,19.8
2018-12-20T16:27:33.956Z,15.54
2018-12-20T16:33:28.903Z,14.8
2018-12-20T16:39:23.906Z,13.17
2018-12-20T16:45:18.916Z,12.22
2018-12-20T16:51:13.894Z,17.21
2018-12-20T16:57:08.957Z,16.84
2018-12-20T17:03:03.904Z,29.42
2018-12-20T17:08:58.944Z,45.69
2018-12-20T17:14:53.910Z,55.08
2018-12-20T17:20:48.928Z,52.6
2018-12-20T17:26:43.954Z,57.79
2018-12-20T17:32:38.958Z,54.54
2018-12-20T17:38:33.928Z,38.5
2018-12-20T17:44:28.947Z,35.03
2018-12-20T17:50:23.960Z,30.33
2018-12-20T17:56:18.939Z,35.15
2018-12-20T18:02:13.999Z,32.74
2018-12-20T18:08:08.964Z,33.57
2018-12-20T18:14:03.973Z,29.87
2018-12-20T18:19:58.955Z,30.1
2018-12-20T18:25:53.970Z,26.88
2018-12-20T18:31:48.961Z,20.56
2018-12-20T18:37:43.993Z,22.36
2018-12-20T18:43:38.963Z,69.93
2018-12-20T18:49:34.004Z,55.93
2018-12-20T18:55:29.009Z,54.11
2018-12-20T19:01:23.981Z,50.88
2018-12-20T19:07:18.986Z,40.2
2018-12-20T19:13:13.997Z,42.48
2018-12-20T19:19:09.043Z,45.29
2018-12-20T19:25:04.022Z,54.41
2018-12-20T19:30:58.997Z,77.58
2018-12-20T19:36:54.027Z,69.81
2018-12-20T19:42:49.021Z,69.02
2018-12-20T19:48:44.034Z,62.88
2018-12-20T19:54:39.042Z,63.72
2018-12-20T20:00:34.030Z,47.06
2018-12-20T20:06:29.028Z,42.8
2018-12-20T20:12:24.005Z,36.77
2018-12-20T20:18:19.036Z,33.59
2018-12-20T20:24:14.030Z,28.35
2018-12-20T20:30:09.047Z,28.62
2018-12-20T20:36:04.087Z,24.57
2018-12-20T20:41:59.085Z,29.57
2018-12-20T20:47:54.043Z,26.72
2018-12-20T20:53:49.107Z,31.02
2018-12-20T20:59:50.740Z,30.82
2018-12-20T21:05:39.049Z,30.35
2018-12-20T21:11:34.062Z,38.14
2018-12-20T21:17:29.133Z,36.52
2018-12-20T21:23:24.059Z,40.13
2018-12-20T21:29:19.065Z,37.12
2018-12-20T21:35:14.091Z,32.36
2018-12-20T21:41:09.082Z,28.38
2018-12-20T21:47:04.065Z,32.83
2018-12-20T21:52:59.086Z,31.87
2018-12-20T21:58:54.075Z,32.77
2018-12-20T22:04:49.090Z,28.95
2018-12-20T22:10:44.090Z,29.33
2018-12-20T22:16:39.142Z,26.93
2018-12-20T22:22:34.109Z,35.33
2018-12-20T22:28:29.140Z,44.1
2018-12-20T22:34:24.096Z,48.19
2018-12-20T22:40:19.099Z,45.19
2018-12-20T22:46:14.124Z,46.01
2018-12-20T22:52:09.100Z,34.75
2018-12-20T22:58:04.134Z,34.38
2018-12-20T23:03:59.112Z,35.19
2018-12-20T23:09:54.161Z,41.09
2018-12-20T23:15:49.135Z,33.85
2018-12-20T23:21:44.148Z,36.66
2018-12-20T23:27:39.135Z,40.46
2018-12-20T23:33:34.159Z,34.24
2018-12-20T23:39:29.139Z,55.02
2018-12-20T23:45:24.156Z,61.36
2018-12-20T23:51:19.142Z,36.99
2018-12-20T23:57:14.174Z,25.5
