createdAt,value
2022-12-18T00:01:32.869Z,33.67
2022-12-18T00:04:01.923Z,28.73
2022-12-18T00:06:30.883Z,34.00
2022-12-18T00:09:00.448Z,26.43
2022-12-18T00:11:30.104Z,19.03
2022-12-18T00:13:59.309Z,22.80
2022-12-18T00:16:28.055Z,24.67
2022-12-18T00:18:58.180Z,19.43
2022-12-18T00:21:25.705Z,29.87
2022-12-18T00:23:53.509Z,33.30
2022-12-18T00:26:32.753Z,18.73
2022-12-18T00:29:05.732Z,13.57
2022-12-18T00:31:33.569Z,14.63
2022-12-18T00:34:00.964Z,15.50
2022-12-18T00:36:31.293Z,16.73
2022-12-18T00:39:00.437Z,11.13
2022-12-18T00:41:47.424Z,11.50
2022-12-18T00:44:17.799Z,12.73
2022-12-18T00:46:46.424Z,16.77
2022-12-18T00:49:13.788Z,13.83
2022-12-18T00:51:41.688Z,16.37
2022-12-18T00:54:09.023Z,14.37
2022-12-18T00:56:48.235Z,14.60
2022-12-18T00:59:25.303Z,18.80
2022-12-18T01:01:56.690Z,15.93
2022-12-18T01:04:31.060Z,16.13
2022-12-18T01:06:58.364Z,14.80
2022-12-18T01:09:25.779Z,12.93
2022-12-18T01:11:53.173Z,10.77
2022-12-18T01:14:20.474Z,12.40
2022-12-18T01:16:47.780Z,12.07
2022-12-18T01:19:15.174Z,16.60
2022-12-18T01:21:42.478Z,15.33
2022-12-18T01:24:13.650Z,16.30
2022-12-18T01:26:41.022Z,15.67
2022-12-18T01:29:08.296Z,17.47
2022-12-18T01:31:36.125Z,18.10
2022-12-18T01:34:04.918Z,18.37
2022-12-18T01:36:34.721Z,18.37
2022-12-18T01:39:04.239Z,14.03
2022-12-18T01:41:53.064Z,14.43
2022-12-18T01:44:55.298Z,20.47
2022-12-18T01:47:45.748Z,12.97
2022-12-18T01:50:18.943Z,13.30
2022-12-18T01:52:57.898Z,14.80
2022-12-18T01:55:27.925Z,13.63
2022-12-18T01:57:58.736Z,14.70
2022-12-18T02:00:27.714Z,15.83
2022-12-18T02:02:55.730Z,16.33
2022-12-18T02:05:49.588Z,19.27
2022-12-18T02:08:54.713Z,17.30
2022-12-18T02:11:48.015Z,17.73
2022-12-18T02:14:40.641Z,15.90
2022-12-18T02:17:26.874Z,12.50
2022-12-18T02:20:15.449Z,19.40
2022-12-18T02:23:03.885Z,14.87
2022-12-18T02:26:05.745Z,13.00
2022-12-18T02:28:37.266Z,18.33
2022-12-18T02:31:09.546Z,17.47
2022-12-18T02:33:39.298Z,27.83
2022-12-18T02:36:08.994Z,17.43
2022-12-18T02:38:37.589Z,16.17
2022-12-18T02:41:05.677Z,15.60
2022-12-18T02:43:33.193Z,19.03
2022-12-18T02:46:02.997Z,21.87
2022-12-18T02:48:33.901Z,21.57
2022-12-18T02:51:22.630Z,20.67
2022-12-18T02:54:00.530Z,16.13
2022-12-18T02:56:46.580Z,19.97
2022-12-18T02:59:23.703Z,19.87
2022-12-18T03:02:00.323Z,12.87
2022-12-18T03:04:42.271Z,18.00
2022-12-18T03:07:16.796Z,14.33
2022-12-18T03:09:47.861Z,17.00
2022-12-18T03:12:24.035Z,33.00
2022-12-18T03:15:02.295Z,19.47
2022-12-18T03:17:33.259Z,17.33
2022-12-18T03:20:06.573Z,19.60
2022-12-18T03:22:36.423Z,20.42
2022-12-18T03:25:08.623Z,19.33
2022-12-18T03:27:40.397Z,18.90
2022-12-18T03:30:12.065Z,16.50
2022-12-18T03:33:14.491Z,17.67
2022-12-18T03:35:44.210Z,15.97
2022-12-18T03:38:12.369Z,15.00
2022-12-18T03:40:58.030Z,16.13
2022-12-18T03:43:55.850Z,10.87
2022-12-18T03:46:29.408Z,13.03
2022-12-18T03:52:06.406Z,15.07
2022-12-18T03:54:36.000Z,13.57
2022-12-18T03:57:11.325Z,13.80
2022-12-18T03:59:40.301Z,17.33
2022-12-18T04:02:09.466Z,13.10
2022-12-18T04:04:41.345Z,15.27
2022-12-18T04:07:09.126Z,15.87
2022-12-18T04:09:40.203Z,17.30
2022-12-18T04:12:10.377Z,18.33
2022-12-18T04:14:37.797Z,19.47
2022-12-18T04:17:05.210Z,17.23
2022-12-18T04:19:32.610Z,18.57
2022-12-18T04:22:00.044Z,27.67
2022-12-18T04:24:27.586Z,13.70
2022-12-18T04:26:55.569Z,20.73
2022-12-18T04:29:22.849Z,12.90
2022-12-18T04:31:50.121Z,14.73
2022-12-18T04:34:17.528Z,14.20
2022-12-18T04:36:44.909Z,15.60
2022-12-18T04:39:12.423Z,15.07
2022-12-18T04:41:39.788Z,11.03
2022-12-18T04:44:07.169Z,15.53
2022-12-18T04:46:34.628Z,11.73
2022-12-18T04:49:02.053Z,12.57
2022-12-18T04:51:29.433Z,14.77
2022-12-18T04:53:56.792Z,12.93
2022-12-18T04:56:24.534Z,16.20
2022-12-18T04:58:51.952Z,19.80
2022-12-18T05:01:20.267Z,35.20
2022-12-18T05:03:47.854Z,28.53
2022-12-18T05:06:15.436Z,16.30
2022-12-18T05:08:42.758Z,29.17
2022-12-18T05:11:13.698Z,14.33
2022-12-18T05:13:41.500Z,33.77
2022-12-18T05:16:09.861Z,26.97
2022-12-18T05:18:37.349Z,25.53
2022-12-18T05:21:05.691Z,22.87
2022-12-18T05:23:36.194Z,15.13
2022-12-18T05:26:06.100Z,22.73
2022-12-18T05:28:34.806Z,18.90
2022-12-18T05:31:05.521Z,19.33
2022-12-18T05:33:35.412Z,17.87
2022-12-18T05:36:04.559Z,28.87
2022-12-18T05:38:33.606Z,26.70
2022-12-18T05:41:01.143Z,18.83
2022-12-18T05:43:29.348Z,20.47
2022-12-18T05:45:58.087Z,15.90
2022-12-18T05:48:26.104Z,21.40
2022-12-18T05:50:53.519Z,10.07
2022-12-18T05:53:22.010Z,17.97
2022-12-18T05:55:49.830Z,17.57
2022-12-18T05:58:17.574Z,25.20
2022-12-18T06:00:47.182Z,20.83
2022-12-18T06:03:15.195Z,15.67
2022-12-18T06:05:45.415Z,26.40
2022-12-18T06:08:14.372Z,20.23
2022-12-18T06:10:42.609Z,26.83
2022-12-18T06:13:10.185Z,21.40
2022-12-18T06:15:40.605Z,15.60
2022-12-18T06:18:07.994Z,21.93
2022-12-18T06:20:37.752Z,17.30
2022-12-18T06:23:05.139Z,19.87
2022-12-18T06:25:32.548Z,17.93
2022-12-18T06:28:00.084Z,13.47
2022-12-18T06:30:27.408Z,26.43
2022-12-18T06:32:56.916Z,23.27
2022-12-18T06:35:24.663Z,28.13
2022-12-18T06:37:52.135Z,29.27
2022-12-18T06:40:19.892Z,25.57
2022-12-18T06:42:47.451Z,25.43
2022-12-18T06:45:14.830Z,30.77
2022-12-18T06:47:42.118Z,22.50
2022-12-18T06:50:09.447Z,18.03
2022-12-18T06:52:37.961Z,15.17
2022-12-18T06:55:05.761Z,15.70
2022-12-18T06:57:32.993Z,17.13
2022-12-18T07:00:00.302Z,17.60
2022-12-18T07:02:28.003Z,26.27
2022-12-18T07:04:55.413Z,25.53
2022-12-18T07:07:22.793Z,22.57
2022-12-18T07:09:52.132Z,20.83
2022-12-18T07:12:20.172Z,15.33
2022-12-18T07:14:47.445Z,21.53
2022-12-18T07:17:14.842Z,32.20
2022-12-18T07:19:42.199Z,31.57
2022-12-18T07:22:09.478Z,37.07
2022-12-18T07:24:36.958Z,31.80
2022-12-18T07:27:04.399Z,22.67
2022-12-18T07:29:32.155Z,34.30
2022-12-18T07:31:59.566Z,26.77
2022-12-18T07:34:26.983Z,25.23
2022-12-18T07:36:54.251Z,23.70
2022-12-18T07:39:21.552Z,24.53
2022-12-18T07:42:08.795Z,20.10
2022-12-18T07:44:36.328Z,37.33
2022-12-18T07:47:06.607Z,16.27
2022-12-18T07:49:37.809Z,26.87
2022-12-18T07:52:05.211Z,24.87
2022-12-18T07:54:32.454Z,23.60
2022-12-18T07:56:59.804Z,31.33
2022-12-18T07:59:27.518Z,49.37
2022-12-18T08:01:54.961Z,27.23
2022-12-18T08:04:22.453Z,21.33
2022-12-18T08:06:49.768Z,21.70
2022-12-18T08:09:17.126Z,23.03
2022-12-18T08:11:45.634Z,19.40
2022-12-18T08:14:13.088Z,23.93
2022-12-18T08:16:40.827Z,30.80
2022-12-18T08:19:08.196Z,18.33
2022-12-18T08:21:35.545Z,35.70
2022-12-18T08:24:03.279Z,32.47
2022-12-18T08:26:32.332Z,20.73
2022-12-18T08:29:00.732Z,15.67
2022-12-18T08:31:29.532Z,17.43
2022-12-18T08:33:57.422Z,38.57
2022-12-18T08:36:25.688Z,31.67
2022-12-18T08:38:54.453Z,17.13
2022-12-18T08:41:22.228Z,30.97
2022-12-18T08:44:08.649Z,40.00
2022-12-18T08:46:38.651Z,21.57
2022-12-18T08:49:06.965Z,21.93
2022-12-18T08:51:35.282Z,47.37
2022-12-18T08:54:03.133Z,26.60
2022-12-18T08:56:32.489Z,29.10
2022-12-18T08:58:59.870Z,35.83
2022-12-18T09:01:27.409Z,27.03
2022-12-18T09:03:54.924Z,29.43
2022-12-18T09:06:23.776Z,48.70
2022-12-18T09:08:51.168Z,36.10
2022-12-18T09:11:24.313Z,79.77
2022-12-18T09:13:52.689Z,38.75
2022-12-18T09:16:20.987Z,35.83
2022-12-18T09:18:49.075Z,29.50
2022-12-18T09:21:18.789Z,24.57
2022-12-18T09:23:50.161Z,36.27
2022-12-18T09:26:17.493Z,31.53
2022-12-18T09:28:45.440Z,43.23
2022-12-18T09:31:14.039Z,43.00
2022-12-18T09:33:41.421Z,40.03
2022-12-18T09:36:12.719Z,32.13
2022-12-18T09:38:40.244Z,27.10
2022-12-18T09:41:38.172Z,25.13
2022-12-18T09:44:28.865Z,39.60
2022-12-18T09:46:59.543Z,26.80
2022-12-18T09:49:30.099Z,33.53
2022-12-18T09:52:19.152Z,35.13
2022-12-18T09:55:02.204Z,37.27
2022-12-18T09:57:33.803Z,25.63
2022-12-18T10:00:18.838Z,30.77
2022-12-18T10:02:47.236Z,27.83
2022-12-18T10:05:28.772Z,23.40
2022-12-18T10:08:19.053Z,20.70
2022-12-18T10:10:53.652Z,24.77
2022-12-18T10:13:55.447Z,26.73
2022-12-18T10:16:28.783Z,19.75
2022-12-18T10:19:04.990Z,22.35
2022-12-18T10:21:35.578Z,29.00
2022-12-18T10:24:28.398Z,26.15
2022-12-18T10:27:03.044Z,25.77
2022-12-18T10:29:30.544Z,24.50
2022-12-18T10:31:57.912Z,19.80
2022-12-18T10:34:25.489Z,34.38
2022-12-18T10:36:53.027Z,26.90
2022-12-18T10:39:27.452Z,34.75
2022-12-18T10:42:20.840Z,46.58
2022-12-18T10:45:09.672Z,20.83
2022-12-18T10:47:37.132Z,31.20
2022-12-18T10:50:05.788Z,22.10
2022-12-18T10:52:33.112Z,19.23
2022-12-18T10:55:04.515Z,20.35
2022-12-18T10:57:39.857Z,22.42
2022-12-18T11:00:40.281Z,36.33
2022-12-18T11:03:32.650Z,49.17
2022-12-18T11:06:14.494Z,34.90
2022-12-18T11:08:44.092Z,39.03
2022-12-18T11:11:25.062Z,23.00
2022-12-18T11:14:01.747Z,26.17
2022-12-18T11:16:32.088Z,20.10
2022-12-18T11:19:37.556Z,17.70
2022-12-18T11:22:29.079Z,16.77
2022-12-18T11:27:58.658Z,17.90
2022-12-18T11:30:34.863Z,17.77
2022-12-18T11:33:23.386Z,18.85
2022-12-18T11:36:10.890Z,18.08
2022-12-18T11:38:44.128Z,21.30
2022-12-18T11:42:03.772Z,19.15
2022-12-18T11:44:59.640Z,23.58
2022-12-18T11:47:38.114Z,25.70
2022-12-18T11:50:13.341Z,18.50
2022-12-18T11:52:41.882Z,22.27
2022-12-18T11:55:34.753Z,30.08
2022-12-18T11:58:38.560Z,28.73
2022-12-18T12:01:20.075Z,35.60
2022-12-18T12:04:21.706Z,28.65
2022-12-18T12:07:17.056Z,16.20
2022-12-18T12:10:01.458Z,26.05
2022-12-18T12:15:46.117Z,43.97
2022-12-18T12:18:45.581Z,30.90
2022-12-18T12:21:26.487Z,41.10
2022-12-18T12:24:09.473Z,24.43
2022-12-18T12:26:49.212Z,16.83
2022-12-18T12:29:37.782Z,18.50
2022-12-18T12:32:14.082Z,19.43
2022-12-18T12:35:11.928Z,20.23
2022-12-18T12:37:57.907Z,27.35
2022-12-18T12:46:34.042Z,16.98
2022-12-18T12:49:05.204Z,17.98
2022-12-18T12:51:42.028Z,19.17
2022-12-18T12:54:22.921Z,18.58
2022-12-18T12:57:05.728Z,23.47
2022-12-18T13:00:02.289Z,28.10
2022-12-18T13:02:59.338Z,32.57
2022-12-18T13:05:51.545Z,35.20
2022-12-18T13:08:30.921Z,29.00
2022-12-18T13:11:19.882Z,35.57
2022-12-18T13:13:57.994Z,24.77
2022-12-18T13:16:28.472Z,24.23
2022-12-18T13:19:00.884Z,48.57
2022-12-18T13:21:33.851Z,19.10
2022-12-18T13:24:23.866Z,24.03
2022-12-18T13:26:52.301Z,35.70
2022-12-18T13:29:43.339Z,20.80
2022-12-18T13:32:26.163Z,26.27
2022-12-18T13:35:29.804Z,24.63
2022-12-18T13:37:57.172Z,20.40
2022-12-18T13:40:43.277Z,22.53
2022-12-18T13:43:44.672Z,23.33
2022-12-18T13:46:44.202Z,20.00
2022-12-18T13:49:14.322Z,20.53
2022-12-18T13:51:44.748Z,18.20
2022-12-18T13:54:40.637Z,20.77
2022-12-18T13:57:32.656Z,23.75
2022-12-18T14:00:19.945Z,23.73
2022-12-18T14:02:47.940Z,21.43
2022-12-18T14:05:35.084Z,21.27
2022-12-18T14:08:09.418Z,40.97
2022-12-18T14:10:48.657Z,22.23
2022-12-18T14:13:42.389Z,21.27
2022-12-18T14:16:16.793Z,37.07
2022-12-18T14:18:53.397Z,21.53
2022-12-18T14:21:24.687Z,24.50
2022-12-18T14:24:16.703Z,21.87
2022-12-18T14:26:47.192Z,28.43
2022-12-18T14:29:21.588Z,23.27
2022-12-18T14:32:09.373Z,24.83
2022-12-18T14:34:39.432Z,23.80
2022-12-18T14:37:10.783Z,24.07
2022-12-18T14:39:38.120Z,23.63
2022-12-18T14:42:05.630Z,22.90
2022-12-18T14:44:44.244Z,26.67
2022-12-18T14:47:18.835Z,19.43
2022-12-18T14:49:46.261Z,22.10
2022-12-18T14:52:29.062Z,34.97
2022-12-18T14:54:56.411Z,18.77
2022-12-18T14:57:25.486Z,19.50
2022-12-18T14:59:53.521Z,18.17
2022-12-18T15:02:29.389Z,19.03
2022-12-18T15:05:08.455Z,16.47
2022-12-18T15:07:51.531Z,18.70
2022-12-18T15:10:27.576Z,19.23
2022-12-18T15:12:57.943Z,17.17
2022-12-18T15:15:37.390Z,17.17
2022-12-18T15:18:12.302Z,19.90
2022-12-18T15:20:50.265Z,19.20
2022-12-18T15:23:39.716Z,18.13
2022-12-18T15:26:11.707Z,17.47
2022-12-18T15:28:47.007Z,19.95
2022-12-18T15:31:14.395Z,23.30
2022-12-18T15:34:00.721Z,23.47
2022-12-18T15:36:28.345Z,20.98
2022-12-18T15:39:04.621Z,20.40
2022-12-18T15:41:37.618Z,17.45
2022-12-18T15:44:22.158Z,19.10
2022-12-18T15:46:49.560Z,19.63
2022-12-18T15:49:16.973Z,18.20
2022-12-18T15:51:44.361Z,18.70
2022-12-18T15:54:17.368Z,17.52
2022-12-18T15:57:03.255Z,18.08
2022-12-18T15:59:30.769Z,18.52
2022-12-18T16:01:58.138Z,15.60
2022-12-18T16:04:26.497Z,18.90
2022-12-18T16:09:41.385Z,16.50
2022-12-18T16:12:17.001Z,15.77
2022-12-18T16:14:44.831Z,17.42
2022-12-18T16:17:14.417Z,16.45
2022-12-18T16:19:41.944Z,19.63
2022-12-18T16:22:27.868Z,15.98
2022-12-18T16:24:56.367Z,16.98
2022-12-18T16:27:24.721Z,17.38
2022-12-18T16:29:52.182Z,20.05
2022-12-18T16:32:22.133Z,21.27
2022-12-18T16:34:50.687Z,16.65
2022-12-18T16:37:18.114Z,18.70
2022-12-18T16:39:45.904Z,17.75
2022-12-18T16:42:18.098Z,19.15
2022-12-18T16:44:46.482Z,34.42
2022-12-18T16:47:15.384Z,23.90
2022-12-18T16:49:43.544Z,16.98
2022-12-18T16:52:10.991Z,19.08
2022-12-18T16:54:38.438Z,17.58
2022-12-18T16:57:06.150Z,16.55
2022-12-18T16:59:34.644Z,16.73
2022-12-18T17:02:02.379Z,15.73
2022-12-18T17:04:29.933Z,17.73
2022-12-18T17:06:57.455Z,17.13
2022-12-18T17:09:27.983Z,16.02
2022-12-18T17:11:55.338Z,21.73
2022-12-18T17:14:24.608Z,16.73
2022-12-18T17:17:19.359Z,16.05
2022-12-18T17:19:40.606Z,16.38
2022-12-18T17:22:08.485Z,15.68
2022-12-18T17:24:36.067Z,17.58
2022-12-18T17:27:04.774Z,14.80
2022-12-18T17:29:32.365Z,20.08
2022-12-18T17:32:00.321Z,16.38
2022-12-18T17:34:28.689Z,16.05
2022-12-18T17:36:57.351Z,16.38
2022-12-18T17:39:24.722Z,17.38
2022-12-18T17:41:52.236Z,15.93
2022-12-18T17:44:19.705Z,15.68
2022-12-18T17:46:47.695Z,26.15
2022-12-18T17:49:15.389Z,19.40
2022-12-18T17:51:43.315Z,19.73
2022-12-18T17:54:11.515Z,14.07
2022-12-18T17:56:39.576Z,36.58
2022-12-18T17:59:07.368Z,40.95
2022-12-18T18:01:40.931Z,16.35
2022-12-18T18:04:10.452Z,17.35
2022-12-18T18:06:39.090Z,15.20
2022-12-18T18:09:16.501Z,17.83
2022-12-18T18:12:03.833Z,16.05
2022-12-18T18:14:31.603Z,15.52
2022-12-18T18:17:00.771Z,18.08
2022-12-18T18:19:33.345Z,10.95
2022-12-18T18:22:02.081Z,15.95
2022-12-18T18:24:29.672Z,34.25
2022-12-18T18:26:59.803Z,15.45
2022-12-18T18:29:30.675Z,15.95
2022-12-18T18:31:58.913Z,16.13
2022-12-18T18:34:29.030Z,16.02
2022-12-18T18:36:59.434Z,14.70
2022-12-18T18:39:27.814Z,14.32
2022-12-18T18:41:55.311Z,16.15
2022-12-18T18:44:25.702Z,13.90
2022-12-18T18:46:56.050Z,13.40
2022-12-18T18:49:28.121Z,13.30
2022-12-18T18:51:57.216Z,12.35
2022-12-18T18:54:25.851Z,14.85
2022-12-18T18:57:19.342Z,12.60
2022-12-18T18:59:40.830Z,17.70
2022-12-18T19:02:14.533Z,13.77
2022-12-18T19:07:18.476Z,11.63
2022-12-18T19:10:01.511Z,13.15
2022-12-18T19:12:51.706Z,13.70
2022-12-18T19:15:19.188Z,12.65
2022-12-18T19:17:47.025Z,12.45
2022-12-18T19:20:15.570Z,11.65
2022-12-18T19:22:43.203Z,12.05
2022-12-18T19:25:12.187Z,13.38
2022-12-18T19:27:40.408Z,12.60
2022-12-18T19:30:08.582Z,12.82
2022-12-18T19:32:36.109Z,14.13
2022-12-18T19:35:03.632Z,14.85
2022-12-18T19:37:31.615Z,12.90
2022-12-18T19:39:59.224Z,11.35
2022-12-18T19:42:35.097Z,14.75
2022-12-18T19:45:03.607Z,17.98
2022-12-18T19:47:31.091Z,12.32
2022-12-18T19:49:58.508Z,13.65
2022-12-18T19:52:26.047Z,12.98
2022-12-18T19:54:53.848Z,13.80
2022-12-18T19:57:21.209Z,11.57
2022-12-18T19:59:48.845Z,29.50
2022-12-18T20:02:16.621Z,15.13
2022-12-18T20:04:47.127Z,10.75
2022-12-18T20:07:15.035Z,12.00
2022-12-18T20:09:42.456Z,11.82
2022-12-18T20:12:10.888Z,13.68
2022-12-18T20:14:38.452Z,16.23
2022-12-18T20:17:06.005Z,14.60
2022-12-18T20:19:34.174Z,17.15
2022-12-18T20:22:02.322Z,15.30
2022-12-18T20:24:29.750Z,12.45
2022-12-18T20:26:57.264Z,13.35
2022-12-18T20:29:24.771Z,12.13
2022-12-18T20:31:52.786Z,9.43
2022-12-18T20:34:20.404Z,11.20
2022-12-18T20:36:48.428Z,11.10
2022-12-18T20:39:18.054Z,10.90
2022-12-18T20:41:46.603Z,14.05
2022-12-18T20:44:22.820Z,17.65
2022-12-18T20:46:56.861Z,14.23
2022-12-18T20:49:25.895Z,13.18
2022-12-18T20:51:56.522Z,14.93
2022-12-18T20:54:26.475Z,22.55
2022-12-18T20:56:54.155Z,13.52
2022-12-18T20:59:23.445Z,13.00
2022-12-18T21:01:52.376Z,14.27
2022-12-18T21:04:20.754Z,11.45
2022-12-18T21:06:54.085Z,14.40
2022-12-18T21:09:28.163Z,14.30
2022-12-18T21:12:22.864Z,12.50
2022-12-18T21:14:50.414Z,13.57
2022-12-18T21:17:17.765Z,13.18
2022-12-18T21:19:45.069Z,12.82
2022-12-18T21:22:13.564Z,11.60
2022-12-18T21:24:40.995Z,11.80
2022-12-18T21:27:08.408Z,12.05
2022-12-18T21:29:38.327Z,12.25
2022-12-18T21:32:06.317Z,12.45
2022-12-18T21:34:34.482Z,11.82
2022-12-18T21:37:02.743Z,11.27
2022-12-18T21:39:31.563Z,12.52
2022-12-18T21:42:17.983Z,12.52
2022-12-18T21:44:47.927Z,11.00
2022-12-18T21:47:20.852Z,9.88
2022-12-18T21:49:52.101Z,11.25
2022-12-18T21:52:20.225Z,11.55
2022-12-18T21:54:51.128Z,9.25
2022-12-18T21:57:19.088Z,11.80
2022-12-18T21:59:46.463Z,12.27
2022-12-18T22:02:19.783Z,11.20
2022-12-18T22:04:48.329Z,11.77
2022-12-18T22:07:17.189Z,12.60
2022-12-18T22:09:44.719Z,12.50
2022-12-18T22:12:34.164Z,11.02
2022-12-18T22:15:02.332Z,11.30
2022-12-18T22:17:29.838Z,10.45
2022-12-18T22:19:58.171Z,10.27
2022-12-18T22:22:25.737Z,10.93
2022-12-18T22:24:53.216Z,11.20
2022-12-18T22:27:20.617Z,11.93
2022-12-18T22:30:06.058Z,9.68
2022-12-18T22:32:35.254Z,13.32
2022-12-18T22:35:09.225Z,10.82
2022-12-18T22:37:40.165Z,10.10
2022-12-18T22:40:09.974Z,11.13
2022-12-18T22:42:40.841Z,9.07
2022-12-18T22:45:08.685Z,11.15
2022-12-18T22:47:36.065Z,10.82
2022-12-18T22:50:03.522Z,9.60
2022-12-18T22:52:30.821Z,9.02
2022-12-18T22:54:58.113Z,10.35
2022-12-18T22:57:25.945Z,10.90
2022-12-18T22:59:53.305Z,10.32
2022-12-18T23:02:20.855Z,9.57
2022-12-18T23:04:48.327Z,9.07
2022-12-18T23:07:16.265Z,11.07
2022-12-18T23:09:44.373Z,10.38
2022-12-18T23:12:16.485Z,9.95
2022-12-18T23:14:44.080Z,8.57
2022-12-18T23:17:11.425Z,9.77
2022-12-18T23:19:41.662Z,10.68
2022-12-18T23:22:11.952Z,10.10
2022-12-18T23:24:39.973Z,7.70
2022-12-18T23:27:11.512Z,9.95
2022-12-18T23:29:40.307Z,10.50
2022-12-18T23:32:08.136Z,8.95
2022-12-18T23:34:35.732Z,10.48
2022-12-18T23:37:04.080Z,9.23
2022-12-18T23:39:31.856Z,10.65
2022-12-18T23:41:59.704Z,10.25
2022-12-18T23:44:27.792Z,8.85
2022-12-18T23:46:55.579Z,11.05
2022-12-18T23:49:23.414Z,10.45
2022-12-18T23:51:51.375Z,9.43
2022-12-18T23:54:22.705Z,9.90
2022-12-18T23:57:01.133Z,8.45
2022-12-18T23:59:28.932Z,11.23
