createdAt,value
2023-03-05T00:01:48.311Z,58.50
2023-03-05T00:04:17.965Z,58.30
2023-03-05T00:06:44.698Z,58.50
2023-03-05T00:09:20.792Z,58.70
2023-03-05T00:11:50.120Z,59.00
2023-03-05T00:14:16.849Z,59.10
2023-03-05T00:16:46.454Z,59.10
2023-03-05T00:19:16.103Z,59.20
2023-03-05T00:21:48.394Z,59.20
2023-03-05T00:24:17.083Z,59.30
2023-03-05T00:26:47.870Z,60.00
2023-03-05T00:29:18.370Z,59.10
2023-03-05T00:31:46.069Z,59.10
2023-03-05T00:34:17.234Z,59.20
2023-03-05T00:36:49.538Z,59.20
2023-03-05T00:39:17.435Z,59.40
2023-03-05T00:41:46.819Z,59.40
2023-03-05T00:44:21.355Z,59.50
2023-03-05T00:46:55.854Z,59.60
2023-03-05T00:49:37.898Z,59.70
2023-03-05T00:52:05.488Z,59.80
2023-03-05T00:54:34.013Z,59.80
2023-03-05T00:57:05.597Z,59.90
2023-03-05T00:59:37.443Z,59.80
2023-03-05T01:02:06.559Z,60.00
2023-03-05T01:04:35.576Z,59.90
2023-03-05T01:07:06.448Z,60.10
2023-03-05T01:09:35.378Z,60.10
2023-03-05T01:12:03.254Z,60.10
2023-03-05T01:14:33.867Z,60.20
2023-03-05T01:17:05.711Z,60.30
2023-03-05T01:19:37.050Z,60.40
2023-03-05T01:22:06.300Z,60.50
2023-03-05T01:24:32.976Z,60.50
2023-03-05T01:27:01.908Z,60.50
2023-03-05T01:29:28.785Z,60.50
2023-03-05T01:31:55.449Z,60.60
2023-03-05T01:34:24.498Z,60.60
2023-03-05T01:36:55.712Z,60.80
2023-03-05T01:39:24.054Z,60.80
2023-03-05T01:41:50.647Z,60.80
2023-03-05T01:44:34.802Z,60.90
2023-03-05T01:47:01.563Z,61.10
2023-03-05T01:49:37.915Z,60.90
2023-03-05T01:52:17.447Z,61.10
2023-03-05T01:54:50.461Z,61.20
2023-03-05T01:57:34.043Z,61.10
2023-03-05T02:00:12.406Z,61.10
2023-03-05T02:02:47.612Z,61.70
2023-03-05T02:05:27.002Z,61.20
2023-03-05T02:08:06.835Z,61.30
2023-03-05T02:10:42.771Z,60.80
2023-03-05T02:13:23.449Z,61.00
2023-03-05T02:15:57.769Z,61.00
2023-03-05T02:18:31.537Z,61.00
2023-03-05T02:21:01.117Z,61.00
2023-03-05T02:23:36.320Z,61.60
2023-03-05T02:26:10.939Z,61.20
2023-03-05T02:28:50.591Z,61.20
2023-03-05T02:31:21.392Z,61.20
2023-03-05T02:33:48.648Z,61.20
2023-03-05T02:36:15.802Z,61.30
2023-03-05T02:38:45.680Z,61.30
2023-03-05T02:41:15.489Z,61.40
2023-03-05T02:43:50.036Z,61.40
2023-03-05T02:46:20.007Z,61.40
2023-03-05T02:48:49.824Z,61.40
2023-03-05T02:51:16.626Z,61.40
2023-03-05T02:53:44.929Z,61.40
2023-03-05T02:56:14.183Z,61.30
2023-03-05T02:58:41.745Z,61.30
2023-03-05T03:01:10.981Z,61.20
2023-03-05T03:03:42.996Z,61.40
2023-03-05T03:06:11.746Z,61.40
2023-03-05T03:08:40.835Z,61.50
2023-03-05T03:11:13.170Z,61.60
2023-03-05T03:13:42.743Z,61.60
2023-03-05T03:16:15.810Z,61.60
2023-03-05T03:18:48.254Z,61.60
2023-03-05T03:21:25.409Z,61.60
2023-03-05T03:23:55.181Z,61.80
2023-03-05T03:26:21.789Z,61.80
2023-03-05T03:28:51.870Z,61.70
2023-03-05T03:31:20.737Z,61.90
2023-03-05T03:33:47.657Z,61.90
2023-03-05T03:36:16.674Z,61.80
2023-03-05T03:38:45.709Z,61.70
2023-03-05T03:41:22.421Z,61.60
2023-03-05T03:43:48.981Z,61.70
2023-03-05T03:46:22.811Z,61.60
2023-03-05T03:48:52.164Z,61.60
2023-03-05T03:51:21.014Z,61.60
2023-03-05T03:53:47.668Z,61.50
2023-03-05T03:56:20.111Z,61.60
2023-03-05T03:58:46.750Z,61.60
2023-03-05T04:01:15.369Z,61.60
2023-03-05T04:03:44.295Z,61.60
2023-03-05T04:06:16.046Z,61.60
2023-03-05T04:08:44.961Z,61.60
2023-03-05T04:11:11.623Z,61.60
2023-03-05T04:13:45.902Z,61.60
2023-03-05T04:16:15.497Z,61.70
2023-03-05T04:18:42.706Z,61.60
2023-03-05T04:21:11.134Z,61.80
2023-03-05T04:23:37.874Z,62.00
2023-03-05T04:26:04.674Z,62.00
2023-03-05T04:28:35.511Z,62.10
2023-03-05T04:31:03.162Z,62.00
2023-03-05T04:33:33.285Z,61.80
2023-03-05T04:35:59.885Z,61.80
2023-03-05T04:38:30.264Z,61.80
2023-03-05T04:40:59.239Z,61.90
2023-03-05T04:43:25.815Z,61.90
2023-03-05T04:45:52.441Z,62.00
2023-03-05T04:48:25.448Z,62.10
2023-03-05T04:50:54.503Z,62.20
2023-03-05T04:53:23.483Z,62.40
2023-03-05T04:55:54.646Z,62.50
2023-03-05T04:58:22.736Z,62.70
2023-03-05T05:00:53.086Z,62.70
2023-03-05T05:03:29.123Z,62.90
2023-03-05T05:06:03.285Z,63.00
2023-03-05T05:08:32.043Z,62.70
2023-03-05T05:11:08.255Z,62.60
2023-03-05T05:13:36.558Z,63.00
2023-03-05T05:16:09.354Z,62.70
2023-03-05T05:18:35.974Z,62.90
2023-03-05T05:21:06.477Z,62.80
2023-03-05T05:23:33.039Z,62.80
2023-03-05T05:26:01.374Z,62.80
2023-03-05T05:28:31.099Z,62.80
2023-03-05T05:30:57.840Z,62.90
2023-03-05T05:33:27.486Z,63.00
2023-03-05T05:35:54.981Z,63.10
2023-03-05T05:38:21.610Z,63.00
2023-03-05T05:40:50.589Z,63.10
2023-03-05T05:43:22.026Z,63.20
2023-03-05T05:45:55.732Z,63.10
2023-03-05T05:48:22.539Z,63.30
2023-03-05T05:50:51.587Z,63.10
2023-03-05T05:53:21.006Z,63.10
2023-03-05T05:55:48.395Z,63.20
2023-03-05T05:58:15.056Z,63.30
2023-03-05T06:00:41.815Z,63.30
2023-03-05T06:03:13.755Z,63.30
2023-03-05T06:05:43.394Z,63.40
2023-03-05T06:08:10.848Z,63.40
2023-03-05T06:10:40.447Z,64.10
2023-03-05T06:13:09.571Z,63.50
2023-03-05T06:15:41.338Z,63.60
2023-03-05T06:18:09.811Z,63.70
2023-03-05T06:20:36.382Z,63.60
2023-03-05T06:23:02.975Z,63.60
2023-03-05T06:25:29.574Z,63.70
2023-03-05T06:27:56.215Z,63.80
2023-03-05T06:30:28.353Z,63.80
2023-03-05T06:33:03.128Z,63.80
2023-03-05T06:35:31.023Z,64.10
2023-03-05T06:38:00.851Z,63.40
2023-03-05T06:40:32.978Z,63.70
2023-03-05T06:43:10.377Z,63.90
2023-03-05T06:45:39.488Z,64.00
2023-03-05T06:48:13.569Z,64.00
2023-03-05T06:50:42.632Z,64.00
2023-03-05T06:53:09.241Z,64.00
2023-03-05T06:55:39.580Z,64.10
2023-03-05T06:58:06.904Z,64.10
2023-03-05T07:00:36.041Z,64.00
2023-03-05T07:03:02.705Z,64.20
2023-03-05T07:05:34.316Z,64.10
2023-03-05T07:08:01.416Z,64.10
2023-03-05T07:10:27.980Z,64.10
2023-03-05T07:12:55.022Z,64.30
2023-03-05T07:15:21.950Z,64.40
2023-03-05T07:17:53.045Z,64.40
2023-03-05T07:20:19.795Z,64.60
2023-03-05T07:22:51.586Z,64.30
2023-03-05T07:25:21.395Z,64.40
2023-03-05T07:27:54.921Z,64.40
2023-03-05T07:30:24.626Z,64.40
2023-03-05T07:32:52.047Z,64.40
2023-03-05T07:35:18.842Z,64.40
2023-03-05T07:37:45.495Z,64.40
2023-03-05T07:40:12.296Z,64.40
2023-03-05T07:42:38.980Z,64.30
2023-03-05T07:45:14.736Z,64.40
2023-03-05T07:47:41.286Z,64.40
2023-03-05T07:50:08.691Z,64.30
2023-03-05T07:52:37.669Z,64.30
2023-03-05T07:55:04.545Z,64.20
2023-03-05T07:57:31.164Z,64.20
2023-03-05T07:59:57.793Z,64.20
2023-03-05T08:02:24.384Z,64.20
2023-03-05T08:04:51.014Z,64.20
2023-03-05T08:07:17.667Z,64.00
2023-03-05T08:09:44.293Z,64.00
2023-03-05T08:12:10.885Z,63.80
2023-03-05T08:14:38.123Z,63.70
2023-03-05T08:17:05.639Z,63.60
2023-03-05T08:19:33.363Z,63.70
2023-03-05T08:22:00.234Z,63.50
2023-03-05T08:24:29.487Z,63.40
2023-03-05T08:26:57.712Z,63.30
2023-03-05T08:29:25.159Z,63.30
2023-03-05T08:31:53.466Z,63.40
2023-03-05T08:34:23.467Z,63.50
2023-03-05T08:36:50.233Z,63.70
2023-03-05T08:39:17.100Z,63.70
2023-03-05T08:41:44.999Z,63.70
2023-03-05T08:44:14.147Z,63.90
2023-03-05T08:46:40.878Z,63.80
2023-03-05T08:49:07.896Z,63.90
2023-03-05T08:51:35.734Z,63.70
2023-03-05T08:54:06.632Z,63.50
2023-03-05T08:56:34.731Z,63.50
2023-03-05T08:59:01.629Z,63.70
2023-03-05T09:01:28.503Z,63.70
2023-03-05T09:03:55.174Z,63.60
2023-03-05T09:06:21.953Z,63.80
2023-03-05T09:08:48.568Z,64.00
2023-03-05T09:11:15.314Z,64.10
2023-03-05T09:13:41.936Z,64.20
2023-03-05T09:16:12.894Z,64.30
2023-03-05T09:18:40.940Z,64.70
2023-03-05T09:21:09.367Z,64.80
2023-03-05T09:23:36.204Z,64.60
2023-03-05T09:26:05.672Z,64.50
2023-03-05T09:28:32.443Z,64.50
2023-03-05T09:31:03.865Z,64.50
2023-03-05T09:33:31.932Z,64.70
2023-03-05T09:35:59.941Z,64.60
2023-03-05T09:38:27.323Z,64.60
2023-03-05T09:40:59.413Z,64.60
2023-03-05T09:43:55.154Z,64.70
2023-03-05T09:46:44.642Z,64.60
2023-03-05T09:49:23.890Z,64.60
2023-03-05T09:51:57.430Z,64.30
2023-03-05T09:54:35.368Z,64.50
2023-03-05T09:57:05.392Z,64.50
2023-03-05T09:59:42.969Z,64.70
2023-03-05T10:02:20.712Z,64.90
2023-03-05T10:05:02.949Z,65.00
2023-03-05T10:07:36.470Z,65.10
2023-03-05T10:10:05.787Z,64.70
2023-03-05T10:12:44.814Z,64.80
2023-03-05T10:15:35.571Z,64.70
2023-03-05T10:18:34.660Z,64.70
2023-03-05T10:21:09.200Z,64.60
2023-03-05T10:23:41.526Z,64.30
2023-03-05T10:26:20.392Z,64.30
2023-03-05T10:29:05.149Z,64.30
2023-03-05T10:31:59.561Z,63.60
2023-03-05T10:34:48.147Z,63.10
2023-03-05T10:37:33.398Z,62.90
2023-03-05T10:40:26.476Z,62.30
2023-03-05T10:43:22.455Z,62.00
2023-03-05T10:45:52.728Z,62.20
2023-03-05T10:48:55.632Z,61.90
2023-03-05T10:51:52.246Z,61.50
2023-03-05T10:54:35.683Z,61.70
2023-03-05T10:57:23.679Z,61.10
2023-03-05T10:59:52.111Z,61.30
2023-03-05T11:02:20.907Z,61.50
2023-03-05T11:04:48.268Z,61.40
2023-03-05T11:07:17.333Z,61.30
2023-03-05T11:10:21.363Z,61.20
2023-03-05T11:12:48.198Z,60.90
2023-03-05T11:15:14.779Z,61.40
2023-03-05T11:17:47.649Z,61.80
2023-03-05T11:20:26.471Z,61.70
2023-03-05T11:23:23.714Z,61.20
2023-03-05T11:25:55.015Z,61.20
2023-03-05T11:28:43.687Z,61.10
2023-03-05T11:31:16.468Z,60.70
2023-03-05T11:34:06.637Z,60.50
2023-03-05T11:36:36.067Z,59.70
2023-03-05T11:39:16.795Z,59.90
2023-03-05T11:42:10.742Z,59.90
2023-03-05T11:44:40.445Z,59.50
2023-03-05T11:47:35.731Z,59.70
2023-03-05T11:50:12.179Z,60.40
2023-03-05T11:53:04.069Z,61.20
2023-03-05T11:55:54.498Z,62.90
2023-03-05T11:58:32.595Z,63.70
2023-03-05T12:01:01.150Z,63.00
2023-03-05T12:03:32.783Z,62.90
2023-03-05T12:06:32.907Z,62.60
2023-03-05T12:09:03.442Z,62.00
2023-03-05T12:11:32.470Z,62.00
2023-03-05T12:14:04.713Z,61.60
2023-03-05T12:16:37.292Z,61.40
2023-03-05T12:19:50.046Z,61.60
2023-03-05T12:22:26.430Z,60.60
2023-03-05T12:24:53.145Z,61.30
2023-03-05T12:27:35.024Z,62.30
2023-03-05T12:30:01.934Z,61.20
2023-03-05T12:32:35.071Z,61.30
2023-03-05T12:35:04.410Z,61.10
2023-03-05T12:37:31.274Z,60.90
2023-03-05T12:40:00.766Z,60.40
2023-03-05T12:42:30.427Z,59.80
2023-03-05T12:45:12.508Z,59.30
2023-03-05T12:47:43.170Z,59.10
2023-03-05T12:50:28.070Z,58.90
2023-03-05T12:53:04.134Z,59.00
2023-03-05T12:55:39.803Z,59.00
2023-03-05T12:58:14.867Z,59.00
2023-03-05T13:01:11.004Z,58.90
2023-03-05T13:03:47.955Z,58.60
2023-03-05T13:06:40.800Z,58.80
2023-03-05T13:09:25.071Z,58.90
2023-03-05T13:11:56.094Z,59.30
2023-03-05T13:14:30.236Z,59.20
2023-03-05T13:16:57.297Z,59.00
2023-03-05T13:19:24.132Z,58.90
2023-03-05T13:22:01.994Z,58.90
2023-03-05T13:24:29.930Z,58.00
2023-03-05T13:26:59.160Z,58.20
2023-03-05T13:29:30.628Z,58.20
2023-03-05T13:32:02.360Z,57.90
2023-03-05T13:34:46.298Z,57.80
2023-03-05T13:37:21.373Z,57.80
2023-03-05T13:39:57.446Z,57.10
2023-03-05T13:42:28.277Z,56.40
2023-03-05T13:45:00.248Z,56.40
2023-03-05T13:47:30.096Z,56.50
2023-03-05T13:49:59.965Z,56.90
2023-03-05T13:52:29.645Z,57.20
2023-03-05T13:54:57.661Z,57.00
2023-03-05T13:57:36.866Z,57.20
2023-03-05T14:00:24.265Z,56.80
2023-03-05T14:02:51.530Z,57.10
2023-03-05T14:05:19.206Z,57.20
2023-03-05T14:07:52.344Z,57.10
2023-03-05T14:10:33.910Z,57.00
2023-03-05T14:13:04.200Z,56.70
2023-03-05T14:15:33.913Z,56.90
2023-03-05T14:18:12.878Z,57.10
2023-03-05T14:21:02.155Z,56.80
2023-03-05T14:23:43.948Z,57.10
2023-03-05T14:26:32.742Z,56.70
2023-03-05T14:29:09.649Z,56.40
2023-03-05T14:31:45.744Z,56.60
2023-03-05T14:34:27.128Z,55.70
2023-03-05T14:37:00.645Z,56.00
2023-03-05T14:39:35.960Z,56.50
2023-03-05T14:42:21.407Z,56.30
2023-03-05T14:44:48.010Z,56.30
2023-03-05T14:47:23.040Z,56.70
2023-03-05T14:49:49.707Z,56.60
2023-03-05T14:52:22.106Z,56.40
2023-03-05T14:54:51.843Z,56.20
2023-03-05T14:57:25.049Z,56.30
2023-03-05T14:59:55.413Z,56.50
2023-03-05T15:02:31.715Z,56.60
2023-03-05T15:04:58.280Z,56.70
2023-03-05T15:07:30.961Z,56.50
2023-03-05T15:09:59.230Z,56.20
2023-03-05T15:12:26.734Z,56.20
2023-03-05T15:14:55.349Z,56.30
2023-03-05T15:17:40.574Z,56.00
2023-03-05T15:20:17.351Z,55.70
2023-03-05T15:22:44.000Z,55.90
2023-03-05T15:25:19.924Z,55.90
2023-03-05T15:27:48.563Z,56.00
2023-03-05T15:30:29.439Z,56.10
2023-03-05T15:33:04.592Z,56.20
2023-03-05T15:35:31.280Z,56.40
2023-03-05T15:38:02.899Z,56.50
2023-03-05T15:40:36.990Z,56.60
2023-03-05T15:43:03.869Z,56.80
2023-03-05T15:45:33.574Z,57.00
2023-03-05T15:48:00.310Z,57.10
2023-03-05T15:50:30.262Z,57.00
2023-03-05T15:52:57.711Z,56.90
2023-03-05T15:55:27.543Z,57.00
2023-03-05T15:57:56.448Z,57.10
2023-03-05T16:00:30.041Z,57.10
2023-03-05T16:03:01.412Z,56.90
2023-03-05T16:05:38.718Z,56.80
2023-03-05T16:08:06.193Z,56.80
2023-03-05T16:10:39.398Z,56.90
2023-03-05T16:13:12.240Z,57.00
2023-03-05T16:15:40.438Z,57.20
2023-03-05T16:18:17.929Z,57.40
2023-03-05T16:20:45.161Z,57.60
2023-03-05T16:23:13.242Z,57.60
2023-03-05T16:25:41.176Z,57.60
2023-03-05T16:28:13.659Z,57.70
2023-03-05T16:30:40.709Z,57.80
2023-03-05T16:33:07.310Z,57.90
2023-03-05T16:35:34.102Z,58.00
2023-03-05T16:38:11.274Z,58.00
2023-03-05T16:41:06.259Z,58.20
2023-03-05T16:43:27.001Z,58.30
2023-03-05T16:45:54.760Z,58.40
2023-03-05T16:48:21.921Z,58.30
2023-03-05T16:50:48.495Z,58.50
2023-03-05T16:53:20.135Z,58.70
2023-03-05T16:55:46.721Z,58.80
2023-03-05T16:58:16.364Z,58.90
2023-03-05T17:00:45.500Z,58.90
2023-03-05T17:03:12.195Z,58.90
2023-03-05T17:05:39.003Z,58.90
2023-03-05T17:08:10.269Z,59.00
2023-03-05T17:10:36.891Z,59.10
2023-03-05T17:13:05.529Z,59.10
2023-03-05T17:15:35.355Z,59.20
2023-03-05T17:18:02.246Z,59.40
2023-03-05T17:20:29.419Z,59.50
2023-03-05T17:22:56.071Z,59.60
2023-03-05T17:25:24.435Z,59.70
2023-03-05T17:27:51.204Z,59.90
2023-03-05T17:30:23.535Z,60.00
2023-03-05T17:32:53.584Z,60.00
2023-03-05T17:35:25.852Z,59.90
2023-03-05T17:37:55.072Z,60.00
2023-03-05T17:40:23.630Z,60.00
2023-03-05T17:42:51.083Z,60.20
2023-03-05T17:45:24.159Z,60.30
2023-03-05T17:47:53.241Z,60.60
2023-03-05T17:50:20.305Z,60.60
2023-03-05T17:52:47.441Z,60.80
2023-03-05T17:55:16.179Z,60.80
2023-03-05T17:57:47.394Z,60.80
2023-03-05T18:00:17.534Z,60.90
2023-03-05T18:02:44.960Z,61.10
2023-03-05T18:05:12.250Z,61.20
2023-03-05T18:07:41.092Z,61.20
2023-03-05T18:10:11.082Z,61.20
2023-03-05T18:12:38.403Z,61.30
2023-03-05T18:15:14.850Z,61.30
2023-03-05T18:17:42.142Z,61.40
2023-03-05T18:20:15.966Z,61.60
2023-03-05T18:22:47.044Z,61.60
2023-03-05T18:25:17.366Z,61.70
2023-03-05T18:27:48.387Z,61.80
2023-03-05T18:30:16.236Z,61.80
2023-03-05T18:32:42.834Z,61.90
2023-03-05T18:35:14.561Z,61.90
2023-03-05T18:37:42.011Z,62.00
2023-03-05T18:40:19.768Z,62.00
2023-03-05T18:42:46.903Z,62.00
2023-03-05T18:45:17.911Z,62.00
2023-03-05T18:47:44.645Z,62.10
2023-03-05T18:50:15.731Z,62.10
2023-03-05T18:52:42.930Z,62.20
2023-03-05T18:55:22.786Z,62.20
2023-03-05T18:57:52.241Z,62.40
2023-03-05T19:00:22.007Z,62.20
2023-03-05T19:02:53.497Z,62.30
2023-03-05T19:05:22.292Z,62.40
2023-03-05T19:07:49.267Z,62.30
2023-03-05T19:10:19.419Z,62.40
2023-03-05T19:13:43.198Z,62.50
2023-03-05T19:16:15.795Z,62.80
2023-03-05T19:19:22.125Z,62.50
2023-03-05T19:21:53.370Z,62.90
2023-03-05T19:24:22.364Z,62.50
2023-03-05T19:26:57.029Z,62.60
2023-03-05T19:29:32.599Z,62.50
2023-03-05T19:31:59.432Z,62.70
2023-03-05T19:34:28.908Z,62.60
2023-03-05T19:36:55.506Z,62.70
2023-03-05T19:39:24.698Z,62.70
2023-03-05T19:41:54.732Z,62.80
2023-03-05T19:44:21.521Z,63.00
2023-03-05T19:46:48.854Z,62.90
2023-03-05T19:49:18.764Z,63.00
2023-03-05T19:51:46.414Z,63.10
2023-03-05T19:54:17.089Z,63.00
2023-03-05T19:56:45.097Z,63.00
2023-03-05T19:59:19.547Z,63.10
2023-03-05T20:01:50.667Z,63.20
2023-03-05T20:04:21.725Z,63.20
2023-03-05T20:07:09.307Z,63.20
2023-03-05T20:09:45.371Z,63.10
2023-03-05T20:12:13.851Z,63.40
2023-03-05T20:14:40.443Z,62.90
2023-03-05T20:17:09.215Z,63.10
2023-03-05T20:19:36.257Z,63.20
2023-03-05T20:22:03.162Z,63.30
2023-03-05T20:24:29.784Z,63.40
2023-03-05T20:26:57.620Z,63.50
2023-03-05T20:29:24.186Z,63.60
2023-03-05T20:31:57.629Z,64.30
2023-03-05T20:34:25.789Z,63.80
2023-03-05T20:37:01.955Z,64.50
2023-03-05T20:39:34.010Z,63.90
2023-03-05T20:42:03.352Z,63.80
2023-03-05T20:44:33.009Z,63.80
2023-03-05T20:47:45.731Z,63.80
2023-03-05T20:50:19.585Z,64.30
2023-03-05T20:52:47.063Z,63.70
2023-03-05T20:55:17.012Z,63.90
2023-03-05T20:57:46.063Z,63.90
2023-03-05T21:00:14.492Z,64.00
2023-03-05T21:02:41.107Z,64.00
2023-03-05T21:05:10.323Z,64.00
2023-03-05T21:07:36.902Z,64.10
2023-03-05T21:10:09.235Z,64.10
2023-03-05T21:12:35.810Z,64.10
2023-03-05T21:15:02.412Z,64.10
2023-03-05T21:17:29.007Z,64.30
2023-03-05T21:20:00.515Z,64.40
2023-03-05T21:22:29.321Z,64.50
2023-03-05T21:25:20.661Z,64.60
2023-03-05T21:27:49.495Z,65.10
2023-03-05T21:30:20.958Z,64.60
2023-03-05T21:32:51.174Z,64.70
2023-03-05T21:35:21.830Z,64.70
2023-03-05T21:37:52.426Z,64.80
2023-03-05T21:40:19.986Z,64.90
2023-03-05T21:42:49.263Z,65.10
2023-03-05T21:45:20.053Z,65.30
2023-03-05T21:47:47.427Z,65.40
2023-03-05T21:50:21.106Z,65.40
2023-03-05T21:52:47.845Z,65.60
2023-03-05T21:55:28.276Z,65.50
2023-03-05T21:58:14.446Z,65.80
2023-03-05T22:00:45.929Z,65.60
2023-03-05T22:03:14.674Z,65.70
2023-03-05T22:05:45.558Z,65.50
2023-03-05T22:08:12.414Z,65.70
2023-03-05T22:10:45.746Z,65.60
2023-03-05T22:13:12.611Z,65.70
2023-03-05T22:15:51.494Z,65.70
2023-03-05T22:18:27.556Z,65.70
2023-03-05T22:20:55.448Z,65.70
2023-03-05T22:23:25.407Z,65.70
2023-03-05T22:26:05.229Z,65.80
2023-03-05T22:28:33.053Z,66.20
2023-03-05T22:31:02.069Z,65.90
2023-03-05T22:33:33.397Z,66.00
2023-03-05T22:36:06.525Z,66.10
2023-03-05T22:38:34.347Z,66.10
2023-03-05T22:41:00.925Z,66.10
2023-03-05T22:43:37.784Z,66.20
2023-03-05T22:46:20.370Z,66.40
2023-03-05T22:48:47.076Z,66.60
2023-03-05T22:51:18.745Z,66.20
2023-03-05T22:53:48.484Z,66.40
2023-03-05T22:56:19.269Z,66.30
2023-03-05T22:58:46.084Z,66.40
2023-03-05T23:01:24.225Z,66.30
2023-03-05T23:04:44.543Z,66.30
2023-03-05T23:07:13.813Z,66.90
2023-03-05T23:09:42.403Z,66.40
2023-03-05T23:12:12.443Z,66.30
2023-03-05T23:14:44.548Z,66.40
2023-03-05T23:17:14.273Z,66.50
2023-03-05T23:19:43.245Z,66.60
2023-03-05T23:22:12.476Z,66.70
2023-03-05T23:24:39.648Z,66.70
2023-03-05T23:27:12.921Z,66.70
2023-03-05T23:30:19.303Z,66.70
2023-03-05T23:32:50.363Z,67.20
2023-03-05T23:35:30.922Z,66.80
2023-03-05T23:38:01.755Z,66.80
2023-03-05T23:40:38.215Z,66.70
2023-03-05T23:43:09.724Z,66.90
2023-03-05T23:45:41.364Z,66.70
2023-03-05T23:48:07.938Z,66.80
2023-03-05T23:50:39.544Z,66.70
2023-03-05T23:53:23.608Z,66.70
2023-03-05T23:55:54.263Z,66.60
2023-03-05T23:58:21.378Z,66.50
