createdAt,value
2018-12-22T00:00:51.533Z,1000.12
2018-12-22T00:02:44.509Z,1000.11
2018-12-22T00:03:44.566Z,1000.18
2018-12-22T00:05:37.550Z,1000.17
2018-12-22T00:06:37.604Z,1000.15
2018-12-22T00:08:30.587Z,1000.23
2018-12-22T00:09:30.641Z,1000.25
2018-12-22T00:11:23.622Z,1000.17
2018-12-22T00:12:23.682Z,1000.23
2018-12-22T00:14:16.666Z,1000.28
2018-12-22T00:15:16.717Z,1000.27
2018-12-22T00:17:09.694Z,1000.29
2018-12-22T00:18:09.750Z,1000.24
2018-12-22T00:20:02.736Z,1000.19
2018-12-22T00:21:02.786Z,1000.25
2018-12-22T00:22:55.770Z,1000.32
2018-12-22T00:23:55.825Z,1000.34
2018-12-22T00:25:48.812Z,1000.37
2018-12-22T00:26:48.859Z,1000.39
2018-12-22T00:28:41.846Z,1000.31
2018-12-22T00:29:41.898Z,1000.27
2018-12-22T00:31:34.879Z,1000.27
2018-12-22T00:32:34.932Z,1000.27
2018-12-22T00:34:27.916Z,1000.29
2018-12-22T00:35:27.966Z,1000.26
2018-12-22T00:37:20.951Z,1000.31
2018-12-22T00:38:21.012Z,1000.25
2018-12-22T00:40:14.000Z,1000.34
2018-12-22T00:41:14.046Z,1000.27
2018-12-22T00:43:07.027Z,1000.32
2018-12-22T00:44:07.086Z,1000.28
2018-12-22T00:46:00.073Z,1000.33
2018-12-22T00:47:00.120Z,1000.32
2018-12-22T00:48:53.105Z,1000.23
2018-12-22T00:49:53.157Z,1000.28
2018-12-22T00:51:46.146Z,1000.26
2018-12-22T00:52:46.201Z,1000.23
2018-12-22T00:54:39.186Z,1000.26
2018-12-22T00:55:39.239Z,1000.24
2018-12-22T00:57:32.215Z,1000.32
2018-12-22T00:58:32.270Z,1000.25
2018-12-22T01:00:25.264Z,1000.24
2018-12-22T01:01:25.305Z,1000.20
2018-12-22T01:03:18.285Z,1000.24
2018-12-22T01:04:18.342Z,1000.25
2018-12-22T01:06:11.331Z,1000.23
2018-12-22T01:07:11.388Z,1000.26
2018-12-22T01:09:04.412Z,1000.22
2018-12-22T01:10:04.421Z,1000.26
2018-12-22T01:11:57.404Z,1000.29
2018-12-22T01:12:57.459Z,1000.33
2018-12-22T01:14:50.443Z,1000.23
2018-12-22T01:15:50.494Z,1000.33
2018-12-22T01:17:43.474Z,1000.24
2018-12-22T01:18:43.531Z,1000.32
2018-12-22T01:20:36.517Z,1000.36
2018-12-22T01:21:36.566Z,1000.28
2018-12-22T01:23:29.550Z,1000.31
2018-12-22T01:24:29.603Z,1000.33
2018-12-22T01:26:22.591Z,1000.28
2018-12-22T01:27:22.638Z,1000.27
2018-12-22T01:29:15.629Z,1000.37
2018-12-22T01:30:15.675Z,1000.42
2018-12-22T01:32:08.651Z,1000.44
2018-12-22T01:33:08.749Z,1000.47
2018-12-22T01:35:01.694Z,1000.47
2018-12-22T01:36:01.744Z,1000.45
2018-12-22T01:37:54.721Z,1000.34
2018-12-22T01:38:54.781Z,1000.35
2018-12-22T01:40:47.770Z,1000.32
2018-12-22T01:41:47.823Z,1000.31
2018-12-22T01:43:40.797Z,1000.28
2018-12-22T01:44:40.855Z,1000.29
2018-12-22T01:46:33.843Z,1000.32
2018-12-22T01:47:33.893Z,1000.31
2018-12-22T01:49:26.885Z,1000.31
2018-12-22T01:50:26.935Z,1000.33
2018-12-22T01:52:19.915Z,1000.35
2018-12-22T01:53:19.972Z,1000.35
2018-12-22T01:55:12.956Z,1000.28
2018-12-22T01:56:13.006Z,1000.29
2018-12-22T01:58:05.987Z,1000.31
2018-12-22T01:59:06.044Z,1000.37
2018-12-22T02:00:59.027Z,1000.33
2018-12-22T02:01:59.078Z,1000.34
2018-12-22T02:03:52.058Z,1000.33
2018-12-22T02:04:52.122Z,1000.33
2018-12-22T02:06:45.106Z,1000.29
2018-12-22T02:07:45.155Z,1000.23
2018-12-22T02:09:38.137Z,1000.22
2018-12-22T02:10:38.191Z,1000.27
2018-12-22T02:12:31.171Z,1000.22
2018-12-22T02:13:31.226Z,1000.22
2018-12-22T02:15:24.210Z,1000.23
2018-12-22T02:16:24.261Z,1000.23
2018-12-22T02:18:17.252Z,1000.15
2018-12-22T02:19:17.305Z,1000.23
2018-12-22T02:21:10.294Z,1000.21
2018-12-22T02:22:10.344Z,1000.18
2018-12-22T02:24:03.328Z,1000.18
2018-12-22T02:25:03.383Z,1000.18
2018-12-22T02:26:56.367Z,1000.19
2018-12-22T02:27:56.418Z,1000.16
2018-12-22T02:29:49.404Z,1000.17
2018-12-22T02:30:49.455Z,1000.15
2018-12-22T02:32:42.437Z,1000.16
2018-12-22T02:33:42.489Z,1000.14
2018-12-22T02:35:35.473Z,1000.15
2018-12-22T02:36:35.525Z,1000.05
2018-12-22T02:38:28.503Z,1000.10
2018-12-22T02:39:28.558Z,1000.08
2018-12-22T02:41:21.552Z,1000.12
2018-12-22T02:42:21.597Z,1000.09
2018-12-22T02:44:14.577Z,1000.07
2018-12-22T02:45:14.632Z,1000.05
2018-12-22T02:47:07.624Z,1000.05
2018-12-22T02:48:07.676Z,999.97
2018-12-22T02:50:00.664Z,1000.03
2018-12-22T02:51:00.705Z,999.97
2018-12-22T02:52:53.696Z,1000.05
2018-12-22T02:53:53.745Z,1000.04
2018-12-22T02:55:46.728Z,1000.02
2018-12-22T02:56:46.778Z,1000.06
2018-12-22T02:58:39.753Z,1000.09
2018-12-22T02:59:39.813Z,1000.09
2018-12-22T03:01:32.804Z,1000.08
2018-12-22T03:02:32.851Z,1000.03
2018-12-22T03:04:25.830Z,1000.06
2018-12-22T03:05:25.887Z,1000.02
2018-12-22T03:07:18.877Z,999.98
2018-12-22T03:08:18.938Z,999.93
2018-12-22T03:10:11.914Z,999.94
2018-12-22T03:11:11.960Z,999.92
2018-12-22T03:13:04.936Z,999.86
2018-12-22T03:14:04.994Z,999.85
2018-12-22T03:15:57.979Z,999.82
2018-12-22T03:16:58.031Z,999.80
2018-12-22T03:18:51.007Z,999.74
2018-12-22T03:19:51.062Z,999.72
2018-12-22T03:21:44.073Z,999.66
2018-12-22T03:22:44.120Z,999.67
2018-12-22T03:24:37.106Z,999.63
2018-12-22T03:25:37.160Z,999.57
2018-12-22T03:27:30.158Z,999.58
2018-12-22T03:28:30.194Z,999.55
2018-12-22T03:30:23.186Z,999.53
2018-12-22T03:31:23.246Z,999.51
2018-12-22T03:33:16.740Z,999.44
2018-12-22T03:34:16.786Z,999.39
2018-12-22T03:36:09.770Z,999.35
2018-12-22T03:37:09.824Z,999.30
2018-12-22T03:39:02.799Z,999.29
2018-12-22T03:40:02.859Z,999.29
2018-12-22T03:41:55.845Z,999.26
2018-12-22T03:42:55.963Z,999.23
2018-12-22T03:44:48.875Z,999.17
2018-12-22T03:45:49.228Z,999.18
2018-12-22T03:47:41.910Z,999.20
2018-12-22T03:48:41.959Z,999.17
2018-12-22T03:50:34.950Z,999.09
2018-12-22T03:51:34.995Z,999.09
2018-12-22T03:53:27.974Z,999.08
2018-12-22T03:54:28.031Z,999.07
2018-12-22T03:56:21.014Z,999.04
2018-12-22T03:57:21.065Z,999.00
2018-12-22T03:59:14.040Z,998.98
2018-12-22T04:00:14.100Z,998.97
2018-12-22T04:02:07.089Z,998.99
2018-12-22T04:03:07.135Z,999.04
2018-12-22T04:05:00.139Z,999.08
2018-12-22T04:06:00.174Z,999.08
2018-12-22T04:07:53.150Z,999.11
2018-12-22T04:08:53.206Z,999.13
2018-12-22T04:10:46.191Z,999.19
2018-12-22T04:11:46.245Z,999.16
2018-12-22T04:13:39.226Z,999.19
2018-12-22T04:14:39.285Z,999.19
2018-12-22T04:16:32.283Z,999.14
2018-12-22T04:17:32.323Z,999.13
2018-12-22T04:19:25.299Z,999.17
2018-12-22T04:20:25.357Z,999.12
2018-12-22T04:22:18.339Z,999.14
2018-12-22T04:23:18.389Z,999.13
2018-12-22T04:25:11.374Z,999.15
2018-12-22T04:26:11.423Z,999.11
2018-12-22T04:28:04.417Z,999.13
2018-12-22T04:29:04.467Z,999.16
2018-12-22T04:30:57.450Z,999.14
2018-12-22T04:31:57.501Z,999.15
2018-12-22T04:33:50.987Z,999.11
2018-12-22T04:34:51.075Z,999.05
2018-12-22T04:36:44.028Z,999.06
2018-12-22T04:37:44.078Z,999.12
2018-12-22T04:39:37.058Z,999.11
2018-12-22T04:40:37.114Z,999.08
2018-12-22T04:42:30.096Z,999.01
2018-12-22T04:43:30.143Z,999.05
2018-12-22T04:45:23.157Z,999.05
2018-12-22T04:46:23.182Z,999.01
2018-12-22T04:48:16.162Z,998.87
2018-12-22T04:49:16.217Z,998.89
2018-12-22T04:51:09.207Z,998.89
2018-12-22T04:52:09.255Z,998.85
2018-12-22T04:54:02.231Z,998.80
2018-12-22T04:55:02.385Z,998.80
2018-12-22T04:56:55.277Z,998.76
2018-12-22T04:57:55.329Z,998.75
2018-12-22T04:59:48.309Z,998.64
2018-12-22T05:00:48.368Z,998.61
2018-12-22T05:02:41.353Z,998.60
2018-12-22T05:03:41.402Z,998.57
2018-12-22T05:05:34.391Z,998.57
2018-12-22T05:06:34.439Z,998.68
2018-12-22T05:08:27.416Z,998.76
2018-12-22T05:09:27.472Z,998.66
2018-12-22T05:11:20.467Z,998.66
2018-12-22T05:12:20.515Z,998.64
2018-12-22T05:14:13.493Z,998.59
2018-12-22T05:15:13.549Z,998.57
2018-12-22T05:17:06.535Z,998.50
2018-12-22T05:18:06.585Z,998.50
2018-12-22T05:19:59.562Z,998.53
2018-12-22T05:20:59.624Z,998.54
2018-12-22T05:22:52.622Z,998.52
2018-12-22T05:23:52.656Z,998.53
2018-12-22T05:25:45.639Z,998.62
2018-12-22T05:26:45.691Z,998.62
2018-12-22T05:28:38.670Z,998.61
2018-12-22T05:29:38.978Z,998.62
2018-12-22T05:31:31.711Z,998.60
2018-12-22T05:32:31.763Z,998.58
2018-12-22T05:34:24.744Z,998.63
2018-12-22T05:35:24.800Z,998.62
2018-12-22T05:37:17.809Z,998.71
2018-12-22T05:38:17.866Z,998.69
2018-12-22T05:40:10.838Z,998.71
2018-12-22T05:42:51.897Z,998.76
2018-12-22T05:43:51.943Z,998.75
2018-12-22T05:45:45.435Z,998.72
2018-12-22T05:46:45.490Z,998.74
2018-12-22T05:48:38.489Z,998.73
2018-12-22T05:49:38.522Z,998.73
2018-12-22T05:51:31.512Z,998.72
2018-12-22T05:52:31.588Z,998.65
2018-12-22T05:54:24.555Z,998.67
2018-12-22T05:55:24.609Z,998.66
2018-12-22T05:57:21.735Z,998.70
2018-12-22T05:58:19.173Z,998.72
2018-12-22T06:00:12.147Z,998.74
2018-12-22T06:01:12.222Z,998.69
2018-12-22T06:03:05.187Z,998.70
2018-12-22T06:04:05.241Z,998.69
2018-12-22T06:05:58.229Z,998.70
2018-12-22T06:06:58.276Z,998.74
2018-12-22T06:08:51.260Z,998.79
2018-12-22T06:09:51.309Z,998.84
2018-12-22T06:11:44.292Z,998.87
2018-12-22T06:12:44.346Z,998.88
2018-12-22T06:14:37.323Z,998.97
2018-12-22T06:15:37.378Z,999.00
2018-12-22T06:17:30.362Z,999.18
2018-12-22T06:18:30.598Z,999.13
2018-12-22T06:20:23.401Z,999.17
2018-12-22T06:21:23.461Z,999.17
2018-12-22T06:23:16.454Z,999.19
2018-12-22T06:24:16.509Z,999.23
2018-12-22T06:26:09.534Z,999.31
2018-12-22T06:27:09.561Z,999.35
2018-12-22T06:29:02.548Z,999.41
2018-12-22T06:30:09.057Z,999.41
2018-12-22T06:31:55.636Z,999.47
2018-12-22T06:32:55.635Z,999.53
2018-12-22T06:34:48.615Z,999.62
2018-12-22T06:35:48.673Z,999.54
2018-12-22T06:37:41.657Z,999.53
2018-12-22T06:38:41.707Z,999.68
2018-12-22T06:40:34.692Z,999.68
2018-12-22T06:41:34.753Z,999.69
2018-12-22T06:43:27.772Z,999.80
2018-12-22T06:44:27.782Z,999.79
2018-12-22T06:46:20.774Z,999.84
2018-12-22T06:47:20.850Z,999.99
2018-12-22T06:49:13.813Z,999.98
2018-12-22T06:50:13.857Z,999.97
2018-12-22T06:52:06.846Z,1000.07
2018-12-22T06:53:06.899Z,1000.04
2018-12-22T06:54:59.876Z,1000.09
2018-12-22T06:55:59.933Z,1000.14
2018-12-22T06:57:52.919Z,1000.21
2018-12-22T06:58:52.973Z,1000.17
2018-12-22T07:00:45.954Z,1000.12
2018-12-22T07:01:46.009Z,1000.18
2018-12-22T07:03:38.995Z,1000.24
2018-12-22T07:04:39.045Z,1000.29
2018-12-22T07:06:32.043Z,1000.41
2018-12-22T07:07:32.079Z,1000.35
2018-12-22T07:09:25.061Z,1000.43
2018-12-22T07:10:25.600Z,1000.41
2018-12-22T07:12:18.106Z,1000.53
2018-12-22T07:13:18.157Z,1000.54
2018-12-22T07:15:11.137Z,1000.59
2018-12-22T07:16:11.190Z,1000.64
2018-12-22T07:18:04.174Z,1000.65
2018-12-22T07:19:04.227Z,1000.63
2018-12-22T07:20:57.220Z,1000.73
2018-12-22T07:21:57.279Z,1000.80
2018-12-22T07:23:50.261Z,1000.83
2018-12-22T07:24:50.315Z,1000.92
2018-12-22T07:26:43.303Z,1000.94
2018-12-22T07:27:43.358Z,1001.05
2018-12-22T07:29:36.349Z,1001.05
2018-12-22T07:30:36.388Z,1001.11
2018-12-22T07:32:29.373Z,1001.11
2018-12-22T07:33:29.423Z,1001.22
2018-12-22T07:35:22.401Z,1001.26
2018-12-22T07:36:22.455Z,1001.27
2018-12-22T07:38:15.445Z,1001.35
2018-12-22T07:39:15.494Z,1001.33
2018-12-22T07:41:08.478Z,1001.48
2018-12-22T07:42:08.534Z,1001.45
2018-12-22T07:44:01.517Z,1001.48
2018-12-22T07:45:01.573Z,1001.54
2018-12-22T07:46:54.563Z,1001.57
2018-12-22T07:47:54.614Z,1001.59
2018-12-22T07:49:47.627Z,1001.61
2018-12-22T07:50:47.642Z,1001.65
2018-12-22T07:52:40.628Z,1001.72
2018-12-22T07:53:40.679Z,1001.77
2018-12-22T07:55:33.695Z,1001.88
2018-12-22T07:56:33.725Z,1001.88
2018-12-22T07:58:26.716Z,1001.93
2018-12-22T07:59:26.765Z,1001.92
2018-12-22T08:01:19.990Z,1002.01
2018-12-22T08:02:19.801Z,1002.01
2018-12-22T08:04:12.791Z,1002.07
2018-12-22T08:05:12.846Z,1002.14
2018-12-22T08:07:05.850Z,1002.16
2018-12-22T08:08:05.918Z,1002.26
2018-12-22T08:09:58.946Z,1002.24
2018-12-22T08:10:58.985Z,1002.34
2018-12-22T08:12:51.957Z,1002.34
2018-12-22T08:13:52.023Z,1002.34
2018-12-22T08:15:44.997Z,1002.45
2018-12-22T08:16:45.072Z,1002.51
2018-12-22T08:18:38.140Z,1002.58
2018-12-22T08:19:38.116Z,1002.58
2018-12-22T08:21:32.614Z,1002.59
2018-12-22T08:22:32.665Z,1002.63
2018-12-22T08:24:26.197Z,1002.71
2018-12-22T08:25:33.496Z,1002.74
2018-12-22T08:27:18.719Z,1002.77
2018-12-22T08:29:31.727Z,1002.85
2018-12-22T08:30:31.778Z,1002.89
2018-12-22T08:32:24.762Z,1002.92
2018-12-22T08:33:24.814Z,1002.94
2018-12-22T08:35:17.802Z,1003.01
2018-12-22T08:36:17.862Z,1003.03
2018-12-22T08:38:10.850Z,1003.07
2018-12-22T08:39:10.899Z,1003.13
2018-12-22T08:41:03.894Z,1003.20
2018-12-22T08:42:03.992Z,1003.23
2018-12-22T08:43:56.940Z,1003.27
2018-12-22T08:44:56.969Z,1003.35
2018-12-22T08:46:49.963Z,1003.45
2018-12-22T08:47:50.020Z,1003.48
2018-12-22T08:49:43.010Z,1003.55
2018-12-22T08:50:43.056Z,1003.54
2018-12-22T08:52:36.042Z,1003.67
2018-12-22T08:53:36.090Z,1003.70
2018-12-22T08:55:29.077Z,1003.75
2018-12-22T08:56:29.139Z,1003.74
2018-12-22T08:58:22.113Z,1003.85
2018-12-22T08:59:22.163Z,1003.81
2018-12-22T09:01:15.146Z,1003.91
2018-12-22T09:02:15.204Z,1003.88
2018-12-22T09:04:08.189Z,1004.03
2018-12-22T09:05:08.240Z,1004.03
2018-12-22T09:07:01.226Z,1004.09
2018-12-22T09:08:01.280Z,1004.14
2018-12-22T09:09:54.261Z,1004.17
2018-12-22T09:10:54.326Z,1004.22
2018-12-22T09:12:47.310Z,1004.22
2018-12-22T09:13:47.359Z,1004.28
2018-12-22T09:15:40.384Z,1004.31
2018-12-22T09:16:40.406Z,1004.30
2018-12-22T09:18:33.389Z,1004.41
2018-12-22T09:19:33.434Z,1004.41
2018-12-22T09:21:26.442Z,1004.44
2018-12-22T09:22:26.500Z,1004.46
2018-12-22T09:24:19.501Z,1004.50
2018-12-22T09:25:19.563Z,1004.53
2018-12-22T09:27:12.539Z,1004.56
2018-12-22T09:28:12.593Z,1004.60
2018-12-22T09:30:05.578Z,1004.63
2018-12-22T09:31:05.629Z,1004.63
2018-12-22T09:32:58.616Z,1004.72
2018-12-22T09:33:58.664Z,1004.76
2018-12-22T09:35:51.661Z,1004.78
2018-12-22T09:36:51.717Z,1004.80
2018-12-22T09:38:44.706Z,1004.84
2018-12-22T09:39:44.754Z,1004.86
2018-12-22T09:41:37.734Z,1004.87
2018-12-22T09:42:37.795Z,1004.88
2018-12-22T09:44:30.796Z,1004.89
2018-12-22T09:45:30.842Z,1004.92
2018-12-22T09:47:23.840Z,1004.91
2018-12-22T09:48:23.904Z,1004.96
2018-12-22T09:50:16.871Z,1004.97
2018-12-22T09:52:30.896Z,1005.00
2018-12-22T09:53:30.953Z,1004.99
2018-12-22T09:56:37.958Z,1005.06
2018-12-22T09:57:37.986Z,1005.04
2018-12-22T09:59:30.965Z,1004.98
2018-12-22T10:00:31.016Z,1005.03
2018-12-22T10:02:23.995Z,1005.05
2018-12-22T10:03:24.056Z,1005.05
2018-12-22T10:05:17.045Z,1005.03
2018-12-22T10:06:18.617Z,1005.05
2018-12-22T10:08:10.088Z,1005.12
2018-12-22T10:09:10.140Z,1005.14
2018-12-22T10:11:03.118Z,1005.12
2018-12-22T10:12:03.171Z,1005.16
2018-12-22T10:13:56.154Z,1005.16
2018-12-22T10:18:59.941Z,1005.22
2018-12-22T10:19:58.379Z,1005.21
2018-12-22T10:21:51.863Z,1005.24
2018-12-22T10:22:51.957Z,1005.20
2018-12-22T10:27:04.933Z,1005.32
2018-12-22T10:28:04.425Z,1005.30
2018-12-22T10:29:57.984Z,1005.29
2018-12-22T10:30:57.516Z,1005.28
2018-12-22T10:32:50.498Z,1005.26
2018-12-22T10:33:50.580Z,1005.30
2018-12-22T10:35:43.542Z,1005.35
2018-12-22T10:36:43.599Z,1005.29
2018-12-22T10:38:36.578Z,1005.38
2018-12-22T10:39:36.630Z,1005.34
2018-12-22T10:41:29.647Z,1005.37
2018-12-22T10:42:29.680Z,1005.43
2018-12-22T10:44:22.670Z,1005.49
2018-12-22T10:45:22.727Z,1005.47
2018-12-22T10:47:15.705Z,1005.53
2018-12-22T10:48:15.768Z,1005.53
2018-12-22T10:50:08.779Z,1005.55
2018-12-22T10:51:08.803Z,1005.59
2018-12-22T10:53:01.785Z,1005.57
2018-12-22T10:54:01.841Z,1005.65
2018-12-22T10:55:54.819Z,1005.69
2018-12-22T10:56:54.881Z,1005.68
2018-12-22T10:58:47.866Z,1005.63
2018-12-22T10:59:47.911Z,1005.63
2018-12-22T11:01:40.888Z,1005.63
2018-12-22T11:02:40.946Z,1005.65
2018-12-22T11:04:33.936Z,1005.66
2018-12-22T11:05:33.986Z,1005.61
2018-12-22T11:07:26.976Z,1005.63
2018-12-22T11:08:27.047Z,1005.66
2018-12-22T11:10:20.016Z,1005.69
2018-12-22T11:11:20.064Z,1005.74
2018-12-22T11:13:13.043Z,1005.75
2018-12-22T11:14:13.099Z,1005.77
2018-12-22T11:16:06.086Z,1005.83
2018-12-22T11:17:06.135Z,1005.83
2018-12-22T11:18:59.127Z,1005.85
2018-12-22T11:19:59.171Z,1005.81
2018-12-22T11:21:52.162Z,1005.85
2018-12-22T11:22:52.219Z,1005.86
2018-12-22T11:24:45.209Z,1005.82
2018-12-22T11:25:45.259Z,1005.91
2018-12-22T11:27:38.242Z,1005.81
2018-12-22T11:28:38.302Z,1005.89
2018-12-22T11:30:31.290Z,1005.92
2018-12-22T11:31:35.072Z,1005.99
2018-12-22T11:33:24.334Z,1005.92
2018-12-22T11:34:24.386Z,1005.94
2018-12-22T11:36:47.420Z,1005.97
2018-12-22T11:37:42.282Z,1005.95
2018-12-22T11:39:35.789Z,1005.95
2018-12-22T11:40:35.852Z,1005.97
2018-12-22T11:42:29.722Z,1006.02
2018-12-22T11:43:29.771Z,1006.09
2018-12-22T11:45:22.735Z,1006.05
2018-12-22T11:46:22.808Z,1006.03
2018-12-22T11:48:15.754Z,1006.11
2018-12-22T11:49:15.823Z,1006.08
2018-12-22T11:51:08.816Z,1006.01
2018-12-22T11:52:08.857Z,1006.05
2018-12-22T11:54:25.992Z,1006.04
2018-12-22T11:55:26.048Z,1006.07
2018-12-22T11:57:21.483Z,1006.08
2018-12-22T11:58:21.554Z,1006.04
2018-12-22T12:00:14.523Z,1005.98
2018-12-22T12:01:14.598Z,1006.01
2018-12-22T12:03:07.604Z,1006.05
2018-12-22T12:04:07.769Z,1006.05
2018-12-22T12:06:01.679Z,1006.06
2018-12-22T12:07:01.733Z,1006.07
2018-12-22T12:08:54.762Z,1006.11
2018-12-22T12:09:54.771Z,1006.13
2018-12-22T12:11:47.765Z,1006.15
2018-12-22T12:12:47.806Z,1006.11
2018-12-22T12:14:40.815Z,1006.13
2018-12-22T12:15:40.847Z,1006.08
2018-12-22T12:17:33.869Z,1006.09
2018-12-22T12:18:33.884Z,1006.09
2018-12-22T12:20:26.875Z,1006.07
2018-12-22T12:21:26.925Z,1006.10
2018-12-22T12:23:19.915Z,1006.09
2018-12-22T12:24:19.978Z,1006.15
2018-12-22T12:26:12.969Z,1006.09
2018-12-22T12:27:13.020Z,1006.11
2018-12-22T12:29:05.999Z,1006.15
2018-12-22T12:30:06.075Z,1006.12
2018-12-22T12:31:59.062Z,1006.14
2018-12-22T12:32:59.095Z,1006.19
2018-12-22T12:34:52.075Z,1006.19
2018-12-22T12:35:52.179Z,1006.23
2018-12-22T12:37:45.129Z,1006.22
2018-12-22T12:38:45.179Z,1006.23
2018-12-22T12:40:38.167Z,1006.25
2018-12-22T12:41:38.220Z,1006.25
2018-12-22T12:43:31.194Z,1006.28
2018-12-22T12:44:31.277Z,1006.21
2018-12-22T12:46:24.251Z,1006.32
2018-12-22T12:47:24.297Z,1006.31
2018-12-22T12:49:17.283Z,1006.31
2018-12-22T12:50:17.330Z,1006.31
2018-12-22T12:52:10.326Z,1006.20
2018-12-22T12:53:10.375Z,1006.32
2018-12-22T12:55:03.875Z,1006.37
2018-12-22T12:56:03.920Z,1006.38
2018-12-22T12:57:56.956Z,1006.41
2018-12-22T12:58:56.971Z,1006.43
2018-12-22T13:00:49.982Z,1006.46
2018-12-22T13:01:50.016Z,1006.50
2018-12-22T13:03:43.002Z,1006.49
2018-12-22T13:04:43.061Z,1006.53
2018-12-22T13:06:36.073Z,1006.55
2018-12-22T13:07:36.099Z,1006.67
2018-12-22T13:09:29.080Z,1006.66
2018-12-22T13:10:29.142Z,1006.57
2018-12-22T13:12:22.136Z,1006.58
2018-12-22T13:13:22.193Z,1006.55
2018-12-22T13:15:15.177Z,1006.74
2018-12-22T13:16:15.229Z,1006.72
2018-12-22T13:18:08.227Z,1006.77
2018-12-22T13:19:08.289Z,1006.81
2018-12-22T13:21:01.270Z,1006.83
2018-12-22T13:22:01.338Z,1006.84
2018-12-22T13:23:54.300Z,1006.89
2018-12-22T13:24:54.347Z,1006.97
2018-12-22T13:26:47.340Z,1006.97
2018-12-22T13:27:47.385Z,1007.01
2018-12-22T13:29:40.363Z,1006.99
2018-12-22T13:30:40.420Z,1006.99
2018-12-22T13:32:33.408Z,1006.97
2018-12-22T13:33:33.456Z,1007.04
2018-12-22T13:35:26.587Z,1007.09
2018-12-22T13:36:34.299Z,1007.06
2018-12-22T13:38:19.495Z,1007.04
2018-12-22T13:39:19.533Z,1007.09
2018-12-22T13:41:12.513Z,1007.11
2018-12-22T13:42:12.570Z,1007.13
2018-12-22T13:44:05.557Z,1007.17
2018-12-22T13:45:05.605Z,1007.21
2018-12-22T13:46:58.595Z,1007.28
2018-12-22T13:47:58.709Z,1007.24
2018-12-22T13:49:51.738Z,1007.20
2018-12-22T13:50:52.134Z,1007.27
2018-12-22T13:52:44.724Z,1007.26
2018-12-22T13:53:44.724Z,1007.28
2018-12-22T13:55:37.702Z,1007.31
2018-12-22T13:56:37.768Z,1007.32
2018-12-22T13:58:30.747Z,1007.37
2018-12-22T13:59:30.820Z,1007.35
2018-12-22T14:01:23.778Z,1007.39
2018-12-22T14:02:23.836Z,1007.39
2018-12-22T14:04:16.825Z,1007.36
2018-12-22T14:05:16.872Z,1007.42
2018-12-22T14:07:09.853Z,1007.49
2018-12-22T14:08:09.914Z,1007.44
2018-12-22T14:10:02.906Z,1007.44
2018-12-22T14:11:02.950Z,1007.47
2018-12-22T14:12:55.937Z,1007.47
2018-12-22T14:13:55.991Z,1007.55
2018-12-22T14:15:48.968Z,1007.61
2018-12-22T14:16:49.023Z,1007.61
2018-12-22T14:18:42.016Z,1007.66
2018-12-22T14:19:42.063Z,1007.64
2018-12-22T14:21:35.043Z,1007.72
2018-12-22T14:22:35.102Z,1007.74
2018-12-22T14:24:28.091Z,1007.76
2018-12-22T14:25:28.136Z,1007.77
2018-12-22T14:27:21.114Z,1007.74
2018-12-22T14:28:21.175Z,1007.79
2018-12-22T14:30:14.177Z,1007.77
2018-12-22T14:31:14.312Z,1007.80
2018-12-22T14:33:07.230Z,1007.88
2018-12-22T14:34:07.273Z,1007.85
2018-12-22T14:36:00.258Z,1007.88
2018-12-22T14:37:00.309Z,1007.92
2018-12-22T14:38:53.324Z,1007.89
2018-12-22T14:39:53.351Z,1007.98
2018-12-22T14:41:46.335Z,1008.02
2018-12-22T14:42:46.399Z,1007.98
2018-12-22T14:44:39.405Z,1008.04
2018-12-22T14:45:39.449Z,1008.08
2018-12-22T14:47:32.448Z,1008.12
2018-12-22T14:48:32.503Z,1008.12
2018-12-22T14:50:25.498Z,1008.20
2018-12-22T14:51:25.551Z,1008.13
2018-12-22T14:53:18.553Z,1008.03
2018-12-22T14:54:18.587Z,1008.10
2018-12-22T14:56:11.591Z,1008.12
2018-12-22T14:57:12.019Z,1008.16
2018-12-22T14:59:04.607Z,1008.25
2018-12-22T15:00:04.664Z,1008.27
2018-12-22T15:01:57.644Z,1008.26
2018-12-22T15:02:57.700Z,1008.34
2018-12-22T15:04:50.693Z,1008.40
2018-12-22T15:05:50.740Z,1008.40
2018-12-22T15:07:43.717Z,1008.47
2018-12-22T15:08:43.774Z,1008.52
2018-12-22T15:10:36.771Z,1008.51
2018-12-22T15:11:36.818Z,1008.54
2018-12-22T15:13:29.819Z,1008.53
2018-12-22T15:14:29.858Z,1008.62
2018-12-22T15:16:22.849Z,1008.70
2018-12-22T15:17:22.899Z,1008.77
2018-12-22T15:19:15.899Z,1008.83
2018-12-22T15:20:15.944Z,1008.79
2018-12-22T15:22:08.930Z,1008.77
2018-12-22T15:23:08.979Z,1008.72
2018-12-22T15:25:01.987Z,1008.88
2018-12-22T15:26:02.014Z,1008.81
2018-12-22T15:27:55.013Z,1008.84
2018-12-22T15:28:55.066Z,1008.84
2018-12-22T15:30:48.040Z,1008.90
2018-12-22T15:31:48.093Z,1008.93
2018-12-22T15:33:41.597Z,1008.87
2018-12-22T15:34:41.655Z,1008.90
2018-12-22T15:36:34.661Z,1008.86
2018-12-22T15:37:34.694Z,1008.88
2018-12-22T15:39:27.687Z,1008.84
2018-12-22T15:40:27.745Z,1008.93
2018-12-22T15:42:20.757Z,1008.87
2018-12-22T15:43:20.781Z,1008.85
2018-12-22T15:45:13.765Z,1008.90
2018-12-22T15:46:13.814Z,1008.81
2018-12-22T15:48:06.794Z,1008.86
2018-12-22T15:49:06.854Z,1008.87
2018-12-22T15:50:59.841Z,1008.86
2018-12-22T15:51:59.894Z,1008.88
2018-12-22T15:53:52.872Z,1008.92
2018-12-22T15:54:52.921Z,1008.90
2018-12-22T15:56:45.910Z,1008.95
2018-12-22T15:57:45.960Z,1008.96
2018-12-22T15:59:38.940Z,1009.01
2018-12-22T16:00:38.995Z,1009.07
2018-12-22T16:02:31.987Z,1009.06
2018-12-22T16:03:32.035Z,1009.11
2018-12-22T16:05:25.024Z,1009.07
2018-12-22T16:06:25.079Z,1009.03
2018-12-22T16:08:18.068Z,1009.11
2018-12-22T16:09:18.114Z,1009.19
2018-12-22T16:11:11.098Z,1009.22
2018-12-22T16:12:11.148Z,1009.23
2018-12-22T16:14:04.212Z,1009.27
2018-12-22T16:15:04.181Z,1009.32
2018-12-22T16:16:57.174Z,1009.36
2018-12-22T16:17:57.231Z,1009.41
2018-12-22T16:19:50.231Z,1009.39
2018-12-22T16:20:50.289Z,1009.43
2018-12-22T16:22:43.312Z,1009.49
2018-12-22T16:23:43.361Z,1009.52
2018-12-22T16:25:36.334Z,1009.56
2018-12-22T16:26:36.392Z,1009.50
2018-12-22T16:28:29.400Z,1009.50
2018-12-22T16:29:29.437Z,1009.54
2018-12-22T16:31:34.053Z,1009.56
2018-12-22T16:32:34.101Z,1009.55
2018-12-22T16:34:27.089Z,1009.48
2018-12-22T16:35:27.163Z,1009.54
2018-12-22T16:37:20.129Z,1009.57
2018-12-22T16:38:20.198Z,1009.59
2018-12-22T16:40:13.154Z,1009.70
2018-12-22T16:41:13.218Z,1009.62
2018-12-22T16:43:06.200Z,1009.66
2018-12-22T16:44:06.246Z,1009.68
2018-12-22T16:45:59.222Z,1009.70
2018-12-22T16:46:59.278Z,1009.75
2018-12-22T16:48:52.269Z,1009.69
2018-12-22T16:49:52.321Z,1009.69
2018-12-22T16:51:45.307Z,1009.83
2018-12-22T16:52:45.361Z,1009.80
2018-12-22T16:54:38.346Z,1009.88
2018-12-22T16:55:38.396Z,1009.88
2018-12-22T17:02:56.446Z,1009.99
2018-12-22T17:03:56.456Z,1010.01
2018-12-22T17:05:49.435Z,1010.02
2018-12-22T17:06:49.494Z,1010.01
2018-12-22T17:08:42.478Z,1010.03
2018-12-22T17:09:42.537Z,1010.06
2018-12-22T17:11:35.504Z,1010.07
2018-12-22T17:12:35.557Z,1010.07
2018-12-22T17:14:28.546Z,1010.07
2018-12-22T17:15:28.595Z,1010.08
2018-12-22T17:17:21.584Z,1010.16
2018-12-22T17:18:21.726Z,1010.19
2018-12-22T17:20:14.612Z,1010.31
2018-12-22T17:21:14.666Z,1010.30
2018-12-22T17:23:07.658Z,1010.21
2018-12-22T17:24:07.707Z,1010.23
2018-12-22T17:26:00.705Z,1010.26
2018-12-22T17:27:00.751Z,1010.27
2018-12-22T17:28:53.743Z,1010.22
2018-12-22T17:29:53.797Z,1010.18
2018-12-22T17:31:46.771Z,1010.23
2018-12-22T17:32:46.832Z,1010.22
2018-12-22T17:34:39.820Z,1010.26
2018-12-22T17:35:39.866Z,1010.38
2018-12-22T17:37:32.859Z,1010.32
2018-12-22T17:38:32.900Z,1010.34
2018-12-22T17:40:25.874Z,1010.36
2018-12-22T17:41:25.930Z,1010.33
2018-12-22T17:43:18.923Z,1010.37
2018-12-22T17:44:18.967Z,1010.49
2018-12-22T17:46:11.951Z,1010.58
2018-12-22T17:47:12.004Z,1010.59
2018-12-22T17:49:05.042Z,1010.55
2018-12-22T17:50:05.042Z,1010.54