createdAt,value
2017-07-26T00:00:37.443Z,0
2017-07-26T00:01:38.706Z,0
2017-07-26T00:02:39.997Z,0
2017-07-26T00:03:41.209Z,0
2017-07-26T00:04:42.560Z,0
2017-07-26T00:05:43.788Z,0
2017-07-26T00:06:45.037Z,0
2017-07-26T00:07:46.298Z,0
2017-07-26T00:08:47.537Z,0
2017-07-26T00:09:48.778Z,0
2017-07-26T00:10:50.011Z,0
2017-07-26T00:11:51.319Z,0
2017-07-26T00:12:52.573Z,0
2017-07-26T00:13:53.854Z,0
2017-07-26T00:14:55.089Z,0
2017-07-26T00:15:56.357Z,0
2017-07-26T00:16:57.585Z,0
2017-07-26T00:17:58.871Z,0
2017-07-26T00:19:00.140Z,0
2017-07-26T00:20:01.417Z,0
2017-07-26T00:21:02.666Z,0
2017-07-26T00:22:03.915Z,0
2017-07-26T00:23:05.151Z,0
2017-07-26T00:24:06.502Z,0
2017-07-26T00:25:07.746Z,0
2017-07-26T00:26:09.001Z,0
2017-07-26T00:27:10.245Z,0
2017-07-26T00:28:11.483Z,0
2017-07-26T00:29:12.728Z,0
2017-07-26T00:30:13.981Z,0
2017-07-26T00:31:15.212Z,0
2017-07-26T00:32:16.527Z,0
2017-07-26T00:33:17.770Z,0
2017-07-26T00:34:19.017Z,0
2017-07-26T00:35:20.256Z,0
2017-07-26T00:36:21.506Z,0
2017-07-26T00:37:22.841Z,0
2017-07-26T00:38:24.079Z,0
2017-07-26T00:39:25.320Z,0
2017-07-26T00:40:26.579Z,0
2017-07-26T00:41:27.820Z,0
2017-07-26T00:42:29.057Z,0
2017-07-26T00:43:30.366Z,0
2017-07-26T00:44:31.607Z,0
2017-07-26T00:45:32.900Z,0
2017-07-26T00:46:34.145Z,0
2017-07-26T00:47:35.384Z,0
2017-07-26T00:48:36.632Z,0
2017-07-26T00:49:37.879Z,0
2017-07-26T00:50:39.195Z,0
2017-07-26T00:51:40.430Z,0
2017-07-26T00:52:41.669Z,0
2017-07-26T00:53:42.917Z,0
2017-07-26T00:54:44.155Z,0
2017-07-26T00:55:45.393Z,0
2017-07-26T00:56:46.623Z,0
2017-07-26T00:57:48.024Z,0
2017-07-26T00:58:49.204Z,0
2017-07-26T00:59:50.465Z,0
2017-07-26T01:00:51.709Z,0
2017-07-26T01:01:52.954Z,0
2017-07-26T01:02:54.196Z,0
2017-07-26T01:03:55.487Z,0
2017-07-26T01:04:56.882Z,0
2017-07-26T01:05:59.445Z,0
2017-07-26T01:07:01.019Z,0
2017-07-26T01:08:02.225Z,0
2017-07-26T01:09:03.497Z,0
2017-07-26T01:10:04.727Z,0
2017-07-26T01:11:06.076Z,0
2017-07-26T01:12:07.237Z,0
2017-07-26T01:13:08.529Z,0
2017-07-26T01:14:09.747Z,0
2017-07-26T01:15:10.997Z,0
2017-07-26T01:16:12.219Z,0
2017-07-26T01:17:13.538Z,0
2017-07-26T01:18:14.881Z,0
2017-07-26T01:19:16.120Z,0
2017-07-26T01:20:17.357Z,0
2017-07-26T01:21:18.600Z,0
2017-07-26T01:22:19.835Z,0
2017-07-26T01:23:21.094Z,0
2017-07-26T01:24:22.480Z,0
2017-07-26T01:25:23.694Z,0
2017-07-26T01:26:24.964Z,0
2017-07-26T01:27:26.190Z,0
2017-07-26T01:28:27.428Z,0
2017-07-26T01:29:28.672Z,0
2017-07-26T01:30:29.911Z,0
2017-07-26T01:31:31.382Z,0
2017-07-26T01:32:32.628Z,0
2017-07-26T01:33:33.868Z,0
2017-07-26T01:34:35.103Z,0
2017-07-26T01:35:36.406Z,0
2017-07-26T01:36:37.646Z,0
2017-07-26T01:37:38.885Z,0
2017-07-26T01:38:40.117Z,0
2017-07-26T01:39:42.430Z,0
2017-07-26T01:40:44.121Z,0
2017-07-26T01:41:45.352Z,0
2017-07-26T01:42:46.679Z,0
2017-07-26T01:43:47.918Z,0
2017-07-26T01:44:49.205Z,0
2017-07-26T01:45:50.452Z,0
2017-07-26T01:46:51.713Z,0
2017-07-26T01:47:52.976Z,0
2017-07-26T01:48:54.217Z,0
2017-07-26T01:49:55.465Z,0
2017-07-26T01:50:56.705Z,0
2017-07-26T01:51:58.065Z,0
2017-07-26T01:52:59.304Z,0
2017-07-26T01:54:00.607Z,0
2017-07-26T01:55:01.823Z,0
2017-07-26T01:56:03.069Z,0
2017-07-26T01:57:04.444Z,0
2017-07-26T01:58:05.670Z,0
2017-07-26T01:59:06.906Z,0
2017-07-26T02:00:08.143Z,0
2017-07-26T02:01:09.424Z,0
2017-07-26T02:02:10.665Z,0
2017-07-26T02:03:11.910Z,0
2017-07-26T02:04:13.151Z,0
2017-07-26T02:05:14.392Z,0
2017-07-26T02:06:15.630Z,0
2017-07-26T02:07:16.870Z,0
2017-07-26T02:08:18.108Z,0
2017-07-26T02:09:19.348Z,0
2017-07-26T02:10:20.606Z,0
2017-07-26T02:11:21.850Z,0
2017-07-26T02:12:23.087Z,0
2017-07-26T02:13:24.328Z,0
2017-07-26T02:14:25.594Z,0
2017-07-26T02:15:26.837Z,0
2017-07-26T02:16:28.095Z,0
2017-07-26T02:17:29.329Z,0
2017-07-26T02:18:30.579Z,0
2017-07-26T02:19:31.816Z,0
2017-07-26T02:20:33.051Z,0
2017-07-26T02:21:34.285Z,0
2017-07-26T02:22:35.537Z,0
2017-07-26T02:23:36.898Z,0
2017-07-26T02:24:38.197Z,0
2017-07-26T02:25:39.434Z,0
2017-07-26T02:26:40.682Z,0
2017-07-26T02:27:41.923Z,0
2017-07-26T02:28:43.177Z,0
2017-07-26T02:29:44.419Z,0
2017-07-26T02:30:45.649Z,0
2017-07-26T02:31:46.935Z,0
2017-07-26T02:32:48.167Z,0
2017-07-26T02:33:49.437Z,0
2017-07-26T02:34:50.731Z,0
2017-07-26T02:35:52.017Z,0
2017-07-26T02:36:53.254Z,0
2017-07-26T02:37:54.535Z,0
2017-07-26T02:38:55.760Z,0
2017-07-26T02:39:57.022Z,0
2017-07-26T02:40:58.262Z,0
2017-07-26T02:41:59.487Z,0
2017-07-26T02:43:00.840Z,0
2017-07-26T02:44:02.054Z,0
2017-07-26T02:45:03.285Z,0
2017-07-26T02:46:04.525Z,0
2017-07-26T02:47:05.762Z,0
2017-07-26T02:48:07.176Z,0
2017-07-26T02:49:08.454Z,0
2017-07-26T02:50:09.695Z,0
2017-07-26T02:51:10.935Z,0
2017-07-26T02:52:12.173Z,0
2017-07-26T02:53:13.421Z,0
2017-07-26T02:54:14.774Z,0
2017-07-26T02:55:16.021Z,0
2017-07-26T02:56:17.251Z,0
2017-07-26T02:57:18.578Z,0
2017-07-26T02:58:19.817Z,0
2017-07-26T02:59:21.056Z,0
2017-07-26T03:00:22.298Z,0
2017-07-26T03:01:23.534Z,0
2017-07-26T03:02:24.813Z,0
2017-07-26T03:03:26.047Z,0
2017-07-26T03:04:27.282Z,0
2017-07-26T03:05:28.606Z,0
2017-07-26T03:06:29.840Z,0
2017-07-26T03:07:31.080Z,0
2017-07-26T03:08:32.380Z,4
2017-07-26T03:09:33.613Z,4
2017-07-26T03:10:34.857Z,4
2017-07-26T03:11:36.097Z,4
2017-07-26T03:12:37.414Z,4
2017-07-26T03:13:38.653Z,4
2017-07-26T03:14:39.886Z,4
2017-07-26T03:15:41.129Z,4
2017-07-26T03:16:42.362Z,4
2017-07-26T03:17:43.603Z,8
2017-07-26T03:18:44.846Z,8
2017-07-26T03:19:46.073Z,8
2017-07-26T03:20:47.324Z,8
2017-07-26T03:21:48.615Z,12
2017-07-26T03:22:49.853Z,12
2017-07-26T03:23:51.085Z,12
2017-07-26T03:24:52.324Z,16
2017-07-26T03:25:53.596Z,16
2017-07-26T03:26:54.870Z,24
2017-07-26T03:27:56.108Z,32
2017-07-26T03:28:57.530Z,32
2017-07-26T03:29:58.774Z,36
2017-07-26T03:31:00.010Z,36
2017-07-26T03:32:01.258Z,36
2017-07-26T03:33:02.508Z,40
2017-07-26T03:34:03.753Z,48
2017-07-26T03:35:05.038Z,60
2017-07-26T03:36:06.269Z,56
2017-07-26T03:37:07.538Z,56
2017-07-26T03:38:08.855Z,64
2017-07-26T03:39:10.103Z,64
2017-07-26T03:40:11.406Z,68
2017-07-26T03:41:12.634Z,84
2017-07-26T03:42:13.869Z,92
2017-07-26T03:43:15.097Z,92
2017-07-26T03:44:16.479Z,112
2017-07-26T03:45:17.661Z,128
2017-07-26T03:46:18.908Z,140
2017-07-26T03:47:20.201Z,140
2017-07-26T03:48:21.446Z,152
2017-07-26T03:49:22.719Z,172
2017-07-26T03:50:23.936Z,192
2017-07-26T03:51:25.247Z,200
2017-07-26T03:52:26.486Z,208
2017-07-26T03:53:27.731Z,188
2017-07-26T03:54:28.972Z,236
2017-07-26T03:55:30.211Z,284
2017-07-26T03:56:31.587Z,288
2017-07-26T03:57:32.827Z,304
2017-07-26T03:58:34.072Z,356
2017-07-26T03:59:35.325Z,384
2017-07-26T04:00:36.544Z,364
2017-07-26T04:01:37.775Z,388
2017-07-26T04:02:39.018Z,416
2017-07-26T04:03:40.290Z,408
2017-07-26T04:04:41.520Z,364
2017-07-26T04:05:42.767Z,344
2017-07-26T04:06:43.994Z,332
2017-07-26T04:07:45.247Z,320
2017-07-26T04:08:46.482Z,304
2017-07-26T04:09:47.722Z,288
2017-07-26T04:10:49.016Z,292
2017-07-26T04:11:50.335Z,308
2017-07-26T04:12:51.577Z,292
2017-07-26T04:13:52.825Z,328
2017-07-26T04:14:54.063Z,412
2017-07-26T04:15:55.305Z,512
2017-07-26T04:16:56.543Z,520
2017-07-26T04:17:57.862Z,584
2017-07-26T04:18:59.020Z,524
2017-07-26T04:20:00.260Z,576
2017-07-26T04:21:01.509Z,516
2017-07-26T04:22:02.742Z,464
2017-07-26T04:23:03.981Z,628
2017-07-26T04:24:05.286Z,664
2017-07-26T04:25:06.515Z,744
2017-07-26T04:26:07.756Z,816
2017-07-26T04:27:08.994Z,832
2017-07-26T04:28:10.238Z,668
2017-07-26T04:29:11.471Z,716
2017-07-26T04:30:12.812Z,848
2017-07-26T04:31:14.054Z,1020
2017-07-26T04:32:15.290Z,1004
2017-07-26T04:33:16.559Z,832
2017-07-26T04:34:17.808Z,700
2017-07-26T04:35:19.037Z,752
2017-07-26T04:36:20.287Z,752
2017-07-26T04:37:21.522Z,848
2017-07-26T04:38:22.803Z,964
2017-07-26T04:39:24.040Z,900
2017-07-26T04:40:25.275Z,788
2017-07-26T04:41:26.516Z,856
2017-07-26T04:42:27.752Z,920
2017-07-26T04:43:29.007Z,1120
2017-07-26T04:44:30.248Z,1352
2017-07-26T04:45:31.475Z,1660
2017-07-26T04:46:32.716Z,2092
2017-07-26T04:47:33.958Z,2260
2017-07-26T04:48:35.199Z,2504
2017-07-26T04:49:36.438Z,2200
2017-07-26T04:50:37.673Z,2544
2017-07-26T04:51:38.946Z,2588
2017-07-26T04:52:40.171Z,2600
2017-07-26T04:53:41.414Z,2304
2017-07-26T04:54:42.643Z,2476
2017-07-26T04:55:43.888Z,1928
2017-07-26T04:56:45.119Z,1748
2017-07-26T04:57:46.370Z,1840
2017-07-26T04:58:47.605Z,2028
2017-07-26T04:59:48.850Z,2156
2017-07-26T05:00:50.087Z,2904
2017-07-26T05:01:51.514Z,2580
2017-07-26T05:02:52.761Z,2740
2017-07-26T05:03:54.127Z,2676
2017-07-26T05:04:55.347Z,2448
2017-07-26T05:05:56.592Z,1904
2017-07-26T05:06:57.830Z,1712
2017-07-26T05:07:59.060Z,1728
2017-07-26T05:09:00.313Z,1860
2017-07-26T05:10:01.562Z,2044
2017-07-26T05:11:02.810Z,2348
2017-07-26T05:12:04.087Z,2344
2017-07-26T05:13:05.326Z,2332
2017-07-26T05:14:06.565Z,2532
2017-07-26T05:15:07.808Z,2888
2017-07-26T05:16:09.047Z,2784
2017-07-26T05:17:10.316Z,2780
2017-07-26T05:18:11.765Z,2732
2017-07-26T05:19:12.994Z,2768
2017-07-26T05:20:14.245Z,2836
2017-07-26T05:21:15.485Z,2796
2017-07-26T05:22:16.961Z,2904
2017-07-26T05:23:18.212Z,3000
2017-07-26T05:24:19.447Z,3128
2017-07-26T05:25:20.694Z,3160
2017-07-26T05:26:21.924Z,3240
2017-07-26T05:27:23.195Z,3180
2017-07-26T05:28:24.432Z,3276
2017-07-26T05:29:25.679Z,3368
2017-07-26T05:30:26.912Z,3468
2017-07-26T05:31:28.150Z,3668
2017-07-26T05:32:29.369Z,4724
2017-07-26T05:33:30.684Z,4728
2017-07-26T05:34:31.901Z,4660
2017-07-26T05:35:33.342Z,4012
2017-07-26T05:36:34.663Z,3604
2017-07-26T05:37:35.870Z,4008
2017-07-26T05:38:37.107Z,5560
2017-07-26T05:39:38.354Z,9472
2017-07-26T05:40:39.594Z,7480
2017-07-26T05:41:40.884Z,9220
2017-07-26T05:42:42.223Z,8364
2017-07-26T05:43:43.465Z,6668
2017-07-26T05:44:44.742Z,4920
2017-07-26T05:45:45.973Z,4964
2017-07-26T05:46:47.353Z,5608
2017-07-26T05:47:48.622Z,6692
2017-07-26T05:48:49.871Z,6128
2017-07-26T05:49:51.119Z,9192
2017-07-26T05:50:52.349Z,11544
2017-07-26T05:51:53.640Z,16544
2017-07-26T05:52:54.885Z,14648
2017-07-26T05:53:56.134Z,11804
2017-07-26T05:54:57.378Z,12148
2017-07-26T05:55:58.610Z,11192
2017-07-26T05:56:59.848Z,15156
2017-07-26T05:58:01.091Z,11260
2017-07-26T05:59:02.426Z,11496
2017-07-26T06:00:03.558Z,10228
2017-07-26T06:01:04.802Z,13852
2017-07-26T06:02:06.053Z,9980
2017-07-26T06:03:07.302Z,11436
2017-07-26T06:04:08.533Z,11640
2017-07-26T06:05:09.828Z,14756
2017-07-26T06:06:11.067Z,14316
2017-07-26T06:07:12.412Z,13824
2017-07-26T06:08:13.663Z,12628
2017-07-26T06:09:14.906Z,15460
2017-07-26T06:10:16.141Z,23904
2017-07-26T06:11:17.392Z,13876
2017-07-26T06:12:18.669Z,15344
2017-07-26T06:13:19.954Z,22912
2017-07-26T06:14:21.189Z,21920
2017-07-26T06:15:22.446Z,24704
2017-07-26T06:16:23.685Z,23808
2017-07-26T06:17:25.001Z,25984
2017-07-26T06:18:26.333Z,26432
2017-07-26T06:19:27.582Z,27808
2017-07-26T06:20:28.835Z,23456
2017-07-26T06:21:30.074Z,29056
2017-07-26T06:22:31.314Z,31200
2017-07-26T06:23:32.679Z,25952
2017-07-26T06:24:33.927Z,16992
2017-07-26T06:25:35.257Z,28416
2017-07-26T06:26:36.591Z,31392
2017-07-26T06:27:37.838Z,31264
2017-07-26T06:28:39.084Z,18304
2017-07-26T06:29:40.324Z,10752
2017-07-26T06:30:41.603Z,11500
2017-07-26T06:31:42.874Z,10068
2017-07-26T06:32:44.117Z,9664
2017-07-26T06:33:45.366Z,16608
2017-07-26T06:34:46.612Z,10244
2017-07-26T06:35:47.944Z,33888
2017-07-26T06:36:49.312Z,9260
2017-07-26T06:37:50.608Z,9168
2017-07-26T06:38:51.868Z,8416
2017-07-26T06:39:53.117Z,8256
2017-07-26T06:40:54.364Z,31872
2017-07-26T06:41:55.650Z,33984
2017-07-26T06:42:56.894Z,36544
2017-07-26T06:43:58.201Z,37184
2017-07-26T06:44:59.454Z,22752
2017-07-26T06:46:00.709Z,37984
2017-07-26T06:47:01.952Z,37760
2017-07-26T06:48:03.199Z,38528
2017-07-26T06:49:04.454Z,38880
2017-07-26T06:50:05.697Z,38496
2017-07-26T06:51:06.957Z,36992
2017-07-26T06:52:08.209Z,39072
2017-07-26T06:53:09.444Z,40576
2017-07-26T06:54:10.782Z,7652
2017-07-26T06:55:12.014Z,40544
2017-07-26T06:56:13.265Z,32544
2017-07-26T06:57:14.524Z,36160
2017-07-26T06:58:15.770Z,42240
2017-07-26T06:59:17.021Z,43936
2017-07-26T07:00:18.271Z,9100
2017-07-26T07:01:19.586Z,10640
2017-07-26T07:02:20.828Z,8360
2017-07-26T07:03:22.084Z,42496
2017-07-26T07:04:23.326Z,43680
2017-07-26T07:05:24.583Z,42368
2017-07-26T07:06:25.933Z,9500
2017-07-26T07:07:27.161Z,45920
2017-07-26T07:08:28.402Z,46912
2017-07-26T07:09:29.673Z,49984
2017-07-26T07:10:30.911Z,50336
2017-07-26T07:11:32.187Z,50400
2017-07-26T07:12:33.435Z,52928
2017-07-26T07:13:34.677Z,54112
2017-07-26T07:14:35.936Z,54624
2017-07-26T07:15:37.241Z,53312
2017-07-26T07:16:38.502Z,54208
2017-07-26T07:17:39.760Z,58016
2017-07-26T07:18:41.008Z,61600
2017-07-26T07:19:42.251Z,56832
2017-07-26T07:20:43.511Z,14040
2017-07-26T07:21:44.749Z,21248
2017-07-26T07:22:46.000Z,18784
2017-07-26T07:23:47.263Z,30240
2017-07-26T07:24:48.508Z,50176
2017-07-26T07:25:49.855Z,18240
2017-07-26T07:26:51.154Z,15236
2017-07-26T07:27:52.428Z,63936
2017-07-26T07:28:53.681Z,37184
2017-07-26T07:29:55.001Z,61312
2017-07-26T07:30:56.267Z,61792
2017-07-26T07:31:57.509Z,60992
2017-07-26T07:32:58.787Z,64256
2017-07-26T07:34:00.166Z,64640
2017-07-26T07:35:01.412Z,67712
2017-07-26T07:36:02.685Z,19200
2017-07-26T07:37:03.937Z,17472
2017-07-26T07:38:05.185Z,73664
2017-07-26T07:39:06.449Z,67936
2017-07-26T07:40:07.703Z,38784
2017-07-26T07:41:08.963Z,12168
2017-07-26T07:42:10.222Z,67424
2017-07-26T07:43:11.471Z,25632
2017-07-26T07:44:12.824Z,69280
2017-07-26T07:45:14.337Z,64160
2017-07-26T07:46:15.588Z,61440
2017-07-26T07:47:16.844Z,64608
2017-07-26T07:48:18.079Z,65280
2017-07-26T07:49:19.346Z,66560
2017-07-26T07:50:20.652Z,64672
2017-07-26T07:51:21.877Z,62080
2017-07-26T07:52:23.114Z,59008
2017-07-26T07:53:24.377Z,57088
2017-07-26T07:54:25.632Z,56448
2017-07-26T07:55:26.889Z,51200
2017-07-26T07:56:28.139Z,48128
2017-07-26T07:57:29.459Z,45824
2017-07-26T07:58:30.718Z,42656
2017-07-26T07:59:31.988Z,44608
2017-07-26T08:00:33.214Z,43520
2017-07-26T08:01:34.463Z,50752
2017-07-26T08:02:35.784Z,53472
2017-07-26T08:03:37.087Z,58112
2017-07-26T08:04:38.352Z,55136
2017-07-26T08:05:39.593Z,57984
2017-07-26T08:06:40.860Z,58880
2017-07-26T08:07:42.108Z,64448
2017-07-26T08:08:43.461Z,62496
2017-07-26T08:09:44.718Z,73408
2017-07-26T08:10:46.070Z,25056
2017-07-26T08:11:47.316Z,22272
2017-07-26T08:12:48.564Z,12008
2017-07-26T08:13:49.865Z,14760
2017-07-26T08:14:51.191Z,85280
2017-07-26T08:15:52.615Z,20960
2017-07-26T08:16:53.868Z,14636
2017-07-26T08:17:55.118Z,26656
2017-07-26T08:18:56.384Z,72512
2017-07-26T08:19:57.708Z,79744
2017-07-26T08:20:58.988Z,78784
2017-07-26T08:22:00.247Z,35264
2017-07-26T08:23:01.495Z,14024
2017-07-26T08:24:02.756Z,13900
2017-07-26T08:25:04.012Z,80256
2017-07-26T08:26:05.262Z,48768
2017-07-26T08:27:06.576Z,14924
2017-07-26T08:28:07.823Z,11952
2017-07-26T08:29:09.127Z,11224
2017-07-26T08:30:10.377Z,11136
2017-07-26T08:31:11.636Z,11912
2017-07-26T08:32:12.902Z,13780
2017-07-26T08:33:14.155Z,17664
2017-07-26T08:34:15.476Z,18880
2017-07-26T08:35:16.814Z,15344
2017-07-26T08:36:18.393Z,13508
2017-07-26T08:37:19.525Z,11504
2017-07-26T08:38:20.776Z,12332
2017-07-26T08:39:22.021Z,13336
2017-07-26T08:40:23.271Z,13116
2017-07-26T08:41:24.603Z,14108
2017-07-26T08:42:25.864Z,15160
2017-07-26T08:43:27.103Z,18432
2017-07-26T08:44:28.344Z,88256
2017-07-26T08:45:29.597Z,20288
2017-07-26T08:46:30.844Z,29280
2017-07-26T08:47:32.093Z,87712
2017-07-26T08:48:33.361Z,20480
2017-07-26T08:49:34.591Z,84384
2017-07-26T08:50:35.850Z,81888
2017-07-26T08:51:37.103Z,81760
2017-07-26T08:52:38.350Z,81024
2017-07-26T08:53:39.607Z,80608
2017-07-26T08:54:40.970Z,82080
2017-07-26T08:55:42.217Z,82976
2017-07-26T08:56:43.534Z,81344
2017-07-26T08:57:44.891Z,83072
2017-07-26T08:58:46.144Z,87296
2017-07-26T08:59:47.394Z,89280
2017-07-26T09:00:48.690Z,17696
2017-07-26T09:01:49.947Z,14604
2017-07-26T09:02:51.297Z,13172
2017-07-26T09:03:52.560Z,11576
2017-07-26T09:04:53.813Z,8976
2017-07-26T09:05:55.139Z,7528
2017-07-26T09:06:56.375Z,7676
2017-07-26T09:07:57.697Z,84864
2017-07-26T09:08:59.066Z,83584
2017-07-26T09:10:00.345Z,85312
2017-07-26T09:11:01.597Z,83936
2017-07-26T09:12:02.854Z,84448
2017-07-26T09:13:04.101Z,85984
2017-07-26T09:14:05.351Z,83584
2017-07-26T09:15:06.692Z,86784
2017-07-26T09:16:08.012Z,87904
2017-07-26T09:17:09.267Z,89760
2017-07-26T09:18:10.536Z,88352
2017-07-26T09:19:11.781Z,89376
2017-07-26T09:20:13.026Z,87904
2017-07-26T09:21:14.308Z,85792
2017-07-26T09:22:15.546Z,87776
2017-07-26T09:23:16.825Z,87744
2017-07-26T09:24:18.083Z,85408
2017-07-26T09:25:19.334Z,88672
2017-07-26T09:26:20.594Z,91904
2017-07-26T09:27:21.847Z,59552
2017-07-26T09:28:23.108Z,101280
2017-07-26T09:29:24.380Z,100864
2017-07-26T09:30:25.638Z,20704
2017-07-26T09:31:26.899Z,18528
2017-07-26T09:32:28.148Z,15820
2017-07-26T09:33:29.413Z,23264
2017-07-26T09:34:30.690Z,98016
2017-07-26T09:35:31.953Z,98432
2017-07-26T09:36:33.219Z,104448
2017-07-26T09:37:34.467Z,103232
2017-07-26T09:38:35.792Z,96608
2017-07-26T09:39:37.089Z,45536
2017-07-26T09:40:38.387Z,14448
2017-07-26T09:41:39.639Z,90592
2017-07-26T09:42:40.897Z,92512
2017-07-26T09:43:42.158Z,93216
2017-07-26T09:44:43.405Z,90464
2017-07-26T09:45:44.715Z,92896
2017-07-26T09:46:46.105Z,94944
2017-07-26T09:47:47.260Z,97664
2017-07-26T09:48:48.518Z,97344
2017-07-26T09:49:49.788Z,93216
2017-07-26T09:50:51.067Z,92320
2017-07-26T09:51:52.308Z,95648
2017-07-26T09:52:53.757Z,96064
2017-07-26T09:53:55.025Z,101056
2017-07-26T09:54:56.277Z,102720
2017-07-26T09:55:57.570Z,101984
2017-07-26T09:56:58.865Z,100384
2017-07-26T09:58:00.222Z,100032
2017-07-26T09:59:01.434Z,103520
2017-07-26T10:00:02.759Z,102464
2017-07-26T10:01:04.021Z,97184
2017-07-26T10:02:05.285Z,99168
2017-07-26T10:03:06.595Z,103648
2017-07-26T10:04:07.838Z,108864
2017-07-26T10:05:09.152Z,50144
2017-07-26T10:06:10.397Z,16116
2017-07-26T10:07:11.654Z,14348
2017-07-26T10:08:12.918Z,12472
2017-07-26T10:09:14.172Z,15800
2017-07-26T10:10:15.570Z,12728
2017-07-26T10:11:16.929Z,13536
2017-07-26T10:12:18.180Z,104384
2017-07-26T10:13:19.433Z,100064
2017-07-26T10:14:20.775Z,98944
2017-07-26T10:15:21.911Z,31200
2017-07-26T10:16:23.330Z,93824
2017-07-26T10:17:24.597Z,84128
2017-07-26T10:18:25.850Z,79392
2017-07-26T10:19:27.114Z,79456
2017-07-26T10:20:28.354Z,81760
2017-07-26T10:21:29.611Z,51552
2017-07-26T10:22:30.877Z,17984
2017-07-26T10:23:32.122Z,18080
2017-07-26T10:24:33.382Z,87552
2017-07-26T10:25:34.643Z,86720
2017-07-26T10:26:35.911Z,31584
2017-07-26T10:27:37.168Z,19520
2017-07-26T10:28:38.425Z,85312
2017-07-26T10:29:39.686Z,85248
2017-07-26T10:30:40.934Z,83840
2017-07-26T10:31:42.180Z,81152
2017-07-26T10:32:43.433Z,82304
2017-07-26T10:33:44.754Z,83168
2017-07-26T10:34:45.951Z,82912
2017-07-26T10:35:47.213Z,84448
2017-07-26T10:36:48.462Z,20096
2017-07-26T10:37:49.712Z,14032
2017-07-26T10:38:50.963Z,10532
2017-07-26T10:39:52.224Z,9648
2017-07-26T10:40:53.631Z,10504
2017-07-26T10:41:54.972Z,11896
2017-07-26T10:42:56.222Z,12516
2017-07-26T10:43:57.480Z,13332
2017-07-26T10:44:58.733Z,16160
2017-07-26T10:45:59.988Z,17728
2017-07-26T10:47:01.351Z,14212
2017-07-26T10:48:02.627Z,12084
2017-07-26T10:49:03.881Z,11056
2017-07-26T10:50:05.130Z,10768
2017-07-26T10:51:06.375Z,10380
2017-07-26T10:52:07.647Z,10592
2017-07-26T10:53:08.963Z,10836
2017-07-26T10:54:10.212Z,12228
2017-07-26T10:55:11.460Z,12664
2017-07-26T10:56:12.712Z,12684
2017-07-26T10:57:13.970Z,13144
2017-07-26T10:58:15.214Z,14048
2017-07-26T10:59:16.474Z,14388
2017-07-26T11:00:17.737Z,16192
2017-07-26T11:01:19.090Z,17984
2017-07-26T11:02:20.347Z,16700
2017-07-26T11:03:21.582Z,15068
2017-07-26T11:04:22.838Z,14816
2017-07-26T11:05:24.084Z,14968
2017-07-26T11:06:25.333Z,14832
2017-07-26T11:07:26.602Z,15156
2017-07-26T11:08:27.864Z,14216
2017-07-26T11:09:29.107Z,12888
2017-07-26T11:10:30.357Z,12184
2017-07-26T11:11:31.666Z,12384
2017-07-26T11:12:32.909Z,13504
2017-07-26T11:13:34.158Z,14364
2017-07-26T11:14:35.409Z,14464
2017-07-26T11:15:36.674Z,13328
2017-07-26T11:16:37.931Z,11792
2017-07-26T11:17:39.190Z,11072
2017-07-26T11:18:40.726Z,10140
2017-07-26T11:19:41.959Z,8424
2017-07-26T11:20:43.230Z,7620
2017-07-26T11:21:44.470Z,8372
2017-07-26T11:22:45.748Z,11116
2017-07-26T11:23:46.985Z,12312
2017-07-26T11:24:48.258Z,11964
2017-07-26T11:25:49.526Z,12200
2017-07-26T11:26:50.763Z,12984
2017-07-26T11:27:52.000Z,13540
2017-07-26T11:28:53.245Z,13680
2017-07-26T11:29:54.572Z,12240
2017-07-26T11:30:55.819Z,10724
2017-07-26T11:31:57.138Z,9252
2017-07-26T11:32:58.302Z,7428
2017-07-26T11:33:59.546Z,6420
2017-07-26T11:35:00.816Z,6156
2017-07-26T11:36:02.055Z,5936
2017-07-26T11:37:03.354Z,5940
2017-07-26T11:38:04.656Z,5764
2017-07-26T11:39:05.895Z,5636
2017-07-26T11:40:07.140Z,5652
2017-07-26T11:41:08.389Z,5780
2017-07-26T11:42:09.699Z,6212
2017-07-26T11:43:11.078Z,6656
2017-07-26T11:44:12.398Z,6908
2017-07-26T11:45:13.638Z,7312
2017-07-26T11:46:14.894Z,7236
2017-07-26T11:47:16.137Z,7248
2017-07-26T11:48:17.381Z,7272
2017-07-26T11:49:18.632Z,6920
2017-07-26T11:50:19.887Z,6236
2017-07-26T11:51:21.211Z,6416
2017-07-26T11:52:22.453Z,6520
2017-07-26T11:53:23.710Z,6224
2017-07-26T11:54:24.948Z,5900
2017-07-26T11:55:26.211Z,5932
2017-07-26T11:56:27.489Z,6296
2017-07-26T11:57:28.732Z,8520
2017-07-26T11:58:29.987Z,10532
2017-07-26T11:59:31.239Z,10768
2017-07-26T12:00:32.488Z,10552
2017-07-26T12:01:33.734Z,9776
2017-07-26T12:02:35.048Z,8220
2017-07-26T12:03:36.291Z,7188
2017-07-26T12:04:37.527Z,6536
2017-07-26T12:05:38.782Z,6092
2017-07-26T12:06:40.018Z,5892
2017-07-26T12:07:41.307Z,5872
2017-07-26T12:08:42.556Z,5824
2017-07-26T12:09:43.803Z,5748
2017-07-26T12:10:45.045Z,5696
2017-07-26T12:11:46.289Z,5780
2017-07-26T12:12:47.523Z,5928
2017-07-26T12:13:48.809Z,5788
2017-07-26T12:14:50.015Z,5912
2017-07-26T12:15:51.333Z,6324
2017-07-26T12:16:52.591Z,6264
2017-07-26T12:17:53.828Z,6348
2017-07-26T12:18:55.064Z,6580
2017-07-26T12:19:56.318Z,7868
2017-07-26T12:20:57.644Z,10200
2017-07-26T12:21:58.889Z,11676
2017-07-26T12:23:00.146Z,12412
2017-07-26T12:24:01.384Z,12156
2017-07-26T12:25:02.649Z,11864
2017-07-26T12:26:04.105Z,11380
2017-07-26T12:27:05.408Z,10412
2017-07-26T12:28:06.654Z,9060
2017-07-26T12:29:07.894Z,8128
2017-07-26T12:30:09.137Z,7492
2017-07-26T12:31:10.378Z,7048
2017-07-26T12:32:11.635Z,6528
2017-07-26T12:33:12.961Z,6044
2017-07-26T12:34:14.277Z,6184
2017-07-26T12:35:15.522Z,6128
2017-07-26T12:36:16.770Z,6036
2017-07-26T12:37:18.058Z,5876
2017-07-26T12:38:19.405Z,5872
2017-07-26T12:39:20.724Z,5720
2017-07-26T12:40:21.976Z,5548
2017-07-26T12:41:23.217Z,5512
2017-07-26T12:42:24.467Z,5660
2017-07-26T12:43:25.725Z,5724
2017-07-26T12:44:26.978Z,5824
2017-07-26T12:45:28.241Z,5924
2017-07-26T12:46:29.575Z,5984
2017-07-26T12:47:30.839Z,6108
2017-07-26T12:48:32.074Z,6480
2017-07-26T12:49:33.324Z,6916
2017-07-26T12:50:34.630Z,6976
2017-07-26T12:51:35.866Z,6844
2017-07-26T12:52:37.119Z,6704
2017-07-26T12:53:38.369Z,6660
2017-07-26T12:54:39.610Z,6692
2017-07-26T12:55:40.856Z,6772
2017-07-26T12:56:42.098Z,6608
2017-07-26T12:57:43.387Z,6404
2017-07-26T12:58:44.726Z,6204
2017-07-26T12:59:45.968Z,6048
2017-07-26T13:00:47.214Z,5908
2017-07-26T13:01:48.469Z,5760
2017-07-26T13:02:49.798Z,5676
2017-07-26T13:03:51.159Z,5704
2017-07-26T13:04:52.405Z,5904
2017-07-26T13:05:53.651Z,5840
2017-07-26T13:06:55.008Z,5936
2017-07-26T13:07:56.253Z,6068
2017-07-26T13:08:57.613Z,6060
2017-07-26T13:09:58.884Z,5996
2017-07-26T13:11:00.104Z,5796
2017-07-26T13:12:01.340Z,6076
2017-07-26T13:13:02.586Z,6356
2017-07-26T13:14:03.841Z,6864
2017-07-26T13:15:05.222Z,7356
2017-07-26T13:16:06.465Z,6980
2017-07-26T13:17:07.757Z,6908
2017-07-26T13:18:09.009Z,6548
2017-07-26T13:19:10.262Z,6416
2017-07-26T13:20:11.506Z,5860
2017-07-26T13:21:12.786Z,5460
2017-07-26T13:22:14.029Z,5296
2017-07-26T13:23:15.272Z,5336
2017-07-26T13:24:16.520Z,5400
2017-07-26T13:25:17.761Z,5408
2017-07-26T13:26:19.156Z,5428
2017-07-26T13:27:20.277Z,5596
2017-07-26T13:28:21.582Z,5876
2017-07-26T13:29:22.841Z,6536
2017-07-26T13:30:24.064Z,7152
2017-07-26T13:31:25.304Z,8232
2017-07-26T13:32:26.556Z,8692
2017-07-26T13:33:27.804Z,8928
2017-07-26T13:34:29.063Z,8980
2017-07-26T13:35:30.415Z,8672
2017-07-26T13:36:31.659Z,8220
2017-07-26T13:37:33.061Z,7828
2017-07-26T13:38:34.297Z,7376
2017-07-26T13:39:35.585Z,7084
2017-07-26T13:40:36.862Z,6772
2017-07-26T13:41:38.123Z,6496
2017-07-26T13:42:39.398Z,6360
2017-07-26T13:43:40.653Z,6220
2017-07-26T13:44:41.961Z,6048
2017-07-26T13:45:43.263Z,5864
2017-07-26T13:46:44.548Z,5732
2017-07-26T13:47:45.787Z,5636