createdAt,value
2018-04-14T00:01:27.253Z,16.20
2018-04-14T00:03:55.506Z,16.20
2018-04-14T00:06:23.762Z,16.30
2018-04-14T00:08:51.983Z,16.30
2018-04-14T00:11:20.205Z,16.30
2018-04-14T00:13:48.442Z,16.30
2018-04-14T00:16:17.433Z,16.20
2018-04-14T00:18:46.439Z,16.30
2018-04-14T00:21:15.425Z,16.30
2018-04-14T00:23:44.440Z,16.30
2018-04-14T00:26:12.660Z,16.30
2018-04-14T00:28:40.893Z,16.30
2018-04-14T00:31:09.124Z,16.30
2018-04-14T00:33:37.347Z,16.30
2018-04-14T00:36:05.685Z,16.30
2018-04-14T00:38:33.879Z,16.20
2018-04-14T00:41:02.868Z,16.20
2018-04-14T00:43:31.898Z,16.20
2018-04-14T00:46:00.120Z,16.10
2018-04-14T00:48:28.360Z,16.10
2018-04-14T00:50:56.696Z,16.10
2018-04-14T00:53:37.649Z,16.10
2018-04-14T00:56:05.890Z,16.10
2018-04-14T00:58:34.109Z,16.10
2018-04-14T01:01:02.340Z,16.20
2018-04-14T01:03:30.585Z,16.10
2018-04-14T01:05:58.804Z,16.10
2018-04-14T01:08:27.056Z,16.10
2018-04-14T01:10:55.275Z,16.00
2018-04-14T01:13:23.518Z,16.10
2018-04-14T01:15:51.759Z,16.10
2018-04-14T01:18:20.775Z,16.10
2018-04-14T01:20:49.002Z,16.00
2018-04-14T01:23:17.248Z,16.10
2018-04-14T01:25:45.472Z,16.00
2018-04-14T01:28:14.462Z,16.00
2018-04-14T01:30:43.469Z,15.90
2018-04-14T01:33:11.689Z,15.90
2018-04-14T01:35:39.929Z,15.90
2018-04-14T01:38:08.164Z,15.90
2018-04-14T01:40:36.409Z,15.90
2018-04-14T01:43:04.629Z,16.00
2018-04-14T01:45:33.639Z,15.90
2018-04-14T01:48:01.873Z,15.90
2018-04-14T01:50:30.135Z,16.00
2018-04-14T01:52:58.355Z,16.00
2018-04-14T01:55:27.360Z,16.00
2018-04-14T01:57:56.386Z,16.00
2018-04-14T02:00:24.619Z,15.90
2018-04-14T02:02:53.635Z,15.90
2018-04-14T02:05:21.863Z,15.90
2018-04-14T02:07:50.115Z,16.00
2018-04-14T02:10:18.357Z,16.00
2018-04-14T02:12:46.611Z,15.90
2018-04-14T02:15:15.597Z,15.80
2018-04-14T02:17:43.849Z,15.70
2018-04-14T02:20:12.105Z,15.80
2018-04-14T02:22:40.339Z,15.80
2018-04-14T02:25:09.325Z,15.80
2018-04-14T02:27:38.338Z,15.70
2018-04-14T02:30:06.560Z,15.70
2018-04-14T02:32:34.830Z,15.70
2018-04-14T02:35:03.105Z,15.70
2018-04-14T02:37:31.339Z,15.70
2018-04-14T02:40:00.349Z,15.70
2018-04-14T02:42:28.577Z,15.60
2018-04-14T02:44:56.817Z,15.70
2018-04-14T02:47:25.051Z,15.60
2018-04-14T02:49:54.063Z,15.70
2018-04-14T02:52:22.315Z,15.60
2018-04-14T02:54:51.306Z,15.70
2018-04-14T02:57:20.311Z,15.70
2018-04-14T02:59:49.342Z,15.80
2018-04-14T03:02:17.623Z,15.70
2018-04-14T03:04:45.859Z,15.70
2018-04-14T03:07:14.876Z,15.70
2018-04-14T03:09:43.097Z,15.60
2018-04-14T03:12:11.346Z,15.70
2018-04-14T03:14:40.284Z,15.60
2018-04-14T03:17:08.521Z,15.60
2018-04-14T03:19:36.743Z,15.50
2018-04-14T03:22:05.794Z,15.60
2018-04-14T03:24:34.019Z,15.60
2018-04-14T03:27:03.052Z,15.70
2018-04-14T03:29:31.303Z,15.70
2018-04-14T03:31:59.548Z,15.70
2018-04-14T03:34:27.792Z,15.70
2018-04-14T03:36:56.023Z,15.70
2018-04-14T03:39:25.021Z,15.70
2018-04-14T03:41:53.277Z,15.60
2018-04-14T03:44:22.293Z,15.70
2018-04-14T03:46:50.540Z,15.60
2018-04-14T03:49:18.793Z,15.70
2018-04-14T03:51:47.812Z,15.70
2018-04-14T03:54:16.050Z,15.70
2018-04-14T03:56:44.296Z,15.80
2018-04-14T03:59:12.530Z,15.80
2018-04-14T04:01:40.785Z,15.70
2018-04-14T04:04:09.023Z,15.70
2018-04-14T04:06:37.273Z,15.70
2018-04-14T04:09:06.268Z,15.70
2018-04-14T04:11:35.386Z,15.70
2018-04-14T04:14:03.619Z,15.60
2018-04-14T04:16:31.868Z,15.70
2018-04-14T04:19:12.070Z,15.60
2018-04-14T04:21:53.023Z,15.40
2018-04-14T04:24:32.778Z,15.30
2018-04-14T04:27:00.776Z,15.20
2018-04-14T04:29:28.761Z,15.00
2018-04-14T04:31:57.537Z,14.80
2018-04-14T04:34:25.540Z,14.80
2018-04-14T04:36:53.527Z,14.80
2018-04-14T04:39:21.528Z,14.70
2018-04-14T04:41:49.521Z,14.60
2018-04-14T04:44:17.534Z,14.60
2018-04-14T04:46:45.541Z,14.60
2018-04-14T04:49:13.534Z,14.60
2018-04-14T04:51:41.552Z,14.60
2018-04-14T04:54:09.531Z,14.50
2018-04-14T04:56:37.539Z,14.50
2018-04-14T04:59:05.527Z,14.40
2018-04-14T05:01:33.504Z,14.40
2018-04-14T05:04:02.312Z,14.40
2018-04-14T05:06:30.324Z,14.30
2018-04-14T05:08:58.327Z,14.40
2018-04-14T05:11:27.099Z,14.30
2018-04-14T05:13:55.101Z,14.20
2018-04-14T05:16:23.877Z,14.30
2018-04-14T05:18:52.636Z,14.30
2018-04-14T05:21:20.618Z,14.30
2018-04-14T05:23:48.621Z,14.30
2018-04-14T05:26:17.417Z,14.30
2018-04-14T05:28:45.401Z,14.30
2018-04-14T05:31:13.422Z,14.30
2018-04-14T05:33:41.407Z,14.30
2018-04-14T05:36:10.168Z,14.40
2018-04-14T05:38:38.181Z,14.40
2018-04-14T05:41:06.197Z,14.50
2018-04-14T05:43:34.180Z,14.60
2018-04-14T05:46:02.184Z,14.60
2018-04-14T05:48:30.940Z,14.60
2018-04-14T05:50:59.008Z,14.60
2018-04-14T05:53:27.702Z,14.50
2018-04-14T05:55:55.708Z,14.50
2018-04-14T05:58:23.722Z,14.50
2018-04-14T06:00:51.703Z,14.50
2018-04-14T06:03:19.716Z,14.50
2018-04-14T06:05:48.464Z,14.60
2018-04-14T06:08:16.464Z,14.50
2018-04-14T06:10:45.228Z,14.50
2018-04-14T06:13:13.241Z,14.40
2018-04-14T06:15:41.228Z,14.50
2018-04-14T06:18:09.229Z,14.50
2018-04-14T06:20:37.222Z,14.70
2018-04-14T06:23:05.253Z,14.60
2018-04-14T06:25:33.273Z,14.70
2018-04-14T06:28:02.127Z,14.80
2018-04-14T06:30:30.128Z,14.70
2018-04-14T06:32:58.094Z,14.80
2018-04-14T06:35:26.097Z,14.80
2018-04-14T06:37:54.083Z,14.80
2018-04-14T06:40:22.085Z,14.70
2018-04-14T06:42:50.061Z,14.70
2018-04-14T06:45:18.083Z,14.70
2018-04-14T06:47:46.056Z,14.60
2018-04-14T06:50:14.105Z,14.50
2018-04-14T06:52:42.074Z,14.50
2018-04-14T06:55:10.828Z,14.80
2018-04-14T06:57:38.828Z,14.80
2018-04-14T07:00:07.590Z,14.90
2018-04-14T07:02:35.599Z,14.90
2018-04-14T07:05:03.610Z,14.90
2018-04-14T07:07:31.608Z,15.00
2018-04-14T07:09:59.588Z,15.10
2018-04-14T07:12:28.357Z,15.10
2018-04-14T07:14:56.349Z,15.10
2018-04-14T07:17:25.134Z,15.20
2018-04-14T07:19:53.914Z,15.20
2018-04-14T07:24:57.113Z,15.50
2018-04-14T07:27:25.096Z,15.40
2018-04-14T07:29:53.113Z,15.50
2018-04-14T07:32:21.121Z,15.50
2018-04-14T07:34:49.853Z,15.60
2018-04-14T07:37:17.896Z,15.50
2018-04-14T07:39:45.892Z,15.50
2018-04-14T07:42:13.900Z,15.50
2018-04-14T07:44:42.037Z,15.60
2018-04-14T07:47:10.772Z,15.70
2018-04-14T07:49:38.766Z,15.60
2018-04-14T07:52:06.785Z,15.60
2018-04-14T07:54:34.779Z,15.60
2018-04-14T07:57:02.751Z,15.70
2018-04-14T07:59:30.759Z,15.70
2018-04-14T08:01:59.509Z,15.80
2018-04-14T08:04:27.543Z,15.80
2018-04-14T08:06:55.534Z,15.90
2018-04-14T08:09:23.540Z,15.90
2018-04-14T08:11:51.551Z,15.90
2018-04-14T08:14:19.542Z,15.90
2018-04-14T08:16:47.565Z,16.00
2018-04-14T08:19:15.545Z,16.00
2018-04-14T08:21:44.344Z,15.70
2018-04-14T08:24:12.352Z,15.70
2018-04-14T08:26:40.362Z,15.80
2018-04-14T08:29:08.347Z,15.90
2018-04-14T08:31:37.121Z,16.10
2018-04-14T08:34:05.185Z,16.00
2018-04-14T08:36:33.164Z,16.20
2018-04-14T08:39:01.940Z,16.40
2018-04-14T08:41:29.944Z,16.30
2018-04-14T08:43:58.079Z,16.50
2018-04-14T08:46:26.063Z,16.50
2018-04-14T08:48:54.072Z,16.60
2018-04-14T08:51:22.056Z,16.60
2018-04-14T08:53:50.051Z,16.70
2018-04-14T08:56:18.160Z,16.80
2018-04-14T08:58:46.070Z,16.80
2018-04-14T09:01:14.111Z,16.90
2018-04-14T09:03:42.854Z,17.00
2018-04-14T09:06:10.837Z,16.90
2018-04-14T09:08:38.841Z,16.90
2018-04-14T09:11:06.834Z,16.80
2018-04-14T09:13:34.836Z,16.80
2018-04-14T09:16:02.843Z,16.90
2018-04-14T09:18:31.085Z,16.90
2018-04-14T09:20:59.332Z,17.00
2018-04-14T09:23:27.575Z,17.10
2018-04-14T09:25:55.804Z,17.10
2018-04-14T09:28:24.818Z,17.00
2018-04-14T09:30:53.044Z,16.90
2018-04-14T09:33:21.283Z,17.00
2018-04-14T09:35:49.513Z,17.00
2018-04-14T09:38:17.785Z,17.00
2018-04-14T09:40:45.983Z,17.00
2018-04-14T09:43:15.001Z,17.20
2018-04-14T09:45:43.242Z,17.20
2018-04-14T09:48:12.274Z,17.20
2018-04-14T09:50:40.487Z,17.10
2018-04-14T09:53:08.733Z,17.20
2018-04-14T09:55:36.984Z,17.40
2018-04-14T09:58:05.209Z,17.40
2018-04-14T10:00:33.459Z,17.40
2018-04-14T10:03:07.429Z,17.30
2018-04-14T10:05:36.505Z,17.50
2018-04-14T10:08:04.738Z,17.40
2018-04-14T10:10:33.035Z,17.60
2018-04-14T10:13:01.266Z,17.60
2018-04-14T10:15:29.516Z,17.70
2018-04-14T10:17:57.772Z,17.80
2018-04-14T10:20:26.079Z,17.90
2018-04-14T10:22:55.148Z,17.80
2018-04-14T10:25:23.381Z,17.70
2018-04-14T10:27:51.628Z,17.80
2018-04-14T10:30:20.654Z,17.90
2018-04-14T10:32:48.889Z,17.90
2018-04-14T10:35:17.133Z,18.00
2018-04-14T10:37:45.407Z,18.20
2018-04-14T10:40:14.361Z,18.30
2018-04-14T10:42:43.237Z,18.30
2018-04-14T10:45:12.244Z,18.50
2018-04-14T10:47:40.472Z,18.40
2018-04-14T10:50:08.729Z,18.50
2018-04-14T10:52:36.970Z,18.50
2018-04-14T10:55:05.199Z,18.50
2018-04-14T10:57:33.448Z,18.50
2018-04-14T11:00:01.681Z,18.50
2018-04-14T11:02:30.669Z,18.30
2018-04-14T11:04:58.926Z,18.30
2018-04-14T11:07:27.176Z,18.20
2018-04-14T11:09:55.405Z,18.20
2018-04-14T11:12:24.419Z,18.20
2018-04-14T11:14:52.672Z,18.20
2018-04-14T11:17:21.688Z,18.10
2018-04-14T11:19:49.917Z,18.10
2018-04-14T11:22:18.167Z,18.10
2018-04-14T11:24:46.419Z,18.20
2018-04-14T11:27:14.668Z,18.30
2018-04-14T11:29:43.675Z,18.50
2018-04-14T11:32:13.127Z,18.50
2018-04-14T11:34:41.356Z,18.70
2018-04-14T11:37:10.357Z,18.80
2018-04-14T11:39:38.655Z,18.70
2018-04-14T11:42:06.888Z,18.80
2018-04-14T11:44:35.132Z,18.80
2018-04-14T11:47:04.131Z,18.50
2018-04-14T11:49:32.394Z,18.40
2018-04-14T11:52:00.607Z,18.50
2018-04-14T11:54:29.624Z,18.50
2018-04-14T11:56:57.876Z,18.40
2018-04-14T11:59:26.116Z,18.50
2018-04-14T12:01:54.367Z,18.50
2018-04-14T12:04:22.612Z,18.60
2018-04-14T12:06:51.607Z,18.60
2018-04-14T12:09:20.623Z,18.50
2018-04-14T12:11:48.878Z,18.50
2018-04-14T12:14:17.162Z,18.50
2018-04-14T12:16:46.140Z,18.50
2018-04-14T12:19:15.215Z,18.40
2018-04-14T12:21:43.435Z,18.40
2018-04-14T12:24:11.695Z,18.30
2018-04-14T12:26:40.710Z,18.30
2018-04-14T12:29:08.972Z,18.20
2018-04-14T12:31:37.981Z,18.10
2018-04-14T12:34:06.230Z,18.10
2018-04-14T12:36:35.244Z,18.20
2018-04-14T12:39:03.468Z,18.20
2018-04-14T12:41:31.757Z,18.30
2018-04-14T12:44:00.003Z,18.30
2018-04-14T12:46:28.246Z,18.40
2018-04-14T12:48:57.259Z,18.30
2018-04-14T12:51:25.499Z,18.30
2018-04-14T12:53:54.517Z,18.60
2018-04-14T12:56:22.740Z,18.60
2018-04-14T12:58:51.028Z,18.70
2018-04-14T13:01:19.246Z,18.80
2018-04-14T13:03:47.494Z,18.90
2018-04-14T13:06:15.727Z,18.80
2018-04-14T13:08:43.968Z,18.70
2018-04-14T13:11:12.972Z,18.50
2018-04-14T13:13:41.235Z,18.50
2018-04-14T13:16:10.232Z,18.40
2018-04-14T13:18:38.513Z,18.40
2018-04-14T13:21:06.718Z,18.30
2018-04-14T13:23:34.971Z,18.40
2018-04-14T13:26:03.238Z,18.30
2018-04-14T13:28:31.486Z,18.20
2018-04-14T13:30:59.698Z,18.20
2018-04-14T13:33:27.966Z,18.30
2018-04-14T13:35:56.198Z,18.50
2018-04-14T13:38:24.480Z,18.60
2018-04-14T13:40:52.716Z,18.60
2018-04-14T13:43:20.963Z,18.60
2018-04-14T13:45:49.988Z,18.60
2018-04-14T13:48:18.224Z,18.60
2018-04-14T13:50:47.268Z,18.70
2018-04-14T13:53:15.535Z,18.60
2018-04-14T13:55:43.785Z,18.70
2018-04-14T13:58:12.773Z,18.80
2018-04-14T14:00:41.805Z,18.70
2018-04-14T14:03:10.036Z,18.70
2018-04-14T14:05:39.031Z,18.70
2018-04-14T14:08:08.116Z,18.60
2018-04-14T14:10:36.313Z,18.60
2018-04-14T14:13:05.307Z,18.60
2018-04-14T14:15:33.561Z,18.60
2018-04-14T14:18:01.809Z,18.70
2018-04-14T14:20:30.040Z,18.70
2018-04-14T14:22:58.269Z,18.70
2018-04-14T14:25:26.522Z,18.80
2018-04-14T14:27:54.772Z,18.90
2018-04-14T14:30:23.037Z,18.90
2018-04-14T14:32:51.291Z,18.90
2018-04-14T14:35:19.538Z,18.90
2018-04-14T14:37:47.791Z,19.00
2018-04-14T14:40:16.046Z,19.00
2018-04-14T14:42:44.401Z,19.00
2018-04-14T14:45:12.578Z,19.00
2018-04-14T14:47:40.801Z,19.00
2018-04-14T14:50:14.815Z,19.00
2018-04-14T14:52:43.046Z,19.00
2018-04-14T14:55:12.077Z,19.20
2018-04-14T14:57:40.343Z,19.10
2018-04-14T15:00:08.585Z,19.20
2018-04-14T15:02:36.825Z,19.20
2018-04-14T15:05:05.102Z,19.20
2018-04-14T15:07:33.307Z,19.10
2018-04-14T15:10:01.547Z,19.10
2018-04-14T15:12:29.805Z,19.10
2018-04-14T15:14:58.069Z,19.10
2018-04-14T15:17:26.340Z,19.10
2018-04-14T15:19:55.385Z,19.10
2018-04-14T15:22:23.609Z,19.10
2018-04-14T15:24:51.860Z,19.10
2018-04-14T15:27:20.096Z,19.10
2018-04-14T15:29:48.365Z,19.10
2018-04-14T15:32:17.025Z,19.30
2018-04-14T15:34:45.242Z,19.30
2018-04-14T15:37:13.501Z,19.30
2018-04-14T15:39:41.763Z,19.30
2018-04-14T15:42:10.028Z,19.40
2018-04-14T15:44:39.080Z,19.30
2018-04-14T15:47:07.311Z,19.30
2018-04-14T15:49:35.601Z,19.30
2018-04-14T15:52:03.828Z,19.30
2018-04-14T15:54:32.103Z,19.30
2018-04-14T15:57:00.332Z,19.20
2018-04-14T15:59:28.586Z,19.20
2018-04-14T16:01:56.828Z,19.20
2018-04-14T16:04:25.075Z,19.30
2018-04-14T16:06:53.302Z,19.30
2018-04-14T16:09:22.333Z,19.00
2018-04-14T16:11:50.560Z,19.00
2018-04-14T16:14:18.835Z,19.00
2018-04-14T16:16:47.093Z,18.90
2018-04-14T16:19:15.304Z,18.90
2018-04-14T16:21:43.562Z,18.90
2018-04-14T16:24:12.589Z,19.00
2018-04-14T16:26:40.855Z,18.90
2018-04-14T16:29:09.088Z,19.10
2018-04-14T16:31:37.316Z,19.20
2018-04-14T16:34:05.561Z,19.10
2018-04-14T16:36:34.561Z,19.20
2018-04-14T16:39:03.573Z,19.20
2018-04-14T16:41:31.802Z,19.10
2018-04-14T16:44:00.050Z,19.20
2018-04-14T16:46:28.301Z,19.20
2018-04-14T16:48:56.536Z,19.30
2018-04-14T16:51:24.804Z,19.30
2018-04-14T16:53:53.061Z,19.30
2018-04-14T16:56:21.322Z,19.20
2018-04-14T16:58:49.548Z,19.20
2018-04-14T17:01:17.802Z,19.10
2018-04-14T17:03:46.039Z,19.10
2018-04-14T17:06:14.261Z,19.10
2018-04-14T17:08:42.512Z,19.10
2018-04-14T17:11:10.736Z,19.10
2018-04-14T17:13:39.772Z,19.00
2018-04-14T17:16:08.009Z,19.00
2018-04-14T17:18:36.245Z,19.10
2018-04-14T17:21:04.477Z,19.10
2018-04-14T17:23:32.727Z,19.10
2018-04-14T17:26:00.963Z,19.00
2018-04-14T17:28:29.212Z,19.00
2018-04-14T17:30:57.450Z,18.90
2018-04-14T17:33:26.513Z,18.80
2018-04-14T17:35:54.757Z,18.80
2018-04-14T17:38:22.989Z,18.70
2018-04-14T17:40:51.300Z,18.50
2018-04-14T17:43:19.513Z,18.40
2018-04-14T17:45:47.766Z,18.30
2018-04-14T17:48:15.995Z,18.30
2018-04-14T17:50:44.243Z,18.20
2018-04-14T17:53:12.460Z,18.20
2018-04-14T17:55:40.735Z,18.10
2018-04-14T17:58:08.945Z,18.10
2018-04-14T18:00:37.213Z,18.10
2018-04-14T18:03:05.482Z,18.10
2018-04-14T18:05:34.468Z,18.10
2018-04-14T18:08:03.486Z,18.10
2018-04-14T18:10:31.709Z,18.10
2018-04-14T18:12:59.957Z,18.10
2018-04-14T18:15:28.217Z,18.00
2018-04-14T18:17:57.204Z,17.90
2018-04-14T18:20:25.430Z,17.90
2018-04-14T18:22:53.673Z,17.90
2018-04-14T18:25:21.925Z,17.80
2018-04-14T18:27:50.155Z,17.70
2018-04-14T18:30:18.429Z,17.70
2018-04-14T18:32:46.671Z,17.70
2018-04-14T18:35:14.931Z,17.70
2018-04-14T18:37:43.920Z,17.60
2018-04-14T18:40:12.150Z,17.60
2018-04-14T18:42:40.404Z,17.50
2018-04-14T18:45:08.631Z,17.50
2018-04-14T18:47:36.877Z,17.50
2018-04-14T18:50:05.163Z,17.50
2018-04-14T18:52:34.143Z,17.50
2018-04-14T18:55:02.371Z,17.40
2018-04-14T18:57:31.450Z,17.40
2018-04-14T18:59:59.651Z,17.40
2018-04-14T19:02:27.906Z,17.40
2018-04-14T19:04:56.892Z,17.40
2018-04-14T19:07:25.903Z,17.40
2018-04-14T19:09:54.137Z,17.40
2018-04-14T19:12:22.383Z,17.40
2018-04-14T19:14:50.641Z,17.30
2018-04-14T19:17:18.875Z,17.20
2018-04-14T19:19:47.126Z,17.20
2018-04-14T19:22:15.362Z,17.20
2018-04-14T19:24:44.352Z,17.20
2018-04-14T19:27:13.380Z,17.30
2018-04-14T19:29:41.613Z,17.20
2018-04-14T19:32:09.823Z,17.20
2018-04-14T19:34:38.081Z,17.20
2018-04-14T19:37:07.089Z,17.20
2018-04-14T19:39:35.314Z,17.20
2018-04-14T19:42:03.587Z,17.20
2018-04-14T19:44:31.824Z,17.20
2018-04-14T19:47:00.041Z,17.20
2018-04-14T19:49:28.297Z,17.10
2018-04-14T19:51:56.532Z,17.10
2018-04-14T19:54:25.548Z,17.00
2018-04-14T19:56:53.773Z,17.00
2018-04-14T19:59:22.012Z,17.00
2018-04-14T20:01:50.244Z,16.90
2018-04-14T20:04:19.293Z,16.90
2018-04-14T20:06:47.551Z,16.80
2018-04-14T20:09:15.791Z,16.90
2018-04-14T20:11:44.809Z,16.80
2018-04-14T20:14:13.050Z,16.70
2018-04-14T20:16:42.058Z,16.70
2018-04-14T20:19:11.070Z,16.70
2018-04-14T20:21:39.359Z,16.70
2018-04-14T20:24:07.597Z,16.60
2018-04-14T20:26:36.595Z,16.60
2018-04-14T20:29:05.605Z,16.60
2018-04-14T20:31:33.839Z,16.50
2018-04-14T20:34:02.082Z,16.50
2018-04-14T20:36:30.336Z,16.50
2018-04-14T20:38:58.594Z,16.40
2018-04-14T20:41:27.586Z,16.40
2018-04-14T20:43:56.593Z,16.40
2018-04-14T20:46:24.821Z,16.40
2018-04-14T20:48:53.081Z,16.30
2018-04-14T20:51:21.304Z,16.40
2018-04-14T20:53:50.309Z,16.40
2018-04-14T20:56:18.572Z,16.30
2018-04-14T20:58:47.560Z,16.30
2018-04-14T21:01:16.576Z,16.20
2018-04-14T21:03:44.791Z,16.20
2018-04-14T21:06:13.043Z,16.20
2018-04-14T21:08:41.290Z,16.20
2018-04-14T21:11:10.306Z,16.20
2018-04-14T21:13:38.536Z,16.20
2018-04-14T21:16:06.778Z,16.20
2018-04-14T21:18:35.013Z,16.20
2018-04-14T21:21:04.030Z,16.10
2018-04-14T21:23:32.252Z,16.10
2018-04-14T21:26:00.501Z,16.10
2018-04-14T21:28:28.723Z,16.10
2018-04-14T21:30:57.717Z,16.00
2018-04-14T21:33:26.748Z,16.00
2018-04-14T21:35:54.989Z,15.90
2018-04-14T21:38:23.989Z,15.90
2018-04-14T21:40:52.998Z,15.90
2018-04-14T21:43:21.251Z,15.90
2018-04-14T21:45:50.264Z,15.80
2018-04-14T21:48:18.546Z,15.80
2018-04-14T21:50:46.781Z,15.80
2018-04-14T21:53:15.009Z,15.80
2018-04-14T21:55:43.258Z,15.80
2018-04-14T21:58:12.251Z,15.70
2018-04-14T22:00:41.636Z,15.60
2018-04-14T22:03:09.860Z,15.60
2018-04-14T22:05:38.100Z,15.60
2018-04-14T22:08:07.090Z,15.70
2018-04-14T22:10:36.130Z,15.60
2018-04-14T22:13:04.355Z,15.60
2018-04-14T22:15:32.583Z,15.60
2018-04-14T22:18:00.826Z,15.60
2018-04-14T22:20:29.823Z,15.40
2018-04-14T22:22:58.872Z,15.40
2018-04-14T22:25:27.069Z,15.30
2018-04-14T22:27:55.326Z,15.40
2018-04-14T22:30:23.551Z,15.40
2018-04-14T22:32:51.806Z,15.40
2018-04-14T22:35:20.844Z,15.50
2018-04-14T22:37:49.073Z,15.40
2018-04-14T22:40:18.096Z,15.50
2018-04-14T22:42:46.351Z,15.50
2018-04-14T22:45:15.344Z,15.40
2018-04-14T22:47:44.387Z,15.30
2018-04-14T22:50:12.606Z,15.30
2018-04-14T22:52:40.824Z,15.30
2018-04-14T22:55:09.112Z,15.10
2018-04-14T22:57:37.349Z,15.10
2018-04-14T23:00:06.360Z,15.10
2018-04-14T23:02:34.364Z,15.10
2018-04-14T23:05:02.633Z,15.10
2018-04-14T23:07:30.926Z,15.00
2018-04-14T23:09:59.144Z,15.00
2018-04-14T23:12:28.157Z,14.90
2018-04-14T23:14:56.405Z,14.80
2018-04-14T23:17:25.416Z,14.80
2018-04-14T23:19:53.653Z,14.70
2018-04-14T23:22:21.903Z,14.80
2018-04-14T23:24:50.145Z,14.70
2018-04-14T23:27:18.398Z,14.50
2018-04-14T23:29:47.391Z,14.60
2018-04-14T23:32:16.402Z,14.50
2018-04-14T23:34:45.395Z,14.50
2018-04-14T23:37:13.656Z,14.40
2018-04-14T23:39:42.649Z,14.30
2018-04-14T23:42:11.673Z,14.20
2018-04-14T23:44:39.897Z,14.20
2018-04-14T23:47:08.117Z,14.20
2018-04-14T23:49:36.364Z,14.30
2018-04-14T23:52:05.377Z,14.20
2018-04-14T23:54:34.398Z,14.10
2018-04-14T23:57:02.649Z,14.10
2018-04-14T23:59:30.879Z,14.10
