createdAt,value
2023-03-10T00:01:29.949Z,98226.91
2023-03-10T00:04:00.271Z,98235.69
2023-03-10T00:06:31.633Z,98260.78
2023-03-10T00:09:02.386Z,98290.13
2023-03-10T00:11:31.878Z,98318.50
2023-03-10T00:14:01.871Z,98319.50
2023-03-10T00:16:32.112Z,98354.03
2023-03-10T00:19:00.972Z,98360.16
2023-03-10T00:21:32.143Z,98378.06
2023-03-10T00:24:02.815Z,98374.94
2023-03-10T00:26:31.680Z,98409.63
2023-03-10T00:29:01.383Z,98412.75
2023-03-10T00:31:34.806Z,98418.56
2023-03-10T00:34:04.714Z,98424.19
2023-03-10T00:36:34.499Z,98421.38
2023-03-10T00:39:04.758Z,98414.38
2023-03-10T00:41:36.612Z,98422.34
2023-03-10T00:44:11.659Z,98428.66
2023-03-10T00:46:40.202Z,98442.63
2023-03-10T00:49:08.682Z,98442.91
2023-03-10T00:51:37.379Z,98447.09
2023-03-10T00:54:05.836Z,98469.47
2023-03-10T00:56:34.382Z,98473.94
2023-03-10T00:59:03.613Z,98473.09
2023-03-10T01:01:35.553Z,98461.66
2023-03-10T01:04:07.173Z,98434.25
2023-03-10T01:06:36.811Z,98455.50
2023-03-10T01:09:08.289Z,98458.16
2023-03-10T01:11:37.205Z,98448.53
2023-03-10T01:14:07.692Z,98433.59
2023-03-10T01:16:37.575Z,98424.78
2023-03-10T01:19:06.606Z,98430.94
2023-03-10T01:21:37.471Z,98418.94
2023-03-10T01:24:08.148Z,98418.78
2023-03-10T01:26:37.107Z,98430.53
2023-03-10T01:29:05.587Z,98447.47
2023-03-10T01:31:34.331Z,98449.13
2023-03-10T01:34:05.255Z,98456.09
2023-03-10T01:36:33.984Z,98472.34
2023-03-10T01:39:02.383Z,98504.88
2023-03-10T01:41:30.883Z,98533.75
2023-03-10T01:43:59.336Z,98546.91
2023-03-10T01:46:44.926Z,98556.38
2023-03-10T01:49:33.218Z,98567.31
2023-03-10T01:52:06.485Z,98574.28
2023-03-10T01:54:44.034Z,98583.22
2023-03-10T01:57:15.214Z,98577.94
2023-03-10T01:59:44.707Z,98584.09
2023-03-10T02:02:14.080Z,98594.81
2023-03-10T02:04:45.696Z,98607.84
2023-03-10T02:07:15.341Z,98614.78
2023-03-10T02:09:47.289Z,98636.34
2023-03-10T02:12:16.874Z,98644.84
2023-03-10T02:14:48.531Z,98643.31
2023-03-10T02:17:22.205Z,98650.03
2023-03-10T02:20:11.506Z,98668.75
2023-03-10T02:22:41.279Z,98683.56
2023-03-10T02:25:22.701Z,98683.56
2023-03-10T02:27:52.693Z,98681.19
2023-03-10T02:30:25.800Z,98702.97
2023-03-10T02:32:57.015Z,98710.13
2023-03-10T02:35:26.385Z,98727.41
2023-03-10T02:38:00.252Z,98724.06
2023-03-10T02:40:35.464Z,98731.91
2023-03-10T02:43:18.361Z,98746.84
2023-03-10T02:45:50.025Z,98751.19
2023-03-10T02:48:26.733Z,98758.16
2023-03-10T02:50:57.850Z,98762.66
2023-03-10T02:53:28.951Z,98776.91
2023-03-10T02:55:57.917Z,98778.56
2023-03-10T02:58:33.314Z,98788.50
2023-03-10T03:01:05.056Z,98780.41
2023-03-10T03:03:36.660Z,98770.63
2023-03-10T03:06:06.281Z,98772.44
2023-03-10T03:08:35.238Z,98771.59
2023-03-10T03:11:06.315Z,98779.69
2023-03-10T03:13:36.383Z,98793.69
2023-03-10T03:16:07.077Z,98790.03
2023-03-10T03:18:36.198Z,98796.44
2023-03-10T03:21:10.735Z,98807.06
2023-03-10T03:23:40.286Z,98804.41
2023-03-10T03:26:16.959Z,98825.81
2023-03-10T03:28:47.279Z,98833.22
2023-03-10T03:31:20.329Z,98841.19
2023-03-10T03:33:51.075Z,98854.75
2023-03-10T03:36:19.830Z,98871.53
2023-03-10T03:38:48.204Z,98871.66
2023-03-10T03:41:18.079Z,98892.34
2023-03-10T03:43:50.078Z,98883.69
2023-03-10T03:46:18.665Z,98897.78
2023-03-10T03:48:47.420Z,98908.25
2023-03-10T03:51:16.159Z,98919.75
2023-03-10T03:53:44.622Z,98926.72
2023-03-10T03:56:13.906Z,98943.38
2023-03-10T03:58:44.648Z,98951.34
2023-03-10T04:01:15.022Z,98955.78
2023-03-10T04:03:48.887Z,98963.66
2023-03-10T04:06:19.221Z,98975.66
2023-03-10T04:08:50.668Z,98993.53
2023-03-10T04:11:20.271Z,99004.16
2023-03-10T04:13:50.849Z,99011.03
2023-03-10T04:16:21.908Z,99029.91
2023-03-10T04:18:50.759Z,99042.63
2023-03-10T04:21:19.952Z,99055.06
2023-03-10T04:23:50.896Z,99066.53
2023-03-10T04:26:23.701Z,99064.69
2023-03-10T04:28:52.540Z,99076.19
2023-03-10T04:31:24.273Z,99093.09
2023-03-10T04:33:53.069Z,99087.78
2023-03-10T04:36:22.579Z,99099.22
2023-03-10T04:38:55.083Z,99105.41
2023-03-10T04:41:26.754Z,99114.34
2023-03-10T04:43:55.282Z,99122.03
2023-03-10T04:46:25.379Z,99123.84
2023-03-10T04:48:55.981Z,99116.28
2023-03-10T04:51:24.379Z,99108.06
2023-03-10T04:53:54.548Z,99107.78
2023-03-10T04:56:22.846Z,99110.44
2023-03-10T04:58:51.119Z,99104.28
2023-03-10T05:01:19.629Z,99115.75
2023-03-10T05:03:56.444Z,99118.41
2023-03-10T05:06:26.180Z,99124.69
2023-03-10T05:09:23.985Z,99156.56
2023-03-10T05:11:52.532Z,99156.56
2023-03-10T05:14:21.116Z,99160.91
2023-03-10T05:16:50.756Z,99167.47
2023-03-10T05:19:20.808Z,99163.97
2023-03-10T05:21:49.332Z,99155.16
2023-03-10T05:24:17.946Z,99156.09
2023-03-10T05:26:46.515Z,99143.41
2023-03-10T05:29:15.090Z,99149.84
2023-03-10T05:31:51.411Z,99155.16
2023-03-10T05:34:28.909Z,99157.81
2023-03-10T05:37:00.608Z,99156.00
2023-03-10T05:39:30.149Z,99162.41
2023-03-10T05:42:01.751Z,99172.91
2023-03-10T05:44:33.681Z,99174.97
2023-03-10T05:47:04.048Z,99173.19
2023-03-10T05:49:34.063Z,99177.50
2023-03-10T05:52:02.483Z,99182.25
2023-03-10T05:54:30.885Z,99169.66
2023-03-10T05:56:59.217Z,99165.34
2023-03-10T05:59:29.828Z,99180.28
2023-03-10T06:01:58.146Z,99196.50
2023-03-10T06:04:28.559Z,99205.88
2023-03-10T06:07:00.695Z,99226.66
2023-03-10T06:09:30.443Z,99224.75
2023-03-10T06:11:59.549Z,99246.81
2023-03-10T06:14:28.375Z,99248.63
2023-03-10T06:16:57.134Z,99249.75
2023-03-10T06:19:26.369Z,99261.31
2023-03-10T06:21:55.115Z,99271.94
2023-03-10T06:24:24.910Z,99280.03
2023-03-10T06:26:53.398Z,99283.44
2023-03-10T06:29:21.906Z,99295.97
2023-03-10T06:31:58.013Z,99279.47
2023-03-10T06:34:39.870Z,99277.91
2023-03-10T06:37:09.753Z,99286.13
2023-03-10T06:39:41.478Z,99295.06
2023-03-10T06:42:10.228Z,99324.53
2023-03-10T06:44:38.490Z,99309.69
2023-03-10T06:47:07.137Z,99304.25
2023-03-10T06:49:35.796Z,99310.66
2023-03-10T06:52:04.138Z,99311.38
2023-03-10T06:54:32.718Z,99308.13
2023-03-10T06:57:02.529Z,99311.66
2023-03-10T06:59:32.819Z,99325.06
2023-03-10T07:02:01.117Z,99333.03
2023-03-10T07:04:29.677Z,99334.94
2023-03-10T07:06:58.039Z,99337.84
2023-03-10T07:09:26.266Z,99346.53
2023-03-10T07:11:54.576Z,99358.13
2023-03-10T07:14:24.405Z,99367.75
2023-03-10T07:16:52.845Z,99363.44
2023-03-10T07:19:21.383Z,99382.28
2023-03-10T07:21:49.922Z,99394.44
2023-03-10T07:24:19.846Z,99409.53
2023-03-10T07:26:48.431Z,99413.13
2023-03-10T07:29:16.698Z,99406.88
2023-03-10T07:31:46.967Z,99408.81
2023-03-10T07:34:15.575Z,99420.16
2023-03-10T07:36:44.015Z,99435.56
2023-03-10T07:39:12.639Z,99445.94
2023-03-10T07:41:41.090Z,99446.16
2023-03-10T07:44:09.507Z,99448.56
2023-03-10T07:46:37.956Z,99436.16
2023-03-10T07:49:07.934Z,99442.03
2023-03-10T07:51:36.324Z,99455.06
2023-03-10T07:54:05.393Z,99458.47
2023-03-10T07:56:33.975Z,99479.06
2023-03-10T07:59:02.370Z,99482.59
2023-03-10T08:01:30.829Z,99477.97
2023-03-10T08:03:59.381Z,99468.94
2023-03-10T08:06:30.913Z,99487.13
2023-03-10T08:08:59.607Z,99486.06
2023-03-10T08:11:28.302Z,99497.25
2023-03-10T08:13:56.822Z,99501.97
2023-03-10T08:16:25.724Z,99513.16
2023-03-10T08:18:54.998Z,99523.44
2023-03-10T08:21:23.326Z,99505.66
2023-03-10T08:23:53.388Z,99508.31
2023-03-10T08:26:21.807Z,99506.84
2023-03-10T08:28:50.244Z,99494.16
2023-03-10T08:31:21.418Z,99482.66
2023-03-10T08:33:50.603Z,99474.94
2023-03-10T08:36:21.209Z,99496.69
2023-03-10T08:38:50.502Z,99491.69
2023-03-10T08:41:23.170Z,99493.13
2023-03-10T08:43:53.256Z,99512.19
2023-03-10T08:46:24.746Z,99518.09
2023-03-10T08:48:53.848Z,99532.56
2023-03-10T08:51:22.900Z,99544.16
2023-03-10T08:53:52.642Z,99552.03
2023-03-10T08:56:24.481Z,99552.25
2023-03-10T08:58:58.302Z,99555.38
2023-03-10T09:01:28.783Z,99559.06
2023-03-10T09:03:57.378Z,99566.38
2023-03-10T09:06:26.829Z,99564.88
2023-03-10T09:08:56.151Z,99561.00
2023-03-10T09:11:31.814Z,99550.81
2023-03-10T09:14:00.674Z,99572.09
2023-03-10T09:16:30.785Z,99581.66
2023-03-10T09:19:00.305Z,99566.50
2023-03-10T09:21:33.241Z,99560.09
2023-03-10T09:24:03.164Z,99559.25
2023-03-10T09:26:34.446Z,99559.63
2023-03-10T09:29:03.012Z,99553.19
2023-03-10T09:31:33.881Z,99543.72
2023-03-10T09:34:02.985Z,99549.50
2023-03-10T09:36:31.489Z,99570.41
2023-03-10T09:39:02.019Z,99567.75
2023-03-10T09:41:46.394Z,99582.75
2023-03-10T09:44:27.675Z,99594.09
2023-03-10T09:47:19.648Z,99599.06
2023-03-10T09:50:04.659Z,99602.81
2023-03-10T09:52:42.390Z,99609.63
2023-03-10T09:55:26.914Z,99604.19
2023-03-10T09:57:58.081Z,99603.41
2023-03-10T10:00:31.288Z,99608.22
2023-03-10T10:03:09.062Z,99610.22
2023-03-10T10:05:39.644Z,99602.88
2023-03-10T10:08:19.711Z,99597.72
2023-03-10T10:10:53.133Z,99610.00
2023-03-10T10:13:26.689Z,99622.91
2023-03-10T10:16:24.730Z,99627.16
2023-03-10T10:18:58.320Z,99627.06
2023-03-10T10:21:42.379Z,99624.31
2023-03-10T10:24:11.863Z,99632.63
2023-03-10T10:26:42.046Z,99657.63
2023-03-10T10:29:17.870Z,99657.66
2023-03-10T10:32:05.682Z,99667.63
2023-03-10T10:34:35.089Z,99661.84
2023-03-10T10:37:04.462Z,99675.53
2023-03-10T10:39:37.248Z,99681.72
2023-03-10T10:42:20.276Z,99685.09
2023-03-10T10:44:54.703Z,99672.16
2023-03-10T10:47:29.333Z,99676.69
2023-03-10T10:50:18.183Z,99674.19
2023-03-10T10:52:49.017Z,99665.44
2023-03-10T10:55:30.430Z,99660.38
2023-03-10T10:58:01.990Z,99668.94
2023-03-10T11:00:37.103Z,99671.09
2023-03-10T11:03:20.869Z,99657.34
2023-03-10T11:05:49.259Z,99649.47
2023-03-10T11:08:20.336Z,99664.59
2023-03-10T11:10:54.925Z,99671.03
2023-03-10T11:13:30.503Z,99678.81
2023-03-10T11:16:07.390Z,99687.69
2023-03-10T11:18:40.549Z,99702.34
2023-03-10T11:21:16.807Z,99713.09
2023-03-10T11:23:53.192Z,99715.47
2023-03-10T11:26:31.692Z,99706.03
2023-03-10T11:29:09.866Z,99697.97
2023-03-10T11:31:46.960Z,99698.47
2023-03-10T11:34:20.850Z,99706.38
2023-03-10T11:36:57.925Z,99704.03
2023-03-10T11:39:41.783Z,99707.88
2023-03-10T11:42:18.026Z,99704.84
2023-03-10T11:44:55.759Z,99695.41
2023-03-10T11:47:42.719Z,99678.38
2023-03-10T11:50:21.960Z,99670.13
2023-03-10T11:52:56.010Z,99659.91
2023-03-10T11:55:25.354Z,99659.59
2023-03-10T11:57:59.427Z,99664.34
2023-03-10T12:00:33.515Z,99654.25
2023-03-10T12:03:19.745Z,99639.78
2023-03-10T12:05:53.782Z,99641.13
2023-03-10T12:08:25.837Z,99627.84
2023-03-10T12:10:56.621Z,99626.97
2023-03-10T12:13:28.510Z,99603.44
2023-03-10T12:16:00.772Z,99588.91
2023-03-10T12:18:30.674Z,99597.00
2023-03-10T12:21:17.633Z,99588.78
2023-03-10T12:23:47.405Z,99606.88
2023-03-10T12:26:16.425Z,99617.81
2023-03-10T12:28:44.692Z,99625.22
2023-03-10T12:31:33.952Z,99637.66
2023-03-10T12:39:41.449Z,99605.44
2023-03-10T12:42:29.383Z,99578.66
2023-03-10T12:45:09.096Z,99575.94
2023-03-10T12:47:46.997Z,99577.91
2023-03-10T12:50:28.610Z,99586.31
2023-03-10T12:53:05.257Z,99613.16
2023-03-10T12:55:35.325Z,99625.44
2023-03-10T12:58:15.488Z,99599.75
2023-03-10T13:00:52.095Z,99582.00
2023-03-10T13:03:31.007Z,99574.81
2023-03-10T13:06:03.949Z,99528.16
2023-03-10T13:08:43.242Z,99560.03
2023-03-10T13:11:28.752Z,99595.97
2023-03-10T13:14:00.576Z,99593.41
2023-03-10T13:16:28.987Z,99589.25
2023-03-10T13:18:57.230Z,99610.25
2023-03-10T13:21:26.916Z,99612.59
2023-03-10T13:23:55.614Z,99622.19
2023-03-10T13:26:26.990Z,99629.59
2023-03-10T13:28:57.085Z,99636.81
2023-03-10T13:31:27.446Z,99612.59
2023-03-10T13:33:56.689Z,99596.66
2023-03-10T13:36:32.450Z,99579.19
2023-03-10T13:39:03.720Z,99562.91
2023-03-10T13:41:37.595Z,99562.06
2023-03-10T13:44:06.085Z,99552.47
2023-03-10T13:46:35.713Z,99560.53
2023-03-10T13:49:07.783Z,99546.94
2023-03-10T13:51:38.140Z,99552.78
2023-03-10T13:54:19.994Z,99537.38
2023-03-10T13:56:52.266Z,99538.31
2023-03-10T13:59:24.473Z,99548.41
2023-03-10T14:01:55.729Z,99554.31
2023-03-10T14:04:42.170Z,99572.25
2023-03-10T14:07:12.107Z,99567.59
2023-03-10T14:09:40.790Z,99560.69
2023-03-10T14:12:11.687Z,99563.69
2023-03-10T14:14:41.802Z,99572.75
2023-03-10T14:17:30.613Z,99549.34
2023-03-10T14:19:59.513Z,99525.47
2023-03-10T14:22:38.024Z,99529.13
2023-03-10T14:25:14.028Z,99527.47
2023-03-10T14:27:46.195Z,99532.56
2023-03-10T14:30:24.280Z,99544.28
2023-03-10T14:32:53.321Z,99539.94
2023-03-10T14:35:23.268Z,99552.59
2023-03-10T14:37:52.993Z,99554.78
2023-03-10T14:40:23.781Z,99538.69
2023-03-10T14:42:56.008Z,99552.63
2023-03-10T14:45:29.570Z,99542.72
2023-03-10T14:47:59.877Z,99542.47
2023-03-10T14:50:29.728Z,99539.69
2023-03-10T14:52:58.405Z,99540.94
2023-03-10T14:55:26.800Z,99533.56
2023-03-10T14:58:00.180Z,99510.69
2023-03-10T15:00:29.252Z,99487.19
2023-03-10T15:02:58.218Z,99468.03
2023-03-10T15:05:41.407Z,99482.09
2023-03-10T15:08:16.680Z,99502.44
2023-03-10T15:10:48.549Z,99490.03
2023-03-10T15:13:19.510Z,99479.47
2023-03-10T15:15:49.508Z,99484.13
2023-03-10T15:18:21.158Z,99488.53
2023-03-10T15:20:50.326Z,99502.31
2023-03-10T15:23:20.356Z,99517.19
2023-03-10T15:25:49.337Z,99525.09
2023-03-10T15:28:20.816Z,99521.38
2023-03-10T15:30:49.429Z,99528.78
2023-03-10T15:33:18.721Z,99527.97
2023-03-10T15:35:49.438Z,99522.09
2023-03-10T15:38:17.756Z,99527.13
2023-03-10T15:40:46.226Z,99521.56
2023-03-10T15:43:15.345Z,99509.16
2023-03-10T15:45:49.452Z,99521.56
2023-03-10T15:48:18.708Z,99530.44
2023-03-10T15:50:48.280Z,99521.44
2023-03-10T15:53:17.769Z,99544.91
2023-03-10T15:55:46.290Z,99536.69
2023-03-10T15:58:14.423Z,99524.59
2023-03-10T16:00:44.318Z,99512.53
2023-03-10T16:03:12.685Z,99503.28
2023-03-10T16:05:48.021Z,99488.88
2023-03-10T16:08:16.746Z,99481.44
2023-03-10T16:10:53.320Z,99482.16
2023-03-10T16:13:27.079Z,99492.91
2023-03-10T16:15:58.183Z,99491.22
2023-03-10T16:18:33.647Z,99485.16
2023-03-10T16:21:09.197Z,99490.13
2023-03-10T16:23:39.382Z,99510.06
2023-03-10T16:26:17.439Z,99508.19
2023-03-10T16:28:54.646Z,99506.75
2023-03-10T16:31:34.422Z,99500.75
2023-03-10T16:34:04.681Z,99497.22
2023-03-10T16:36:36.708Z,99507.81
2023-03-10T16:39:17.748Z,99506.44
2023-03-10T16:41:53.690Z,99506.44
2023-03-10T16:44:29.992Z,99507.13
2023-03-10T16:47:08.493Z,99511.81
2023-03-10T16:49:38.191Z,99511.47
2023-03-10T16:52:13.261Z,99508.75
2023-03-10T16:54:49.627Z,99504.97
2023-03-10T16:57:21.643Z,99516.84
2023-03-10T16:59:50.343Z,99519.19
2023-03-10T17:02:20.737Z,99528.59
2023-03-10T17:04:49.248Z,99541.03
2023-03-10T17:07:19.372Z,99547.25
2023-03-10T17:09:47.992Z,99547.44
2023-03-10T17:12:16.410Z,99547.59
2023-03-10T17:14:44.526Z,99551.75
2023-03-10T17:17:12.954Z,99551.09
2023-03-10T17:19:43.338Z,99549.06
2023-03-10T17:22:11.788Z,99544.69
2023-03-10T17:24:40.092Z,99549.50
2023-03-10T17:27:08.947Z,99549.00
2023-03-10T17:29:38.994Z,99537.91
2023-03-10T17:32:08.508Z,99527.13
2023-03-10T17:34:38.042Z,99536.81
2023-03-10T17:37:08.122Z,99544.09
2023-03-10T17:39:38.923Z,99542.38
2023-03-10T17:42:08.950Z,99539.63
2023-03-10T17:44:38.559Z,99543.31
2023-03-10T17:47:09.997Z,99544.91
2023-03-10T17:49:39.154Z,99540.19
2023-03-10T17:52:10.282Z,99539.28
2023-03-10T17:54:39.700Z,99540.75
2023-03-10T17:57:09.602Z,99529.56
2023-03-10T17:59:39.295Z,99532.19
2023-03-10T18:02:08.588Z,99534.47
2023-03-10T18:04:40.250Z,99543.13
2023-03-10T18:07:10.520Z,99537.66
2023-03-10T18:09:40.912Z,99541.94
2023-03-10T18:12:09.518Z,99549.25
2023-03-10T18:14:38.364Z,99556.91
2023-03-10T18:17:06.755Z,99562.56
2023-03-10T18:19:39.337Z,99564.16
2023-03-10T18:22:09.613Z,99579.78
2023-03-10T18:24:40.827Z,99576.44
2023-03-10T18:27:09.319Z,99583.38
2023-03-10T18:29:41.235Z,99579.84
2023-03-10T18:32:10.986Z,99571.47
2023-03-10T18:34:39.297Z,99581.44
2023-03-10T18:37:08.029Z,99585.41
2023-03-10T18:39:41.169Z,99581.44
2023-03-10T18:42:12.425Z,99583.03
2023-03-10T18:44:40.957Z,99577.81
2023-03-10T18:47:09.614Z,99578.28
2023-03-10T18:49:37.898Z,99591.63
2023-03-10T18:52:06.452Z,99599.94
2023-03-10T18:54:34.680Z,99585.34
2023-03-10T18:57:03.468Z,99579.72
2023-03-10T18:59:33.297Z,99579.72
2023-03-10T19:02:01.895Z,99583.38
2023-03-10T19:04:32.167Z,99591.81
2023-03-10T19:07:00.637Z,99592.94
2023-03-10T19:09:29.656Z,99584.53
2023-03-10T19:11:58.011Z,99571.47
2023-03-10T19:14:27.767Z,99565.41
2023-03-10T19:16:59.256Z,99568.69
2023-03-10T19:19:29.635Z,99567.28
2023-03-10T19:21:59.249Z,99563.19
2023-03-10T19:24:29.175Z,99561.22
2023-03-10T19:26:57.720Z,99553.78
2023-03-10T19:29:27.004Z,99549.72
2023-03-10T19:31:55.602Z,99556.63
2023-03-10T19:34:34.164Z,99557.03
2023-03-10T19:37:04.905Z,99555.34
2023-03-10T19:39:33.178Z,99543.41
2023-03-10T19:42:02.648Z,99531.22
2023-03-10T19:44:31.943Z,99531.38
2023-03-10T19:47:01.347Z,99533.75
2023-03-10T19:49:34.294Z,99532.63
2023-03-10T19:52:02.922Z,99533.59
2023-03-10T19:54:31.324Z,99538.53
2023-03-10T19:56:59.553Z,99544.16
2023-03-10T19:59:27.901Z,99537.81
2023-03-10T20:02:01.662Z,99543.69
2023-03-10T20:04:34.730Z,99537.09
2023-03-10T20:07:06.991Z,99541.84
2023-03-10T20:09:35.944Z,99542.09
2023-03-10T20:12:05.366Z,99538.75
2023-03-10T20:14:34.156Z,99533.97
2023-03-10T20:17:03.233Z,99534.22
2023-03-10T20:19:34.887Z,99533.25
2023-03-10T20:22:10.651Z,99538.72
2023-03-10T20:24:42.464Z,99542.94
2023-03-10T20:27:11.243Z,99542.34
2023-03-10T20:29:41.001Z,99537.91
2023-03-10T20:32:09.399Z,99532.41
2023-03-10T20:34:41.347Z,99537.63
2023-03-10T20:37:10.062Z,99534.94
2023-03-10T20:39:38.723Z,99541.25
2023-03-10T20:42:08.082Z,99542.63
2023-03-10T20:44:37.946Z,99534.78
2023-03-10T20:47:07.697Z,99537.16
2023-03-10T20:49:36.308Z,99535.66
2023-03-10T20:52:06.939Z,99534.47
2023-03-10T20:54:35.630Z,99540.13
2023-03-10T20:57:04.487Z,99542.91
2023-03-10T20:59:33.385Z,99533.09
2023-03-10T21:02:01.987Z,99538.41
2023-03-10T21:04:30.646Z,99539.56
2023-03-10T21:07:00.421Z,99546.56
2023-03-10T21:09:30.222Z,99553.84
2023-03-10T21:12:00.017Z,99559.03
2023-03-10T21:14:30.138Z,99550.22
2023-03-10T21:17:00.072Z,99559.03
2023-03-10T21:19:28.810Z,99553.25
2023-03-10T21:21:57.466Z,99550.88
2023-03-10T21:24:26.889Z,99554.09
2023-03-10T21:27:00.502Z,99553.13
2023-03-10T21:29:29.902Z,99561.13
2023-03-10T21:31:59.268Z,99558.81
2023-03-10T21:34:28.407Z,99555.75
2023-03-10T21:36:57.244Z,99551.53
2023-03-10T21:39:29.465Z,99544.78
2023-03-10T21:41:59.972Z,99548.41
2023-03-10T21:44:35.754Z,99550.22
2023-03-10T21:47:06.930Z,99542.84
2023-03-10T21:49:38.563Z,99546.19
2023-03-10T21:52:11.076Z,99548.84
2023-03-10T21:54:41.126Z,99548.41
2023-03-10T21:57:12.293Z,99551.78
2023-03-10T21:59:40.736Z,99545.03
2023-03-10T22:02:09.499Z,99543.63
2023-03-10T22:04:39.401Z,99530.13
2023-03-10T22:07:10.397Z,99540.25
2023-03-10T22:09:43.693Z,99533.25
2023-03-10T22:12:14.607Z,99533.25
2023-03-10T22:14:46.070Z,99528.19
2023-03-10T22:17:16.058Z,99529.16
2023-03-10T22:19:45.282Z,99524.22
2023-03-10T22:22:17.695Z,99531.34
2023-03-10T22:24:46.511Z,99521.72
2023-03-10T22:27:19.639Z,99521.13
2023-03-10T22:29:48.775Z,99523.09
2023-03-10T22:32:18.194Z,99519.81
2023-03-10T22:34:47.281Z,99526.84
2023-03-10T22:37:15.888Z,99520.69
2023-03-10T22:39:46.808Z,99517.56
2023-03-10T22:42:17.198Z,99517.97
2023-03-10T22:44:49.341Z,99513.88
2023-03-10T22:47:19.709Z,99511.22
2023-03-10T22:49:53.656Z,99517.78
2023-03-10T22:52:22.512Z,99513.97
2023-03-10T22:54:52.059Z,99508.03
2023-03-10T22:57:22.721Z,99512.06
2023-03-10T22:59:53.403Z,99511.78
2023-03-10T23:02:22.339Z,99506.13
2023-03-10T23:04:52.224Z,99510.97
2023-03-10T23:07:20.650Z,99512.94
2023-03-10T23:09:49.128Z,99515.97
2023-03-10T23:12:17.656Z,99517.06
2023-03-10T23:14:47.516Z,99510.72
2023-03-10T23:17:16.062Z,99502.41
2023-03-10T23:19:44.718Z,99499.31
2023-03-10T23:22:13.031Z,99500.53
2023-03-10T23:24:41.531Z,99496.31
2023-03-10T23:27:10.232Z,99493.91
2023-03-10T23:29:38.682Z,99485.53
2023-03-10T23:32:09.471Z,99481.06
2023-03-10T23:34:38.030Z,99473.94
2023-03-10T23:37:06.463Z,99471.97
2023-03-10T23:39:35.016Z,99477.78
2023-03-10T23:42:04.106Z,99476.69
2023-03-10T23:44:32.411Z,99476.53
2023-03-10T23:47:00.879Z,99471.94
2023-03-10T23:49:30.683Z,99482.28
2023-03-10T23:51:59.553Z,99473.34
2023-03-10T23:54:28.243Z,99469.72
2023-03-10T23:56:56.594Z,99472.81
2023-03-10T23:59:25.610Z,99481.81
