createdAt,value
2019-03-17T00:02:08.524Z,2.97
2019-03-17T00:04:38.507Z,2.97
2019-03-17T00:07:08.602Z,3.60
2019-03-17T00:09:38.627Z,2.77
2019-03-17T00:12:08.658Z,2.47
2019-03-17T00:14:38.717Z,2.87
2019-03-17T00:17:08.725Z,2.80
2019-03-17T00:19:38.693Z,2.33
2019-03-17T00:22:08.662Z,2.83
2019-03-17T00:24:38.602Z,2.40
2019-03-17T00:27:08.608Z,2.57
2019-03-17T00:29:38.650Z,2.00
2019-03-17T00:32:08.644Z,2.87
2019-03-17T00:34:44.431Z,2.70
2019-03-17T00:37:11.521Z,3.13
2019-03-17T00:39:41.531Z,2.83
2019-03-17T00:42:11.511Z,3.07
2019-03-17T00:44:41.587Z,2.73
2019-03-17T00:47:11.571Z,3.33
2019-03-17T00:49:41.527Z,3.10
2019-03-17T00:52:11.567Z,3.00
2019-03-17T00:54:41.626Z,2.73
2019-03-17T00:57:11.706Z,2.80
2019-03-17T00:59:41.782Z,2.90
2019-03-17T01:02:11.783Z,3.03
2019-03-17T01:04:41.842Z,2.70
2019-03-17T01:07:11.788Z,3.33
2019-03-17T01:09:41.947Z,3.90
2019-03-17T01:12:11.998Z,3.67
2019-03-17T01:14:42.078Z,3.00
2019-03-17T01:17:12.079Z,3.83
2019-03-17T01:19:42.087Z,3.65
2019-03-17T01:22:12.195Z,3.23
2019-03-17T01:24:42.154Z,3.97
2019-03-17T01:27:12.181Z,3.27
2019-03-17T01:29:42.191Z,3.13
2019-03-17T01:32:12.175Z,3.67
2019-03-17T01:34:42.159Z,4.40
2019-03-17T01:37:13.278Z,3.53
2019-03-17T01:39:43.352Z,4.65
2019-03-17T01:42:13.400Z,4.40
2019-03-17T01:44:43.537Z,4.43
2019-03-17T01:47:13.658Z,4.80
2019-03-17T01:49:43.672Z,5.03
2019-03-17T01:52:13.678Z,4.57
2019-03-17T01:54:43.768Z,4.57
2019-03-17T01:57:13.770Z,4.47
2019-03-17T01:59:44.954Z,4.67
2019-03-17T02:02:16.006Z,4.03
2019-03-17T02:04:46.062Z,4.10
2019-03-17T02:07:16.223Z,3.93
2019-03-17T02:09:46.318Z,3.83
2019-03-17T02:12:16.364Z,3.67
2019-03-17T02:14:47.401Z,4.17
2019-03-17T02:17:17.361Z,3.90
2019-03-17T02:19:47.324Z,3.97
2019-03-17T02:22:17.313Z,3.20
2019-03-17T02:24:47.419Z,3.93
2019-03-17T02:27:17.495Z,3.30
2019-03-17T02:29:49.052Z,3.50
2019-03-17T02:32:19.048Z,3.60
2019-03-17T02:34:49.090Z,3.30
2019-03-17T02:37:19.137Z,3.23
2019-03-17T02:39:49.201Z,2.80
2019-03-17T02:42:19.301Z,3.90
2019-03-17T02:44:49.254Z,3.87
2019-03-17T02:47:19.287Z,2.87
2019-03-17T02:49:49.303Z,2.70
2019-03-17T02:52:19.363Z,3.20
2019-03-17T02:54:49.394Z,2.50
2019-03-17T02:57:19.397Z,2.83
2019-03-17T02:59:49.496Z,2.50
2019-03-17T03:02:19.573Z,3.27
2019-03-17T03:04:49.561Z,2.60
2019-03-17T03:07:19.808Z,2.57
2019-03-17T03:09:49.935Z,2.67
2019-03-17T03:12:20.115Z,2.53
2019-03-17T03:14:50.052Z,3.13
2019-03-17T03:17:20.031Z,2.60
2019-03-17T03:19:50.024Z,2.13
2019-03-17T03:22:20.014Z,2.80
2019-03-17T03:24:50.135Z,2.60
2019-03-17T03:27:20.126Z,2.67
2019-03-17T03:29:51.196Z,2.27
2019-03-17T03:32:21.719Z,2.20
2019-03-17T03:34:51.821Z,2.30
2019-03-17T03:37:22.559Z,2.30
2019-03-17T03:39:52.771Z,2.57
2019-03-17T03:42:23.353Z,2.50
2019-03-17T03:44:53.320Z,2.07
2019-03-17T03:47:23.616Z,2.20
2019-03-17T03:49:57.053Z,2.17
2019-03-17T03:52:26.403Z,2.13
2019-03-17T03:54:57.274Z,2.07
2019-03-17T03:57:28.316Z,1.80
2019-03-17T03:59:58.423Z,2.50
2019-03-17T04:02:28.465Z,2.13
2019-03-17T04:04:58.466Z,2.57
2019-03-17T04:07:29.897Z,2.37
2019-03-17T04:09:59.839Z,2.27
2019-03-17T04:12:29.862Z,2.33
2019-03-17T04:14:59.876Z,1.90
2019-03-17T04:17:29.850Z,1.87
2019-03-17T04:20:00.705Z,2.30
2019-03-17T04:22:30.710Z,1.87
2019-03-17T04:25:00.818Z,1.80
2019-03-17T04:27:30.939Z,2.00
2019-03-17T04:30:00.898Z,2.20
2019-03-17T04:32:30.934Z,2.47
2019-03-17T04:35:00.979Z,2.20
2019-03-17T04:37:30.929Z,2.00
2019-03-17T04:40:00.952Z,3.10
2019-03-17T04:42:31.003Z,2.40
2019-03-17T04:45:01.060Z,1.70
2019-03-17T04:47:31.021Z,1.40
2019-03-17T04:50:01.035Z,1.50
2019-03-17T04:52:31.100Z,1.17
2019-03-17T04:55:01.218Z,1.03
2019-03-17T04:57:31.182Z,1.00
2019-03-17T05:00:01.189Z,1.33
2019-03-17T05:02:32.510Z,1.17
2019-03-17T05:05:02.644Z,1.13
2019-03-17T05:07:32.690Z,0.97
2019-03-17T05:10:02.704Z,0.93
2019-03-17T05:12:32.849Z,0.80
2019-03-17T05:15:02.921Z,1.10
2019-03-17T05:17:32.939Z,0.73
2019-03-17T05:20:04.450Z,0.83
2019-03-17T05:22:34.470Z,0.37
2019-03-17T05:25:04.803Z,0.63
2019-03-17T05:27:34.781Z,0.70
2019-03-17T05:30:05.140Z,0.77
2019-03-17T05:32:35.170Z,0.70
2019-03-17T05:35:05.801Z,0.20
2019-03-17T05:37:35.967Z,0.80
2019-03-17T05:40:06.151Z,0.47
2019-03-17T05:42:36.213Z,0.43
2019-03-17T05:45:06.281Z,0.90
2019-03-17T05:47:36.322Z,0.40
2019-03-17T05:50:06.826Z,0.27
2019-03-17T05:52:36.919Z,0.47
2019-03-17T05:55:07.117Z,0.70
2019-03-17T05:57:37.109Z,0.60
2019-03-17T06:00:07.943Z,0.77
2019-03-17T06:02:38.113Z,0.43
2019-03-17T06:05:09.237Z,0.33
2019-03-17T06:07:39.161Z,0.37
2019-03-17T06:10:09.624Z,0.47
2019-03-17T06:12:39.668Z,0.40
2019-03-17T06:15:09.853Z,0.30
2019-03-17T06:17:40.803Z,0.30
2019-03-17T06:20:10.820Z,0.13
2019-03-17T06:22:40.990Z,0.37
2019-03-17T06:25:11.060Z,0.20
2019-03-17T06:27:41.096Z,0.37
2019-03-17T06:30:11.628Z,0.23
2019-03-17T06:32:41.840Z,0.30
2019-03-17T06:38:05.464Z,0.40
2019-03-17T06:40:35.578Z,0.23
2019-03-17T06:43:05.640Z,0.40
2019-03-17T06:45:35.765Z,0.30
2019-03-17T06:48:05.825Z,0.33
2019-03-17T06:50:35.775Z,0.20
2019-03-17T06:53:05.885Z,0.20
2019-03-17T06:55:36.000Z,0.40
2019-03-17T06:58:06.061Z,0.30
2019-03-17T07:00:36.259Z,0.47
2019-03-17T07:03:06.371Z,0.50
2019-03-17T07:05:36.693Z,0.30
2019-03-17T07:08:07.717Z,0.20
2019-03-17T07:10:37.935Z,0.47
2019-03-17T07:13:07.922Z,0.30
2019-03-17T07:15:37.900Z,0.50
2019-03-17T07:18:07.936Z,0.23
2019-03-17T07:20:37.954Z,0.30
2019-03-17T07:23:07.941Z,0.40
2019-03-17T07:25:37.948Z,0.60
2019-03-17T07:28:08.052Z,0.40
2019-03-17T07:30:38.106Z,0.20
2019-03-17T07:33:08.255Z,0.40
2019-03-17T07:35:38.217Z,0.40
2019-03-17T07:38:08.176Z,0.80
2019-03-17T07:40:38.211Z,1.27
2019-03-17T07:43:08.224Z,0.50
2019-03-17T07:45:38.238Z,0.70
2019-03-17T07:48:08.272Z,0.60
2019-03-17T07:50:38.292Z,1.47
2019-03-17T07:56:04.484Z,0.70
2019-03-17T07:58:34.493Z,0.70
2019-03-17T08:01:04.568Z,0.73
2019-03-17T08:03:34.685Z,0.80
2019-03-17T08:06:04.830Z,0.93
2019-03-17T08:08:34.942Z,1.17
2019-03-17T08:11:05.259Z,0.90
2019-03-17T08:13:35.300Z,0.97
2019-03-17T08:16:05.384Z,1.00
2019-03-17T08:18:35.634Z,0.70
2019-03-17T08:21:05.661Z,0.73
2019-03-17T08:23:35.827Z,0.70
2019-03-17T08:26:05.879Z,1.10
2019-03-17T08:28:35.846Z,1.30
2019-03-17T08:31:05.976Z,1.10
2019-03-17T08:33:36.001Z,1.20
2019-03-17T08:36:06.135Z,0.83
2019-03-17T08:38:36.344Z,1.00
2019-03-17T08:41:06.415Z,1.07
2019-03-17T08:43:36.392Z,1.40
2019-03-17T08:46:06.466Z,0.87
2019-03-17T08:48:37.451Z,1.00
2019-03-17T08:51:07.861Z,1.10
2019-03-17T08:53:37.906Z,1.83
2019-03-17T08:56:09.169Z,1.47
2019-03-17T08:58:39.147Z,0.90
2019-03-17T09:01:09.405Z,2.25
2019-03-17T09:03:39.461Z,1.17
2019-03-17T09:06:09.473Z,0.93
2019-03-17T09:08:39.511Z,0.93
2019-03-17T09:11:09.571Z,0.83
2019-03-17T09:13:39.585Z,1.20
2019-03-17T09:16:09.624Z,1.00
2019-03-17T09:18:39.639Z,0.97
2019-03-17T09:21:09.665Z,0.93
2019-03-17T09:23:42.505Z,0.83
2019-03-17T09:26:11.958Z,0.73
2019-03-17T09:28:42.183Z,0.93
2019-03-17T09:31:12.572Z,0.90
2019-03-17T09:33:42.696Z,0.60
2019-03-17T09:36:12.736Z,0.93
2019-03-17T09:38:47.590Z,1.10
2019-03-17T09:41:14.552Z,0.83
2019-03-17T09:43:44.575Z,1.20
2019-03-17T09:46:14.750Z,0.97
2019-03-17T09:48:44.765Z,0.80
2019-03-17T09:51:14.850Z,1.07
2019-03-17T09:53:44.857Z,0.70
2019-03-17T09:56:15.238Z,1.10
2019-03-17T09:58:45.739Z,0.43
2019-03-17T10:01:15.932Z,0.80
2019-03-17T10:03:46.001Z,0.80
2019-03-17T10:06:16.037Z,0.67
2019-03-17T10:08:46.035Z,0.43
2019-03-17T10:11:16.075Z,0.57
2019-03-17T10:13:46.259Z,0.60
2019-03-17T10:16:16.326Z,0.50
2019-03-17T10:18:46.496Z,0.90
2019-03-17T10:21:16.615Z,1.03
2019-03-17T10:23:46.669Z,0.63
2019-03-17T10:26:16.703Z,0.50
2019-03-17T10:28:47.801Z,0.53
2019-03-17T10:31:17.905Z,0.53
2019-03-17T10:33:48.057Z,0.80
2019-03-17T10:36:18.171Z,1.03
2019-03-17T10:38:48.269Z,1.03
2019-03-17T10:41:18.596Z,0.70
2019-03-17T10:43:48.702Z,0.70
2019-03-17T10:46:18.839Z,1.33
2019-03-17T10:48:48.898Z,1.23
2019-03-17T10:51:18.952Z,0.70
2019-03-17T10:53:48.941Z,0.73
2019-03-17T10:56:18.967Z,0.80
2019-03-17T10:58:49.076Z,0.80
2019-03-17T11:01:19.106Z,0.80
2019-03-17T11:03:49.152Z,0.73
2019-03-17T11:06:19.543Z,0.87
2019-03-17T11:08:49.519Z,0.60
2019-03-17T11:11:19.549Z,0.97
2019-03-17T11:13:49.553Z,0.80
2019-03-17T11:16:22.774Z,0.70
2019-03-17T11:18:52.745Z,0.63
2019-03-17T11:21:22.766Z,1.00
2019-03-17T11:23:52.875Z,0.70
2019-03-17T11:26:22.949Z,0.70
2019-03-17T11:28:53.058Z,0.53
2019-03-17T11:31:23.075Z,0.40
2019-03-17T11:33:53.094Z,0.57
2019-03-17T11:36:23.137Z,0.70
2019-03-17T11:38:53.292Z,0.63
2019-03-17T11:41:23.369Z,0.50
2019-03-17T11:43:53.421Z,0.30
2019-03-17T11:46:23.507Z,0.87
2019-03-17T11:48:53.548Z,0.60
2019-03-17T11:51:23.637Z,0.90
2019-03-17T11:53:53.624Z,0.63
2019-03-17T11:56:23.682Z,0.70
2019-03-17T11:58:54.079Z,0.70
2019-03-17T12:01:24.369Z,0.70
2019-03-17T12:03:54.445Z,0.90
2019-03-17T12:06:24.721Z,0.60
2019-03-17T12:08:54.737Z,0.33
2019-03-17T12:11:24.751Z,0.70
2019-03-17T12:13:55.073Z,0.60
2019-03-17T12:16:25.122Z,0.83
2019-03-17T12:18:55.384Z,0.90
2019-03-17T12:21:25.381Z,0.53
2019-03-17T12:23:55.630Z,0.67
2019-03-17T12:26:25.724Z,0.57
2019-03-17T12:28:55.695Z,9.77
2019-03-17T12:31:25.927Z,3.53
2019-03-17T12:33:55.922Z,3.30
2019-03-17T12:36:25.990Z,2.87
2019-03-17T12:38:56.035Z,2.97
2019-03-17T12:41:27.695Z,1.60
2019-03-17T12:43:57.753Z,2.43
2019-03-17T12:46:27.782Z,1.50
2019-03-17T12:48:58.019Z,1.47
2019-03-17T12:51:28.048Z,1.87
2019-03-17T12:53:58.240Z,1.57
2019-03-17T12:56:28.380Z,1.30
2019-03-17T12:58:58.700Z,1.53
2019-03-17T13:01:28.730Z,1.83
2019-03-17T13:03:58.980Z,1.40
2019-03-17T13:06:28.943Z,1.30
2019-03-17T13:09:01.119Z,2.53
2019-03-17T13:11:31.194Z,1.70
2019-03-17T13:14:01.272Z,1.33
2019-03-17T13:16:31.509Z,1.20
2019-03-17T13:19:02.738Z,1.27
2019-03-17T13:21:32.804Z,1.20
2019-03-17T13:24:02.886Z,1.23
2019-03-17T13:26:32.924Z,1.07
2019-03-17T13:29:03.092Z,1.40
2019-03-17T13:31:33.175Z,0.80
2019-03-17T13:34:03.176Z,1.00
2019-03-17T13:36:33.486Z,1.30
2019-03-17T13:39:05.897Z,0.88
2019-03-17T13:41:35.907Z,0.73
2019-03-17T13:44:05.909Z,0.97
2019-03-17T13:46:35.886Z,1.00
2019-03-17T13:49:05.921Z,0.70
2019-03-17T13:51:35.907Z,0.80
2019-03-17T13:54:05.908Z,1.03
2019-03-17T13:56:35.953Z,1.00
2019-03-17T13:59:06.599Z,0.90
2019-03-17T14:01:36.775Z,0.70
2019-03-17T14:04:06.812Z,0.80
2019-03-17T14:06:36.794Z,1.17
2019-03-17T14:09:07.088Z,1.00
2019-03-17T14:11:37.219Z,0.90
2019-03-17T14:14:07.234Z,0.80
2019-03-17T14:16:37.307Z,1.00
2019-03-17T14:19:07.302Z,1.00
2019-03-17T14:21:37.258Z,0.90
2019-03-17T14:24:07.524Z,0.50
2019-03-17T14:26:37.670Z,0.60
2019-03-17T14:29:08.055Z,0.60
2019-03-17T14:31:38.062Z,0.80
2019-03-17T14:34:08.411Z,0.80
2019-03-17T14:36:38.472Z,0.90
2019-03-17T14:39:08.544Z,0.40
2019-03-17T14:41:38.578Z,0.77
2019-03-17T14:44:08.596Z,0.77
2019-03-17T14:46:38.594Z,0.87
2019-03-17T14:49:08.584Z,1.53
2019-03-17T14:51:38.756Z,1.10
2019-03-17T14:54:08.905Z,0.73
2019-03-17T14:56:38.897Z,0.57
2019-03-17T14:59:10.254Z,0.50
2019-03-17T15:01:41.087Z,0.70
2019-03-17T15:04:11.072Z,0.70
2019-03-17T15:06:41.109Z,0.50
2019-03-17T15:09:11.180Z,0.97
2019-03-17T15:11:41.245Z,1.33
2019-03-17T15:14:11.252Z,0.90
2019-03-17T15:16:42.933Z,1.03
2019-03-17T15:19:13.074Z,1.00
2019-03-17T15:21:43.095Z,0.83
2019-03-17T15:24:13.103Z,1.60
2019-03-17T15:26:43.195Z,1.00
2019-03-17T15:29:13.411Z,0.60
2019-03-17T15:31:43.497Z,0.70
2019-03-17T15:34:13.561Z,1.13
2019-03-17T15:36:44.329Z,0.90
2019-03-17T15:39:15.383Z,0.80
2019-03-17T15:41:45.422Z,1.47
2019-03-17T15:44:15.406Z,1.17
2019-03-17T15:46:45.585Z,1.07
2019-03-17T15:49:15.602Z,1.00
2019-03-17T15:51:45.662Z,0.80
2019-03-17T15:54:15.666Z,0.90
2019-03-17T15:56:45.747Z,0.97
2019-03-17T15:59:15.852Z,1.27
2019-03-17T16:01:45.927Z,0.90
2019-03-17T16:04:15.992Z,0.53
2019-03-17T16:06:45.976Z,0.70
2019-03-17T16:09:16.076Z,1.10
2019-03-17T16:11:46.134Z,0.70
2019-03-17T16:14:16.351Z,1.00
2019-03-17T16:16:46.523Z,0.70
2019-03-17T16:19:16.878Z,0.93
2019-03-17T16:21:46.956Z,1.10
2019-03-17T16:24:17.313Z,0.63
2019-03-17T16:26:47.315Z,0.77
2019-03-17T16:29:17.734Z,0.60
2019-03-17T16:31:48.055Z,1.50
2019-03-17T16:34:18.186Z,0.97
2019-03-17T16:36:48.140Z,0.97
2019-03-17T16:39:18.184Z,0.60
2019-03-17T16:41:48.350Z,1.40
2019-03-17T16:44:18.393Z,0.60
2019-03-17T16:46:48.499Z,1.57
2019-03-17T16:49:18.576Z,1.33
2019-03-17T16:51:48.529Z,1.50
2019-03-17T16:54:18.591Z,1.67
2019-03-17T16:56:48.558Z,1.30
2019-03-17T16:59:18.503Z,1.50
2019-03-17T17:01:48.620Z,1.30
2019-03-17T17:04:18.663Z,1.67
2019-03-17T17:06:48.737Z,1.70
2019-03-17T17:09:18.825Z,1.50
2019-03-17T17:11:56.735Z,1.40
2019-03-17T17:14:21.484Z,1.33
2019-03-17T17:16:51.576Z,0.90
2019-03-17T17:19:22.028Z,1.27
2019-03-17T17:21:51.971Z,1.23
2019-03-17T17:24:23.074Z,1.47
2019-03-17T17:26:53.181Z,0.93
2019-03-17T17:29:23.176Z,1.23
2019-03-17T17:31:53.119Z,0.90
2019-03-17T17:34:23.087Z,0.80
2019-03-17T17:36:53.122Z,1.00
2019-03-17T17:39:23.228Z,1.63
2019-03-17T17:41:53.350Z,0.80
2019-03-17T17:44:23.377Z,1.03
2019-03-17T17:46:53.404Z,0.97
2019-03-17T17:49:23.490Z,1.07
2019-03-17T17:51:53.478Z,1.00
2019-03-17T17:54:23.457Z,0.93
2019-03-17T17:56:53.551Z,1.20
2019-03-17T17:59:23.523Z,0.83
2019-03-17T18:01:53.614Z,0.90
2019-03-17T18:04:23.692Z,0.80
2019-03-17T18:06:54.014Z,0.87
2019-03-17T18:09:25.030Z,1.10
2019-03-17T18:11:55.000Z,1.10
2019-03-17T18:14:24.976Z,0.80
2019-03-17T18:16:56.134Z,0.83
2019-03-17T18:19:26.204Z,0.77
2019-03-17T18:21:56.203Z,1.47
2019-03-17T18:24:26.245Z,0.93
2019-03-17T18:26:56.547Z,1.00
2019-03-17T18:29:26.489Z,0.80
2019-03-17T18:31:56.578Z,0.90
2019-03-17T18:34:26.560Z,1.27
2019-03-17T18:36:58.163Z,1.10
2019-03-17T18:39:28.294Z,1.20
2019-03-17T18:41:58.399Z,0.93
2019-03-17T18:44:28.486Z,1.03
2019-03-17T18:46:59.598Z,0.80
2019-03-17T18:49:29.604Z,1.27
2019-03-17T18:51:59.585Z,2.70
2019-03-17T18:54:29.679Z,1.03
2019-03-17T18:56:59.686Z,1.30
2019-03-17T18:59:29.663Z,1.40
2019-03-17T19:01:59.732Z,1.30
2019-03-17T19:04:29.676Z,1.20
2019-03-17T19:07:00.731Z,1.13
2019-03-17T19:09:31.725Z,1.20
2019-03-17T19:12:03.663Z,1.30
2019-03-17T19:14:37.133Z,1.10
2019-03-17T19:17:07.137Z,1.00
2019-03-17T19:19:37.138Z,1.10
2019-03-17T19:22:07.222Z,1.60
2019-03-17T19:24:37.239Z,1.00
2019-03-17T19:27:07.253Z,0.90
2019-03-17T19:29:38.119Z,1.07
2019-03-17T19:32:08.285Z,0.90
2019-03-17T19:34:38.357Z,1.40
2019-03-17T19:37:08.386Z,1.00
2019-03-17T19:39:38.813Z,1.17
2019-03-17T19:42:08.938Z,1.07
2019-03-17T19:44:38.923Z,1.43
2019-03-17T19:47:08.977Z,1.10
2019-03-17T19:49:38.921Z,1.43
2019-03-17T19:52:08.960Z,1.00
2019-03-17T19:54:38.960Z,0.90
2019-03-17T19:57:08.941Z,1.50
2019-03-17T19:59:39.006Z,1.10
2019-03-17T20:02:08.970Z,1.00
2019-03-17T20:04:38.937Z,0.97
2019-03-17T20:07:08.890Z,1.00
2019-03-17T20:09:38.864Z,1.07
2019-03-17T20:12:08.886Z,1.23
2019-03-17T20:15:15.760Z,1.10
2019-03-17T20:17:44.928Z,1.30
2019-03-17T20:20:14.963Z,0.93
2019-03-17T20:22:44.997Z,1.83
2019-03-17T20:25:15.012Z,1.07
2019-03-17T20:27:45.123Z,1.33
2019-03-17T20:30:16.137Z,1.10
2019-03-17T20:32:46.191Z,1.33
2019-03-17T20:35:16.194Z,0.85
2019-03-17T20:37:46.281Z,0.83
2019-03-17T20:40:16.364Z,1.30
2019-03-17T20:42:46.505Z,1.30
2019-03-17T20:45:20.211Z,1.07
2019-03-17T20:47:49.535Z,1.03
2019-03-17T20:50:19.594Z,1.10
2019-03-17T20:52:49.646Z,1.17
2019-03-17T20:55:19.658Z,0.87
2019-03-17T20:57:49.689Z,1.13
2019-03-17T21:00:19.753Z,1.40
2019-03-17T21:02:49.944Z,1.10
2019-03-17T21:05:20.026Z,1.20
2019-03-17T21:07:50.014Z,1.20
2019-03-17T21:10:20.087Z,1.43
2019-03-17T21:12:50.084Z,1.60
2019-03-17T21:15:20.177Z,1.10
2019-03-17T21:17:50.285Z,1.17
2019-03-17T21:20:20.348Z,1.00
2019-03-17T21:22:50.482Z,1.37
2019-03-17T21:25:21.595Z,1.10
2019-03-17T21:27:51.666Z,0.90
2019-03-17T21:30:21.757Z,1.40
2019-03-17T21:32:51.829Z,1.30
2019-03-17T21:35:22.070Z,1.20
2019-03-17T21:37:52.080Z,1.30
2019-03-17T21:40:22.114Z,1.03
2019-03-17T21:42:52.086Z,1.20
2019-03-17T21:45:22.513Z,1.10
2019-03-17T21:47:52.583Z,1.20
2019-03-17T21:50:22.565Z,1.10
2019-03-17T21:52:52.873Z,1.57
2019-03-17T21:55:23.179Z,1.60
2019-03-17T21:57:53.818Z,1.30
2019-03-17T22:00:23.982Z,1.27
2019-03-17T22:02:57.201Z,1.03
2019-03-17T22:05:27.535Z,1.60
2019-03-17T22:07:57.742Z,1.33
2019-03-17T22:10:27.872Z,1.43
2019-03-17T22:12:58.010Z,1.20
2019-03-17T22:15:27.970Z,1.23
2019-03-17T22:17:57.967Z,1.53
2019-03-17T22:20:27.912Z,1.30
2019-03-17T22:22:57.903Z,1.50
2019-03-17T22:25:27.864Z,0.90
2019-03-17T22:28:07.690Z,1.47
2019-03-17T22:30:29.604Z,0.80
2019-03-17T22:32:59.545Z,1.27
2019-03-17T22:35:29.524Z,1.37
2019-03-17T22:37:59.461Z,1.20
2019-03-17T22:40:29.462Z,1.10
2019-03-17T22:42:59.474Z,2.90
2019-03-17T22:45:29.545Z,1.30
2019-03-17T22:47:59.582Z,1.00
2019-03-17T22:50:29.566Z,0.80
2019-03-17T22:52:59.731Z,1.50
2019-03-17T22:55:29.725Z,1.57
2019-03-17T22:57:59.777Z,1.30
2019-03-17T23:00:41.919Z,1.30
2019-03-17T23:03:13.099Z,1.20
2019-03-17T23:05:43.103Z,1.47
2019-03-17T23:08:13.209Z,1.10
2019-03-17T23:10:43.189Z,1.00
2019-03-17T23:13:13.194Z,1.30
2019-03-17T23:15:43.307Z,0.90
2019-03-17T23:18:14.152Z,1.03
2019-03-17T23:20:44.194Z,1.13
2019-03-17T23:23:14.236Z,1.20
2019-03-17T23:25:44.234Z,1.30
2019-03-17T23:28:14.579Z,1.00
2019-03-17T23:30:44.538Z,1.10
2019-03-17T23:33:14.688Z,1.20
2019-03-17T23:35:44.716Z,1.07
2019-03-17T23:38:14.784Z,1.17
2019-03-17T23:40:44.735Z,1.10
2019-03-17T23:43:14.698Z,0.80
2019-03-17T23:45:44.678Z,1.90
2019-03-17T23:48:14.636Z,1.53
2019-03-17T23:50:44.715Z,1.03
2019-03-17T23:53:14.681Z,1.30
2019-03-17T23:55:44.680Z,1.83
2019-03-17T23:58:14.709Z,1.40
