createdAt,value
2018-01-01T00:00:23.344Z,0.00
2018-01-01T00:01:23.346Z,0.00
2018-01-01T00:02:23.352Z,0.00
2018-01-01T00:03:23.362Z,0.00
2018-01-01T00:04:23.374Z,0.00
2018-01-01T00:05:23.374Z,0.00
2018-01-01T00:06:23.385Z,0.00
2018-01-01T00:07:23.398Z,0.00
2018-01-01T00:08:23.396Z,0.00
2018-01-01T00:09:23.403Z,0.00
2018-01-01T00:10:23.539Z,0.00
2018-01-01T00:11:23.417Z,0.00
2018-01-01T00:12:23.465Z,0.00
2018-01-01T00:13:23.432Z,0.00
2018-01-01T00:14:23.442Z,0.00
2018-01-01T00:15:23.450Z,0.00
2018-01-01T00:16:23.459Z,0.00
2018-01-01T00:17:23.466Z,0.00
2018-01-01T00:18:23.467Z,0.00
2018-01-01T00:19:23.479Z,0.00
2018-01-01T00:20:23.487Z,0.00
2018-01-01T00:21:23.496Z,0.00
2018-01-01T00:22:23.501Z,0.00
2018-01-01T00:23:23.510Z,0.00
2018-01-01T00:24:23.513Z,0.00
2018-01-01T00:25:23.521Z,0.00
2018-01-01T00:26:23.534Z,0.00
2018-01-01T00:27:23.538Z,0.00
2018-01-01T00:28:23.546Z,0.00
2018-01-01T00:29:23.552Z,0.00
2018-01-01T00:30:23.553Z,0.00
2018-01-01T00:31:23.562Z,0.00
2018-01-01T00:32:23.572Z,0.00
2018-01-01T00:33:23.584Z,0.00
2018-01-01T00:34:23.587Z,0.00
2018-01-01T00:35:23.598Z,0.00
2018-01-01T00:36:23.607Z,0.00
2018-01-01T00:37:23.615Z,0.00
2018-01-01T00:38:23.619Z,0.00
2018-01-01T00:39:23.624Z,0.00
2018-01-01T00:40:23.637Z,0.00
2018-01-01T00:41:23.643Z,0.00
2018-01-01T00:42:23.644Z,0.00
2018-01-01T00:43:23.657Z,0.00
2018-01-01T00:44:23.665Z,0.00
2018-01-01T00:45:23.673Z,0.00
2018-01-01T00:46:23.676Z,0.00
2018-01-01T00:47:23.684Z,0.00
2018-01-01T00:48:23.696Z,0.00
2018-01-01T00:49:23.700Z,0.00
2018-01-01T00:50:23.706Z,0.00
2018-01-01T00:51:23.718Z,0.00
2018-01-01T00:52:23.736Z,0.00
2018-01-01T00:53:23.734Z,0.00
2018-01-01T00:54:23.745Z,0.00
2018-01-01T00:55:23.750Z,0.00
2018-01-01T00:56:23.756Z,0.00
2018-01-01T00:57:23.758Z,0.00
2018-01-01T00:58:23.770Z,0.00
2018-01-01T00:59:23.774Z,0.00
2018-01-01T01:00:23.781Z,0.00
2018-01-01T01:01:23.790Z,0.00
2018-01-01T01:02:23.802Z,0.00
2018-01-01T01:03:23.809Z,0.00
2018-01-01T01:04:23.818Z,0.00
2018-01-01T01:05:23.826Z,0.00
2018-01-01T01:06:23.838Z,0.00
2018-01-01T01:07:23.842Z,0.00
2018-01-01T01:08:23.847Z,0.00
2018-01-01T01:09:23.850Z,0.00
2018-01-01T01:10:23.863Z,0.00
2018-01-01T01:11:23.868Z,0.00
2018-01-01T01:12:23.879Z,0.00
2018-01-01T01:13:23.889Z,0.00
2018-01-01T01:14:23.894Z,0.00
2018-01-01T01:15:23.896Z,0.00
2018-01-01T01:16:23.910Z,0.00
2018-01-01T01:17:23.919Z,0.00
2018-01-01T01:18:23.919Z,0.00
2018-01-01T01:19:23.933Z,0.00
2018-01-01T01:20:23.941Z,0.00
2018-01-01T01:21:23.944Z,0.00
2018-01-01T01:22:23.950Z,0.00
2018-01-01T01:23:23.965Z,0.00
2018-01-01T01:24:23.973Z,0.00
2018-01-01T01:25:23.983Z,0.00
2018-01-01T01:26:23.983Z,0.00
2018-01-01T01:27:23.996Z,0.00
2018-01-01T01:28:24.006Z,0.00
2018-01-01T01:29:24.009Z,0.00
2018-01-01T01:30:24.021Z,0.00
2018-01-01T01:31:24.022Z,0.00
2018-01-01T01:32:24.036Z,0.00
2018-01-01T01:33:24.039Z,0.00
2018-01-01T01:34:24.051Z,0.00
2018-01-01T01:35:24.055Z,0.00
2018-01-01T01:36:24.070Z,0.00
2018-01-01T01:37:24.069Z,0.00
2018-01-01T01:38:24.076Z,0.00
2018-01-01T01:39:24.089Z,0.00
2018-01-01T01:40:24.098Z,0.00
2018-01-01T01:41:24.101Z,0.00
2018-01-01T01:42:24.108Z,0.00
2018-01-01T01:43:24.120Z,0.00
2018-01-01T01:44:24.132Z,0.00
2018-01-01T01:45:24.137Z,0.00
2018-01-01T01:46:24.140Z,0.00
2018-01-01T01:47:24.147Z,0.00
2018-01-01T01:48:24.162Z,0.00
2018-01-01T01:49:24.163Z,0.00
2018-01-01T01:50:24.172Z,0.00
2018-01-01T01:51:24.179Z,0.00
2018-01-01T01:52:24.193Z,0.00
2018-01-01T01:53:24.195Z,0.00
2018-01-01T01:54:24.202Z,0.00
2018-01-01T01:55:24.211Z,0.00
2018-01-01T01:56:24.226Z,0.00
2018-01-01T01:57:24.226Z,0.00
2018-01-01T01:58:24.240Z,0.00
2018-01-01T01:59:24.241Z,0.00
2018-01-01T02:00:24.254Z,0.00
2018-01-01T02:01:24.262Z,0.00
2018-01-01T02:02:24.265Z,0.00
2018-01-01T02:03:24.272Z,0.00
2018-01-01T02:04:24.279Z,0.00
2018-01-01T02:05:24.294Z,0.00
2018-01-01T02:06:24.295Z,0.00
2018-01-01T02:07:24.302Z,0.00
2018-01-01T02:08:24.310Z,0.00
2018-01-01T02:09:24.318Z,0.00
2018-01-01T02:10:24.328Z,0.00
2018-01-01T02:11:24.333Z,0.00
2018-01-01T02:12:24.341Z,0.00
2018-01-01T02:13:24.347Z,0.00
2018-01-01T02:14:24.354Z,0.00
2018-01-01T02:15:24.362Z,0.00
2018-01-01T02:16:24.369Z,0.00
2018-01-01T02:17:24.378Z,0.00
2018-01-01T02:18:24.390Z,0.00
2018-01-01T02:19:24.396Z,0.00
2018-01-01T02:20:24.407Z,0.00
2018-01-01T02:21:24.405Z,0.00
2018-01-01T02:22:24.412Z,0.00
2018-01-01T02:23:24.417Z,0.00
2018-01-01T02:24:24.434Z,0.00
2018-01-01T02:25:24.438Z,0.00
2018-01-01T02:26:24.438Z,0.00
2018-01-01T02:27:24.453Z,0.00
2018-01-01T02:28:24.458Z,0.00
2018-01-01T02:29:24.459Z,0.00
2018-01-01T02:30:24.466Z,0.00
2018-01-01T02:31:24.479Z,0.00
2018-01-01T02:32:24.485Z,0.00
2018-01-01T02:33:24.489Z,0.00
2018-01-01T02:34:24.504Z,0.00
2018-01-01T02:35:24.496Z,0.00
2018-01-01T02:36:24.504Z,0.00
2018-01-01T02:37:24.511Z,0.00
2018-01-01T02:38:24.524Z,0.00
2018-01-01T02:39:24.523Z,0.00
2018-01-01T02:40:24.537Z,0.00
2018-01-01T02:41:24.541Z,0.00
2018-01-01T02:42:24.547Z,0.00
2018-01-01T02:43:24.547Z,0.00
2018-01-01T02:44:24.556Z,0.00
2018-01-01T02:45:24.566Z,0.00
2018-01-01T02:46:24.567Z,0.00
2018-01-01T02:47:24.579Z,0.00
2018-01-01T02:48:24.578Z,0.00
2018-01-01T02:49:24.585Z,0.00
2018-01-01T02:50:24.595Z,0.00
2018-01-01T02:51:24.596Z,0.00
2018-01-01T02:52:24.601Z,0.00
2018-01-01T02:53:24.608Z,0.00
2018-01-01T02:54:24.612Z,0.00
2018-01-01T02:55:24.624Z,0.00
2018-01-01T02:56:24.632Z,0.00
2018-01-01T02:57:24.639Z,0.00
2018-01-01T02:58:24.643Z,0.00
2018-01-01T02:59:24.649Z,0.00
2018-01-01T03:00:24.658Z,0.00
2018-01-01T03:01:24.654Z,0.00
2018-01-01T03:02:24.667Z,0.00
2018-01-01T03:03:24.666Z,0.00
2018-01-01T03:04:24.673Z,0.00
2018-01-01T03:05:24.681Z,0.00
2018-01-01T03:06:24.689Z,0.00
2018-01-01T03:07:24.688Z,0.00
2018-01-01T03:08:24.699Z,0.00
2018-01-01T03:09:24.704Z,0.00
2018-01-01T03:10:24.710Z,0.00
2018-01-01T03:11:24.715Z,0.00
2018-01-01T03:12:24.717Z,0.00
2018-01-01T03:13:24.722Z,0.00
2018-01-01T03:14:24.726Z,0.00
2018-01-01T03:15:24.732Z,0.00
2018-01-01T03:16:24.743Z,0.00
2018-01-01T03:17:24.745Z,0.00
2018-01-01T03:18:24.747Z,0.00
2018-01-01T03:19:24.758Z,0.00
2018-01-01T03:20:24.761Z,0.00
2018-01-01T03:21:24.771Z,0.00
2018-01-01T03:22:24.777Z,0.00
2018-01-01T03:23:24.780Z,0.00
2018-01-01T03:24:24.786Z,0.00
2018-01-01T03:25:24.788Z,0.00
2018-01-01T03:26:24.796Z,0.00
2018-01-01T03:27:24.797Z,0.00
2018-01-01T03:28:24.812Z,0.00
2018-01-01T03:29:24.820Z,0.00
2018-01-01T03:30:24.814Z,0.00
2018-01-01T03:31:24.825Z,0.00
2018-01-01T03:32:24.823Z,0.00
2018-01-01T03:33:24.829Z,0.00
2018-01-01T03:34:24.835Z,0.00
2018-01-01T03:35:24.845Z,0.00
2018-01-01T03:36:24.853Z,0.00
2018-01-01T03:37:24.850Z,0.00
2018-01-01T03:38:24.855Z,0.00
2018-01-01T03:39:24.861Z,0.00
2018-01-01T03:40:24.866Z,0.00
2018-01-01T03:41:24.871Z,0.00
2018-01-01T03:42:24.875Z,0.00
2018-01-01T03:43:24.885Z,0.00
2018-01-01T03:44:24.894Z,0.00
2018-01-01T03:45:24.898Z,0.00
2018-01-01T03:46:24.906Z,0.00
2018-01-01T03:47:24.903Z,0.00
2018-01-01T03:48:24.912Z,0.00
2018-01-01T03:49:24.920Z,0.00
2018-01-01T03:50:24.918Z,0.00
2018-01-01T03:51:24.929Z,0.00
2018-01-01T03:52:24.929Z,0.00
2018-01-01T03:53:24.939Z,0.00
2018-01-01T03:54:24.944Z,0.00
2018-01-01T03:55:24.948Z,0.00
2018-01-01T03:56:24.955Z,0.00
2018-01-01T03:57:24.956Z,0.00
2018-01-01T03:58:24.963Z,0.00
2018-01-01T03:59:24.969Z,0.00
2018-01-01T04:00:24.974Z,0.00
2018-01-01T04:01:24.978Z,0.00
2018-01-01T04:02:24.979Z,0.00
2018-01-01T04:03:24.990Z,0.00
2018-01-01T04:04:24.994Z,0.00
2018-01-01T04:05:25.000Z,0.00
2018-01-01T04:06:25.005Z,0.00
2018-01-01T04:07:25.004Z,0.00
2018-01-01T04:08:25.011Z,0.00
2018-01-01T04:09:25.015Z,0.00
2018-01-01T04:10:25.026Z,0.00
2018-01-01T04:11:25.028Z,0.00
2018-01-01T04:12:25.037Z,0.00
2018-01-01T04:13:25.036Z,0.00
2018-01-01T04:14:25.039Z,0.00
2018-01-01T04:15:25.047Z,0.00
2018-01-01T04:16:25.052Z,0.00
2018-01-01T04:17:25.063Z,0.00
2018-01-01T04:18:25.060Z,0.00
2018-01-01T04:19:25.066Z,0.00
2018-01-01T04:20:25.078Z,0.00
2018-01-01T04:21:25.077Z,0.00
2018-01-01T04:22:25.081Z,0.00
2018-01-01T04:23:25.086Z,0.00
2018-01-01T04:24:25.096Z,0.00
2018-01-01T04:25:25.099Z,0.00
2018-01-01T04:26:25.108Z,0.00
2018-01-01T04:27:25.108Z,0.00
2018-01-01T04:28:25.118Z,0.00
2018-01-01T04:29:25.122Z,0.00
2018-01-01T04:30:25.121Z,0.00
2018-01-01T04:31:25.129Z,0.00
2018-01-01T04:32:25.132Z,0.00
2018-01-01T04:33:25.138Z,0.00
2018-01-01T04:34:25.156Z,0.00
2018-01-01T04:35:25.147Z,0.00
2018-01-01T04:36:25.153Z,0.00
2018-01-01T04:37:25.158Z,0.00
2018-01-01T04:38:25.161Z,0.00
2018-01-01T04:39:25.165Z,0.00
2018-01-01T04:40:25.175Z,0.00
2018-01-01T04:41:25.177Z,0.00
2018-01-01T04:42:25.178Z,0.00
2018-01-01T04:43:25.190Z,0.00
2018-01-01T04:44:25.194Z,0.00
2018-01-01T04:45:25.195Z,0.00
2018-01-01T04:46:25.204Z,0.00
2018-01-01T04:47:25.202Z,0.00
2018-01-01T04:48:25.214Z,0.00
2018-01-01T04:49:25.212Z,0.00
2018-01-01T04:50:25.222Z,0.00
2018-01-01T04:51:25.224Z,0.00
2018-01-01T04:52:25.225Z,0.00
2018-01-01T04:53:25.236Z,0.00
2018-01-01T04:54:25.234Z,0.00
2018-01-01T04:55:25.245Z,0.00
2018-01-01T04:56:25.251Z,0.00
2018-01-01T04:57:25.249Z,0.00
2018-01-01T04:58:25.252Z,0.00
2018-01-01T04:59:25.256Z,0.00
2018-01-01T05:00:25.268Z,0.00
2018-01-01T05:01:25.273Z,0.00
2018-01-01T05:02:25.276Z,0.00
2018-01-01T05:03:25.276Z,0.00
2018-01-01T05:04:25.290Z,0.00
2018-01-01T05:05:25.292Z,0.00
2018-01-01T05:06:25.290Z,0.00
2018-01-01T05:07:25.299Z,0.00
2018-01-01T05:08:25.301Z,0.00
2018-01-01T05:09:25.309Z,0.00
2018-01-01T05:10:25.307Z,0.00
2018-01-01T05:11:25.312Z,0.00
2018-01-01T05:12:25.317Z,0.00
2018-01-01T05:13:25.323Z,0.00
2018-01-01T05:14:25.326Z,0.00
2018-01-01T05:15:25.331Z,0.00
2018-01-01T05:16:25.341Z,0.00
2018-01-01T05:17:25.339Z,0.00
2018-01-01T05:18:25.354Z,0.00
2018-01-01T05:19:25.351Z,0.00
2018-01-01T05:20:25.359Z,0.00
2018-01-01T05:21:25.358Z,0.00
2018-01-01T05:22:25.373Z,0.00
2018-01-01T05:23:25.368Z,0.00
2018-01-01T05:24:25.375Z,0.00
2018-01-01T05:25:25.383Z,0.00
2018-01-01T05:26:25.386Z,0.00
2018-01-01T05:27:25.385Z,0.00
2018-01-01T05:28:25.395Z,0.00
2018-01-01T05:29:25.401Z,0.00
2018-01-01T05:30:25.404Z,0.00
2018-01-01T05:31:25.404Z,0.00
2018-01-01T05:32:25.408Z,0.00
2018-01-01T05:33:25.413Z,0.00
2018-01-01T05:34:25.415Z,0.00
2018-01-01T05:35:25.427Z,0.00
2018-01-01T05:36:25.431Z,0.00
2018-01-01T05:37:25.438Z,0.00
2018-01-01T05:38:25.439Z,0.00
2018-01-01T05:39:25.440Z,0.00
2018-01-01T05:40:25.449Z,0.00
2018-01-01T05:41:25.454Z,0.00
2018-01-01T05:42:25.457Z,0.00
2018-01-01T05:43:25.457Z,0.00
2018-01-01T05:44:25.462Z,0.00
2018-01-01T05:45:25.467Z,0.00
2018-01-01T05:46:25.475Z,0.00
2018-01-01T05:47:25.475Z,0.00
2018-01-01T05:48:25.487Z,0.00
2018-01-01T05:49:25.484Z,0.00
2018-01-01T05:50:25.495Z,0.00
2018-01-01T05:51:25.493Z,0.00
2018-01-01T05:52:25.503Z,0.00
2018-01-01T05:53:25.512Z,0.00
2018-01-01T05:54:25.512Z,0.00
2018-01-01T05:55:25.518Z,0.00
2018-01-01T05:56:25.522Z,0.00
2018-01-01T05:57:25.527Z,0.00
2018-01-01T05:58:25.524Z,0.00
2018-01-01T05:59:25.537Z,0.00
2018-01-01T06:00:25.541Z,0.00
2018-01-01T06:01:25.540Z,0.00
2018-01-01T06:02:25.544Z,0.00
2018-01-01T06:03:25.551Z,0.00
2018-01-01T06:04:25.560Z,0.00
2018-01-01T06:05:25.558Z,0.00
2018-01-01T06:06:25.562Z,0.00
2018-01-01T06:07:25.575Z,0.00
2018-01-01T06:08:25.577Z,0.00
2018-01-01T06:09:25.576Z,0.00
2018-01-01T06:10:25.589Z,0.00
2018-01-01T06:11:25.590Z,0.00
2018-01-01T06:12:25.589Z,0.00
2018-01-01T06:13:25.600Z,0.00
2018-01-01T06:14:25.605Z,0.00
2018-01-01T06:15:25.603Z,0.00
2018-01-01T06:16:25.608Z,0.00
2018-01-01T06:17:25.618Z,0.00
2018-01-01T06:18:25.623Z,0.00
2018-01-01T06:19:25.627Z,0.00
2018-01-01T06:20:25.628Z,0.00
2018-01-01T06:21:25.632Z,0.00
2018-01-01T06:22:25.642Z,0.00
2018-01-01T06:23:25.641Z,0.00
2018-01-01T06:24:25.651Z,0.00
2018-01-01T06:25:25.651Z,0.00
2018-01-01T06:26:25.654Z,0.00
2018-01-01T06:27:25.666Z,0.00
2018-01-01T06:28:25.666Z,0.00
2018-01-01T06:29:25.670Z,0.00
2018-01-01T06:30:25.674Z,0.00
2018-01-01T06:31:25.678Z,0.00
2018-01-01T06:32:25.690Z,0.00
2018-01-01T06:33:25.697Z,0.00
2018-01-01T06:34:25.696Z,0.00
2018-01-01T06:35:25.698Z,0.00
2018-01-01T06:36:25.702Z,0.00
2018-01-01T06:37:25.708Z,0.00
2018-01-01T06:38:25.718Z,0.00
2018-01-01T06:39:25.722Z,0.00
2018-01-01T06:40:25.722Z,0.00
2018-01-01T06:41:25.733Z,0.00
2018-01-01T06:42:25.736Z,0.00
2018-01-01T06:43:25.744Z,0.00
2018-01-01T06:44:25.741Z,0.00
2018-01-01T06:45:25.747Z,0.00
2018-01-01T06:46:25.750Z,0.00
2018-01-01T06:47:25.760Z,0.00
2018-01-01T06:48:25.770Z,0.00
2018-01-01T06:49:25.770Z,0.00
2018-01-01T06:50:25.775Z,0.00
2018-01-01T06:51:25.778Z,0.00
2018-01-01T06:52:25.777Z,0.00
2018-01-01T06:53:25.791Z,0.00
2018-01-01T06:54:25.790Z,0.00
2018-01-01T06:55:25.793Z,0.00
2018-01-01T06:56:25.794Z,0.00
2018-01-01T06:57:25.802Z,0.00
2018-01-01T06:58:25.807Z,0.00
2018-01-01T06:59:25.809Z,0.00
2018-01-01T07:00:25.820Z,0.00
2018-01-01T07:01:25.823Z,0.00
2018-01-01T07:02:25.823Z,0.00
2018-01-01T07:03:25.834Z,0.00
2018-01-01T07:04:25.834Z,0.00
2018-01-01T07:05:25.842Z,0.00
2018-01-01T07:06:25.841Z,0.00
2018-01-01T07:07:25.845Z,0.00
2018-01-01T07:08:25.853Z,0.00
2018-01-01T07:09:25.856Z,0.00
2018-01-01T07:10:25.859Z,0.00
2018-01-01T07:11:25.869Z,0.00
2018-01-01T07:12:25.875Z,0.00
2018-01-01T07:13:25.877Z,0.00
2018-01-01T07:14:25.878Z,0.00
2018-01-01T07:15:25.888Z,0.00
2018-01-01T07:16:25.890Z,0.00
2018-01-01T07:17:25.897Z,0.00
2018-01-01T07:18:25.895Z,0.00
2018-01-01T07:19:25.898Z,0.00
2018-01-01T07:20:25.905Z,0.00
2018-01-01T07:21:25.908Z,0.00
2018-01-01T07:22:25.917Z,0.00
2018-01-01T07:23:25.921Z,0.00
2018-01-01T07:24:25.920Z,0.00
2018-01-01T07:25:25.928Z,0.00
2018-01-01T07:26:25.932Z,0.00
2018-01-01T07:27:25.933Z,0.00
2018-01-01T07:28:25.938Z,0.00
2018-01-01T07:29:25.948Z,0.00
2018-01-01T07:30:25.948Z,0.00
2018-01-01T07:31:25.956Z,0.00
2018-01-01T07:32:25.960Z,0.00
2018-01-01T07:33:25.966Z,0.00
2018-01-01T07:34:25.963Z,0.00
2018-01-01T07:35:25.971Z,0.00
2018-01-01T07:36:25.982Z,0.00
2018-01-01T07:37:25.981Z,0.00
2018-01-01T07:38:25.978Z,0.00
2018-01-01T07:39:25.991Z,0.00
2018-01-01T07:40:25.988Z,0.00
2018-01-01T07:41:25.995Z,0.00
2018-01-01T07:42:25.996Z,0.00
2018-01-01T07:43:26.020Z,0.00
2018-01-01T07:44:26.014Z,0.00
2018-01-01T07:45:26.010Z,0.00
2018-01-01T07:46:26.015Z,0.00
2018-01-01T07:47:26.022Z,0.00
2018-01-01T07:48:26.025Z,0.00
2018-01-01T07:49:26.028Z,0.00
2018-01-01T07:50:26.036Z,0.00
2018-01-01T07:51:26.045Z,0.00
2018-01-01T07:52:26.041Z,0.00
2018-01-01T07:53:26.046Z,0.00
2018-01-01T07:54:26.050Z,0.00
2018-01-01T07:55:26.058Z,0.00
2018-01-01T07:56:26.063Z,0.00
2018-01-01T07:57:26.066Z,0.00
2018-01-01T07:58:26.070Z,0.00
2018-01-01T07:59:26.075Z,5.63
2018-01-01T08:00:26.081Z,5.63
2018-01-01T08:01:26.080Z,5.63
2018-01-01T08:02:26.098Z,5.63
2018-01-01T08:03:26.090Z,5.63
2018-01-01T08:04:26.092Z,5.63
2018-01-01T08:05:26.095Z,5.63
2018-01-01T08:06:26.100Z,5.63
2018-01-01T08:07:26.110Z,5.63
2018-01-01T08:08:26.114Z,5.63
2018-01-01T08:09:26.123Z,5.63
2018-01-01T08:10:26.123Z,0.00
2018-01-01T08:11:26.128Z,0.00
2018-01-01T08:12:26.132Z,0.00
2018-01-01T08:13:26.137Z,0.00
2018-01-01T08:14:26.135Z,0.00
2018-01-01T08:15:26.140Z,5.63
2018-01-01T08:16:26.145Z,5.63
2018-01-01T08:17:26.148Z,5.63
2018-01-01T08:18:26.247Z,0.00
2018-01-01T08:19:26.156Z,5.63
2018-01-01T08:20:26.163Z,5.63
2018-01-01T08:21:26.216Z,5.63
2018-01-01T08:22:26.180Z,5.63
2018-01-01T08:23:26.176Z,5.63
2018-01-01T08:24:26.183Z,5.63
2018-01-01T08:25:26.185Z,5.63
2018-01-01T08:26:26.191Z,5.63
2018-01-01T08:27:26.199Z,5.63
2018-01-01T08:28:26.201Z,11.25
2018-01-01T08:29:26.207Z,11.25
2018-01-01T08:30:26.209Z,11.25
2018-01-01T08:31:26.207Z,5.63
2018-01-01T08:32:26.210Z,11.25
2018-01-01T08:33:26.221Z,11.25
2018-01-01T08:34:26.315Z,11.25
2018-01-01T08:35:26.323Z,11.25
2018-01-01T08:36:26.344Z,5.63
2018-01-01T08:37:26.241Z,11.25
2018-01-01T08:38:26.240Z,11.25
2018-01-01T08:39:26.242Z,11.25
2018-01-01T08:40:26.244Z,11.25
2018-01-01T08:41:26.255Z,11.25
2018-01-01T08:42:26.257Z,11.25
2018-01-01T08:43:26.258Z,16.88
2018-01-01T08:44:26.264Z,16.88
2018-01-01T08:45:26.268Z,16.88
2018-01-01T08:46:26.272Z,16.88
2018-01-01T08:47:26.275Z,39.38
2018-01-01T08:48:26.286Z,39.38
2018-01-01T08:49:26.288Z,33.75
2018-01-01T08:50:26.288Z,33.75
2018-01-01T08:51:26.292Z,39.38
2018-01-01T08:52:26.303Z,39.38
2018-01-01T08:53:26.302Z,39.38
2018-01-01T08:54:26.307Z,39.38
2018-01-01T08:55:26.323Z,39.38
2018-01-01T08:56:26.323Z,39.38
2018-01-01T08:57:26.323Z,39.38
2018-01-01T08:58:26.326Z,39.38
2018-01-01T08:59:26.331Z,39.38
2018-01-01T09:00:26.341Z,39.38
2018-01-01T09:01:26.346Z,39.38
2018-01-01T09:02:26.349Z,39.38
2018-01-01T09:03:26.363Z,39.38
2018-01-01T09:04:26.361Z,45.00
2018-01-01T09:05:26.375Z,45.00
2018-01-01T09:06:26.384Z,45.00
2018-01-01T09:07:26.387Z,45.00
2018-01-01T09:08:26.394Z,45.00
2018-01-01T09:09:26.398Z,45.00
2018-01-01T09:10:26.401Z,45.00
2018-01-01T09:11:26.411Z,39.38
2018-01-01T09:12:26.422Z,50.63
2018-01-01T09:13:26.422Z,50.63
2018-01-01T09:14:26.429Z,50.63
2018-01-01T09:15:26.433Z,50.63
2018-01-01T09:16:26.447Z,50.63
2018-01-01T09:17:26.446Z,39.38
2018-01-01T09:18:26.570Z,50.63
2018-01-01T09:19:26.453Z,50.63
2018-01-01T09:20:26.465Z,50.63
2018-01-01T09:21:26.465Z,50.63
2018-01-01T09:22:26.476Z,50.63
2018-01-01T09:23:26.485Z,28.13
2018-01-01T09:24:26.485Z,16.88
2018-01-01T09:25:26.492Z,56.25
2018-01-01T09:26:26.504Z,50.63
2018-01-01T09:27:26.512Z,50.63
2018-01-01T09:28:26.518Z,50.63
2018-01-01T09:29:26.525Z,56.25
2018-01-01T09:30:26.531Z,56.25
2018-01-01T09:31:26.540Z,56.25
2018-01-01T09:32:26.547Z,45.00
2018-01-01T09:33:26.553Z,56.25
2018-01-01T09:34:26.555Z,56.25
2018-01-01T09:35:26.564Z,61.88
2018-01-01T09:36:27.574Z,56.25
2018-01-01T09:37:26.581Z,50.63
2018-01-01T09:38:26.583Z,56.25
2018-01-01T09:39:26.598Z,33.75
2018-01-01T09:40:26.608Z,67.50
2018-01-01T09:41:26.606Z,22.50
2018-01-01T09:42:26.611Z,61.88
2018-01-01T09:43:26.623Z,56.25
2018-01-01T09:44:26.634Z,67.50
2018-01-01T09:45:26.636Z,39.38
2018-01-01T09:46:26.645Z,67.50
2018-01-01T09:47:26.684Z,50.63
2018-01-01T09:48:26.665Z,45.00
2018-01-01T09:49:26.675Z,39.38
2018-01-01T09:50:26.682Z,67.50
2018-01-01T09:51:26.692Z,67.50
2018-01-01T09:52:26.701Z,67.50
2018-01-01T09:53:26.699Z,73.13
2018-01-01T09:54:26.718Z,67.50
2018-01-01T09:55:26.719Z,16.88
2018-01-01T09:56:26.729Z,16.88
2018-01-01T09:57:26.735Z,61.88
2018-01-01T09:58:26.745Z,39.38
2018-01-01T09:59:26.751Z,28.13
2018-01-01T10:00:26.761Z,22.50
2018-01-01T10:01:26.770Z,16.88
2018-01-01T10:02:26.775Z,33.75
2018-01-01T10:03:26.785Z,22.50
2018-01-01T10:04:26.792Z,16.88
2018-01-01T10:05:26.800Z,22.50
2018-01-01T10:06:26.822Z,28.13
2018-01-01T10:07:26.814Z,28.13
2018-01-01T10:08:26.818Z,61.88
2018-01-01T10:09:26.832Z,50.63
2018-01-01T10:10:26.837Z,33.75
2018-01-01T10:11:26.847Z,45.00
2018-01-01T10:12:26.853Z,101.25
2018-01-01T10:13:26.860Z,95.63
2018-01-01T10:14:26.875Z,95.63
2018-01-01T10:15:26.875Z,33.75
2018-01-01T10:16:26.884Z,67.50
2018-01-01T10:17:26.893Z,28.13
2018-01-01T10:18:26.901Z,67.50
2018-01-01T10:19:26.908Z,39.38
2018-01-01T10:20:26.915Z,95.63
2018-01-01T10:21:26.924Z,28.13
2018-01-01T10:22:26.926Z,28.13
2018-01-01T10:23:26.934Z,22.50
2018-01-01T10:24:26.948Z,16.88
2018-01-01T10:25:26.965Z,16.88
2018-01-01T10:26:26.959Z,16.88
2018-01-01T10:27:26.971Z,22.50
2018-01-01T10:28:26.976Z,22.50
2018-01-01T10:29:26.981Z,22.50
2018-01-01T10:30:26.990Z,28.13
2018-01-01T10:31:27.003Z,28.13
2018-01-01T10:32:27.012Z,33.75
2018-01-01T10:33:27.017Z,33.75
2018-01-01T10:34:27.019Z,33.75
2018-01-01T10:35:27.028Z,22.50
2018-01-01T10:36:27.044Z,22.50
2018-01-01T10:37:27.046Z,22.50
2018-01-01T10:38:27.061Z,28.13
2018-01-01T10:39:27.062Z,112.50
2018-01-01T10:40:27.073Z,112.50
2018-01-01T10:41:27.079Z,28.13
2018-01-01T10:42:27.078Z,28.13
2018-01-01T10:43:27.090Z,33.75
2018-01-01T10:44:27.096Z,61.88
2018-01-01T10:45:27.106Z,101.25
2018-01-01T10:46:27.109Z,101.25
2018-01-01T10:47:27.121Z,73.13
2018-01-01T10:48:27.127Z,56.25
2018-01-01T10:49:27.139Z,101.25
2018-01-01T10:50:27.141Z,101.25
2018-01-01T10:51:27.151Z,101.25
2018-01-01T10:52:27.161Z,95.63
2018-01-01T10:53:27.164Z,95.63
2018-01-01T10:54:27.174Z,101.25
2018-01-01T10:55:27.182Z,101.25
2018-01-01T10:56:27.196Z,101.25
2018-01-01T10:57:27.206Z,101.25
2018-01-01T10:58:27.208Z,95.63
2018-01-01T10:59:27.225Z,95.63
2018-01-01T11:00:27.229Z,95.63
2018-01-01T11:01:27.234Z,95.63
2018-01-01T11:02:27.251Z,90.00
2018-01-01T11:03:27.258Z,90.00
2018-01-01T11:04:27.264Z,90.00
2018-01-01T11:05:27.271Z,84.38
2018-01-01T11:06:27.287Z,90.00
2018-01-01T11:07:27.295Z,90.00
2018-01-01T11:08:27.306Z,90.00
2018-01-01T11:09:27.319Z,90.00
2018-01-01T11:10:27.327Z,90.00
2018-01-01T11:11:27.337Z,90.00
2018-01-01T11:12:27.347Z,90.00
2018-01-01T11:13:27.359Z,90.00
2018-01-01T11:14:27.369Z,95.63
2018-01-01T11:15:27.374Z,90.00
2018-01-01T11:16:27.387Z,90.00
2018-01-01T11:17:27.395Z,90.00
2018-01-01T11:18:27.405Z,90.00
2018-01-01T11:19:27.422Z,90.00
2018-01-01T11:20:27.431Z,28.13
2018-01-01T11:21:27.443Z,84.38
2018-01-01T11:22:27.457Z,90.00
2018-01-01T11:23:27.467Z,90.00
2018-01-01T11:24:27.472Z,90.00
2018-01-01T11:25:27.487Z,90.00
2018-01-01T11:26:27.497Z,90.00
2018-01-01T11:27:27.536Z,90.00
2018-01-01T11:28:27.519Z,90.00
2018-01-01T11:29:27.530Z,90.00
2018-01-01T11:30:27.540Z,90.00
2018-01-01T11:31:27.553Z,90.00
2018-01-01T11:32:27.592Z,90.00
2018-01-01T11:33:27.567Z,90.00
2018-01-01T11:34:27.590Z,90.00
2018-01-01T11:35:27.598Z,90.00
2018-01-01T11:36:27.640Z,90.00
2018-01-01T11:37:27.624Z,90.00
2018-01-01T11:38:27.626Z,90.00
2018-01-01T11:39:27.663Z,90.00
2018-01-01T11:40:27.656Z,90.00
2018-01-01T11:41:27.663Z,90.00
2018-01-01T11:42:27.680Z,90.00
2018-01-01T11:43:27.695Z,90.00
2018-01-01T11:44:27.700Z,90.00
2018-01-01T11:45:27.719Z,90.00
2018-01-01T11:46:27.729Z,90.00
2018-01-01T11:47:27.742Z,90.00
2018-01-01T11:48:27.757Z,90.00
2018-01-01T11:49:27.768Z,90.00
2018-01-01T11:50:27.779Z,90.00
2018-01-01T11:51:27.785Z,90.00
2018-01-01T11:52:27.822Z,90.00
2018-01-01T11:53:27.815Z,90.00
2018-01-01T11:54:27.824Z,90.00
2018-01-01T11:55:27.840Z,90.00
2018-01-01T11:56:27.854Z,90.00
2018-01-01T11:57:27.870Z,90.00
2018-01-01T11:58:27.881Z,90.00
2018-01-01T11:59:27.893Z,90.00
2018-01-01T12:00:27.898Z,90.00
2018-01-01T12:01:27.916Z,90.00
2018-01-01T12:02:27.951Z,90.00
2018-01-01T12:03:27.936Z,90.00
2018-01-01T12:04:27.950Z,90.00
2018-01-01T12:05:27.964Z,90.00
2018-01-01T12:06:27.977Z,95.63
2018-01-01T12:07:27.983Z,95.63
2018-01-01T12:08:28.000Z,95.63
2018-01-01T12:09:28.069Z,95.63
2018-01-01T12:10:28.048Z,95.63
2018-01-01T12:11:28.042Z,90.00
2018-01-01T12:12:28.047Z,95.63
2018-01-01T12:13:28.063Z,33.75
2018-01-01T12:14:28.074Z,84.38
2018-01-01T12:15:28.092Z,84.38
2018-01-01T12:16:28.124Z,84.38
2018-01-01T12:17:28.115Z,95.63
2018-01-01T12:18:28.123Z,95.63
2018-01-01T12:19:28.134Z,95.63
2018-01-01T12:20:28.147Z,95.63
2018-01-01T12:21:28.160Z,95.63
2018-01-01T12:22:28.174Z,95.63
2018-01-01T12:23:28.183Z,95.63
2018-01-01T12:24:28.197Z,95.63
2018-01-01T12:25:28.210Z,95.63
2018-01-01T12:26:28.212Z,90.00
2018-01-01T12:27:28.231Z,90.00
2018-01-01T12:28:28.245Z,90.00
2018-01-01T12:29:28.256Z,90.00
2018-01-01T12:30:28.262Z,90.00
2018-01-01T12:31:28.272Z,90.00
2018-01-01T12:32:28.293Z,90.00
2018-01-01T12:33:28.302Z,90.00
2018-01-01T12:34:28.319Z,90.00
2018-01-01T12:35:28.326Z,90.00
2018-01-01T12:36:28.360Z,90.00
2018-01-01T12:37:28.346Z,90.00
2018-01-01T12:38:28.367Z,90.00
2018-01-01T12:39:28.383Z,90.00
2018-01-01T12:40:28.392Z,90.00
2018-01-01T12:41:28.408Z,95.63
2018-01-01T12:42:28.414Z,95.63
2018-01-01T12:43:28.435Z,95.63
2018-01-01T12:44:28.442Z,95.63
2018-01-01T12:45:28.450Z,95.63
2018-01-01T12:46:28.468Z,95.63
2018-01-01T12:47:28.478Z,95.63
2018-01-01T12:48:28.498Z,95.63
2018-01-01T12:49:28.505Z,95.63
2018-01-01T12:50:28.514Z,90.00
2018-01-01T12:51:28.535Z,84.38
2018-01-01T12:52:28.548Z,84.38
2018-01-01T12:53:28.564Z,84.38
2018-01-01T12:54:28.570Z,61.88
2018-01-01T12:55:28.590Z,61.88
2018-01-01T12:56:28.606Z,61.88
2018-01-01T12:57:28.624Z,90.00
2018-01-01T12:58:28.629Z,95.63
2018-01-01T12:59:28.650Z,90.00
2018-01-01T13:00:28.673Z,84.38
2018-01-01T13:01:28.674Z,90.00
2018-01-01T13:02:28.691Z,84.38
2018-01-01T13:03:28.706Z,78.75
2018-01-01T13:04:28.740Z,78.75
2018-01-01T13:05:28.736Z,67.50
2018-01-01T13:06:28.748Z,61.88
2018-01-01T13:07:28.759Z,50.63
2018-01-01T13:08:28.775Z,45.00