createdAt,value
2022-11-28T00:01:20.575Z,51.13
2022-11-28T00:03:47.873Z,50.28
2022-11-28T00:06:14.891Z,49.72
2022-11-28T00:08:41.749Z,52.22
2022-11-28T00:11:10.619Z,49.60
2022-11-28T00:13:37.488Z,48.67
2022-11-28T00:16:06.816Z,48.97
2022-11-28T00:18:34.000Z,47.63
2022-11-28T00:21:02.429Z,50.83
2022-11-28T00:23:30.375Z,58.38
2022-11-28T00:26:20.833Z,53.13
2022-11-28T00:28:47.938Z,49.40
2022-11-28T00:31:20.032Z,47.08
2022-11-28T00:33:47.660Z,47.97
2022-11-28T00:36:14.998Z,45.33
2022-11-28T00:38:42.493Z,51.17
2022-11-28T00:41:14.044Z,47.78
2022-11-28T00:43:41.968Z,48.22
2022-11-28T00:46:09.124Z,46.72
2022-11-28T00:48:36.129Z,49.00
2022-11-28T00:51:12.302Z,48.38
2022-11-28T00:53:40.617Z,50.38
2022-11-28T00:56:08.470Z,52.72
2022-11-28T00:58:38.004Z,52.45
2022-11-28T01:01:20.007Z,52.00
2022-11-28T01:03:47.538Z,53.53
2022-11-28T01:06:21.050Z,56.15
2022-11-28T01:08:47.561Z,54.53
2022-11-28T01:11:14.104Z,54.33
2022-11-28T01:13:40.979Z,53.80
2022-11-28T01:16:08.995Z,54.42
2022-11-28T01:18:36.038Z,56.03
2022-11-28T01:21:03.011Z,53.92
2022-11-28T01:23:29.587Z,58.05
2022-11-28T01:25:56.347Z,57.53
2022-11-28T01:28:22.882Z,57.17
2022-11-28T01:30:49.361Z,53.05
2022-11-28T01:33:15.913Z,61.33
2022-11-28T01:35:42.387Z,55.83
2022-11-28T01:38:09.043Z,51.45
2022-11-28T01:40:35.616Z,51.25
2022-11-28T01:43:02.195Z,51.42
2022-11-28T01:45:32.466Z,54.53
2022-11-28T01:48:02.904Z,52.40
2022-11-28T01:50:33.143Z,54.55
2022-11-28T01:53:04.846Z,50.28
2022-11-28T01:55:36.050Z,54.22
2022-11-28T01:58:02.688Z,52.63
2022-11-28T02:00:29.203Z,51.92
2022-11-28T02:03:11.656Z,66.05
2022-11-28T02:05:39.069Z,58.97
2022-11-28T02:08:06.561Z,51.47
2022-11-28T02:10:57.748Z,54.28
2022-11-28T02:13:39.770Z,50.58
2022-11-28T02:16:35.109Z,51.67
2022-11-28T02:19:23.030Z,51.85
2022-11-28T02:21:52.905Z,51.97
2022-11-28T02:24:42.671Z,51.70
2022-11-28T02:27:32.318Z,50.97
2022-11-28T02:30:12.873Z,49.35
2022-11-28T02:32:54.540Z,53.13
2022-11-28T02:35:33.413Z,51.13
2022-11-28T02:38:14.329Z,54.60
2022-11-28T02:40:56.283Z,55.03
2022-11-28T02:43:25.779Z,53.53
2022-11-28T02:46:01.321Z,55.15
2022-11-28T02:48:53.308Z,51.20
2022-11-28T02:51:28.950Z,66.05
2022-11-28T02:53:57.161Z,65.30
2022-11-28T02:56:25.170Z,53.50
2022-11-28T02:58:52.021Z,53.88
2022-11-28T03:01:29.506Z,53.08
2022-11-28T03:04:24.078Z,51.25
2022-11-28T03:07:03.995Z,50.92
2022-11-28T03:09:49.125Z,53.53
2022-11-28T03:12:34.372Z,51.55
2022-11-28T03:15:03.319Z,54.08
2022-11-28T03:17:42.241Z,53.15
2022-11-28T03:20:29.996Z,54.33
2022-11-28T03:23:13.983Z,56.83
2022-11-28T03:26:08.106Z,70.82
2022-11-28T03:28:48.000Z,53.55
2022-11-28T03:31:19.850Z,54.72
2022-11-28T03:33:55.257Z,52.15
2022-11-28T03:36:27.460Z,53.75
2022-11-28T03:39:01.953Z,50.90
2022-11-28T03:41:35.719Z,52.08
2022-11-28T03:44:07.061Z,50.72
2022-11-28T03:46:39.156Z,55.60
2022-11-28T03:49:09.542Z,50.65
2022-11-28T03:51:47.294Z,52.60
2022-11-28T03:54:23.094Z,52.13
2022-11-28T03:57:03.908Z,62.65
2022-11-28T03:59:34.761Z,58.05
2022-11-28T04:02:14.509Z,47.72
2022-11-28T04:05:12.099Z,53.05
2022-11-28T04:07:56.138Z,54.55
2022-11-28T04:10:34.775Z,51.33
2022-11-28T04:13:04.118Z,52.65
2022-11-28T04:15:46.337Z,49.80
2022-11-28T04:18:26.191Z,50.58
2022-11-28T04:21:06.034Z,47.70
2022-11-28T04:23:34.410Z,48.08
2022-11-28T04:26:09.850Z,48.65
2022-11-28T04:28:38.120Z,48.42
2022-11-28T04:31:06.953Z,47.88
2022-11-28T04:33:37.586Z,51.75
2022-11-28T04:36:06.746Z,55.08
2022-11-28T04:38:34.446Z,52.17
2022-11-28T04:41:06.787Z,50.47
2022-11-28T04:43:40.033Z,58.22
2022-11-28T04:46:15.981Z,48.38
2022-11-28T04:48:42.970Z,48.10
2022-11-28T04:51:23.125Z,55.03
2022-11-28T04:53:59.770Z,51.25
2022-11-28T04:56:34.056Z,50.33
2022-11-28T04:59:01.178Z,48.20
2022-11-28T05:01:31.519Z,47.03
2022-11-28T05:03:58.149Z,42.78
2022-11-28T05:06:34.038Z,41.38
2022-11-28T05:09:00.652Z,43.05
2022-11-28T05:11:27.731Z,45.97
2022-11-28T05:13:55.382Z,48.17
2022-11-28T05:16:22.841Z,42.50
2022-11-28T05:18:50.090Z,43.95
2022-11-28T05:21:16.678Z,42.53
2022-11-28T05:23:44.700Z,45.00
2022-11-28T05:26:14.067Z,44.05
2022-11-28T05:28:44.753Z,43.03
2022-11-28T05:31:12.551Z,44.70
2022-11-28T05:33:39.491Z,44.80
2022-11-28T05:36:12.906Z,56.88
2022-11-28T05:38:41.226Z,45.30
2022-11-28T05:41:08.687Z,41.90
2022-11-28T05:43:35.577Z,43.95
2022-11-28T05:46:05.309Z,43.45
2022-11-28T05:48:31.818Z,43.97
2022-11-28T05:50:58.417Z,42.63
2022-11-28T05:53:25.996Z,43.35
2022-11-28T05:55:52.599Z,43.45
2022-11-28T05:58:19.102Z,47.28
2022-11-28T06:00:45.796Z,43.28
2022-11-28T06:03:12.354Z,44.63
2022-11-28T06:05:43.256Z,45.17
2022-11-28T06:08:13.533Z,48.20
2022-11-28T06:10:40.438Z,44.97
2022-11-28T06:13:06.988Z,44.83
2022-11-28T06:15:37.492Z,43.78
2022-11-28T06:18:05.074Z,41.65
2022-11-28T06:20:31.583Z,41.00
2022-11-28T06:22:58.108Z,44.58
2022-11-28T06:25:24.674Z,42.08
2022-11-28T06:27:51.190Z,41.85
2022-11-28T06:30:17.780Z,46.30
2022-11-28T06:32:44.312Z,41.67
2022-11-28T06:35:10.851Z,40.28
2022-11-28T06:37:37.523Z,44.28
2022-11-28T06:40:05.059Z,44.78
2022-11-28T06:42:31.607Z,48.95
2022-11-28T06:44:58.085Z,44.53
2022-11-28T06:47:24.590Z,43.03
2022-11-28T06:49:51.185Z,48.05
2022-11-28T06:52:17.689Z,50.92
2022-11-28T06:54:44.747Z,49.83
2022-11-28T06:57:11.516Z,48.65
2022-11-28T06:59:38.155Z,43.38
2022-11-28T07:02:07.771Z,46.88
2022-11-28T07:04:35.672Z,41.42
2022-11-28T07:07:02.174Z,45.80
2022-11-28T07:09:29.163Z,42.08
2022-11-28T07:11:55.699Z,41.25
2022-11-28T07:14:22.242Z,41.03
2022-11-28T07:16:49.385Z,43.80
2022-11-28T07:19:16.205Z,42.50
2022-11-28T07:21:42.791Z,41.90
2022-11-28T07:24:09.377Z,44.70
2022-11-28T07:26:38.072Z,38.83
2022-11-28T07:29:07.051Z,40.42
2022-11-28T07:31:34.008Z,40.78
2022-11-28T07:34:03.558Z,43.13
2022-11-28T07:36:30.672Z,37.65
2022-11-28T07:38:59.905Z,41.35
2022-11-28T07:41:30.592Z,41.92
2022-11-28T07:43:59.595Z,43.50
2022-11-28T07:46:27.795Z,34.60
2022-11-28T07:48:54.793Z,35.20
2022-11-28T07:51:24.278Z,30.70
2022-11-28T07:53:51.571Z,30.50
2022-11-28T07:56:21.601Z,33.13
2022-11-28T07:58:49.287Z,32.63
2022-11-28T08:01:18.348Z,36.42
2022-11-28T08:03:45.579Z,31.75
2022-11-28T08:06:13.144Z,38.65
2022-11-28T08:08:41.159Z,36.33
2022-11-28T08:11:10.229Z,32.30
2022-11-28T08:13:38.809Z,31.27
2022-11-28T08:16:11.686Z,32.22
2022-11-28T08:18:38.407Z,31.58
2022-11-28T08:21:13.363Z,34.25
2022-11-28T08:23:40.670Z,32.60
2022-11-28T08:26:10.237Z,29.63
2022-11-28T08:28:40.286Z,32.00
2022-11-28T08:31:13.705Z,33.25
2022-11-28T08:33:41.157Z,31.88
2022-11-28T08:36:09.509Z,33.20
2022-11-28T08:38:37.361Z,30.75
2022-11-28T08:41:13.022Z,34.22
2022-11-28T08:43:40.888Z,31.73
2022-11-28T08:46:17.045Z,33.05
2022-11-28T08:48:43.968Z,33.83
2022-11-28T08:51:16.127Z,31.15
2022-11-28T08:53:48.563Z,31.50
2022-11-28T08:56:15.807Z,31.67
2022-11-28T08:58:42.584Z,30.52
2022-11-28T09:01:24.096Z,32.30
2022-11-28T09:03:52.124Z,31.73
2022-11-28T09:06:21.068Z,32.28
2022-11-28T09:08:49.276Z,32.35
2022-11-28T09:11:19.892Z,29.88
2022-11-28T09:13:46.505Z,30.13
2022-11-28T09:16:15.331Z,27.52
2022-11-28T09:18:42.215Z,30.83
2022-11-28T09:21:12.202Z,29.13
2022-11-28T09:23:41.179Z,30.23
2022-11-28T09:26:12.812Z,27.73
2022-11-28T09:28:39.302Z,29.92
2022-11-28T09:31:07.387Z,29.70
2022-11-28T09:33:34.858Z,29.38
2022-11-28T09:36:06.425Z,29.67
2022-11-28T09:38:33.023Z,27.73
2022-11-28T09:41:01.976Z,28.98
2022-11-28T09:43:45.478Z,28.55
2022-11-28T09:46:20.270Z,26.63
2022-11-28T09:48:51.234Z,28.27
2022-11-28T09:54:17.966Z,27.33
2022-11-28T09:56:48.398Z,27.23
2022-11-28T09:59:24.827Z,25.90
2022-11-28T10:02:00.488Z,23.08
2022-11-28T10:04:42.289Z,25.15
2022-11-28T10:07:23.990Z,27.38
2022-11-28T10:10:15.421Z,25.98
2022-11-28T10:12:58.453Z,26.48
2022-11-28T10:15:40.178Z,25.60
2022-11-28T10:18:34.874Z,26.15
2022-11-28T10:23:42.438Z,23.15
2022-11-28T10:26:27.058Z,27.73
2022-11-28T10:28:57.566Z,28.35
2022-11-28T10:31:44.220Z,26.83
2022-11-28T10:34:19.718Z,26.67
2022-11-28T10:36:49.220Z,28.88
2022-11-28T10:39:15.714Z,26.42
2022-11-28T10:42:12.173Z,26.27
2022-11-28T10:44:54.261Z,26.15
2022-11-28T10:47:55.110Z,27.15
2022-11-28T10:50:45.341Z,26.58
2022-11-28T10:53:18.585Z,26.90
2022-11-28T10:56:28.212Z,27.10
2022-11-28T10:59:07.347Z,26.67
2022-11-28T11:01:39.872Z,25.85
2022-11-28T11:04:15.968Z,27.27
2022-11-28T11:07:07.158Z,26.63
2022-11-28T11:09:29.154Z,24.45
2022-11-28T11:12:01.103Z,24.63
2022-11-28T11:14:37.674Z,23.30
2022-11-28T11:17:04.366Z,25.73
2022-11-28T11:19:34.606Z,25.02
2022-11-28T11:22:23.161Z,21.30
2022-11-28T11:25:23.415Z,23.85
2022-11-28T11:27:53.223Z,24.90
2022-11-28T11:30:32.199Z,23.58
2022-11-28T11:33:01.810Z,23.63
2022-11-28T11:35:31.659Z,22.95
2022-11-28T11:38:27.802Z,24.75
2022-11-28T11:40:54.385Z,20.67
2022-11-28T11:43:36.235Z,19.23
2022-11-28T11:46:07.413Z,19.08
2022-11-28T11:48:59.272Z,20.45
2022-11-28T11:51:31.024Z,20.23
2022-11-28T11:54:17.440Z,23.33
2022-11-28T11:56:47.270Z,21.20
2022-11-28T11:59:39.601Z,23.58
2022-11-28T12:02:25.988Z,20.98
2022-11-28T12:05:02.624Z,20.38
2022-11-28T12:07:43.204Z,20.73
2022-11-28T12:10:15.229Z,21.35
2022-11-28T12:12:42.387Z,19.58
2022-11-28T12:15:17.438Z,20.73
2022-11-28T12:18:01.938Z,23.92
2022-11-28T12:20:34.165Z,23.08
2022-11-28T12:23:20.146Z,23.60
2022-11-28T12:25:58.811Z,23.65
2022-11-28T12:28:49.687Z,22.70
2022-11-28T12:32:02.732Z,23.15
2022-11-28T12:34:52.348Z,25.60
2022-11-28T12:37:55.236Z,24.25
2022-11-28T12:40:38.191Z,24.17
2022-11-28T12:43:30.511Z,24.92
2022-11-28T12:46:08.892Z,24.30
2022-11-28T12:48:53.254Z,20.35
2022-11-28T12:51:36.234Z,25.27
2022-11-28T12:54:18.058Z,24.33
2022-11-28T12:57:00.600Z,25.55
2022-11-28T12:59:56.205Z,26.35
2022-11-28T13:02:47.676Z,26.98
2022-11-28T13:05:42.209Z,25.45
2022-11-28T13:08:35.390Z,26.90
2022-11-28T13:11:25.129Z,23.88
2022-11-28T13:14:08.356Z,25.65
2022-11-28T13:16:52.526Z,24.50
2022-11-28T13:19:52.144Z,22.48
2022-11-28T13:23:02.116Z,22.48
2022-11-28T13:25:47.875Z,20.48
2022-11-28T13:28:23.823Z,20.60
2022-11-28T13:30:59.305Z,19.65
2022-11-28T13:33:48.808Z,18.38
2022-11-28T13:39:29.918Z,15.63
2022-11-28T13:42:52.322Z,16.90
2022-11-28T13:45:25.171Z,15.98
2022-11-28T13:47:55.710Z,18.75
2022-11-28T13:50:39.648Z,17.90
2022-11-28T13:53:06.112Z,17.42
2022-11-28T13:55:44.915Z,17.48
2022-11-28T13:58:31.628Z,15.90
2022-11-28T14:01:09.759Z,18.38
2022-11-28T14:03:48.018Z,17.52
2022-11-28T14:06:21.160Z,17.52
2022-11-28T14:09:02.547Z,15.98
2022-11-28T14:11:50.249Z,17.15
2022-11-28T14:14:43.133Z,16.45
2022-11-28T14:17:21.475Z,16.88
2022-11-28T14:20:09.825Z,17.38
2022-11-28T14:22:45.632Z,17.70
2022-11-28T14:25:28.688Z,16.73
2022-11-28T14:27:59.310Z,15.77
2022-11-28T14:30:39.064Z,18.15
2022-11-28T14:33:15.811Z,17.98
2022-11-28T14:35:54.324Z,16.73
2022-11-28T14:38:30.226Z,18.58
2022-11-28T14:40:56.916Z,19.73
2022-11-28T14:43:23.535Z,17.70
2022-11-28T14:45:51.662Z,17.67
2022-11-28T14:48:36.961Z,18.48
2022-11-28T14:51:03.533Z,19.25
2022-11-28T14:53:41.919Z,20.02
2022-11-28T14:56:23.833Z,19.25
2022-11-28T14:58:52.802Z,18.30
2022-11-28T15:01:36.776Z,19.52
2022-11-28T15:04:39.262Z,21.17
2022-11-28T15:07:22.084Z,19.77
2022-11-28T15:10:07.251Z,20.90
2022-11-28T15:13:07.131Z,22.73
2022-11-28T15:15:33.975Z,20.40
2022-11-28T15:18:03.022Z,24.00
2022-11-28T15:20:42.598Z,21.25
2022-11-28T15:23:41.075Z,23.80
2022-11-28T15:26:19.296Z,25.15
2022-11-28T15:28:45.822Z,21.55
2022-11-28T15:31:22.033Z,23.65
2022-11-28T15:33:50.327Z,20.90
2022-11-28T15:36:26.165Z,21.65
2022-11-28T15:38:54.332Z,21.00
2022-11-28T15:41:26.189Z,22.88
2022-11-28T15:43:54.778Z,24.67
2022-11-28T15:46:30.589Z,22.30
2022-11-28T15:48:57.312Z,21.08
2022-11-28T15:51:31.795Z,22.92
2022-11-28T15:53:59.457Z,21.67
2022-11-28T15:56:26.530Z,21.17
2022-11-28T15:58:53.951Z,15.77
2022-11-28T16:01:28.065Z,22.98
2022-11-28T16:04:05.526Z,23.48
2022-11-28T16:06:38.489Z,23.90
2022-11-28T16:09:26.119Z,21.65
2022-11-28T16:11:55.098Z,22.35
2022-11-28T16:14:29.207Z,23.33
2022-11-28T16:17:00.732Z,24.63
2022-11-28T16:19:37.275Z,23.20
2022-11-28T16:22:09.400Z,18.30
2022-11-28T16:24:50.409Z,21.27
2022-11-28T16:27:36.871Z,21.95
2022-11-28T16:30:25.914Z,23.05
2022-11-28T16:32:55.452Z,25.27
2022-11-28T16:35:48.129Z,22.75
2022-11-28T16:38:18.220Z,24.15
2022-11-28T16:40:44.935Z,22.30
2022-11-28T16:43:25.171Z,25.15
2022-11-28T16:46:02.812Z,26.17
2022-11-28T16:48:33.878Z,24.08
2022-11-28T16:51:12.925Z,23.05
2022-11-28T16:53:46.444Z,23.50
2022-11-28T16:56:45.523Z,24.00
2022-11-28T16:59:16.815Z,22.48
2022-11-28T17:01:45.896Z,24.67
2022-11-28T17:04:24.527Z,25.35
2022-11-28T17:06:53.033Z,22.70
2022-11-28T17:09:20.309Z,24.55
2022-11-28T17:11:55.726Z,23.88
2022-11-28T17:14:22.408Z,20.73
2022-11-28T17:16:49.285Z,21.55
2022-11-28T17:19:16.077Z,22.92
2022-11-28T17:21:46.138Z,22.30
2022-11-28T17:24:24.779Z,22.60
2022-11-28T17:26:53.237Z,23.65
2022-11-28T17:29:20.653Z,21.30
2022-11-28T17:31:47.699Z,20.85
2022-11-28T17:34:20.477Z,22.15
2022-11-28T17:36:47.898Z,23.83
2022-11-28T17:39:14.832Z,23.35
2022-11-28T17:41:41.884Z,22.52
2022-11-28T17:44:22.659Z,22.88
2022-11-28T17:46:51.160Z,23.00
2022-11-28T17:49:18.164Z,22.00
2022-11-28T17:51:44.879Z,24.55
2022-11-28T17:54:16.359Z,23.08
2022-11-28T17:56:44.244Z,22.52
2022-11-28T17:59:15.010Z,22.33
2022-11-28T18:01:42.023Z,21.05
2022-11-28T18:04:08.804Z,20.45
2022-11-28T18:06:35.353Z,22.15
2022-11-28T18:09:08.622Z,20.33
2022-11-28T18:11:39.298Z,20.15
2022-11-28T18:14:06.169Z,20.40
2022-11-28T18:16:32.988Z,19.70
2022-11-28T18:18:59.883Z,19.83
2022-11-28T18:21:26.892Z,18.55
2022-11-28T18:23:54.616Z,20.80
2022-11-28T18:26:23.987Z,18.85
2022-11-28T18:28:51.262Z,13.52
2022-11-28T18:31:20.512Z,21.45
2022-11-28T18:33:47.372Z,20.40
2022-11-28T18:36:16.772Z,22.42
2022-11-28T18:38:45.239Z,17.80
2022-11-28T18:41:13.785Z,20.08
2022-11-28T18:43:41.106Z,22.13
2022-11-28T18:46:10.377Z,19.65
2022-11-28T18:48:39.044Z,21.27
2022-11-28T18:51:23.113Z,21.52
2022-11-28T18:53:51.254Z,20.65
2022-11-28T18:56:18.333Z,20.42
2022-11-28T18:58:48.768Z,20.98
2022-11-28T19:01:29.351Z,22.67
2022-11-28T19:03:59.444Z,19.92
2022-11-28T19:06:27.926Z,20.05
2022-11-28T19:08:57.252Z,20.25
2022-11-28T19:11:24.371Z,21.15
2022-11-28T19:13:52.856Z,19.15
2022-11-28T19:16:22.216Z,20.60
2022-11-28T19:18:49.148Z,21.27
2022-11-28T19:21:18.479Z,19.30
2022-11-28T19:23:49.015Z,21.50
2022-11-28T19:26:18.294Z,22.90
2022-11-28T19:28:44.903Z,22.23
2022-11-28T19:31:16.433Z,18.90
2022-11-28T19:33:43.934Z,22.95
2022-11-28T19:36:12.766Z,23.05
2022-11-28T19:38:39.836Z,23.50
2022-11-28T19:41:11.802Z,19.83
2022-11-28T19:43:39.052Z,19.85
2022-11-28T19:46:06.171Z,22.30
2022-11-28T19:48:34.638Z,17.30
2022-11-28T19:51:01.749Z,17.67
2022-11-28T19:53:32.430Z,20.90
2022-11-28T19:56:07.122Z,19.45
2022-11-28T19:58:37.019Z,18.92
2022-11-28T20:01:14.803Z,20.10
2022-11-28T20:03:42.387Z,20.60
2022-11-28T20:06:13.196Z,20.80
2022-11-28T20:08:40.299Z,19.33
2022-11-28T20:11:12.400Z,20.50
2022-11-28T20:13:39.898Z,20.95
2022-11-28T20:16:08.813Z,19.20
2022-11-28T20:18:40.647Z,19.75
2022-11-28T20:21:15.086Z,19.70
2022-11-28T20:23:52.355Z,20.60
2022-11-28T20:26:21.791Z,15.65
2022-11-28T20:28:48.711Z,18.15
2022-11-28T20:31:23.893Z,17.40
2022-11-28T20:33:51.645Z,20.83
2022-11-28T20:36:20.752Z,17.00
2022-11-28T20:38:47.516Z,19.83
2022-11-28T20:41:15.622Z,17.92
2022-11-28T20:43:42.664Z,17.00
2022-11-28T20:46:30.708Z,19.67
2022-11-28T20:48:59.668Z,17.20
2022-11-28T20:51:29.113Z,19.98
2022-11-28T20:53:57.357Z,18.60
2022-11-28T20:56:26.802Z,18.63
2022-11-28T20:58:53.339Z,16.80
2022-11-28T21:01:24.502Z,14.35
2022-11-28T21:03:52.050Z,16.20
2022-11-28T21:06:19.398Z,17.83
2022-11-28T21:08:46.320Z,12.75
2022-11-28T21:11:36.584Z,18.02
2022-11-28T21:14:04.732Z,15.77
2022-11-28T21:16:34.749Z,17.48
2022-11-28T21:19:08.985Z,14.15
2022-11-28T21:21:39.027Z,14.73
2022-11-28T21:24:08.417Z,14.98
2022-11-28T21:26:40.872Z,14.90
2022-11-28T21:29:12.010Z,15.02
2022-11-28T21:31:43.403Z,13.43
2022-11-28T21:34:17.715Z,13.85
2022-11-28T21:36:45.936Z,12.52
2022-11-28T21:39:15.132Z,13.27
2022-11-28T21:41:42.020Z,13.13
2022-11-28T21:44:11.414Z,11.80
2022-11-28T21:46:38.100Z,13.93
2022-11-28T21:49:04.765Z,13.38
2022-11-28T21:51:31.370Z,13.07
2022-11-28T21:53:58.189Z,12.70
2022-11-28T21:56:25.427Z,13.55
2022-11-28T21:58:52.202Z,13.90
2022-11-28T22:01:21.824Z,13.00
2022-11-28T22:03:48.946Z,14.18
2022-11-28T22:06:26.202Z,11.57
2022-11-28T22:08:54.065Z,12.18
2022-11-28T22:11:21.559Z,14.70
2022-11-28T22:13:49.177Z,13.35
2022-11-28T22:16:27.132Z,14.50
2022-11-28T22:18:57.609Z,15.30
2022-11-28T22:24:11.044Z,15.18
2022-11-28T22:26:38.084Z,13.38
2022-11-28T22:29:04.843Z,16.40
2022-11-28T22:31:31.463Z,16.83
2022-11-28T22:33:58.203Z,16.80
2022-11-28T22:36:24.943Z,16.48
2022-11-28T22:38:55.545Z,15.48
2022-11-28T22:41:28.284Z,16.17
2022-11-28T22:43:57.591Z,17.02
2022-11-28T22:46:24.235Z,19.20
2022-11-28T22:48:51.976Z,16.88
2022-11-28T22:51:21.961Z,16.27
2022-11-28T22:53:53.438Z,16.05
2022-11-28T22:56:20.037Z,17.27
2022-11-28T22:58:46.530Z,16.90
2022-11-28T23:01:19.130Z,14.77
2022-11-28T23:03:46.434Z,15.80
2022-11-28T23:06:15.579Z,14.35
2022-11-28T23:08:42.509Z,15.23
2022-11-28T23:11:12.616Z,16.40
2022-11-28T23:13:39.816Z,15.60
2022-11-28T23:16:09.491Z,14.35
2022-11-28T23:18:36.048Z,15.32
2022-11-28T23:21:02.542Z,15.18
2022-11-28T23:23:31.875Z,15.80
2022-11-28T23:26:05.282Z,15.07
2022-11-28T23:28:32.891Z,14.40
2022-11-28T23:31:20.629Z,15.65
2022-11-28T23:33:47.896Z,13.77
2022-11-28T23:36:19.727Z,12.43
2022-11-28T23:38:51.407Z,15.48
2022-11-28T23:41:18.464Z,12.75
2022-11-28T23:43:45.757Z,14.68
2022-11-28T23:46:13.911Z,13.30
2022-11-28T23:48:40.801Z,14.73
2022-11-28T23:51:07.775Z,13.45
2022-11-28T23:53:35.619Z,15.80
2022-11-28T23:56:07.685Z,13.30
2022-11-28T23:58:35.110Z,14.63
