createdAt,value
2018-07-23T00:00:38.225Z,100.00
2018-07-23T00:03:08.378Z,100.00
2018-07-23T00:05:38.016Z,100.00
2018-07-23T00:08:07.471Z,100.00
2018-07-23T00:10:38.458Z,100.00
2018-07-23T00:13:08.013Z,100.00
2018-07-23T00:15:37.423Z,100.00
2018-07-23T00:18:06.767Z,100.00
2018-07-23T00:20:36.920Z,100.00
2018-07-23T00:23:07.594Z,100.00
2018-07-23T00:25:37.088Z,100.00
2018-07-23T00:28:06.698Z,100.00
2018-07-23T00:30:36.094Z,100.00
2018-07-23T00:33:05.391Z,100.00
2018-07-23T00:35:34.687Z,100.00
2018-07-23T00:38:04.930Z,100.00
2018-07-23T00:40:34.529Z,100.00
2018-07-23T00:43:04.098Z,100.00
2018-07-23T00:45:33.574Z,100.00
2018-07-23T00:48:02.726Z,100.00
2018-07-23T00:50:31.994Z,100.00
2018-07-23T00:53:01.405Z,100.00
2018-07-23T00:55:30.946Z,100.00
2018-07-23T00:58:00.357Z,100.00
2018-07-23T01:00:29.652Z,100.00
2018-07-23T01:03:03.018Z,100.00
2018-07-23T01:05:32.385Z,100.00
2018-07-23T01:08:02.763Z,100.00
2018-07-23T01:10:32.107Z,100.00
2018-07-23T01:13:01.360Z,100.00
2018-07-23T01:15:30.819Z,100.00
2018-07-23T01:18:00.629Z,100.00
2018-07-23T01:20:30.080Z,100.00
2018-07-23T01:22:59.694Z,100.00
2018-07-23T01:25:29.150Z,100.00
2018-07-23T01:27:58.577Z,100.00
2018-07-23T01:30:28.100Z,100.00
2018-07-23T01:32:57.344Z,100.00
2018-07-23T01:35:26.545Z,100.00
2018-07-23T01:37:55.845Z,100.00
2018-07-23T01:40:25.152Z,100.00
2018-07-23T01:42:54.480Z,100.00
2018-07-23T01:45:24.078Z,100.00
2018-07-23T01:47:54.364Z,100.00
2018-07-23T01:50:23.669Z,100.00
2018-07-23T01:52:54.170Z,100.00
2018-07-23T01:55:23.386Z,100.00
2018-07-23T01:57:52.933Z,100.00
2018-07-23T02:00:22.212Z,100.00
2018-07-23T02:02:51.464Z,100.00
2018-07-23T02:05:22.461Z,100.00
2018-07-23T02:07:51.763Z,100.00
2018-07-23T02:10:21.094Z,100.00
2018-07-23T02:12:50.408Z,100.00
2018-07-23T02:15:19.760Z,100.00
2018-07-23T02:17:49.361Z,100.00
2018-07-23T02:20:18.920Z,100.00
2018-07-23T02:22:51.237Z,100.00
2018-07-23T02:25:20.815Z,100.00
2018-07-23T02:27:50.107Z,100.00
2018-07-23T02:30:19.419Z,100.00
2018-07-23T02:32:48.846Z,100.00
2018-07-23T02:35:18.146Z,100.00
2018-07-23T02:37:47.613Z,100.00
2018-07-23T02:40:17.743Z,100.00
2018-07-23T02:42:47.252Z,100.00
2018-07-23T02:45:16.650Z,100.00
2018-07-23T02:47:46.025Z,100.00
2018-07-23T02:50:15.347Z,100.00
2018-07-23T02:52:44.674Z,100.00
2018-07-23T02:55:14.030Z,100.00
2018-07-23T02:57:51.163Z,100.00
2018-07-23T03:00:20.673Z,100.00
2018-07-23T03:02:50.039Z,100.00
2018-07-23T03:05:19.536Z,100.00
2018-07-23T03:07:48.962Z,100.00
2018-07-23T03:10:18.350Z,100.00
2018-07-23T03:12:48.584Z,100.00
2018-07-23T03:15:18.061Z,100.00
2018-07-23T03:17:47.260Z,100.00
2018-07-23T03:20:16.663Z,100.00
2018-07-23T03:22:46.101Z,100.00
2018-07-23T03:25:15.532Z,100.00
2018-07-23T03:27:44.933Z,100.00
2018-07-23T03:30:14.251Z,100.00
2018-07-23T03:32:43.700Z,100.00
2018-07-23T03:35:12.881Z,100.00
2018-07-23T03:37:42.344Z,100.00
2018-07-23T03:40:11.590Z,100.00
2018-07-23T03:42:41.229Z,100.00
2018-07-23T03:45:10.603Z,100.00
2018-07-23T03:47:40.052Z,100.00
2018-07-23T03:50:13.822Z,100.00
2018-07-23T03:52:43.155Z,100.00
2018-07-23T03:55:12.654Z,100.00
2018-07-23T03:57:42.279Z,100.00
2018-07-23T04:00:11.580Z,100.00
2018-07-23T04:02:40.979Z,100.00
2018-07-23T04:05:10.389Z,100.00
2018-07-23T04:07:39.785Z,100.00
2018-07-23T04:10:09.327Z,100.00
2018-07-23T04:12:38.687Z,100.00
2018-07-23T04:15:08.793Z,100.00
2018-07-23T04:17:38.130Z,100.00
2018-07-23T04:20:07.765Z,100.00
2018-07-23T04:22:37.316Z,100.00
2018-07-23T04:25:06.837Z,100.00
2018-07-23T04:27:36.100Z,100.00
2018-07-23T04:30:05.894Z,100.00
2018-07-23T04:32:35.266Z,100.00
2018-07-23T04:35:05.030Z,100.00
2018-07-23T04:37:35.166Z,100.00
2018-07-23T04:40:04.558Z,100.00
2018-07-23T04:42:33.872Z,100.00
2018-07-23T04:45:03.283Z,100.00
2018-07-23T04:47:33.089Z,100.00
2018-07-23T04:50:02.532Z,100.00
2018-07-23T04:52:31.892Z,100.00
2018-07-23T04:55:01.284Z,100.00
2018-07-23T04:57:30.814Z,100.00
2018-07-23T05:00:00.352Z,100.00
2018-07-23T05:02:29.677Z,100.00
2018-07-23T05:04:59.036Z,100.00
2018-07-23T05:07:28.324Z,100.00
2018-07-23T05:09:57.773Z,100.00
2018-07-23T05:12:27.086Z,100.00
2018-07-23T05:14:57.211Z,100.00
2018-07-23T05:17:26.625Z,100.00
2018-07-23T05:19:56.273Z,100.00
2018-07-23T05:22:25.777Z,100.00
2018-07-23T05:24:55.196Z,100.00
2018-07-23T05:27:24.681Z,100.00
2018-07-23T05:29:54.091Z,100.00
2018-07-23T05:32:23.472Z,100.00
2018-07-23T05:34:52.778Z,100.00
2018-07-23T05:37:22.124Z,100.00
2018-07-23T05:39:51.341Z,100.00
2018-07-23T05:42:20.864Z,100.00
2018-07-23T05:44:50.358Z,100.00
2018-07-23T05:47:20.060Z,100.00
2018-07-23T05:49:49.417Z,100.00
2018-07-23T05:52:19.647Z,100.00
2018-07-23T05:54:49.100Z,100.00
2018-07-23T05:57:18.841Z,100.00
2018-07-23T05:59:48.271Z,99.00
2018-07-23T06:02:17.537Z,97.45
2018-07-23T06:04:46.820Z,97.44
2018-07-23T06:07:16.576Z,97.24
2018-07-23T06:09:46.801Z,98.10
2018-07-23T06:12:16.284Z,98.40
2018-07-23T06:14:45.530Z,95.01
2018-07-23T06:17:15.051Z,95.80
2018-07-23T06:19:45.353Z,96.43
2018-07-23T06:22:14.734Z,94.87
2018-07-23T06:24:44.713Z,96.02
2018-07-23T06:27:14.116Z,94.77
2018-07-23T06:29:43.545Z,95.15
2018-07-23T06:32:13.269Z,94.88
2018-07-23T06:34:43.349Z,93.73
2018-07-23T06:37:12.816Z,94.64
2018-07-23T06:39:42.478Z,90.64
2018-07-23T06:42:11.847Z,88.99
2018-07-23T06:44:41.390Z,91.29
2018-07-23T06:47:11.067Z,94.52
2018-07-23T06:49:41.209Z,92.35
2018-07-23T06:52:10.727Z,93.14
2018-07-23T06:54:40.127Z,93.12
2018-07-23T06:57:09.636Z,92.63
2018-07-23T06:59:39.198Z,92.40
2018-07-23T07:02:08.283Z,94.58
2018-07-23T07:04:37.693Z,93.03
2018-07-23T07:07:07.128Z,91.92
2018-07-23T07:09:36.502Z,92.22
2018-07-23T07:12:06.067Z,92.10
2018-07-23T07:14:35.434Z,92.99
2018-07-23T07:17:04.791Z,91.81
2018-07-23T07:19:34.043Z,90.81
2018-07-23T07:22:03.499Z,89.80
2018-07-23T07:24:32.883Z,88.78
2018-07-23T07:27:02.309Z,87.33
2018-07-23T07:29:31.661Z,84.91
2018-07-23T07:32:01.438Z,84.03
2018-07-23T07:34:31.002Z,85.47
2018-07-23T07:37:00.454Z,85.91
2018-07-23T07:39:29.867Z,85.09
2018-07-23T07:41:59.203Z,81.63
2018-07-23T07:44:28.909Z,80.10
2018-07-23T07:46:58.394Z,80.58
2018-07-23T07:49:27.998Z,81.50
2018-07-23T07:51:57.343Z,81.59
2018-07-23T07:54:27.639Z,83.04
2018-07-23T07:56:57.172Z,83.47
2018-07-23T07:59:27.801Z,83.43
2018-07-23T08:01:57.204Z,80.07
2018-07-23T08:04:26.725Z,81.09
2018-07-23T08:06:56.369Z,81.19
2018-07-23T08:09:25.906Z,80.64
2018-07-23T08:11:55.905Z,81.51
2018-07-23T08:14:25.849Z,82.36
2018-07-23T08:16:55.338Z,78.06
2018-07-23T08:19:24.769Z,76.69
2018-07-23T08:21:54.688Z,77.33
2018-07-23T08:24:24.080Z,78.77
2018-07-23T08:26:53.393Z,74.51
2018-07-23T08:29:23.782Z,75.79
2018-07-23T08:31:54.714Z,76.14
2018-07-23T08:34:24.012Z,73.17
2018-07-23T08:36:54.622Z,74.85
2018-07-23T08:39:24.237Z,73.67
2018-07-23T08:41:53.569Z,74.71
2018-07-23T08:44:23.053Z,74.77
2018-07-23T08:46:52.432Z,75.14
2018-07-23T08:49:21.867Z,72.84
2018-07-23T08:51:51.313Z,73.68
2018-07-23T08:54:20.887Z,74.94
2018-07-23T08:56:50.394Z,72.39
2018-07-23T08:59:20.115Z,73.30
2018-07-23T09:01:49.680Z,74.41
2018-07-23T09:04:19.036Z,73.17
2018-07-23T09:06:48.429Z,72.44
2018-07-23T09:09:18.766Z,74.28
2018-07-23T09:11:48.230Z,74.13
2018-07-23T09:14:17.985Z,77.68
2018-07-23T09:16:47.512Z,77.85
2018-07-23T09:19:17.685Z,76.26
2018-07-23T09:21:47.681Z,75.52
2018-07-23T09:24:17.085Z,75.88
2018-07-23T09:26:46.668Z,77.98
2018-07-23T09:29:16.336Z,76.72
2018-07-23T09:31:45.926Z,75.00
2018-07-23T09:34:15.530Z,73.99
2018-07-23T09:36:45.386Z,72.43
2018-07-23T09:39:15.289Z,73.57
2018-07-23T09:41:46.276Z,73.45
2018-07-23T09:44:15.773Z,71.76
2018-07-23T09:46:45.183Z,72.84
2018-07-23T09:49:14.572Z,71.46
2018-07-23T09:51:43.983Z,72.69
2018-07-23T09:54:13.354Z,71.03
2018-07-23T09:56:42.803Z,70.45
2018-07-23T09:59:12.552Z,65.97
2018-07-23T10:01:41.971Z,68.06
2018-07-23T10:04:11.418Z,68.50
2018-07-23T10:06:40.819Z,65.56
2018-07-23T10:09:11.713Z,67.31
2018-07-23T10:11:42.007Z,68.55
2018-07-23T10:14:12.138Z,67.17
2018-07-23T10:16:41.602Z,65.75
2018-07-23T10:19:10.885Z,65.95
2018-07-23T10:21:40.373Z,64.21
2018-07-23T10:24:09.662Z,64.87
2018-07-23T10:26:39.535Z,59.77
2018-07-23T10:29:08.932Z,64.37
2018-07-23T10:31:38.299Z,58.41
2018-07-23T10:34:07.588Z,63.47
2018-07-23T10:36:37.026Z,62.13
2018-07-23T10:39:08.676Z,63.96
2018-07-23T10:41:39.097Z,58.37
2018-07-23T10:44:08.468Z,60.58
2018-07-23T10:46:37.831Z,61.11
2018-07-23T10:49:07.282Z,63.53
2018-07-23T10:51:36.621Z,62.01
2018-07-23T10:54:05.993Z,59.70
2018-07-23T10:56:35.580Z,57.43
2018-07-23T10:59:04.920Z,58.10
2018-07-23T11:01:34.500Z,58.83
2018-07-23T11:04:04.622Z,57.45
2018-07-23T11:06:34.152Z,57.85
2018-07-23T11:09:03.911Z,61.41
2018-07-23T11:11:33.381Z,58.64
2018-07-23T11:14:03.043Z,57.52
2018-07-23T11:16:32.691Z,55.23
2018-07-23T11:19:03.001Z,59.15
2018-07-23T11:21:32.576Z,53.12
2018-07-23T11:24:03.077Z,56.45
2018-07-23T11:26:34.805Z,58.40
2018-07-23T11:29:05.154Z,54.68
2018-07-23T11:31:34.672Z,54.55
2018-07-23T11:34:04.475Z,52.48
2018-07-23T11:36:34.083Z,50.27
2018-07-23T11:39:03.636Z,54.44
2018-07-23T11:41:33.132Z,47.88
2018-07-23T11:44:02.839Z,51.72
2018-07-23T11:46:32.292Z,50.82
2018-07-23T11:49:02.170Z,55.36
2018-07-23T11:51:31.903Z,53.73
2018-07-23T11:54:03.157Z,53.24
2018-07-23T11:56:33.967Z,51.48
2018-07-23T11:59:03.915Z,55.44
2018-07-23T12:01:35.193Z,49.94
2018-07-23T12:04:10.404Z,50.96
2018-07-23T12:06:35.532Z,51.66
2018-07-23T12:09:10.743Z,52.79
2018-07-23T12:11:40.895Z,55.25
2018-07-23T12:14:10.414Z,51.07
2018-07-23T12:16:39.865Z,49.72
2018-07-23T12:19:09.409Z,53.46
2018-07-23T12:21:38.899Z,46.61
2018-07-23T12:24:08.677Z,43.81
2018-07-23T12:26:37.952Z,45.20
2018-07-23T12:29:07.358Z,45.63
2018-07-23T12:31:37.407Z,46.56
2018-07-23T12:34:06.797Z,47.04
2018-07-23T12:36:36.329Z,51.49
2018-07-23T12:39:08.448Z,48.55
2018-07-23T12:41:38.019Z,47.76
2018-07-23T12:44:07.862Z,48.24
2018-07-23T12:46:37.160Z,45.11
2018-07-23T12:49:07.830Z,46.92
2018-07-23T12:51:38.398Z,47.71
2018-07-23T12:54:07.793Z,49.07
2018-07-23T12:56:36.998Z,51.54
2018-07-23T12:59:06.382Z,48.27
2018-07-23T13:01:36.232Z,52.38
2018-07-23T13:04:05.611Z,52.68
2018-07-23T13:06:35.172Z,56.94
2018-07-23T13:09:07.011Z,55.40
2018-07-23T13:11:36.890Z,58.80
2018-07-23T13:14:06.517Z,55.05
2018-07-23T13:16:36.201Z,50.80
2018-07-23T13:19:05.672Z,49.06
2018-07-23T13:21:35.787Z,48.79
2018-07-23T13:24:05.263Z,44.20
2018-07-23T13:26:35.293Z,44.30
2018-07-23T13:29:04.756Z,46.78
2018-07-23T13:31:34.345Z,45.18
2018-07-23T13:34:04.406Z,44.87
2018-07-23T13:36:33.922Z,45.95
2018-07-23T13:39:03.467Z,47.39
2018-07-23T13:41:32.698Z,44.39
2018-07-23T13:44:03.076Z,46.77
2018-07-23T13:46:32.678Z,40.96
2018-07-23T13:49:02.144Z,44.15
2018-07-23T13:51:31.619Z,44.32
2018-07-23T13:54:01.954Z,46.53
2018-07-23T13:56:31.230Z,48.21
2018-07-23T13:59:00.600Z,48.60
2018-07-23T14:01:30.030Z,46.63
2018-07-23T14:03:59.316Z,46.59
2018-07-23T14:06:28.961Z,47.92
2018-07-23T14:08:58.381Z,43.62
2018-07-23T14:11:27.880Z,43.54
2018-07-23T14:14:03.706Z,43.18
2018-07-23T14:16:32.988Z,44.38
2018-07-23T14:19:02.370Z,44.12
2018-07-23T14:21:31.796Z,45.90
2018-07-23T14:24:01.341Z,43.95
2018-07-23T14:26:31.755Z,44.73
2018-07-23T14:29:01.129Z,44.64
2018-07-23T14:31:30.719Z,41.40
2018-07-23T14:34:00.142Z,45.95
2018-07-23T14:36:29.975Z,47.53
2018-07-23T14:38:59.350Z,46.02
2018-07-23T14:41:28.772Z,45.64
2018-07-23T14:43:58.936Z,48.04
2018-07-23T14:46:28.588Z,48.29
2018-07-23T14:48:58.252Z,50.52
2018-07-23T14:51:29.440Z,49.65
2018-07-23T14:53:58.891Z,49.50
2018-07-23T14:56:28.225Z,49.08
2018-07-23T14:58:57.715Z,51.25
2018-07-23T15:01:27.031Z,48.46
2018-07-23T15:03:56.520Z,49.13
2018-07-23T15:06:25.727Z,50.79
2018-07-23T15:08:55.611Z,54.36
2018-07-23T15:11:24.871Z,55.47
2018-07-23T15:13:54.329Z,54.86
2018-07-23T15:16:24.053Z,55.86
2018-07-23T15:18:54.261Z,56.65
2018-07-23T15:21:23.535Z,57.50
2018-07-23T15:23:52.870Z,56.29
2018-07-23T15:26:22.022Z,56.41
2018-07-23T15:28:52.324Z,54.28
2018-07-23T15:31:22.136Z,56.85
2018-07-23T15:33:51.565Z,59.72
2018-07-23T15:36:21.040Z,62.80
2018-07-23T15:38:50.460Z,59.75
2018-07-23T15:41:19.886Z,59.66
2018-07-23T15:43:50.228Z,59.72
2018-07-23T15:46:19.765Z,59.19
2018-07-23T15:48:50.167Z,59.81
2018-07-23T15:51:19.627Z,63.26
2018-07-23T15:53:49.132Z,67.61
2018-07-23T15:56:18.574Z,74.05
2018-07-23T15:58:47.779Z,77.14
2018-07-23T16:01:17.081Z,77.30
2018-07-23T16:03:46.974Z,78.76
2018-07-23T16:06:16.495Z,79.58
2018-07-23T16:08:46.664Z,81.42
2018-07-23T16:11:16.224Z,83.04
2018-07-23T16:13:45.608Z,83.14
2018-07-23T16:16:14.961Z,83.29
2018-07-23T16:18:45.024Z,82.89
2018-07-23T16:21:24.040Z,83.83
2018-07-23T16:23:54.731Z,87.00
2018-07-23T16:26:24.717Z,83.71
2018-07-23T16:28:54.706Z,85.39
2018-07-23T16:31:30.298Z,83.21
2018-07-23T16:34:00.016Z,83.36
2018-07-23T16:36:29.503Z,83.97
2018-07-23T16:38:59.110Z,83.46
2018-07-23T16:41:28.878Z,84.28
2018-07-23T16:43:58.510Z,85.33
2018-07-23T16:46:29.900Z,87.24
2018-07-23T16:48:59.340Z,86.64
2018-07-23T16:51:28.893Z,85.71
2018-07-23T16:53:58.241Z,85.66
2018-07-23T16:56:27.618Z,85.09
2018-07-23T16:58:56.963Z,86.57
2018-07-23T17:01:27.000Z,85.94
2018-07-23T17:03:56.297Z,84.50
2018-07-23T17:06:25.706Z,86.71
2018-07-23T17:08:55.173Z,86.04
2018-07-23T17:11:25.039Z,86.53
2018-07-23T17:13:54.387Z,87.47
2018-07-23T17:16:23.757Z,87.70
2018-07-23T17:18:53.199Z,86.73
2018-07-23T17:21:23.000Z,87.13
2018-07-23T17:23:52.572Z,85.68
2018-07-23T17:26:21.960Z,87.12
2018-07-23T17:28:51.478Z,87.50
2018-07-23T17:31:22.242Z,88.32
2018-07-23T17:33:52.397Z,89.69
2018-07-23T17:36:21.865Z,90.18
2018-07-23T17:38:51.564Z,88.61
2018-07-23T17:41:22.010Z,88.87
2018-07-23T17:43:52.260Z,87.76
2018-07-23T17:46:21.872Z,87.94
2018-07-23T17:48:51.175Z,87.93
2018-07-23T17:51:20.709Z,88.83
2018-07-23T17:53:50.197Z,86.87
2018-07-23T17:56:19.693Z,87.34
2018-07-23T17:58:50.219Z,87.49
2018-07-23T18:01:19.472Z,89.84
2018-07-23T18:03:49.750Z,88.58
2018-07-23T18:06:19.027Z,88.49
2018-07-23T18:08:48.187Z,88.42
2018-07-23T18:11:18.044Z,90.47
2018-07-23T18:13:47.135Z,91.16
2018-07-23T18:16:16.289Z,91.62
2018-07-23T18:18:46.703Z,90.95
2018-07-23T18:21:16.078Z,90.46
2018-07-23T18:23:45.853Z,90.53
2018-07-23T18:26:15.658Z,89.95
2018-07-23T18:28:45.493Z,89.00
2018-07-23T18:31:14.938Z,89.34
2018-07-23T18:33:44.233Z,89.34
2018-07-23T18:36:13.739Z,91.56
2018-07-23T18:38:43.072Z,91.05
2018-07-23T18:41:12.183Z,91.25
2018-07-23T18:43:42.355Z,91.00
2018-07-23T18:46:11.881Z,91.39
2018-07-23T18:49:53.182Z,90.72
2018-07-23T18:52:23.764Z,90.30
2018-07-23T18:54:56.700Z,89.65
2018-07-23T18:57:27.632Z,90.60
2018-07-23T18:59:58.834Z,90.85
2018-07-23T19:02:28.542Z,89.42
2018-07-23T19:05:00.934Z,89.14
2018-07-23T19:07:30.640Z,90.10
2018-07-23T19:10:00.254Z,90.69
2018-07-23T19:12:29.809Z,91.80
2018-07-23T19:15:00.184Z,92.98
2018-07-23T19:17:29.816Z,91.88
2018-07-23T19:19:59.586Z,92.77
2018-07-23T19:22:29.455Z,92.11
2018-07-23T19:24:58.895Z,92.01
2018-07-23T19:27:28.269Z,93.00
2018-07-23T19:29:57.853Z,93.80
2018-07-23T19:32:27.339Z,93.83
2018-07-23T19:34:57.470Z,92.82
2018-07-23T19:37:28.455Z,93.22
2018-07-23T19:39:58.272Z,91.90
2018-07-23T19:42:28.347Z,93.25
2018-07-23T19:44:57.784Z,92.14
2018-07-23T19:47:28.377Z,92.09
2018-07-23T19:49:57.817Z,92.33
2018-07-23T19:52:27.415Z,92.69
2018-07-23T19:54:57.424Z,93.42
2018-07-23T19:57:27.735Z,92.68
2018-07-23T19:59:57.033Z,91.74
2018-07-23T20:02:26.651Z,92.41
2018-07-23T20:04:56.076Z,93.01
2018-07-23T20:07:25.569Z,92.08
2018-07-23T20:09:55.782Z,92.16
2018-07-23T20:12:25.151Z,91.95
2018-07-23T20:14:54.689Z,92.53
2018-07-23T20:17:24.247Z,92.53
2018-07-23T20:19:53.688Z,92.91
2018-07-23T20:22:23.696Z,92.60
2018-07-23T20:24:53.750Z,93.24
2018-07-23T20:27:23.078Z,93.31
2018-07-23T20:29:52.565Z,93.24
2018-07-23T20:32:21.990Z,93.13
2018-07-23T20:34:51.633Z,92.57
2018-07-23T20:37:21.162Z,94.35
2018-07-23T20:39:50.712Z,92.40
2018-07-23T20:42:20.208Z,92.40
2018-07-23T20:44:49.641Z,94.36
2018-07-23T20:47:19.502Z,93.24
2018-07-23T20:49:49.042Z,94.33
2018-07-23T20:52:18.440Z,93.91
2018-07-23T20:54:47.915Z,93.96
2018-07-23T20:57:17.260Z,93.70
2018-07-23T20:59:46.936Z,94.67
2018-07-23T21:02:16.489Z,94.92
2018-07-23T21:04:45.982Z,93.91
2018-07-23T21:07:15.482Z,94.34
2018-07-23T21:09:44.821Z,95.09
2018-07-23T21:12:14.677Z,95.45
2018-07-23T21:14:44.093Z,95.42
2018-07-23T21:17:13.654Z,95.96
2018-07-23T21:19:43.251Z,96.50
2018-07-23T21:22:13.025Z,96.45
2018-07-23T21:24:42.415Z,96.18
2018-07-23T21:27:11.670Z,96.96
2018-07-23T21:29:42.177Z,97.28
2018-07-23T21:32:11.499Z,95.85
2018-07-23T21:34:41.251Z,96.05
2018-07-23T21:37:11.601Z,96.90
2018-07-23T21:39:41.140Z,95.93
2018-07-23T21:42:10.470Z,94.14
2018-07-23T21:44:39.893Z,96.27
2018-07-23T21:47:09.391Z,96.66
2018-07-23T21:49:38.745Z,96.69
2018-07-23T21:52:08.118Z,96.17
2018-07-23T21:54:37.609Z,95.75
2018-07-23T21:57:06.987Z,96.79
2018-07-23T21:59:36.395Z,96.30
2018-07-23T22:02:06.071Z,96.14
2018-07-23T22:04:35.494Z,96.92
2018-07-23T22:07:04.786Z,97.27
2018-07-23T22:09:34.502Z,96.16
2018-07-23T22:12:04.394Z,95.95
2018-07-23T22:14:33.770Z,96.93
2018-07-23T22:17:03.276Z,95.72
2018-07-23T22:19:33.652Z,96.58
2018-07-23T22:22:03.093Z,96.07
2018-07-23T22:24:32.709Z,97.41
2018-07-23T22:27:02.113Z,96.34
2018-07-23T22:29:31.607Z,95.83
2018-07-23T22:32:01.119Z,95.96
2018-07-23T22:34:30.527Z,97.22
2018-07-23T22:36:59.889Z,97.98
2018-07-23T22:39:29.306Z,97.84
2018-07-23T22:41:58.668Z,97.62
2018-07-23T22:44:28.157Z,97.30
2018-07-23T22:46:57.547Z,96.97
2018-07-23T22:49:26.974Z,96.94
2018-07-23T22:51:56.542Z,97.06
2018-07-23T22:54:26.002Z,97.25
2018-07-23T22:56:55.367Z,96.99
2018-07-23T22:59:24.746Z,95.38
2018-07-23T23:01:54.087Z,96.39
2018-07-23T23:04:23.626Z,97.60
2018-07-23T23:06:53.124Z,98.69
2018-07-23T23:09:22.620Z,97.33
2018-07-23T23:11:52.109Z,97.50
2018-07-23T23:14:22.343Z,98.76
2018-07-23T23:16:51.757Z,98.16
2018-07-23T23:19:21.185Z,97.73
2018-07-23T23:21:50.559Z,97.59
2018-07-23T23:24:19.986Z,97.27
2018-07-23T23:26:49.204Z,98.44
2018-07-23T23:29:18.714Z,98.12
2018-07-23T23:31:48.441Z,99.13
2018-07-23T23:34:17.898Z,98.92
2018-07-23T23:36:47.481Z,98.23
2018-07-23T23:39:16.944Z,97.86
2018-07-23T23:41:46.229Z,99.47
2018-07-23T23:44:15.542Z,99.00
2018-07-23T23:46:45.057Z,98.98
2018-07-23T23:49:14.533Z,99.44
2018-07-23T23:51:44.138Z,99.22
2018-07-23T23:54:14.307Z,98.29
2018-07-23T23:56:44.165Z,98.87
2018-07-23T23:59:13.545Z,98.30
