createdAt,value
2018-04-07T00:00:45.438Z,41.18
2018-04-07T00:03:12.482Z,41.48
2018-04-07T00:05:40.343Z,41.02
2018-04-07T00:08:07.549Z,40.50
2018-04-07T00:10:38.473Z,40.04
2018-04-07T00:13:05.805Z,39.28
2018-04-07T00:15:32.969Z,38.53
2018-04-07T00:18:00.226Z,38.32
2018-04-07T00:20:30.801Z,38.16
2018-04-07T00:22:58.832Z,37.52
2018-04-07T00:25:26.002Z,37.47
2018-04-07T00:27:53.170Z,37.00
2018-04-07T00:30:23.589Z,37.04
2018-04-07T00:32:50.793Z,37.34
2018-04-07T00:35:18.094Z,37.09
2018-04-07T00:37:45.382Z,36.67
2018-04-07T00:40:16.084Z,38.02
2018-04-07T00:42:43.393Z,37.21
2018-04-07T00:45:10.518Z,37.34
2018-04-07T00:47:37.837Z,37.40
2018-04-07T00:50:09.355Z,37.80
2018-04-07T00:52:54.667Z,38.18
2018-04-07T00:55:22.685Z,38.60
2018-04-07T00:57:49.990Z,39.47
2018-04-07T01:00:29.939Z,38.80
2018-04-07T01:02:57.275Z,39.72
2018-04-07T01:05:24.480Z,39.49
2018-04-07T01:07:51.635Z,39.60
2018-04-07T01:10:24.946Z,40.19
2018-04-07T01:12:52.294Z,40.39
2018-04-07T01:15:19.577Z,40.36
2018-04-07T01:17:46.918Z,40.33
2018-04-07T01:20:14.277Z,40.21
2018-04-07T01:22:41.608Z,40.40
2018-04-07T01:25:08.975Z,40.83
2018-04-07T01:27:36.130Z,40.79
2018-04-07T01:30:06.775Z,40.64
2018-04-07T01:32:34.024Z,40.36
2018-04-07T01:35:01.225Z,40.55
2018-04-07T01:37:28.459Z,40.41
2018-04-07T01:39:59.329Z,40.01
2018-04-07T01:42:26.697Z,40.10
2018-04-07T01:44:53.850Z,40.30
2018-04-07T01:47:21.182Z,40.68
2018-04-07T01:49:52.232Z,40.84
2018-04-07T01:52:19.514Z,40.85
2018-04-07T01:54:46.825Z,41.23
2018-04-07T01:57:14.837Z,41.63
2018-04-07T01:59:52.452Z,42.31
2018-04-07T02:02:19.681Z,42.23
2018-04-07T02:04:47.611Z,42.47
2018-04-07T02:07:20.928Z,42.86
2018-04-07T02:09:58.341Z,42.51
2018-04-07T02:12:25.906Z,43.15
2018-04-07T02:14:53.269Z,43.62
2018-04-07T02:17:20.534Z,44.28
2018-04-07T02:19:48.831Z,45.26
2018-04-07T02:22:16.049Z,45.71
2018-04-07T02:24:43.786Z,46.58
2018-04-07T02:27:11.021Z,47.14
2018-04-07T02:29:42.265Z,47.79
2018-04-07T02:32:09.563Z,48.02
2018-04-07T02:34:37.274Z,48.15
2018-04-07T02:37:04.588Z,47.73
2018-04-07T02:39:39.460Z,47.89
2018-04-07T02:42:06.783Z,47.74
2018-04-07T02:44:34.029Z,47.59
2018-04-07T02:47:01.187Z,47.92
2018-04-07T02:49:34.355Z,48.04
2018-04-07T02:52:01.455Z,48.30
2018-04-07T02:54:28.704Z,48.18
2018-04-07T02:56:55.867Z,48.14
2018-04-07T02:59:24.297Z,47.95
2018-04-07T03:01:51.553Z,48.22
2018-04-07T03:04:18.654Z,48.24
2018-04-07T03:06:46.019Z,48.19
2018-04-07T03:09:16.490Z,48.17
2018-04-07T03:11:43.841Z,48.60
2018-04-07T03:14:11.127Z,48.48
2018-04-07T03:16:38.481Z,48.44
2018-04-07T03:19:12.597Z,48.81
2018-04-07T03:21:39.670Z,48.02
2018-04-07T03:24:07.030Z,47.50
2018-04-07T03:26:34.322Z,47.42
2018-04-07T03:29:04.990Z,46.66
2018-04-07T03:31:32.491Z,46.27
2018-04-07T03:33:59.812Z,46.22
2018-04-07T03:36:26.971Z,45.90
2018-04-07T03:38:58.942Z,45.43
2018-04-07T03:41:26.139Z,45.63
2018-04-07T03:43:53.225Z,45.03
2018-04-07T03:46:21.339Z,44.91
2018-04-07T03:48:48.764Z,44.32
2018-04-07T03:51:15.942Z,44.21
2018-04-07T03:53:43.238Z,44.19
2018-04-07T03:56:10.622Z,44.36
2018-04-07T03:58:37.797Z,44.29
2018-04-07T04:01:05.133Z,44.55
2018-04-07T04:03:32.401Z,44.55
2018-04-07T04:05:59.785Z,44.50
2018-04-07T04:08:27.047Z,44.13
2018-04-07T04:11:05.075Z,44.56
2018-04-07T04:13:32.372Z,44.17
2018-04-07T04:15:59.589Z,44.45
2018-04-07T04:18:26.966Z,44.04
2018-04-07T04:20:57.693Z,44.28
2018-04-07T04:23:25.711Z,43.79
2018-04-07T04:25:52.935Z,43.42
2018-04-07T04:28:20.285Z,42.79
2018-04-07T04:30:50.689Z,42.47
2018-04-07T04:33:17.854Z,42.57
2018-04-07T04:35:44.939Z,43.17
2018-04-07T04:38:12.086Z,43.46
2018-04-07T04:40:39.326Z,44.05
2018-04-07T04:43:06.571Z,44.43
2018-04-07T04:45:33.754Z,45.66
2018-04-07T04:48:01.641Z,45.90
2018-04-07T04:50:32.249Z,46.32
2018-04-07T04:52:59.697Z,46.45
2018-04-07T04:55:26.811Z,47.00
2018-04-07T04:57:54.062Z,46.99
2018-04-07T05:00:26.009Z,47.28
2018-04-07T05:02:53.070Z,47.21
2018-04-07T05:05:20.150Z,47.35
2018-04-07T05:07:47.445Z,47.20
2018-04-07T05:10:14.894Z,47.20
2018-04-07T05:12:42.103Z,47.08
2018-04-07T05:15:09.433Z,47.07
2018-04-07T05:17:36.786Z,46.95
2018-04-07T05:20:05.241Z,47.16
2018-04-07T05:22:32.510Z,46.85
2018-04-07T05:24:59.782Z,46.92
2018-04-07T05:27:27.054Z,47.22
2018-04-07T05:29:54.398Z,47.09
2018-04-07T05:32:21.507Z,47.37
2018-04-07T05:34:48.702Z,47.25
2018-04-07T05:37:16.104Z,47.44
2018-04-07T05:39:49.430Z,47.28
2018-04-07T05:42:16.744Z,46.70
2018-04-07T05:44:43.934Z,46.50
2018-04-07T05:47:11.295Z,46.66
2018-04-07T05:49:42.705Z,46.44
2018-04-07T05:52:09.885Z,46.65
2018-04-07T05:54:37.162Z,46.24
2018-04-07T05:57:04.258Z,46.56
2018-04-07T06:02:21.550Z,46.62
2018-04-07T06:04:48.618Z,46.82
2018-04-07T06:07:15.997Z,46.73
2018-04-07T06:09:43.388Z,47.09
2018-04-07T06:12:10.682Z,47.16
2018-04-07T06:14:37.893Z,47.20
2018-04-07T06:17:05.110Z,47.99
2018-04-07T06:19:35.774Z,47.94
2018-04-07T06:22:02.894Z,48.39
2018-04-07T06:24:29.974Z,48.64
2018-04-07T06:26:57.219Z,48.45
2018-04-07T06:29:26.218Z,48.64
2018-04-07T06:31:53.583Z,48.61
2018-04-07T06:34:21.104Z,48.79
2018-04-07T06:36:48.320Z,48.81
2018-04-07T06:39:21.646Z,48.66
2018-04-07T06:41:49.581Z,48.70
2018-04-07T06:44:17.056Z,47.89
2018-04-07T06:46:45.028Z,47.59
2018-04-07T06:49:19.389Z,47.77
2018-04-07T06:51:46.594Z,47.28
2018-04-07T06:54:15.232Z,47.17
2018-04-07T06:56:42.372Z,47.14
2018-04-07T06:59:16.086Z,46.25
2018-04-07T07:01:43.267Z,46.44
2018-04-07T07:04:10.546Z,45.64
2018-04-07T07:06:37.757Z,45.61
2018-04-07T07:09:06.232Z,45.31
2018-04-07T07:11:34.186Z,44.66
2018-04-07T07:14:01.416Z,44.14
2018-04-07T07:16:28.791Z,44.31
2018-04-07T07:18:57.199Z,43.49
2018-04-07T07:21:24.734Z,42.88
2018-04-07T07:23:52.076Z,42.53
2018-04-07T07:26:19.301Z,41.21
2018-04-07T07:28:47.685Z,40.78
2018-04-07T07:31:14.790Z,40.41
2018-04-07T07:33:42.171Z,39.49
2018-04-07T07:36:09.467Z,38.49
2018-04-07T07:38:36.859Z,37.52
2018-04-07T07:41:04.158Z,38.40
2018-04-07T07:43:32.230Z,38.94
2018-04-07T07:45:59.472Z,38.47
2018-04-07T07:48:32.801Z,39.20
2018-04-07T07:51:00.040Z,37.86
2018-04-07T07:53:27.539Z,38.17
2018-04-07T07:55:54.985Z,37.52
2018-04-07T07:58:28.214Z,37.16
2018-04-07T08:00:56.239Z,36.62
2018-04-07T08:03:23.600Z,37.44
2018-04-07T08:05:50.934Z,36.50
2018-04-07T08:08:18.138Z,35.73
2018-04-07T08:10:45.535Z,35.37
2018-04-07T08:13:12.950Z,34.92
2018-04-07T08:15:40.289Z,33.94
2018-04-07T08:18:12.747Z,34.14
2018-04-07T08:20:40.437Z,33.28
2018-04-07T08:23:07.809Z,33.28
2018-04-07T08:25:35.267Z,33.61
2018-04-07T08:28:02.527Z,32.97
2018-04-07T08:30:29.689Z,33.43
2018-04-07T08:32:56.900Z,33.40
2018-04-07T08:35:24.105Z,32.90
2018-04-07T08:37:51.274Z,33.00
2018-04-07T08:40:19.493Z,32.89
2018-04-07T08:42:46.746Z,33.72
2018-04-07T08:45:14.696Z,33.84
2018-04-07T08:47:41.939Z,34.61
2018-04-07T08:50:10.379Z,35.24
2018-04-07T08:52:38.266Z,34.74
2018-04-07T08:55:05.465Z,34.77
2018-04-07T08:57:32.969Z,35.18
2018-04-07T09:00:06.701Z,34.72
2018-04-07T09:02:33.962Z,34.90
2018-04-07T09:05:01.098Z,35.08
2018-04-07T09:07:28.429Z,35.22
2018-04-07T09:10:05.818Z,34.89
2018-04-07T09:12:33.156Z,34.94
2018-04-07T09:15:00.318Z,34.36
2018-04-07T09:17:27.543Z,33.24
2018-04-07T09:19:57.228Z,32.81
2018-04-07T09:22:24.310Z,32.21
2018-04-07T09:24:51.534Z,31.73
2018-04-07T09:27:19.172Z,30.63
2018-04-07T09:29:51.225Z,32.78
2018-04-07T09:32:18.569Z,32.93
2018-04-07T09:34:45.848Z,32.79
2018-04-07T09:37:14.123Z,30.91
2018-04-07T09:39:44.771Z,32.09
2018-04-07T09:42:11.969Z,31.58
2018-04-07T09:44:39.162Z,31.50
2018-04-07T09:47:06.358Z,31.37
2018-04-07T09:49:39.589Z,31.69
2018-04-07T09:52:07.352Z,31.22
2018-04-07T09:54:34.625Z,31.05
2018-04-07T09:57:01.910Z,30.73
2018-04-07T09:59:30.138Z,30.76
2018-04-07T10:01:59.139Z,31.17
2018-04-07T10:04:26.771Z,31.54
2018-04-07T10:06:54.056Z,31.10
2018-04-07T10:09:26.201Z,30.96
2018-04-07T10:11:53.436Z,30.77
2018-04-07T10:14:20.731Z,32.09
2018-04-07T10:16:47.923Z,31.43
2018-04-07T10:19:29.560Z,30.40
2018-04-07T10:21:56.667Z,30.61
2018-04-07T10:24:23.787Z,32.25
2018-04-07T10:26:50.961Z,32.00
2018-04-07T10:29:36.299Z,32.20
2018-04-07T10:32:03.562Z,31.63
2018-04-07T10:34:30.850Z,30.73
2018-04-07T10:36:58.100Z,30.66
2018-04-07T10:39:28.810Z,29.12
2018-04-07T10:41:55.990Z,29.39
2018-04-07T10:44:23.251Z,29.88
2018-04-07T10:46:50.479Z,29.31
2018-04-07T10:49:34.645Z,29.77
2018-04-07T10:52:02.025Z,29.40
2018-04-07T10:54:29.193Z,29.05
2018-04-07T10:56:56.425Z,29.97
2018-04-07T10:59:41.285Z,31.10
2018-04-07T11:02:08.410Z,30.16
2018-04-07T11:04:35.609Z,29.64
2018-04-07T11:07:02.771Z,29.51
2018-04-07T11:09:41.114Z,29.30
2018-04-07T11:12:08.342Z,29.18
2018-04-07T11:14:36.440Z,29.16
2018-04-07T11:17:03.573Z,28.32
2018-04-07T11:19:31.100Z,29.38
2018-04-07T11:21:58.362Z,29.96
2018-04-07T11:24:25.754Z,29.96
2018-04-07T11:26:53.095Z,30.61
2018-04-07T11:29:25.239Z,30.46
2018-04-07T11:31:52.504Z,29.67
2018-04-07T11:34:19.664Z,30.24
2018-04-07T11:36:46.959Z,29.47
2018-04-07T11:39:19.426Z,29.97
2018-04-07T11:41:46.665Z,29.90
2018-04-07T11:44:13.961Z,31.54
2018-04-07T11:46:40.952Z,31.04
2018-04-07T11:49:14.602Z,30.82
2018-04-07T11:51:42.047Z,30.65
2018-04-07T11:54:09.500Z,30.89
2018-04-07T11:56:36.731Z,30.58
2018-04-07T11:59:08.878Z,31.12
2018-04-07T12:01:36.011Z,31.68
2018-04-07T12:04:03.103Z,31.55
2018-04-07T12:06:30.442Z,30.33
2018-04-07T12:09:04.943Z,30.27
2018-04-07T12:11:32.165Z,30.20
2018-04-07T12:13:59.254Z,28.85
2018-04-07T12:16:26.617Z,29.17
2018-04-07T12:18:54.830Z,30.07
2018-04-07T12:21:23.017Z,29.14
2018-04-07T12:23:50.298Z,29.99
2018-04-07T12:26:17.614Z,29.77
2018-04-07T12:28:51.342Z,30.12
2018-04-07T12:31:18.330Z,29.92
2018-04-07T12:33:45.548Z,28.48
2018-04-07T12:36:12.778Z,27.84
2018-04-07T12:38:46.443Z,28.20
2018-04-07T12:41:13.583Z,27.71
2018-04-07T12:43:40.879Z,27.96
2018-04-07T12:46:08.681Z,27.91
2018-04-07T12:48:39.978Z,28.08
2018-04-07T12:51:07.055Z,27.62
2018-04-07T12:53:34.375Z,27.82
2018-04-07T12:56:01.683Z,27.55
2018-04-07T12:58:32.124Z,27.52
2018-04-07T13:00:59.434Z,28.45
2018-04-07T13:03:26.646Z,28.36
2018-04-07T13:05:53.945Z,26.91
2018-04-07T13:08:22.230Z,27.81
2018-04-07T13:10:49.570Z,28.30
2018-04-07T13:13:16.582Z,28.55
2018-04-07T13:15:43.795Z,28.89
2018-04-07T13:18:18.151Z,28.51
2018-04-07T13:20:45.425Z,28.75
2018-04-07T13:23:12.875Z,29.14
2018-04-07T13:25:40.191Z,28.83
2018-04-07T13:28:11.403Z,29.37
2018-04-07T13:30:38.617Z,29.99
2018-04-07T13:33:05.956Z,28.69
2018-04-07T13:35:34.214Z,29.24
2018-04-07T13:38:04.700Z,28.94
2018-04-07T13:40:31.850Z,30.35
2018-04-07T13:42:58.991Z,29.42
2018-04-07T13:45:26.306Z,29.77
2018-04-07T13:47:56.745Z,29.92
2018-04-07T13:50:24.014Z,29.21
2018-04-07T13:52:51.153Z,29.81
2018-04-07T13:55:18.454Z,29.23
2018-04-07T13:57:49.030Z,28.49
2018-04-07T14:00:16.214Z,28.10
2018-04-07T14:02:43.438Z,29.95
2018-04-07T14:05:10.498Z,29.05
2018-04-07T14:07:38.754Z,30.17
2018-04-07T14:10:05.925Z,29.61
2018-04-07T14:12:32.970Z,29.88
2018-04-07T14:15:00.258Z,30.13
2018-04-07T14:17:38.875Z,29.40
2018-04-07T14:20:06.002Z,30.47
2018-04-07T14:22:33.291Z,30.14
2018-04-07T14:25:00.562Z,31.55
2018-04-07T14:27:39.994Z,30.09
2018-04-07T14:30:07.148Z,30.76
2018-04-07T14:32:34.431Z,30.76
2018-04-07T14:35:01.618Z,30.94
2018-04-07T14:37:30.535Z,31.16
2018-04-07T14:39:58.057Z,30.81
2018-04-07T14:42:25.313Z,31.89
2018-04-07T14:44:52.594Z,31.76
2018-04-07T14:47:19.902Z,31.80
2018-04-07T14:49:47.221Z,32.46
2018-04-07T14:52:14.514Z,31.79
2018-04-07T14:54:41.786Z,32.18
2018-04-07T14:57:13.338Z,32.08
2018-04-07T14:59:40.585Z,32.92
2018-04-07T15:02:07.809Z,32.95
2018-04-07T15:04:35.137Z,31.71
2018-04-07T15:07:08.253Z,31.26
2018-04-07T15:09:35.537Z,30.67
2018-04-07T15:12:02.908Z,31.01
2018-04-07T15:14:30.130Z,30.31
2018-04-07T15:16:57.568Z,30.75
2018-04-07T15:19:24.947Z,30.15
2018-04-07T15:21:52.223Z,31.19
2018-04-07T15:24:19.462Z,32.18
2018-04-07T15:26:47.083Z,32.87
2018-04-07T15:29:17.714Z,31.92
2018-04-07T15:31:44.978Z,33.07
2018-04-07T15:34:12.168Z,30.41
2018-04-07T15:36:39.370Z,33.83
2018-04-07T15:39:19.298Z,32.27
2018-04-07T15:41:46.578Z,35.23
2018-04-07T15:44:13.904Z,35.25
2018-04-07T15:46:41.098Z,35.64
2018-04-07T15:49:21.144Z,35.28
2018-04-07T15:51:48.421Z,38.34
2018-04-07T15:54:15.722Z,41.26
2018-04-07T15:56:43.029Z,41.99
2018-04-07T15:59:20.761Z,42.33
2018-04-07T16:01:48.012Z,43.09
2018-04-07T16:04:15.354Z,43.03
2018-04-07T16:06:42.714Z,42.07
2018-04-07T16:09:11.023Z,42.98
2018-04-07T16:11:38.301Z,43.23
2018-04-07T16:14:06.003Z,43.01
2018-04-07T16:16:33.377Z,42.71
2018-04-07T16:19:08.741Z,43.66
2018-04-07T16:21:36.011Z,43.95
2018-04-07T16:24:03.131Z,44.29
2018-04-07T16:26:30.485Z,44.55
2018-04-07T16:28:58.879Z,44.82
2018-04-07T16:31:26.182Z,45.13
2018-04-07T16:33:53.726Z,45.48
2018-04-07T16:36:20.926Z,45.27
2018-04-07T16:38:55.727Z,45.18
2018-04-07T16:41:23.075Z,45.39
2018-04-07T16:43:50.322Z,45.51
2018-04-07T16:46:17.608Z,45.67
2018-04-07T16:48:47.917Z,46.25
2018-04-07T16:51:15.292Z,45.93
2018-04-07T16:53:42.602Z,46.19
2018-04-07T16:56:09.891Z,46.23
2018-04-07T16:58:41.238Z,46.24
2018-04-07T17:01:08.765Z,46.92
2018-04-07T17:03:36.071Z,47.08
2018-04-07T17:06:03.353Z,46.88
2018-04-07T17:08:34.274Z,47.07
2018-04-07T17:11:01.629Z,47.29
2018-04-07T17:13:28.721Z,47.04
2018-04-07T17:15:56.089Z,47.35
2018-04-07T17:18:28.592Z,47.69
2018-04-07T17:20:55.919Z,48.00
2018-04-07T17:23:23.318Z,48.28
2018-04-07T17:25:50.649Z,47.89
2018-04-07T17:28:21.733Z,48.18
2018-04-07T17:30:48.989Z,48.50
2018-04-07T17:33:16.344Z,48.74
2018-04-07T17:35:44.892Z,49.31
2018-04-07T17:38:15.902Z,49.12
2018-04-07T17:40:43.663Z,49.45
2018-04-07T17:43:10.972Z,49.23
2018-04-07T17:45:38.161Z,49.42
2018-04-07T17:48:12.847Z,49.47
2018-04-07T17:50:40.003Z,49.70
2018-04-07T17:53:07.708Z,49.74
2018-04-07T17:55:34.993Z,49.89
2018-04-07T17:58:06.267Z,49.94
2018-04-07T18:00:33.552Z,49.77
2018-04-07T18:03:00.854Z,50.16
2018-04-07T18:05:28.117Z,50.30
2018-04-07T18:07:56.608Z,50.22
2018-04-07T18:10:23.910Z,50.26
2018-04-07T18:12:51.235Z,50.36
2018-04-07T18:15:18.639Z,50.16
2018-04-07T18:17:45.967Z,50.07
2018-04-07T18:20:13.085Z,50.04
2018-04-07T18:25:14.047Z,50.22
2018-04-07T18:27:42.522Z,50.10
2018-04-07T18:30:09.795Z,50.41
2018-04-07T18:32:36.949Z,50.37
2018-04-07T18:35:04.043Z,50.57
2018-04-07T18:37:38.315Z,50.64
2018-04-07T18:40:05.507Z,50.71
2018-04-07T18:42:32.779Z,50.90
2018-04-07T18:45:00.024Z,50.75
2018-04-07T18:47:28.280Z,51.05
2018-04-07T18:49:56.342Z,51.14
2018-04-07T18:52:23.673Z,51.08
2018-04-07T18:54:50.956Z,51.45
2018-04-07T18:57:19.417Z,51.18
2018-04-07T18:59:46.565Z,51.65
2018-04-07T19:02:13.870Z,51.49
2018-04-07T19:04:41.181Z,51.74
2018-04-07T19:07:13.048Z,51.25
2018-04-07T19:09:40.371Z,51.44
2018-04-07T19:12:07.670Z,51.41
2018-04-07T19:14:34.863Z,51.41
2018-04-07T19:17:03.129Z,51.31
2018-04-07T19:19:30.402Z,51.40
2018-04-07T19:21:58.322Z,51.45
2018-04-07T19:24:25.615Z,51.13
2018-04-07T19:26:59.635Z,51.26
2018-04-07T19:29:27.363Z,50.75
2018-04-07T19:31:54.615Z,50.79
2018-04-07T19:34:21.919Z,50.76
2018-04-07T19:36:56.141Z,50.89
2018-04-07T19:39:24.681Z,51.06
2018-04-07T19:41:51.963Z,50.89
2018-04-07T19:44:19.181Z,50.83
2018-04-07T19:46:47.209Z,50.65
2018-04-07T19:49:14.485Z,50.62
2018-04-07T19:51:41.829Z,49.79
2018-04-07T19:54:09.066Z,50.60
2018-04-07T19:56:40.443Z,49.54
2018-04-07T19:59:07.642Z,50.59
2018-04-07T20:01:34.854Z,50.66
2018-04-07T20:04:02.465Z,50.82
2018-04-07T20:07:56.080Z,50.58
2018-04-07T20:10:22.754Z,50.62
2018-04-07T20:12:49.540Z,50.52
2018-04-07T20:15:17.056Z,50.29
2018-04-07T20:17:46.605Z,50.33
2018-04-07T20:20:13.256Z,50.20
2018-04-07T20:22:39.938Z,50.42
2018-04-07T20:25:06.722Z,50.52
2018-04-07T20:27:39.460Z,50.28
2018-04-07T20:30:05.981Z,50.00
2018-04-07T20:32:32.694Z,50.22
2018-04-07T20:35:00.262Z,50.50
2018-04-07T20:37:37.699Z,49.74
2018-04-07T20:40:04.429Z,50.40
2018-04-07T20:42:31.141Z,50.61
2018-04-07T20:44:57.777Z,50.85
2018-04-07T20:47:27.474Z,50.19
2018-04-07T20:49:54.194Z,50.81
2018-04-07T20:52:20.892Z,50.85
2018-04-07T20:54:47.692Z,51.36
2018-04-07T20:57:14.609Z,51.73
2018-04-07T20:59:41.176Z,51.74
2018-04-07T21:02:08.185Z,51.54
2018-04-07T21:04:34.892Z,51.70
2018-04-07T21:07:01.834Z,51.82
2018-04-07T21:09:28.538Z,51.58
2018-04-07T21:11:55.191Z,51.67
2018-04-07T21:14:21.910Z,51.73
2018-04-07T21:16:52.350Z,52.09
2018-04-07T21:19:19.138Z,52.15
2018-04-07T21:21:45.910Z,52.18
2018-04-07T21:24:12.676Z,51.87
2018-04-07T21:26:39.470Z,52.15
2018-04-07T21:29:06.174Z,51.96
2018-04-07T21:31:32.915Z,52.00
2018-04-07T21:33:59.553Z,52.07
2018-04-07T21:36:29.540Z,52.30
2018-04-07T21:38:56.251Z,52.14
2018-04-07T21:41:22.970Z,52.25
2018-04-07T21:43:49.658Z,52.32
2018-04-07T21:46:19.585Z,52.08
2018-04-07T21:48:46.370Z,52.23
2018-04-07T21:51:13.189Z,52.51
2018-04-07T21:53:39.747Z,52.50
2018-04-07T21:56:06.347Z,52.56
2018-04-07T21:58:32.981Z,52.44
2018-04-07T22:00:59.638Z,52.84
2018-04-07T22:03:26.310Z,52.76
2018-04-07T22:05:53.021Z,52.96
2018-04-07T22:08:23.190Z,53.21
2018-04-07T22:10:50.329Z,53.00
2018-04-07T22:13:17.913Z,53.73
2018-04-07T22:15:44.573Z,53.68
2018-04-07T22:18:12.516Z,53.55
2018-04-07T22:20:43.217Z,53.84
2018-04-07T22:23:09.954Z,53.44
2018-04-07T22:25:36.676Z,53.77
2018-04-07T22:28:05.149Z,53.58
2018-04-07T22:30:32.007Z,53.33
2018-04-07T22:32:58.765Z,53.44
2018-04-07T22:35:25.546Z,53.28
2018-04-07T22:37:58.133Z,53.14
2018-04-07T22:40:24.853Z,53.06
2018-04-07T22:42:51.529Z,52.93
2018-04-07T22:45:18.232Z,53.42
2018-04-07T22:47:48.021Z,53.38
2018-04-07T22:50:14.768Z,53.52
2018-04-07T23:01:01.082Z,53.39
2018-04-07T23:03:27.741Z,53.50
2018-04-07T23:05:54.481Z,53.28
2018-04-07T23:08:21.238Z,53.14
2018-04-07T23:10:47.816Z,53.35
2018-04-07T23:13:14.478Z,53.14
2018-04-07T23:15:41.116Z,53.21
2018-04-07T23:18:08.820Z,53.13
2018-04-07T23:20:35.460Z,52.89
2018-04-07T23:23:07.328Z,52.35
2018-04-07T23:25:34.100Z,52.45
2018-04-07T23:28:00.856Z,52.27
2018-04-07T23:30:27.604Z,51.93
2018-04-07T23:32:54.204Z,51.70
2018-04-07T23:35:20.863Z,51.64
2018-04-07T23:37:50.761Z,51.70
2018-04-07T23:40:17.406Z,51.90
2018-04-07T23:42:44.034Z,51.58
2018-04-07T23:45:10.523Z,51.25
2018-04-07T23:47:44.637Z,51.53
2018-04-07T23:50:11.296Z,51.39
2018-04-07T23:52:38.043Z,51.32
2018-04-07T23:55:04.576Z,51.50
2018-04-07T23:57:31.474Z,51.16
2018-04-07T23:59:58.029Z,51.30
