createdAt,value
2018-10-02T00:00:50.840Z,9.00
2018-10-02T00:03:19.953Z,8.90
2018-10-02T00:05:49.443Z,8.80
2018-10-02T00:08:20.047Z,8.70
2018-10-02T00:10:54.631Z,8.80
2018-10-02T00:13:28.904Z,8.80
2018-10-02T00:15:58.635Z,8.70
2018-10-02T00:18:27.719Z,8.70
2018-10-02T00:20:57.156Z,8.70
2018-10-02T00:23:26.336Z,8.60
2018-10-02T00:25:55.874Z,8.60
2018-10-02T00:28:25.132Z,8.60
2018-10-02T00:30:54.596Z,8.50
2018-10-02T00:33:23.649Z,8.50
2018-10-02T00:35:53.103Z,8.50
2018-10-02T00:38:22.291Z,8.60
2018-10-02T00:40:51.808Z,8.60
2018-10-02T00:43:21.364Z,8.60
2018-10-02T00:45:50.680Z,8.50
2018-10-02T00:48:19.852Z,8.50
2018-10-02T00:50:49.247Z,8.50
2018-10-02T00:53:18.677Z,8.50
2018-10-02T00:55:48.012Z,8.50
2018-10-02T00:58:17.439Z,8.50
2018-10-02T01:00:47.703Z,8.50
2018-10-02T01:03:17.471Z,8.40
2018-10-02T01:05:46.802Z,8.40
2018-10-02T01:08:16.192Z,8.40
2018-10-02T01:10:45.195Z,8.40
2018-10-02T01:13:14.686Z,8.40
2018-10-02T01:15:44.307Z,8.30
2018-10-02T01:18:13.479Z,8.30
2018-10-02T01:20:42.879Z,8.40
2018-10-02T01:23:12.115Z,8.40
2018-10-02T01:25:41.411Z,8.30
2018-10-02T01:28:10.925Z,8.30
2018-10-02T01:30:40.128Z,8.30
2018-10-02T01:33:09.497Z,8.30
2018-10-02T01:35:38.724Z,8.20
2018-10-02T01:38:07.923Z,8.20
2018-10-02T01:40:37.188Z,8.20
2018-10-02T01:43:06.538Z,8.30
2018-10-02T01:45:35.918Z,8.20
2018-10-02T01:48:05.455Z,8.10
2018-10-02T01:50:34.859Z,8.10
2018-10-02T01:53:04.064Z,8.20
2018-10-02T01:55:33.519Z,8.20
2018-10-02T01:58:03.080Z,8.20
2018-10-02T02:00:32.279Z,8.10
2018-10-02T02:03:02.551Z,8.20
2018-10-02T02:05:31.991Z,8.10
2018-10-02T02:08:01.175Z,8.10
2018-10-02T02:10:30.611Z,8.20
2018-10-02T02:12:59.850Z,8.10
2018-10-02T02:15:29.309Z,8.10
2018-10-02T02:17:58.911Z,8.10
2018-10-02T02:20:28.631Z,8.20
2018-10-02T02:22:57.923Z,8.10
2018-10-02T02:25:27.067Z,8.10
2018-10-02T02:27:56.571Z,8.00
2018-10-02T02:30:25.828Z,8.10
2018-10-02T02:32:55.285Z,8.10
2018-10-02T02:35:24.787Z,8.10
2018-10-02T02:37:53.987Z,8.10
2018-10-02T02:40:23.147Z,8.10
2018-10-02T02:42:52.728Z,8.10
2018-10-02T02:45:22.439Z,8.10
2018-10-02T02:47:57.209Z,8.10
2018-10-02T02:50:31.907Z,8.20
2018-10-02T02:53:13.480Z,8.20
2018-10-02T02:55:43.026Z,8.10
2018-10-02T02:58:12.112Z,8.20
2018-10-02T03:00:41.448Z,8.10
2018-10-02T03:03:10.773Z,8.10
2018-10-02T03:05:40.109Z,8.10
2018-10-02T03:08:09.551Z,8.10
2018-10-02T03:10:38.617Z,8.20
2018-10-02T03:13:08.000Z,8.20
2018-10-02T03:15:37.392Z,8.30
2018-10-02T03:18:06.688Z,8.20
2018-10-02T03:20:36.069Z,8.20
2018-10-02T03:23:05.343Z,8.20
2018-10-02T03:25:34.788Z,8.10
2018-10-02T03:28:04.382Z,8.10
2018-10-02T03:30:33.669Z,8.10
2018-10-02T03:33:02.779Z,8.20
2018-10-02T03:35:32.216Z,8.10
2018-10-02T03:38:01.485Z,8.10
2018-10-02T03:40:30.622Z,8.20
2018-10-02T03:42:59.836Z,8.10
2018-10-02T03:45:29.051Z,8.10
2018-10-02T03:47:58.150Z,8.10
2018-10-02T03:50:27.191Z,8.10
2018-10-02T03:52:56.593Z,8.10
2018-10-02T03:55:25.792Z,8.10
2018-10-02T03:57:54.934Z,8.10
2018-10-02T04:00:24.261Z,8.00
2018-10-02T04:02:53.759Z,8.10
2018-10-02T04:05:22.839Z,8.00
2018-10-02T04:07:52.344Z,8.10
2018-10-02T04:10:21.544Z,8.00
2018-10-02T04:12:50.679Z,8.10
2018-10-02T04:15:19.876Z,7.90
2018-10-02T04:17:49.754Z,8.00
2018-10-02T04:20:19.529Z,8.00
2018-10-02T04:22:48.775Z,8.00
2018-10-02T04:25:18.203Z,8.00
2018-10-02T04:27:47.264Z,7.90
2018-10-02T04:30:16.830Z,7.90
2018-10-02T04:32:45.948Z,8.00
2018-10-02T04:35:15.397Z,8.00
2018-10-02T04:37:44.596Z,8.00
2018-10-02T04:40:13.851Z,8.00
2018-10-02T04:42:43.148Z,8.00
2018-10-02T04:45:12.852Z,8.00
2018-10-02T04:47:42.136Z,8.00
2018-10-02T04:50:11.204Z,7.90
2018-10-02T04:52:40.432Z,7.90
2018-10-02T04:55:10.169Z,7.80
2018-10-02T04:57:39.347Z,7.90
2018-10-02T05:00:08.766Z,7.80
2018-10-02T05:02:38.120Z,7.80
2018-10-02T05:05:07.463Z,7.80
2018-10-02T05:07:36.599Z,7.80
2018-10-02T05:10:05.796Z,7.90
2018-10-02T05:12:35.171Z,7.90
2018-10-02T05:15:04.631Z,7.90
2018-10-02T05:17:34.101Z,7.80
2018-10-02T05:20:03.481Z,7.90
2018-10-02T05:22:32.947Z,7.80
2018-10-02T05:25:02.514Z,7.90
2018-10-02T05:27:31.914Z,7.90
2018-10-02T05:30:00.941Z,7.90
2018-10-02T05:32:29.957Z,7.90
2018-10-02T05:34:59.517Z,7.90
2018-10-02T05:37:28.612Z,7.80
2018-10-02T05:39:57.960Z,7.80
2018-10-02T05:42:27.159Z,7.80
2018-10-02T05:44:56.524Z,7.90
2018-10-02T05:47:25.760Z,7.90
2018-10-02T05:49:55.184Z,7.90
2018-10-02T05:52:24.684Z,8.00
2018-10-02T05:54:53.857Z,7.90
2018-10-02T05:57:22.916Z,7.90
2018-10-02T05:59:52.285Z,8.00
2018-10-02T06:02:24.283Z,7.90
2018-10-02T06:04:53.776Z,8.00
2018-10-02T06:07:22.940Z,8.10
2018-10-02T06:09:52.411Z,8.00
2018-10-02T06:12:21.844Z,8.00
2018-10-02T06:14:51.127Z,8.00
2018-10-02T06:17:20.592Z,8.10
2018-10-02T06:19:49.800Z,8.10
2018-10-02T06:22:19.476Z,8.10
2018-10-02T06:24:48.985Z,8.20
2018-10-02T06:27:18.551Z,8.10
2018-10-02T06:29:47.934Z,8.00
2018-10-02T06:32:17.077Z,8.00
2018-10-02T06:34:46.331Z,8.10
2018-10-02T06:37:16.324Z,8.10
2018-10-02T06:39:47.705Z,8.20
2018-10-02T06:42:16.749Z,8.10
2018-10-02T06:44:46.135Z,8.20
2018-10-02T06:47:15.508Z,8.30
2018-10-02T06:49:44.684Z,8.30
2018-10-02T06:52:14.257Z,8.20
2018-10-02T06:54:43.477Z,8.30
2018-10-02T06:57:12.780Z,8.30
2018-10-02T06:59:42.004Z,8.30
2018-10-02T07:02:11.459Z,8.40
2018-10-02T07:04:40.648Z,8.20
2018-10-02T07:07:09.808Z,8.30
2018-10-02T07:09:39.570Z,8.30
2018-10-02T07:12:09.372Z,8.40
2018-10-02T07:14:39.284Z,8.30
2018-10-02T07:17:09.123Z,8.20
2018-10-02T07:19:38.605Z,8.10
2018-10-02T07:22:07.796Z,8.20
2018-10-02T07:24:37.172Z,8.20
2018-10-02T07:27:07.141Z,8.20
2018-10-02T07:29:37.361Z,8.40
2018-10-02T07:32:06.487Z,8.30
2018-10-02T07:34:35.927Z,8.30
2018-10-02T07:37:05.499Z,8.30
2018-10-02T07:39:34.555Z,8.40
2018-10-02T07:42:03.789Z,8.40
2018-10-02T07:44:33.009Z,8.30
2018-10-02T07:47:02.144Z,8.40
2018-10-02T07:49:31.577Z,8.50
2018-10-02T07:52:01.048Z,8.50
2018-10-02T07:54:30.387Z,8.30
2018-10-02T07:56:59.760Z,8.30
2018-10-02T07:59:29.167Z,8.30
2018-10-02T08:01:58.531Z,8.10
2018-10-02T08:04:28.005Z,8.20
2018-10-02T08:06:58.110Z,8.30
2018-10-02T08:09:27.411Z,8.50
2018-10-02T08:11:56.779Z,8.50
2018-10-02T08:14:25.909Z,8.50
2018-10-02T08:16:55.120Z,8.50
2018-10-02T08:19:24.249Z,8.70
2018-10-02T08:21:53.525Z,8.80
2018-10-02T08:24:23.054Z,8.90
2018-10-02T08:26:52.297Z,8.70
2018-10-02T08:29:21.595Z,8.80
2018-10-02T08:31:51.086Z,8.70
2018-10-02T08:34:20.601Z,8.60
2018-10-02T08:36:50.159Z,8.70
2018-10-02T08:39:19.274Z,8.90
2018-10-02T08:41:48.898Z,8.70
2018-10-02T08:44:19.966Z,8.80
2018-10-02T08:46:49.523Z,8.70
2018-10-02T08:49:20.098Z,8.70
2018-10-02T08:51:50.400Z,8.70
2018-10-02T08:54:19.788Z,8.70
2018-10-02T08:56:48.853Z,8.70
2018-10-02T08:59:18.110Z,8.70
2018-10-02T09:01:47.666Z,8.60
2018-10-02T09:04:16.983Z,8.60
2018-10-02T09:06:46.393Z,8.40
2018-10-02T09:09:16.916Z,8.50
2018-10-02T09:11:46.307Z,8.50
2018-10-02T09:14:15.591Z,8.50
2018-10-02T09:16:45.097Z,8.50
2018-10-02T09:19:14.395Z,8.40
2018-10-02T09:21:43.883Z,8.50
2018-10-02T09:24:13.390Z,8.50
2018-10-02T09:26:42.788Z,8.60
2018-10-02T09:29:12.068Z,8.60
2018-10-02T09:31:46.464Z,8.40
2018-10-02T09:34:21.760Z,8.40
2018-10-02T09:36:56.303Z,8.60
2018-10-02T09:39:30.785Z,8.60
2018-10-02T09:42:05.939Z,8.60
2018-10-02T09:44:35.452Z,8.60
2018-10-02T09:47:04.687Z,8.50
2018-10-02T09:49:34.020Z,8.50
2018-10-02T09:52:04.752Z,8.40
2018-10-02T09:54:34.142Z,8.50
2018-10-02T09:57:03.264Z,8.40
2018-10-02T09:59:32.620Z,8.60
2018-10-02T10:02:07.645Z,8.60
2018-10-02T10:04:37.328Z,8.70
2018-10-02T10:07:06.506Z,8.70
2018-10-02T10:09:35.793Z,8.60
2018-10-02T10:12:04.929Z,8.70
2018-10-02T10:14:34.371Z,8.80
2018-10-02T10:17:03.570Z,8.70
2018-10-02T10:19:32.737Z,8.50
2018-10-02T10:22:01.908Z,8.40
2018-10-02T10:24:31.332Z,8.40
2018-10-02T10:27:00.839Z,8.30
2018-10-02T10:29:30.175Z,8.20
2018-10-02T10:31:59.629Z,8.40
2018-10-02T10:34:29.104Z,8.40
2018-10-02T10:36:58.477Z,8.60
2018-10-02T10:39:27.652Z,8.80
2018-10-02T10:41:57.060Z,8.80
2018-10-02T10:44:26.386Z,8.90
2018-10-02T10:46:55.760Z,8.90
2018-10-02T10:49:24.969Z,8.60
2018-10-02T10:51:54.476Z,8.60
2018-10-02T10:54:23.780Z,8.60
2018-10-02T10:56:52.861Z,8.30
2018-10-02T10:59:22.153Z,8.20
2018-10-02T11:01:51.931Z,8.20
2018-10-02T11:04:21.641Z,8.20
2018-10-02T11:06:50.796Z,8.10
2018-10-02T11:09:20.091Z,8.10
2018-10-02T11:11:49.117Z,8.10
2018-10-02T11:14:18.339Z,8.10
2018-10-02T11:16:47.762Z,8.10
2018-10-02T11:19:16.900Z,8.20
2018-10-02T11:21:46.035Z,8.10
2018-10-02T11:24:15.622Z,8.10
2018-10-02T11:26:44.888Z,8.20
2018-10-02T11:29:14.013Z,8.20
2018-10-02T11:31:43.291Z,8.10
2018-10-02T11:34:12.624Z,8.10
2018-10-02T11:36:41.682Z,8.10
2018-10-02T11:39:10.969Z,8.00
2018-10-02T11:41:40.552Z,8.10
2018-10-02T11:44:10.033Z,8.20
2018-10-02T11:46:39.477Z,8.10
2018-10-02T11:49:08.489Z,8.00
2018-10-02T11:51:37.937Z,8.00
2018-10-02T11:54:07.364Z,8.10
2018-10-02T11:56:36.800Z,8.20
2018-10-02T11:59:06.037Z,8.20
2018-10-02T12:01:35.307Z,8.30
2018-10-02T12:04:04.364Z,8.10
2018-10-02T12:06:33.594Z,8.10
2018-10-02T12:09:03.632Z,8.10
2018-10-02T12:11:33.004Z,8.20
2018-10-02T12:14:02.602Z,8.10
2018-10-02T12:16:32.086Z,8.00
2018-10-02T12:19:01.346Z,7.90
2018-10-02T12:21:30.522Z,8.00
2018-10-02T12:24:00.004Z,8.00
2018-10-02T12:26:29.283Z,7.90
2018-10-02T12:28:58.379Z,7.80
2018-10-02T12:31:27.536Z,7.90
2018-10-02T12:33:57.012Z,7.80
2018-10-02T12:36:26.674Z,7.90
2018-10-02T12:38:56.084Z,8.00
2018-10-02T12:41:25.576Z,8.10
2018-10-02T12:43:54.802Z,7.90
2018-10-02T12:46:24.684Z,8.30
2018-10-02T12:48:53.989Z,8.40
2018-10-02T12:51:23.725Z,8.50
2018-10-02T12:53:52.932Z,8.60
2018-10-02T12:56:22.552Z,8.50
2018-10-02T12:58:52.232Z,8.50
2018-10-02T13:01:22.274Z,8.40
2018-10-02T13:03:52.352Z,8.10
2018-10-02T13:06:21.829Z,8.20
2018-10-02T13:08:51.297Z,8.20
2018-10-02T13:11:20.685Z,8.40
2018-10-02T13:13:50.018Z,8.40
2018-10-02T13:16:19.361Z,8.50
2018-10-02T13:18:48.679Z,8.50
2018-10-02T13:21:17.932Z,8.50
2018-10-02T13:23:47.099Z,8.40
2018-10-02T13:26:16.757Z,8.30
2018-10-02T13:28:46.318Z,8.50
2018-10-02T13:31:15.415Z,8.40
2018-10-02T13:33:44.661Z,8.30
2018-10-02T13:36:14.068Z,8.20
2018-10-02T13:38:43.397Z,8.00
2018-10-02T13:41:12.763Z,8.20
2018-10-02T13:43:42.042Z,8.10
2018-10-02T13:46:11.830Z,8.10
2018-10-02T13:48:41.318Z,8.00
2018-10-02T13:51:11.202Z,7.90
2018-10-02T13:53:40.313Z,7.90
2018-10-02T13:56:09.795Z,8.00
2018-10-02T13:58:39.273Z,7.80
2018-10-02T14:01:08.655Z,7.70
2018-10-02T14:03:37.691Z,7.70
2018-10-02T14:06:06.825Z,7.60
2018-10-02T14:08:36.215Z,7.60
2018-10-02T14:11:05.731Z,7.60
2018-10-02T14:13:35.105Z,7.60
2018-10-02T14:16:04.927Z,7.60
2018-10-02T14:18:34.345Z,7.40
2018-10-02T14:21:03.461Z,7.60
2018-10-02T14:23:32.544Z,7.60
2018-10-02T14:26:01.717Z,7.50
2018-10-02T14:28:31.216Z,7.50
2018-10-02T14:31:00.872Z,7.40
2018-10-02T14:33:30.182Z,7.40
2018-10-02T14:35:59.776Z,7.30
2018-10-02T14:38:29.464Z,7.30
2018-10-02T14:40:59.093Z,7.50
2018-10-02T14:43:28.619Z,7.50
2018-10-02T14:45:58.360Z,7.50
2018-10-02T14:48:27.575Z,7.40
2018-10-02T14:50:57.300Z,7.30
2018-10-02T14:53:26.379Z,7.40
2018-10-02T14:55:55.601Z,7.50
2018-10-02T14:58:24.743Z,7.60
2018-10-02T15:00:53.996Z,7.60
2018-10-02T15:03:23.126Z,7.50
2018-10-02T15:05:53.299Z,7.60
2018-10-02T15:08:22.611Z,7.40
2018-10-02T15:10:51.793Z,7.30
2018-10-02T15:13:20.994Z,7.10
2018-10-02T15:15:50.317Z,7.00
2018-10-02T15:18:19.540Z,7.20
2018-10-02T15:20:49.416Z,7.10
2018-10-02T15:23:18.703Z,7.10
2018-10-02T15:25:48.285Z,7.20
2018-10-02T15:28:20.066Z,7.10
2018-10-02T15:30:49.556Z,7.00
2018-10-02T15:33:19.537Z,7.00
2018-10-02T15:35:48.959Z,7.10
2018-10-02T15:38:18.427Z,7.00
2018-10-02T15:40:48.809Z,6.90
2018-10-02T15:43:18.405Z,6.90
2018-10-02T15:45:47.566Z,7.00
2018-10-02T15:48:16.868Z,6.90
2018-10-02T15:50:46.177Z,6.90
2018-10-02T15:53:15.269Z,6.90
2018-10-02T15:55:44.631Z,6.90
2018-10-02T15:58:14.059Z,6.80
2018-10-02T16:00:43.493Z,6.80
2018-10-02T16:03:12.659Z,6.70
2018-10-02T16:05:41.813Z,6.80
2018-10-02T16:08:12.374Z,6.80
2018-10-02T16:10:41.743Z,6.80
2018-10-02T16:13:11.138Z,6.80
2018-10-02T16:15:41.074Z,6.70
2018-10-02T16:18:10.697Z,6.70
2018-10-02T16:20:39.967Z,6.70
2018-10-02T16:23:09.820Z,6.70
2018-10-02T16:25:39.267Z,6.70
2018-10-02T16:28:08.825Z,6.70
2018-10-02T16:30:38.115Z,6.70
2018-10-02T16:33:07.803Z,6.60
2018-10-02T16:35:37.199Z,6.60
2018-10-02T16:38:06.708Z,6.40
2018-10-02T16:40:36.309Z,6.50
2018-10-02T16:43:05.745Z,6.40
2018-10-02T16:45:35.247Z,6.30
2018-10-02T16:48:04.722Z,6.20
2018-10-02T16:50:33.688Z,6.20
2018-10-02T16:53:02.921Z,6.10
2018-10-02T16:55:32.182Z,5.80
2018-10-02T16:58:01.518Z,5.80
2018-10-02T17:00:30.784Z,5.70
2018-10-02T17:03:00.149Z,5.50
2018-10-02T17:05:29.567Z,5.40
2018-10-02T17:07:59.059Z,5.40
2018-10-02T17:10:28.885Z,5.20
2018-10-02T17:12:58.089Z,5.00
2018-10-02T17:15:27.256Z,4.70
2018-10-02T17:17:56.745Z,4.70
2018-10-02T17:20:26.083Z,4.80
2018-10-02T17:22:55.520Z,4.70
2018-10-02T17:25:24.834Z,4.70
2018-10-02T17:27:54.171Z,4.60
2018-10-02T17:30:23.683Z,4.40
2018-10-02T17:32:53.230Z,4.30
2018-10-02T17:35:22.859Z,4.40
2018-10-02T17:37:52.131Z,4.40
2018-10-02T17:40:21.656Z,4.30
2018-10-02T17:42:50.897Z,4.40
2018-10-02T17:45:20.059Z,4.40
2018-10-02T17:47:50.504Z,4.30
2018-10-02T17:50:19.951Z,4.20
2018-10-02T17:52:49.121Z,4.10
2018-10-02T17:55:18.697Z,3.90
2018-10-02T17:57:47.778Z,3.70
2018-10-02T18:00:17.440Z,3.70
2018-10-02T18:02:46.797Z,3.60
2018-10-02T18:05:16.044Z,3.70
2018-10-02T18:07:45.286Z,3.70
2018-10-02T18:10:15.197Z,3.70
2018-10-02T18:12:45.278Z,3.70
2018-10-02T18:15:14.933Z,3.70
2018-10-02T18:17:44.408Z,3.70
2018-10-02T18:20:14.050Z,3.60
2018-10-02T18:22:44.004Z,3.50
2018-10-02T18:25:13.360Z,3.50
2018-10-02T18:27:43.774Z,3.50
2018-10-02T18:30:14.192Z,3.60
2018-10-02T18:32:43.536Z,3.60
2018-10-02T18:35:13.062Z,3.50
2018-10-02T18:37:42.145Z,3.50
2018-10-02T18:40:11.904Z,3.40
2018-10-02T18:42:41.450Z,3.50
2018-10-02T18:45:10.754Z,3.40
2018-10-02T18:47:40.134Z,3.50
2018-10-02T18:50:09.500Z,3.30
2018-10-02T18:52:38.726Z,3.30
2018-10-02T18:55:08.222Z,3.30
2018-10-02T18:57:38.628Z,3.40
2018-10-02T19:00:07.794Z,3.50
2018-10-02T19:02:37.333Z,3.40
2018-10-02T19:05:07.599Z,3.30
2018-10-02T19:07:37.238Z,3.40
2018-10-02T19:10:07.143Z,3.30
2018-10-02T19:12:37.104Z,3.40
2018-10-02T19:15:06.443Z,3.50
2018-10-02T19:17:35.636Z,3.50
2018-10-02T19:20:10.050Z,3.50
2018-10-02T19:22:40.139Z,3.40
2018-10-02T19:25:14.784Z,3.50
2018-10-02T19:27:44.595Z,3.40
2018-10-02T19:30:19.827Z,3.40
2018-10-02T19:32:49.320Z,3.30
2018-10-02T19:35:19.855Z,3.20
2018-10-02T19:37:54.449Z,3.30
2018-10-02T19:40:24.346Z,3.30
2018-10-02T19:42:53.473Z,3.30
2018-10-02T19:45:28.534Z,3.20
2018-10-02T19:47:57.997Z,3.20
2018-10-02T19:50:27.318Z,3.00
2018-10-02T19:52:56.591Z,3.00
2018-10-02T19:55:27.031Z,3.00
2018-10-02T19:57:56.765Z,3.00
2018-10-02T20:00:26.517Z,3.10
2018-10-02T20:02:55.867Z,3.20
2018-10-02T20:05:25.713Z,3.20
2018-10-02T20:07:54.955Z,3.20
2018-10-02T20:10:24.231Z,3.20
2018-10-02T20:12:54.727Z,3.20
2018-10-02T20:15:24.306Z,3.20
2018-10-02T20:17:53.523Z,3.30
2018-10-02T20:20:24.151Z,3.60
2018-10-02T20:22:53.332Z,3.70
2018-10-02T20:25:22.727Z,3.70
2018-10-02T20:27:52.286Z,3.70
2018-10-02T20:30:21.384Z,3.80
2018-10-02T20:32:51.597Z,4.10
2018-10-02T20:35:21.161Z,4.40
2018-10-02T20:37:49.862Z,4.70
2018-10-02T20:40:19.221Z,5.10
2018-10-02T20:42:48.497Z,4.90
2018-10-02T20:45:18.336Z,4.80
2018-10-02T20:47:48.650Z,4.90
2018-10-02T20:50:18.358Z,4.80
2018-10-02T20:52:47.631Z,4.80
2018-10-02T20:55:16.765Z,4.90
2018-10-02T20:57:46.037Z,5.10
2018-10-02T21:00:15.433Z,5.00
2018-10-02T21:02:44.613Z,5.10
2018-10-02T21:05:13.944Z,5.30
2018-10-02T21:07:43.230Z,5.40
2018-10-02T21:10:12.729Z,5.50
2018-10-02T21:12:42.453Z,5.30
2018-10-02T21:15:11.955Z,5.80
2018-10-02T21:17:41.224Z,5.70
2018-10-02T21:20:10.497Z,5.80
2018-10-02T21:22:39.567Z,5.90
2018-10-02T21:25:09.158Z,5.80
2018-10-02T21:27:38.447Z,5.80
2018-10-02T21:30:07.717Z,5.80
2018-10-02T21:32:37.019Z,5.80
2018-10-02T21:35:06.185Z,6.20
2018-10-02T21:37:35.407Z,6.10
2018-10-02T21:40:04.666Z,5.90
2018-10-02T21:42:34.013Z,5.70
2018-10-02T21:45:03.414Z,5.70
2018-10-02T21:47:32.659Z,5.40
2018-10-02T21:50:01.993Z,5.40
2018-10-02T21:52:31.652Z,5.30
2018-10-02T21:55:01.171Z,5.80
2018-10-02T21:57:30.681Z,5.80
2018-10-02T22:00:00.262Z,6.00
2018-10-02T22:02:29.892Z,6.20
2018-10-02T22:04:59.284Z,6.30
2018-10-02T22:07:28.615Z,6.10
2018-10-02T22:09:58.611Z,6.00
2018-10-02T22:12:28.436Z,6.20
2018-10-02T22:14:57.824Z,6.20
2018-10-02T22:17:26.969Z,6.40
2018-10-02T22:19:56.495Z,6.40
2018-10-02T22:22:25.675Z,6.40
2018-10-02T22:24:55.226Z,6.40
2018-10-02T22:27:24.766Z,6.30
2018-10-02T22:29:54.213Z,6.50
2018-10-02T22:32:23.935Z,6.50
2018-10-02T22:34:53.240Z,6.70
2018-10-02T22:37:22.731Z,6.60
2018-10-02T22:39:52.627Z,6.60
2018-10-02T22:42:21.997Z,6.50
2018-10-02T22:44:51.170Z,6.60
2018-10-02T22:47:20.692Z,6.80
2018-10-02T22:49:50.253Z,6.80
2018-10-02T22:52:19.843Z,6.90
2018-10-02T22:54:50.020Z,6.80
2018-10-02T22:57:19.500Z,6.80
2018-10-02T22:59:48.649Z,6.60
2018-10-02T23:02:18.148Z,6.80
2018-10-02T23:04:47.396Z,6.90
2018-10-02T23:07:16.812Z,6.90
2018-10-02T23:09:46.330Z,7.00
2018-10-02T23:12:15.552Z,7.10
2018-10-02T23:14:44.925Z,7.10
2018-10-02T23:17:14.405Z,7.10
2018-10-02T23:19:43.666Z,7.10
2018-10-02T23:22:12.770Z,7.10
2018-10-02T23:24:42.280Z,7.20
2018-10-02T23:27:11.595Z,7.20
2018-10-02T23:29:41.203Z,7.10
2018-10-02T23:32:10.549Z,7.00
2018-10-02T23:34:39.832Z,7.10
2018-10-02T23:37:09.425Z,7.00
2018-10-02T23:39:38.938Z,7.00
2018-10-02T23:42:08.021Z,7.10
2018-10-02T23:44:37.257Z,7.20
2018-10-02T23:47:06.956Z,7.10
2018-10-02T23:49:36.237Z,7.20
2018-10-02T23:52:05.569Z,7.20
2018-10-02T23:54:35.052Z,7.10
2018-10-02T23:57:04.360Z,7.20
2018-10-02T23:59:33.578Z,7.10
