createdAt,value
2019-02-06T00:04:32.370Z,68.10
2019-02-06T00:09:37.776Z,67.60
2019-02-06T00:14:43.117Z,67.00
2019-02-06T00:19:48.991Z,67.60
2019-02-06T00:24:55.723Z,66.90
2019-02-06T00:30:01.529Z,64.60
2019-02-06T00:35:07.053Z,62.50
2019-02-06T00:40:12.329Z,62.30
2019-02-06T00:45:17.589Z,61.50
2019-02-06T00:50:22.870Z,61.60
2019-02-06T00:55:28.213Z,61.90
2019-02-06T01:00:33.547Z,62.80
2019-02-06T01:05:39.025Z,63.50
2019-02-06T01:10:44.311Z,63.00
2019-02-06T01:15:49.589Z,63.90
2019-02-06T01:20:54.846Z,63.40
2019-02-06T01:26:00.205Z,63.50
2019-02-06T01:31:07.210Z,64.50
2019-02-06T01:36:12.571Z,65.10
2019-02-06T01:41:18.230Z,65.50
2019-02-06T01:46:23.667Z,64.90
2019-02-06T01:51:28.976Z,64.30
2019-02-06T01:56:34.290Z,62.90
2019-02-06T02:01:39.643Z,63.70
2019-02-06T02:06:45.159Z,64.10
2019-02-06T02:11:50.412Z,63.70
2019-02-06T02:16:55.672Z,64.70
2019-02-06T02:22:00.939Z,64.50
2019-02-06T02:27:06.243Z,63.70
2019-02-06T02:32:11.559Z,65.50
2019-02-06T02:37:16.917Z,66.30
2019-02-06T02:42:22.368Z,65.70
2019-02-06T02:47:27.618Z,64.30
2019-02-06T02:52:32.906Z,65.50
2019-02-06T02:57:38.321Z,66.30
2019-02-06T03:02:57.300Z,65.80
2019-02-06T03:08:02.729Z,65.90
2019-02-06T03:13:07.980Z,65.90
2019-02-06T03:18:13.277Z,64.90
2019-02-06T03:23:18.677Z,63.90
2019-02-06T03:28:24.219Z,62.30
2019-02-06T03:33:29.483Z,62.40
2019-02-06T03:38:34.762Z,62.20
2019-02-06T03:43:40.024Z,61.90
2019-02-06T03:48:45.286Z,60.50
2019-02-06T03:53:50.527Z,62.40
2019-02-06T03:58:55.775Z,64.70
2019-02-06T04:04:01.229Z,64.80
2019-02-06T04:09:07.584Z,65.80
2019-02-06T04:14:12.842Z,65.30
2019-02-06T04:19:18.100Z,65.00
2019-02-06T04:24:23.334Z,62.50
2019-02-06T04:29:28.574Z,65.80
2019-02-06T04:34:33.983Z,64.80
2019-02-06T04:39:39.654Z,67.40
2019-02-06T04:44:44.899Z,67.40
2019-02-06T04:49:50.221Z,69.50
2019-02-06T04:54:55.480Z,69.80
2019-02-06T05:00:00.825Z,69.70
2019-02-06T05:05:07.265Z,68.30
2019-02-06T05:10:13.878Z,66.60
2019-02-06T05:15:19.126Z,68.50
2019-02-06T05:20:30.790Z,66.50
2019-02-06T05:25:36.100Z,66.50
2019-02-06T05:30:41.443Z,66.40
2019-02-06T05:35:46.710Z,66.70
2019-02-06T05:40:51.982Z,64.60
2019-02-06T05:45:57.264Z,64.90
2019-02-06T05:51:02.530Z,60.60
2019-02-06T05:56:07.852Z,61.30
2019-02-06T06:01:14.455Z,63.60
2019-02-06T06:06:19.766Z,63.60
2019-02-06T06:11:25.024Z,64.30
2019-02-06T06:16:30.809Z,64.90
2019-02-06T06:21:36.048Z,65.70
2019-02-06T06:26:41.334Z,64.80
2019-02-06T06:31:46.589Z,64.20
2019-02-06T06:36:51.844Z,64.10
2019-02-06T06:41:57.307Z,63.90
2019-02-06T06:47:02.579Z,64.30
2019-02-06T06:52:07.816Z,64.30
2019-02-06T06:57:13.128Z,64.30
2019-02-06T07:02:18.401Z,64.90
2019-02-06T07:07:23.655Z,66.40
2019-02-06T07:12:28.913Z,66.90
2019-02-06T07:17:34.491Z,66.50
2019-02-06T07:22:39.743Z,65.70
2019-02-06T07:27:45.001Z,66.80
2019-02-06T07:32:50.279Z,66.90
2019-02-06T07:37:55.545Z,62.60
2019-02-06T07:43:00.807Z,61.10
2019-02-06T07:48:06.080Z,63.30
2019-02-06T07:53:11.410Z,66.70
2019-02-06T07:58:17.619Z,67.70
2019-02-06T08:03:22.861Z,66.30
2019-02-06T08:08:36.095Z,67.40
2019-02-06T08:13:36.074Z,65.90
2019-02-06T08:18:41.382Z,62.30
2019-02-06T08:23:46.637Z,62.00
2019-02-06T08:28:51.891Z,60.70
2019-02-06T08:33:57.156Z,58.80
2019-02-06T08:39:02.447Z,58.20
2019-02-06T08:44:08.046Z,60.00
2019-02-06T08:49:13.314Z,59.10
2019-02-06T08:54:20.354Z,60.80
2019-02-06T08:59:25.476Z,58.60
2019-02-06T09:04:30.750Z,60.00
2019-02-06T09:09:36.027Z,60.00
2019-02-06T09:14:41.262Z,60.00
2019-02-06T09:19:46.509Z,60.40
2019-02-06T09:24:51.780Z,63.00
2019-02-06T09:29:57.442Z,62.20
2019-02-06T09:35:02.718Z,59.50
2019-02-06T09:40:11.129Z,60.30
2019-02-06T09:45:16.464Z,60.00
2019-02-06T09:50:24.429Z,60.40
2019-02-06T09:55:29.712Z,60.80
2019-02-06T10:00:36.635Z,59.10
2019-02-06T10:05:42.193Z,58.30
2019-02-06T10:10:47.478Z,58.90
2019-02-06T10:15:52.752Z,59.40
2019-02-06T10:20:58.219Z,58.20
2019-02-06T10:26:03.482Z,57.50
2019-02-06T10:31:08.816Z,57.50
2019-02-06T10:36:14.102Z,57.80
2019-02-06T10:41:19.641Z,57.30
2019-02-06T10:46:26.316Z,56.90
2019-02-06T10:51:31.607Z,58.30
2019-02-06T10:56:36.879Z,57.10
2019-02-06T11:01:42.150Z,56.80
2019-02-06T11:06:47.474Z,56.10
2019-02-06T11:11:52.809Z,55.30
2019-02-06T11:16:58.095Z,57.20
2019-02-06T11:22:06.510Z,56.80
2019-02-06T11:27:15.380Z,56.50
2019-02-06T11:32:20.647Z,56.90
2019-02-06T11:37:25.898Z,56.60
2019-02-06T11:42:31.390Z,55.60
2019-02-06T11:47:36.684Z,55.80
2019-02-06T11:52:42.248Z,55.20
2019-02-06T11:57:47.525Z,53.90
2019-02-06T12:02:52.946Z,55.80
2019-02-06T12:07:58.229Z,55.50
2019-02-06T12:13:03.822Z,55.50
2019-02-06T12:18:09.058Z,55.40
2019-02-06T12:23:14.343Z,54.10
2019-02-06T12:28:19.737Z,54.00
2019-02-06T12:33:25.724Z,53.50
2019-02-06T12:38:30.983Z,53.60
2019-02-06T12:43:36.254Z,54.00
2019-02-06T12:48:41.564Z,52.00
2019-02-06T12:53:46.806Z,51.00
2019-02-06T12:58:52.110Z,50.30
2019-02-06T13:03:57.457Z,51.00
2019-02-06T13:09:03.866Z,49.20
2019-02-06T13:14:11.811Z,47.90
2019-02-06T13:19:17.564Z,47.10
2019-02-06T13:24:22.931Z,46.50
2019-02-06T13:29:28.209Z,45.60
2019-02-06T13:34:33.624Z,46.50
2019-02-06T13:39:39.048Z,47.60
2019-02-06T13:44:45.721Z,50.80
2019-02-06T13:49:54.052Z,50.20
2019-02-06T13:55:00.983Z,49.80
2019-02-06T14:00:15.054Z,49.60
2019-02-06T14:05:23.302Z,49.40
2019-02-06T14:10:32.195Z,51.10
2019-02-06T14:15:42.783Z,48.80
2019-02-06T14:20:49.569Z,50.10
2019-02-06T14:26:19.023Z,49.40
2019-02-06T14:31:27.622Z,52.00
2019-02-06T14:36:42.451Z,51.90
2019-02-06T14:41:54.914Z,52.60
2019-02-06T14:47:03.548Z,51.50
2019-02-06T14:52:29.683Z,50.90
2019-02-06T14:58:05.467Z,51.40
2019-02-06T15:03:25.483Z,51.30
2019-02-06T15:08:53.302Z,51.50
2019-02-06T15:14:36.826Z,51.00
2019-02-06T15:19:57.212Z,50.00
2019-02-06T15:25:11.413Z,49.30
2019-02-06T15:30:34.800Z,48.70
2019-02-06T15:35:46.006Z,49.10
2019-02-06T15:40:57.352Z,50.10
2019-02-06T15:46:34.397Z,49.30
2019-02-06T15:52:04.899Z,49.60
2019-02-06T15:57:46.171Z,49.80
2019-02-06T16:02:57.404Z,50.80
2019-02-06T16:08:08.843Z,51.80
2019-02-06T16:13:34.447Z,52.00
2019-02-06T16:18:45.736Z,50.40
2019-02-06T16:24:00.044Z,51.50
2019-02-06T16:29:08.596Z,53.00
2019-02-06T16:34:36.711Z,52.40
2019-02-06T16:39:51.058Z,51.40
2019-02-06T16:45:02.416Z,50.50
2019-02-06T16:50:20.238Z,50.40
2019-02-06T16:56:05.563Z,50.80
2019-02-06T17:01:14.095Z,51.00
2019-02-06T17:06:31.673Z,53.40
2019-02-06T17:11:49.135Z,53.90
2019-02-06T17:17:12.875Z,54.50
2019-02-06T17:22:36.222Z,55.60
2019-02-06T17:28:07.331Z,56.50
2019-02-06T17:33:32.547Z,57.00
2019-02-06T17:39:00.652Z,57.30
2019-02-06T17:44:14.717Z,57.80
2019-02-06T17:49:26.004Z,58.30
2019-02-06T17:54:52.638Z,58.10
2019-02-06T17:59:58.219Z,58.10
2019-02-06T18:05:03.786Z,56.60
2019-02-06T18:10:15.026Z,56.30
2019-02-06T18:15:20.394Z,57.00
2019-02-06T18:20:25.751Z,56.30
2019-02-06T18:25:31.011Z,56.00
2019-02-06T18:30:36.255Z,55.30
2019-02-06T18:35:41.566Z,54.50
2019-02-06T18:40:47.805Z,54.20
2019-02-06T18:45:53.116Z,54.70
2019-02-06T18:50:58.417Z,55.60
2019-02-06T18:56:03.719Z,56.70
2019-02-06T19:01:09.017Z,56.60
2019-02-06T19:06:14.269Z,57.60
2019-02-06T19:11:19.551Z,56.90
2019-02-06T19:16:24.866Z,56.10
2019-02-06T19:21:30.459Z,54.80
2019-02-06T19:26:37.366Z,54.50
2019-02-06T19:31:42.649Z,54.70
2019-02-06T19:36:49.281Z,54.80
2019-02-06T19:41:54.656Z,54.90
2019-02-06T19:46:59.919Z,55.00
2019-02-06T19:52:05.185Z,54.90
2019-02-06T19:57:10.453Z,55.40
2019-02-06T20:02:15.935Z,57.60
2019-02-06T20:07:21.203Z,57.20
2019-02-06T20:12:26.469Z,55.80
2019-02-06T20:17:31.952Z,55.10
2019-02-06T20:22:37.237Z,55.50
2019-02-06T20:27:42.631Z,54.40
2019-02-06T20:32:47.900Z,53.10
2019-02-06T20:37:53.760Z,52.60
2019-02-06T20:42:59.036Z,50.90
2019-02-06T20:48:04.298Z,51.40
2019-02-06T20:53:09.606Z,52.20
2019-02-06T20:58:14.889Z,52.50
2019-02-06T21:03:20.151Z,53.90
2019-02-06T21:08:25.435Z,54.60
2019-02-06T21:13:33.211Z,56.70
2019-02-06T21:18:37.933Z,57.70
2019-02-06T21:23:43.312Z,56.20
2019-02-06T21:28:48.623Z,54.20
2019-02-06T21:33:53.912Z,53.30
2019-02-06T21:38:59.274Z,53.90
2019-02-06T21:44:08.998Z,56.10
2019-02-06T21:49:14.256Z,58.60
2019-02-06T21:54:19.524Z,59.20
2019-02-06T21:59:24.765Z,59.90
2019-02-06T22:04:30.100Z,58.80
2019-02-06T22:09:35.511Z,58.60
2019-02-06T22:14:40.794Z,60.40
2019-02-06T22:19:46.049Z,61.10
2019-02-06T22:24:51.389Z,60.80
2019-02-06T22:29:57.053Z,61.10
2019-02-06T22:35:02.311Z,62.30
2019-02-06T22:40:11.012Z,63.00
2019-02-06T22:45:24.617Z,63.00
2019-02-06T22:50:29.915Z,61.90
2019-02-06T22:55:35.175Z,61.90
2019-02-06T23:00:51.389Z,61.30
2019-02-06T23:05:57.002Z,61.30
2019-02-06T23:11:02.310Z,61.10
2019-02-06T23:16:07.586Z,61.10
2019-02-06T23:21:12.858Z,61.00
2019-02-06T23:26:18.189Z,61.60
2019-02-06T23:31:23.456Z,61.10
2019-02-06T23:36:29.114Z,59.90
2019-02-06T23:41:34.389Z,59.70
2019-02-06T23:46:39.659Z,59.80
2019-02-06T23:51:44.960Z,59.60
2019-02-06T23:56:50.276Z,60.00
