createdAt,value
2023-02-08T00:01:16.622Z,99.90
2023-02-08T00:03:44.503Z,99.90
2023-02-08T00:06:15.086Z,99.90
2023-02-08T00:08:42.757Z,99.90
2023-02-08T00:11:13.161Z,99.90
2023-02-08T00:13:42.364Z,99.90
2023-02-08T00:16:10.801Z,99.90
2023-02-08T00:18:37.891Z,99.90
2023-02-08T00:21:14.733Z,99.90
2023-02-08T00:23:42.514Z,99.90
2023-02-08T00:26:10.518Z,99.90
2023-02-08T00:28:38.197Z,99.90
2023-02-08T00:31:06.031Z,99.90
2023-02-08T00:33:33.232Z,99.90
2023-02-08T00:36:02.997Z,99.90
2023-02-08T00:38:30.545Z,99.90
2023-02-08T00:40:57.645Z,99.90
2023-02-08T00:43:25.029Z,99.90
2023-02-08T00:45:57.464Z,99.90
2023-02-08T00:48:26.815Z,99.90
2023-02-08T00:51:05.392Z,99.90
2023-02-08T00:53:37.774Z,99.90
2023-02-08T00:56:06.514Z,99.90
2023-02-08T00:58:35.003Z,99.90
2023-02-08T01:01:04.240Z,99.90
2023-02-08T01:03:35.854Z,99.90
2023-02-08T01:06:06.877Z,99.90
2023-02-08T01:08:33.793Z,99.90
2023-02-08T01:11:14.529Z,99.90
2023-02-08T01:13:41.947Z,99.90
2023-02-08T01:16:27.546Z,99.90
2023-02-08T01:18:56.802Z,99.90
2023-02-08T01:21:29.807Z,99.90
2023-02-08T01:23:57.262Z,99.90
2023-02-08T01:26:25.909Z,99.90
2023-02-08T01:28:54.746Z,99.90
2023-02-08T01:31:30.646Z,99.90
2023-02-08T01:34:01.412Z,99.90
2023-02-08T01:36:30.127Z,99.90
2023-02-08T01:38:57.329Z,99.90
2023-02-08T01:41:32.729Z,99.90
2023-02-08T01:44:13.547Z,99.90
2023-02-08T01:46:45.223Z,99.90
2023-02-08T01:49:13.541Z,99.90
2023-02-08T01:51:54.603Z,99.90
2023-02-08T01:54:25.237Z,99.90
2023-02-08T01:56:52.738Z,99.90
2023-02-08T01:59:50.002Z,99.90
2023-02-08T02:02:21.024Z,99.90
2023-02-08T02:04:51.004Z,99.90
2023-02-08T02:07:21.662Z,99.90
2023-02-08T02:10:21.626Z,99.90
2023-02-08T02:12:50.625Z,99.90
2023-02-08T02:15:17.591Z,99.90
2023-02-08T02:17:44.882Z,99.90
2023-02-08T02:20:58.853Z,99.90
2023-02-08T02:23:57.030Z,99.90
2023-02-08T02:27:03.796Z,99.90
2023-02-08T02:29:56.791Z,99.90
2023-02-08T02:32:42.446Z,99.90
2023-02-08T02:35:42.436Z,99.90
2023-02-08T02:38:53.420Z,99.90
2023-02-08T02:41:56.914Z,99.90
2023-02-08T02:44:45.304Z,99.90
2023-02-08T02:47:56.016Z,99.90
2023-02-08T02:50:36.270Z,99.90
2023-02-08T02:53:20.536Z,99.90
2023-02-08T02:55:56.370Z,99.90
2023-02-08T02:58:27.365Z,99.90
2023-02-08T03:00:57.424Z,99.90
2023-02-08T03:03:30.437Z,99.90
2023-02-08T03:06:35.383Z,99.90
2023-02-08T03:09:46.183Z,99.90
2023-02-08T03:12:31.333Z,99.90
2023-02-08T03:15:29.964Z,99.90
2023-02-08T03:18:15.809Z,99.90
2023-02-08T03:20:53.778Z,99.90
2023-02-08T03:23:31.656Z,99.90
2023-02-08T03:26:42.042Z,99.90
2023-02-08T03:29:27.658Z,99.90
2023-02-08T03:32:02.933Z,99.90
2023-02-08T03:34:51.420Z,99.90
2023-02-08T03:37:28.870Z,99.90
2023-02-08T03:40:28.191Z,99.90
2023-02-08T03:43:02.732Z,99.90
2023-02-08T03:45:57.611Z,99.90
2023-02-08T03:48:28.253Z,99.90
2023-02-08T03:50:58.244Z,99.90
2023-02-08T03:53:27.892Z,99.90
2023-02-08T03:56:04.498Z,99.90
2023-02-08T03:58:55.751Z,99.90
2023-02-08T04:01:41.193Z,99.90
2023-02-08T04:04:08.994Z,99.90
2023-02-08T04:06:36.074Z,99.90
2023-02-08T04:09:02.966Z,99.90
2023-02-08T04:11:29.854Z,99.90
2023-02-08T04:13:56.788Z,99.90
2023-02-08T04:16:23.772Z,99.90
2023-02-08T04:18:50.717Z,99.90
2023-02-08T04:21:17.812Z,99.90
2023-02-08T04:23:44.723Z,99.90
2023-02-08T04:26:11.732Z,99.90
2023-02-08T04:28:38.600Z,99.90
2023-02-08T04:31:05.772Z,99.90
2023-02-08T04:33:32.747Z,99.90
2023-02-08T04:35:59.671Z,99.90
2023-02-08T04:38:26.697Z,99.90
2023-02-08T04:40:53.552Z,99.90
2023-02-08T04:43:20.535Z,99.90
2023-02-08T04:45:49.961Z,99.90
2023-02-08T04:48:18.077Z,99.90
2023-02-08T04:50:45.179Z,99.90
2023-02-08T04:53:12.514Z,99.90
2023-02-08T04:55:39.413Z,99.90
2023-02-08T04:58:06.547Z,99.90
2023-02-08T05:00:33.760Z,99.90
2023-02-08T05:03:00.901Z,99.90
2023-02-08T05:05:28.498Z,99.90
2023-02-08T05:07:55.363Z,99.90
2023-02-08T05:10:23.192Z,99.90
2023-02-08T05:12:50.299Z,99.90
2023-02-08T05:15:17.642Z,99.90
2023-02-08T05:17:44.864Z,99.90
2023-02-08T05:20:12.811Z,99.90
2023-02-08T05:22:40.533Z,99.90
2023-02-08T05:25:08.089Z,99.90
2023-02-08T05:27:35.969Z,99.90
2023-02-08T05:30:04.106Z,99.90
2023-02-08T05:32:31.813Z,99.90
2023-02-08T05:34:58.713Z,99.90
2023-02-08T05:37:25.752Z,99.90
2023-02-08T05:39:52.657Z,99.90
2023-02-08T05:42:19.885Z,99.90
2023-02-08T05:44:46.752Z,99.90
2023-02-08T05:47:13.966Z,99.90
2023-02-08T05:49:40.925Z,99.90
2023-02-08T05:52:08.083Z,99.90
2023-02-08T05:54:35.227Z,99.90
2023-02-08T05:57:02.266Z,99.90
2023-02-08T05:59:29.259Z,99.90
2023-02-08T06:01:56.127Z,99.90
2023-02-08T06:04:23.076Z,99.90
2023-02-08T06:06:49.931Z,99.90
2023-02-08T06:09:16.825Z,99.90
2023-02-08T06:11:43.915Z,99.90
2023-02-08T06:14:10.744Z,99.90
2023-02-08T06:16:37.741Z,99.90
2023-02-08T06:19:04.708Z,99.90
2023-02-08T06:21:31.834Z,99.90
2023-02-08T06:23:58.878Z,99.90
2023-02-08T06:26:25.817Z,99.90
2023-02-08T06:28:52.868Z,99.90
2023-02-08T06:31:19.754Z,99.90
2023-02-08T06:33:46.636Z,99.90
2023-02-08T06:36:13.556Z,99.90
2023-02-08T06:38:40.456Z,99.90
2023-02-08T06:41:07.432Z,99.90
2023-02-08T06:43:34.475Z,99.90
2023-02-08T06:46:04.782Z,99.90
2023-02-08T06:48:31.901Z,99.90
2023-02-08T06:50:58.884Z,99.90
2023-02-08T06:53:25.927Z,99.90
2023-02-08T06:55:52.791Z,99.90
2023-02-08T06:58:20.491Z,99.90
2023-02-08T07:00:47.821Z,99.90
2023-02-08T07:03:17.402Z,99.90
2023-02-08T07:05:58.786Z,99.90
2023-02-08T07:08:32.577Z,99.90
2023-02-08T07:10:59.484Z,99.90
2023-02-08T07:13:26.412Z,99.90
2023-02-08T07:15:53.295Z,99.90
2023-02-08T07:18:20.172Z,99.90
2023-02-08T07:20:48.917Z,99.90
2023-02-08T07:23:15.776Z,99.90
2023-02-08T07:25:42.887Z,99.90
2023-02-08T07:28:09.814Z,99.90
2023-02-08T07:30:36.881Z,99.90
2023-02-08T07:33:03.824Z,99.90
2023-02-08T07:35:30.690Z,99.90
2023-02-08T07:37:57.558Z,99.90
2023-02-08T07:40:24.486Z,99.90
2023-02-08T07:42:51.316Z,99.90
2023-02-08T07:45:31.962Z,99.90
2023-02-08T07:47:58.862Z,99.90
2023-02-08T07:50:25.819Z,99.90
2023-02-08T07:52:52.696Z,99.90
2023-02-08T07:55:20.493Z,99.90
2023-02-08T07:57:50.071Z,99.90
2023-02-08T08:00:19.189Z,99.90
2023-02-08T08:02:46.152Z,99.90
2023-02-08T08:05:13.070Z,99.90
2023-02-08T08:07:39.861Z,99.90
2023-02-08T08:10:06.996Z,99.90
2023-02-08T08:12:33.842Z,99.90
2023-02-08T08:15:00.950Z,99.90
2023-02-08T08:17:29.835Z,99.90
2023-02-08T08:19:56.859Z,99.90
2023-02-08T08:22:23.812Z,99.90
2023-02-08T08:24:50.722Z,99.90
2023-02-08T08:27:17.753Z,99.90
2023-02-08T08:29:44.705Z,99.90
2023-02-08T08:32:11.942Z,99.90
2023-02-08T08:34:38.963Z,99.90
2023-02-08T08:37:05.805Z,99.90
2023-02-08T08:39:32.728Z,99.90
2023-02-08T08:42:00.831Z,99.90
2023-02-08T08:44:27.783Z,99.90
2023-02-08T08:46:56.796Z,99.90
2023-02-08T08:49:25.607Z,99.90
2023-02-08T08:51:52.744Z,99.90
2023-02-08T08:54:21.076Z,99.90
2023-02-08T08:56:48.164Z,99.90
2023-02-08T08:59:15.140Z,99.90
2023-02-08T09:01:42.744Z,99.90
2023-02-08T09:04:11.160Z,98.70
2023-02-08T09:06:38.766Z,98.10
2023-02-08T09:09:06.410Z,98.30
2023-02-08T09:11:33.554Z,96.50
2023-02-08T09:14:06.299Z,95.20
2023-02-08T09:16:33.825Z,90.10
2023-02-08T09:19:07.534Z,79.80
2023-02-08T09:21:34.747Z,77.70
2023-02-08T09:24:04.012Z,75.40
2023-02-08T09:26:31.143Z,72.60
2023-02-08T09:28:58.077Z,70.00
2023-02-08T09:31:29.407Z,69.00
2023-02-08T09:34:00.110Z,66.00
2023-02-08T09:36:31.833Z,65.30
2023-02-08T09:39:11.224Z,60.60
2023-02-08T09:42:15.113Z,61.20
2023-02-08T09:45:25.169Z,59.30
2023-02-08T09:48:17.402Z,56.40
2023-02-08T09:50:58.480Z,55.90
2023-02-08T09:53:40.459Z,55.50
2023-02-08T09:56:15.555Z,54.90
2023-02-08T09:58:49.689Z,52.60
2023-02-08T10:01:29.203Z,50.90
2023-02-08T10:04:15.112Z,50.80
2023-02-08T10:06:42.106Z,49.60
2023-02-08T10:09:15.610Z,49.50
2023-02-08T10:12:22.663Z,51.00
2023-02-08T10:15:10.246Z,50.00
2023-02-08T10:17:59.351Z,47.40
2023-02-08T10:20:39.412Z,47.60
2023-02-08T10:23:57.104Z,47.20
2023-02-08T10:26:53.852Z,46.50
2023-02-08T10:29:35.192Z,46.50
2023-02-08T10:32:35.335Z,44.70
2023-02-08T10:35:26.575Z,43.50
2023-02-08T10:37:56.700Z,42.50
2023-02-08T10:40:39.302Z,41.90
2023-02-08T10:43:24.378Z,41.00
2023-02-08T10:46:28.699Z,42.40
2023-02-08T10:49:25.131Z,43.10
2023-02-08T10:51:53.743Z,42.40
2023-02-08T10:54:20.902Z,41.90
2023-02-08T10:56:57.527Z,42.00
2023-02-08T10:59:42.968Z,41.90
2023-02-08T11:02:32.281Z,41.30
2023-02-08T11:05:06.337Z,41.20
2023-02-08T11:07:36.465Z,40.20
2023-02-08T11:10:18.486Z,40.10
2023-02-08T11:13:14.014Z,40.20
2023-02-08T11:16:01.864Z,39.90
2023-02-08T11:18:47.122Z,37.70
2023-02-08T11:21:33.259Z,40.00
2023-02-08T11:24:27.115Z,40.40
2023-02-08T11:26:56.580Z,39.60
2023-02-08T11:29:27.458Z,39.50
2023-02-08T11:32:19.744Z,39.00
2023-02-08T11:34:47.399Z,39.10
2023-02-08T11:37:25.822Z,38.00
2023-02-08T11:40:00.766Z,37.50
2023-02-08T11:42:40.917Z,36.90
2023-02-08T11:45:17.619Z,38.50
2023-02-08T11:47:48.715Z,37.40
2023-02-08T11:50:42.011Z,37.40
2023-02-08T11:53:27.884Z,37.80
2023-02-08T11:56:16.774Z,37.80
2023-02-08T11:58:56.113Z,38.10
2023-02-08T12:01:33.658Z,37.10
2023-02-08T12:04:05.236Z,37.20
2023-02-08T12:07:15.774Z,36.60
2023-02-08T12:10:31.170Z,36.70
2023-02-08T12:13:32.293Z,37.30
2023-02-08T12:16:17.231Z,37.60
2023-02-08T12:18:52.766Z,38.70
2023-02-08T12:21:29.516Z,36.20
2023-02-08T12:24:30.436Z,36.10
2023-02-08T12:27:00.485Z,35.50
2023-02-08T12:29:55.065Z,35.70
2023-02-08T12:32:49.956Z,35.30
2023-02-08T12:36:03.136Z,36.30
2023-02-08T12:39:22.757Z,35.70
2023-02-08T12:42:22.690Z,35.80
2023-02-08T12:45:39.104Z,34.90
2023-02-08T12:48:39.540Z,35.20
2023-02-08T12:51:34.802Z,35.20
2023-02-08T12:54:12.702Z,34.70
2023-02-08T12:56:53.645Z,35.40
2023-02-08T12:59:37.650Z,35.40
2023-02-08T13:02:16.935Z,34.80
2023-02-08T13:04:49.520Z,35.40
2023-02-08T13:07:25.569Z,34.80
2023-02-08T13:10:05.369Z,35.00
2023-02-08T13:12:47.201Z,33.70
2023-02-08T13:15:31.328Z,33.90
2023-02-08T13:18:01.333Z,34.00
2023-02-08T13:20:40.714Z,33.20
2023-02-08T13:23:26.437Z,32.60
2023-02-08T13:26:02.452Z,33.10
2023-02-08T13:28:30.088Z,33.70
2023-02-08T13:31:08.909Z,32.50
2023-02-08T13:34:00.968Z,33.60
2023-02-08T13:36:50.195Z,33.40
2023-02-08T13:39:39.130Z,33.50
2023-02-08T13:42:19.939Z,33.90
2023-02-08T13:44:55.150Z,33.10
2023-02-08T13:47:34.001Z,32.80
2023-02-08T13:50:29.077Z,33.70
2023-02-08T13:52:56.272Z,34.10
2023-02-08T13:55:33.214Z,33.70
2023-02-08T13:58:05.169Z,33.70
2023-02-08T14:00:35.314Z,33.10
2023-02-08T14:03:16.051Z,32.20
2023-02-08T14:05:57.934Z,32.70
2023-02-08T14:08:39.839Z,33.30
2023-02-08T14:11:52.186Z,32.20
2023-02-08T14:14:30.112Z,33.40
2023-02-08T14:17:19.425Z,33.90
2023-02-08T14:19:59.288Z,32.70
2023-02-08T14:22:40.600Z,32.90
2023-02-08T14:25:53.105Z,33.00
2023-02-08T14:28:45.720Z,32.50
2023-02-08T14:31:16.577Z,33.20
2023-02-08T14:33:54.897Z,32.90
2023-02-08T14:36:27.544Z,32.10
2023-02-08T14:39:23.470Z,33.10
2023-02-08T14:41:54.562Z,32.70
2023-02-08T14:44:41.488Z,32.80
2023-02-08T14:47:35.729Z,32.40
2023-02-08T14:50:41.405Z,31.70
2023-02-08T14:53:13.691Z,31.50
2023-02-08T14:56:05.286Z,32.20
2023-02-08T14:58:39.374Z,32.00
2023-02-08T15:01:44.465Z,32.40
2023-02-08T15:04:14.240Z,32.60
2023-02-08T15:07:15.884Z,32.00
2023-02-08T15:09:45.039Z,31.70
2023-02-08T15:12:33.901Z,31.40
2023-02-08T15:15:04.166Z,31.70
2023-02-08T15:17:41.747Z,31.50
2023-02-08T15:20:20.704Z,32.40
2023-02-08T15:22:47.522Z,32.10
2023-02-08T15:25:34.041Z,32.30
2023-02-08T15:28:23.289Z,32.10
2023-02-08T15:31:02.456Z,32.60
2023-02-08T15:33:29.666Z,32.30
2023-02-08T15:36:06.502Z,33.10
2023-02-08T15:38:38.432Z,33.40
2023-02-08T15:41:13.103Z,34.00
2023-02-08T15:43:42.188Z,33.70
2023-02-08T15:46:27.501Z,34.10
2023-02-08T15:48:57.190Z,34.00
2023-02-08T15:51:27.375Z,34.70
2023-02-08T15:53:56.864Z,36.10
2023-02-08T15:56:37.886Z,37.10
2023-02-08T15:59:25.366Z,37.60
2023-02-08T16:01:54.233Z,38.10
2023-02-08T16:04:21.721Z,38.80
2023-02-08T16:06:54.944Z,40.30
2023-02-08T16:09:28.337Z,40.60
2023-02-08T16:12:00.304Z,41.10
2023-02-08T16:14:30.261Z,41.40
2023-02-08T16:16:59.108Z,43.50
2023-02-08T16:19:28.368Z,44.70
2023-02-08T16:22:22.839Z,45.70
2023-02-08T16:24:50.810Z,46.10
2023-02-08T16:27:27.296Z,47.40
2023-02-08T16:29:54.918Z,48.60
2023-02-08T16:32:30.679Z,49.90
2023-02-08T16:34:58.426Z,49.80
2023-02-08T16:38:24.066Z,49.50
2023-02-08T16:40:54.408Z,49.80
2023-02-08T16:43:31.733Z,50.20
2023-02-08T16:46:16.593Z,50.80
2023-02-08T16:48:45.820Z,51.30
2023-02-08T16:51:21.829Z,52.30
2023-02-08T16:53:56.927Z,53.20
2023-02-08T16:56:23.848Z,53.10
2023-02-08T16:58:50.736Z,53.30
2023-02-08T17:02:05.611Z,53.40
2023-02-08T17:04:32.555Z,54.40
2023-02-08T17:06:59.622Z,55.00
2023-02-08T17:09:26.418Z,55.30
2023-02-08T17:11:53.238Z,55.90
2023-02-08T17:14:20.321Z,56.50
2023-02-08T17:16:47.221Z,57.30
2023-02-08T17:19:17.905Z,58.30
2023-02-08T17:21:45.089Z,59.30
2023-02-08T17:24:12.054Z,59.40
2023-02-08T17:26:44.378Z,60.00
2023-02-08T17:29:12.537Z,60.60
2023-02-08T17:31:40.922Z,61.70
2023-02-08T17:34:07.934Z,62.70
2023-02-08T17:36:37.091Z,63.30
2023-02-08T17:39:05.695Z,63.60
2023-02-08T17:41:32.578Z,64.20
2023-02-08T17:43:59.558Z,65.10
2023-02-08T17:46:30.600Z,65.80
2023-02-08T17:49:03.545Z,66.80
2023-02-08T17:51:30.969Z,68.00
2023-02-08T17:53:58.000Z,68.70
2023-02-08T17:56:28.473Z,69.20
2023-02-08T17:58:56.173Z,69.90
2023-02-08T18:01:26.415Z,70.60
2023-02-08T18:03:54.081Z,71.10
2023-02-08T18:06:23.741Z,72.30
2023-02-08T18:08:52.385Z,72.50
2023-02-08T18:11:21.293Z,73.20
2023-02-08T18:13:50.754Z,73.80
2023-02-08T18:16:25.577Z,74.70
2023-02-08T18:18:57.115Z,75.90
2023-02-08T18:21:25.865Z,76.60
2023-02-08T18:23:55.277Z,77.00
2023-02-08T18:26:24.807Z,77.60
2023-02-08T18:28:52.310Z,78.30
2023-02-08T18:31:21.086Z,79.70
2023-02-08T18:33:50.073Z,80.70
2023-02-08T18:36:18.844Z,81.70
2023-02-08T18:38:48.853Z,82.70
2023-02-08T18:41:21.257Z,84.50
2023-02-08T18:43:49.075Z,85.40
2023-02-08T18:46:20.990Z,86.90
2023-02-08T18:48:49.194Z,87.90
2023-02-08T18:51:19.657Z,89.40
2023-02-08T18:53:53.862Z,90.30
2023-02-08T18:56:24.229Z,91.20
2023-02-08T18:58:57.738Z,91.90
2023-02-08T19:01:25.156Z,92.50
2023-02-08T19:03:53.177Z,93.20
2023-02-08T19:06:24.430Z,93.80
2023-02-08T19:08:54.927Z,94.50
2023-02-08T19:11:28.925Z,95.20
2023-02-08T19:14:00.915Z,95.90
2023-02-08T19:16:33.032Z,96.30
2023-02-08T19:19:01.219Z,96.50
2023-02-08T19:21:29.935Z,96.80
2023-02-08T19:24:00.673Z,96.80
2023-02-08T19:26:36.812Z,96.70
2023-02-08T19:29:07.518Z,97.00
2023-02-08T19:31:34.830Z,97.20
2023-02-08T19:34:03.901Z,97.70
2023-02-08T19:36:38.281Z,98.20
2023-02-08T19:39:06.646Z,98.60
2023-02-08T19:41:39.099Z,98.70
2023-02-08T19:44:11.243Z,98.90
2023-02-08T19:46:43.965Z,98.70
2023-02-08T19:49:12.980Z,98.50
2023-02-08T19:51:41.051Z,98.70
2023-02-08T19:54:13.202Z,98.60
2023-02-08T19:56:41.551Z,98.80
2023-02-08T19:59:18.250Z,98.70
2023-02-08T20:01:46.408Z,98.80
2023-02-08T20:04:14.126Z,98.40
2023-02-08T20:06:42.722Z,98.60
2023-02-08T20:09:09.598Z,98.50
2023-02-08T20:11:51.213Z,98.60
2023-02-08T20:14:23.346Z,98.30
2023-02-08T20:16:50.363Z,97.60
2023-02-08T20:19:17.537Z,97.30
2023-02-08T20:21:45.417Z,96.80
2023-02-08T20:24:13.840Z,96.60
2023-02-08T20:26:44.714Z,96.50
2023-02-08T20:29:12.784Z,96.50
2023-02-08T20:31:44.561Z,96.00
2023-02-08T20:34:15.343Z,95.50
2023-02-08T20:37:05.290Z,94.50
2023-02-08T20:39:33.552Z,93.30
2023-02-08T20:42:00.697Z,92.40
2023-02-08T20:44:28.408Z,91.30
2023-02-08T20:47:00.272Z,90.60
2023-02-08T20:49:32.647Z,89.90
2023-02-08T20:52:02.304Z,89.30
2023-02-08T20:54:32.259Z,90.20
2023-02-08T20:57:02.589Z,90.60
2023-02-08T20:59:34.257Z,91.60
2023-02-08T21:02:07.826Z,92.20
2023-02-08T21:04:42.191Z,92.70
2023-02-08T21:07:19.519Z,93.20
2023-02-08T21:09:48.915Z,93.90
2023-02-08T21:12:22.890Z,94.40
2023-02-08T21:14:54.332Z,94.90
2023-02-08T21:17:24.552Z,95.40
2023-02-08T21:19:56.721Z,95.60
2023-02-08T21:22:26.799Z,96.30
2023-02-08T21:24:58.114Z,96.70
2023-02-08T21:27:28.259Z,97.20
2023-02-08T21:29:58.372Z,97.50
2023-02-08T21:32:26.518Z,97.80
2023-02-08T21:35:01.268Z,98.30
2023-02-08T21:37:41.615Z,98.70
2023-02-08T21:40:24.231Z,98.80
2023-02-08T21:43:07.338Z,98.50
2023-02-08T21:45:55.518Z,97.70
2023-02-08T21:48:53.316Z,96.80
2023-02-08T21:51:41.971Z,94.90
2023-02-08T21:54:39.457Z,92.60
2023-02-08T21:58:04.779Z,91.10
2023-02-08T22:00:43.747Z,90.20
2023-02-08T22:06:38.888Z,86.80
2023-02-08T22:09:32.212Z,84.20
2023-02-08T22:12:49.483Z,81.90
2023-02-08T22:15:52.228Z,80.40
2023-02-08T22:18:55.134Z,80.10
2023-02-08T22:22:04.188Z,79.70
2023-02-08T22:25:07.388Z,79.70
2023-02-08T22:28:14.498Z,79.80
2023-02-08T22:31:17.271Z,80.40
2023-02-08T22:34:11.456Z,81.00
2023-02-08T22:40:29.312Z,82.10
2023-02-08T22:42:57.194Z,82.40
2023-02-08T22:45:57.567Z,83.50
2023-02-08T22:48:31.978Z,84.20
2023-02-08T22:51:12.535Z,84.50
2023-02-08T22:53:40.635Z,84.50
2023-02-08T22:56:17.015Z,83.90
2023-02-08T22:58:52.239Z,84.10
2023-02-08T23:01:31.093Z,84.50
2023-02-08T23:04:00.928Z,85.30
2023-02-08T23:06:44.241Z,86.20
2023-02-08T23:09:12.835Z,86.80
2023-02-08T23:11:43.170Z,87.20
2023-02-08T23:14:10.665Z,87.60
2023-02-08T23:16:38.372Z,88.60
2023-02-08T23:19:05.936Z,89.00
2023-02-08T23:21:33.339Z,89.20
2023-02-08T23:24:00.264Z,89.50
2023-02-08T23:26:27.195Z,88.90
2023-02-08T23:28:54.366Z,88.70
2023-02-08T23:31:22.754Z,87.90
2023-02-08T23:33:50.058Z,87.80
2023-02-08T23:36:22.770Z,87.20
2023-02-08T23:38:50.937Z,86.20
2023-02-08T23:41:22.052Z,86.80
2023-02-08T23:43:53.163Z,88.30
2023-02-08T23:46:25.243Z,87.80
2023-02-08T23:48:53.306Z,86.30
2023-02-08T23:51:23.376Z,85.60
2023-02-08T23:53:51.883Z,85.50
2023-02-08T23:56:26.106Z,85.40
2023-02-08T23:58:57.171Z,85.70
