createdAt,value
2022-11-15T00:01:19.757Z,99.90
2022-11-15T00:03:48.077Z,99.90
2022-11-15T00:08:45.870Z,99.90
2022-11-15T00:11:14.940Z,99.90
2022-11-15T00:13:43.295Z,99.90
2022-11-15T00:18:42.436Z,99.90
2022-11-15T00:21:14.482Z,99.90
2022-11-15T00:23:43.023Z,99.90
2022-11-15T00:26:15.375Z,99.90
2022-11-15T00:28:43.975Z,99.90
2022-11-15T00:31:14.973Z,99.90
2022-11-15T00:33:46.259Z,99.90
2022-11-15T00:38:43.697Z,99.90
2022-11-15T00:43:44.683Z,99.90
2022-11-15T00:53:38.109Z,99.90
2022-11-15T01:01:12.563Z,99.90
2022-11-15T01:03:42.128Z,99.90
2022-11-15T01:06:11.156Z,99.90
2022-11-15T01:11:10.025Z,99.90
2022-11-15T01:13:39.040Z,99.90
2022-11-15T01:16:17.574Z,99.90
2022-11-15T01:18:46.051Z,99.90
2022-11-15T01:21:16.900Z,99.90
2022-11-15T01:26:16.004Z,99.90
2022-11-15T01:31:17.438Z,99.90
2022-11-15T01:36:16.633Z,99.90
2022-11-15T01:38:45.043Z,99.90
2022-11-15T01:41:19.344Z,99.90
2022-11-15T01:43:49.600Z,99.90
2022-11-15T01:46:29.171Z,99.90
2022-11-15T01:48:59.759Z,99.90
2022-11-15T01:51:32.938Z,99.90
2022-11-15T01:54:06.434Z,99.90
2022-11-15T01:56:45.888Z,99.90
2022-11-15T01:59:14.820Z,99.90
2022-11-15T02:01:44.830Z,99.90
2022-11-15T02:04:17.237Z,99.90
2022-11-15T02:06:46.291Z,99.90
2022-11-15T02:14:12.595Z,99.90
2022-11-15T02:16:51.553Z,99.90
2022-11-15T02:19:33.527Z,99.90
2022-11-15T02:22:13.489Z,99.90
2022-11-15T02:25:03.052Z,99.90
2022-11-15T02:28:04.707Z,99.90
2022-11-15T02:30:43.688Z,99.90
2022-11-15T02:33:24.231Z,99.90
2022-11-15T02:36:00.524Z,99.90
2022-11-15T02:38:36.247Z,99.90
2022-11-15T02:41:09.004Z,99.90
2022-11-15T02:44:00.013Z,99.90
2022-11-15T02:46:53.065Z,99.90
2022-11-15T02:49:21.699Z,99.90
2022-11-15T02:51:51.388Z,99.90
2022-11-15T02:54:24.081Z,99.90
2022-11-15T02:56:54.242Z,99.90
2022-11-15T02:59:40.038Z,99.90
2022-11-15T03:02:20.915Z,99.90
2022-11-15T03:04:55.951Z,99.90
2022-11-15T03:07:31.657Z,99.90
2022-11-15T03:10:07.564Z,99.90
2022-11-15T03:12:44.068Z,99.90
2022-11-15T03:15:20.787Z,99.90
2022-11-15T03:17:57.533Z,99.90
2022-11-15T03:20:28.155Z,99.90
2022-11-15T03:22:59.102Z,99.90
2022-11-15T03:25:29.729Z,99.90
2022-11-15T03:28:01.110Z,99.90
2022-11-15T03:30:30.207Z,99.90
2022-11-15T03:33:00.897Z,99.90
2022-11-15T03:35:31.805Z,99.90
2022-11-15T03:38:07.863Z,99.90
2022-11-15T03:40:40.454Z,99.90
2022-11-15T03:43:16.366Z,99.90
2022-11-15T03:45:48.752Z,99.90
2022-11-15T03:48:23.431Z,99.90
2022-11-15T03:50:51.634Z,99.90
2022-11-15T03:55:48.117Z,99.90
2022-11-15T04:00:44.749Z,99.90
2022-11-15T04:05:42.669Z,99.90
2022-11-15T04:13:07.702Z,99.90
2022-11-15T04:20:51.018Z,99.90
2022-11-15T04:23:39.555Z,99.90
2022-11-15T04:26:09.235Z,99.90
2022-11-15T04:28:57.247Z,99.90
2022-11-15T04:39:10.031Z,99.90
2022-11-15T04:56:29.941Z,99.90
2022-11-15T05:09:15.296Z,99.90
2022-11-15T05:11:44.997Z,99.90
2022-11-15T05:16:41.651Z,99.90
2022-11-15T05:21:38.625Z,99.90
2022-11-15T05:24:07.708Z,99.90
2022-11-15T05:29:05.522Z,99.90
2022-11-15T05:34:04.310Z,99.90
2022-11-15T05:36:37.639Z,99.90
2022-11-15T05:39:08.996Z,99.90
2022-11-15T05:41:41.492Z,99.90
2022-11-15T05:44:13.940Z,99.90
2022-11-15T05:46:43.593Z,99.90
2022-11-15T05:49:14.796Z,99.90
2022-11-15T05:51:45.051Z,99.90
2022-11-15T05:54:13.709Z,99.90
2022-11-15T05:59:12.955Z,99.90
2022-11-15T06:01:41.786Z,99.90
2022-11-15T06:04:10.092Z,99.90
2022-11-15T06:16:33.361Z,99.90
2022-11-15T06:33:53.351Z,99.90
2022-11-15T06:36:21.727Z,99.90
2022-11-15T06:51:13.449Z,99.90
2022-11-15T06:53:41.484Z,99.90
2022-11-15T06:56:10.248Z,99.90
2022-11-15T06:58:39.175Z,99.90
2022-11-15T07:01:09.409Z,99.90
2022-11-15T07:08:38.986Z,99.90
2022-11-15T07:11:08.952Z,99.90
2022-11-15T07:13:38.431Z,99.90
2022-11-15T07:16:08.128Z,99.90
2022-11-15T07:18:37.187Z,99.90
2022-11-15T07:21:06.319Z,99.90
2022-11-15T07:26:04.473Z,99.90
2022-11-15T07:31:04.508Z,99.90
2022-11-15T07:33:32.931Z,99.90
2022-11-15T07:36:02.867Z,99.90
2022-11-15T07:38:31.576Z,99.90
2022-11-15T07:41:00.655Z,99.90
2022-11-15T07:43:31.050Z,99.90
2022-11-15T07:51:14.476Z,99.90
2022-11-15T07:58:41.144Z,99.90
2022-11-15T08:01:11.060Z,99.90
2022-11-15T08:06:08.278Z,99.90
2022-11-15T08:08:36.330Z,99.90
2022-11-15T08:16:06.254Z,99.90
2022-11-15T08:21:03.347Z,99.90
2022-11-15T08:23:33.146Z,99.90
2022-11-15T08:26:03.261Z,99.90
2022-11-15T08:30:59.753Z,99.90
2022-11-15T08:33:30.391Z,99.90
2022-11-15T08:35:59.459Z,99.90
2022-11-15T08:41:03.514Z,99.90
2022-11-15T08:43:31.867Z,99.90
2022-11-15T08:46:00.786Z,99.90
2022-11-15T08:48:30.380Z,99.90
2022-11-15T08:50:59.256Z,99.90
2022-11-15T08:53:27.581Z,99.90
2022-11-15T08:58:24.020Z,99.90
2022-11-15T09:03:20.476Z,99.90
2022-11-15T09:05:49.907Z,99.90
2022-11-15T09:11:07.819Z,99.90
2022-11-15T09:13:37.843Z,99.90
2022-11-15T09:16:06.761Z,99.90
2022-11-15T09:21:05.405Z,97.70
2022-11-15T09:23:33.476Z,99.50
2022-11-15T09:26:03.614Z,95.60
2022-11-15T09:28:32.330Z,98.60
2022-11-15T09:31:01.308Z,98.60
2022-11-15T09:33:30.617Z,96.00
2022-11-15T09:36:02.287Z,96.90
2022-11-15T09:38:31.801Z,96.60
2022-11-15T09:41:20.991Z,98.70
2022-11-15T09:43:58.821Z,96.50
2022-11-15T09:46:39.718Z,96.20
2022-11-15T09:49:11.464Z,96.60
2022-11-15T09:51:47.789Z,95.60
2022-11-15T09:57:19.795Z,97.00
2022-11-15T10:00:30.864Z,96.20
2022-11-15T10:03:03.121Z,96.10
2022-11-15T10:05:32.074Z,99.70
2022-11-15T10:08:07.460Z,98.30
2022-11-15T10:10:41.349Z,95.60
2022-11-15T10:13:15.394Z,97.20
2022-11-15T10:15:46.377Z,94.60
2022-11-15T10:18:20.123Z,94.80
2022-11-15T10:20:52.776Z,97.60
2022-11-15T10:23:24.781Z,96.80
2022-11-15T10:25:58.382Z,97.90
2022-11-15T10:28:30.565Z,98.80
2022-11-15T10:31:00.889Z,95.90
2022-11-15T10:33:34.640Z,96.40
2022-11-15T10:36:21.806Z,98.10
2022-11-15T10:38:56.310Z,94.30
2022-11-15T10:41:35.592Z,97.20
2022-11-15T10:44:11.825Z,94.80
2022-11-15T10:46:48.066Z,94.40
2022-11-15T10:49:18.240Z,94.30
2022-11-15T10:51:49.077Z,94.40
2022-11-15T10:54:29.551Z,93.50
2022-11-15T10:57:03.140Z,93.70
2022-11-15T10:59:38.792Z,94.60
2022-11-15T11:02:30.449Z,93.70
2022-11-15T11:04:58.889Z,93.40
2022-11-15T11:07:28.364Z,93.40
2022-11-15T11:10:01.592Z,92.50
2022-11-15T11:12:33.800Z,92.30
2022-11-15T11:15:07.888Z,93.40
2022-11-15T11:17:51.273Z,93.00
2022-11-15T11:20:28.386Z,95.00
2022-11-15T11:23:19.588Z,92.60
2022-11-15T11:25:59.842Z,92.20
2022-11-15T11:28:44.057Z,91.40
2022-11-15T11:31:22.657Z,91.60
2022-11-15T11:34:00.341Z,92.20
2022-11-15T11:36:37.229Z,92.40
2022-11-15T11:39:21.287Z,94.30
2022-11-15T11:41:57.716Z,92.20
2022-11-15T11:44:49.125Z,92.20
2022-11-15T11:47:23.130Z,92.10
2022-11-15T11:49:53.786Z,92.40
2022-11-15T11:52:28.148Z,93.10
2022-11-15T11:55:05.900Z,92.60
2022-11-15T11:57:41.676Z,92.90
2022-11-15T12:00:20.542Z,92.60
2022-11-15T12:02:55.692Z,93.10
2022-11-15T12:05:31.082Z,92.70
2022-11-15T12:08:06.976Z,94.50
2022-11-15T12:10:37.414Z,93.00
2022-11-15T12:13:10.365Z,94.40
2022-11-15T12:15:45.712Z,93.90
2022-11-15T12:18:16.880Z,91.00
2022-11-15T12:20:54.341Z,90.50
2022-11-15T12:23:26.463Z,91.20
2022-11-15T12:25:58.232Z,90.40
2022-11-15T12:28:37.224Z,92.90
2022-11-15T12:31:13.777Z,92.50
2022-11-15T12:33:44.506Z,90.50
2022-11-15T12:36:14.542Z,90.50
2022-11-15T12:38:59.634Z,88.70
2022-11-15T12:41:28.887Z,90.20
2022-11-15T12:43:58.427Z,89.00
2022-11-15T12:47:03.688Z,90.70
2022-11-15T12:49:49.433Z,91.30
2022-11-15T12:52:18.449Z,86.50
2022-11-15T12:54:55.408Z,79.30
2022-11-15T12:57:41.201Z,80.00
2022-11-15T13:00:48.490Z,79.10
2022-11-15T13:03:34.583Z,77.50
2022-11-15T13:06:39.506Z,77.70
2022-11-15T13:09:58.707Z,78.30
2022-11-15T13:13:02.947Z,79.00
2022-11-15T13:15:42.567Z,79.30
2022-11-15T13:18:41.906Z,78.70
2022-11-15T13:21:43.342Z,78.50
2022-11-15T13:24:15.508Z,78.40
2022-11-15T13:26:43.978Z,76.70
2022-11-15T13:29:18.674Z,81.50
2022-11-15T13:31:48.076Z,77.30
2022-11-15T13:34:50.450Z,76.70
2022-11-15T13:37:32.148Z,76.70
2022-11-15T13:40:20.813Z,77.90
2022-11-15T13:45:19.801Z,78.00
2022-11-15T13:47:53.910Z,78.10
2022-11-15T13:50:25.617Z,80.40
2022-11-15T13:52:56.025Z,80.80
2022-11-15T13:55:25.685Z,79.70
2022-11-15T13:57:57.172Z,81.60
2022-11-15T14:00:31.052Z,82.40
2022-11-15T14:03:06.584Z,81.20
2022-11-15T14:08:15.464Z,81.00
2022-11-15T14:10:43.703Z,82.30
2022-11-15T14:13:28.995Z,83.30
2022-11-15T14:18:43.050Z,86.40
2022-11-15T14:21:11.541Z,89.80
2022-11-15T14:23:40.992Z,90.50
2022-11-15T14:26:28.006Z,87.40
2022-11-15T14:33:52.843Z,87.50
2022-11-15T14:36:22.949Z,87.00
2022-11-15T14:38:52.417Z,87.60
2022-11-15T14:41:22.816Z,90.70
2022-11-15T14:46:19.617Z,88.80
2022-11-15T14:48:47.826Z,86.10
2022-11-15T14:51:18.090Z,90.80
2022-11-15T14:53:47.600Z,90.60
2022-11-15T14:56:18.270Z,87.60
2022-11-15T14:58:46.337Z,91.10
2022-11-15T15:01:16.157Z,90.60
2022-11-15T15:06:17.968Z,88.20
2022-11-15T15:11:22.797Z,88.20
2022-11-15T15:16:19.233Z,91.10
2022-11-15T15:21:22.519Z,90.20
2022-11-15T15:23:50.805Z,92.60
2022-11-15T15:26:20.357Z,90.70
2022-11-15T15:28:49.623Z,93.30
2022-11-15T15:31:17.873Z,91.40
2022-11-15T15:33:46.369Z,94.30
2022-11-15T15:36:16.177Z,92.40
2022-11-15T15:41:13.721Z,93.30
2022-11-15T15:43:43.899Z,93.40
2022-11-15T15:46:13.947Z,95.10
2022-11-15T15:53:47.990Z,96.00
2022-11-15T15:58:45.817Z,96.50
2022-11-15T16:06:34.561Z,98.30
2022-11-15T16:11:44.603Z,99.90
2022-11-15T16:14:14.024Z,99.50
2022-11-15T16:19:12.591Z,99.80
2022-11-15T16:26:38.781Z,99.90
2022-11-15T16:31:37.388Z,99.90
2022-11-15T16:36:35.899Z,99.90
2022-11-15T16:39:05.402Z,99.90
2022-11-15T16:41:33.649Z,99.90
2022-11-15T16:46:30.122Z,99.90
2022-11-15T16:48:59.682Z,99.90
2022-11-15T16:56:26.948Z,99.90
2022-11-15T17:01:26.122Z,99.90
2022-11-15T17:03:54.913Z,99.90
2022-11-15T17:06:25.367Z,99.90
2022-11-15T17:11:23.473Z,99.90
2022-11-15T17:18:52.466Z,99.90
2022-11-15T17:21:22.812Z,99.90
2022-11-15T17:23:53.345Z,99.90
2022-11-15T17:29:01.437Z,99.90
2022-11-15T17:31:33.662Z,99.90
2022-11-15T17:34:02.479Z,99.90
2022-11-15T17:39:00.576Z,99.90
2022-11-15T17:43:59.016Z,99.90
2022-11-15T17:46:27.799Z,99.90
2022-11-15T17:48:56.556Z,99.90
2022-11-15T17:51:24.804Z,99.90
2022-11-15T17:53:53.353Z,99.90
2022-11-15T17:56:24.231Z,99.90
2022-11-15T17:58:53.619Z,99.90
2022-11-15T18:01:23.789Z,99.90
2022-11-15T18:03:52.647Z,99.90
2022-11-15T18:06:22.311Z,99.90
2022-11-15T18:08:52.220Z,99.90
2022-11-15T18:11:23.119Z,99.90
2022-11-15T18:13:53.072Z,99.90
2022-11-15T18:16:22.962Z,99.90
2022-11-15T18:21:21.909Z,99.90
2022-11-15T18:23:53.729Z,99.90
2022-11-15T18:26:27.122Z,99.90
2022-11-15T18:28:56.524Z,99.90
2022-11-15T18:31:27.111Z,99.90
2022-11-15T18:33:55.987Z,99.90
2022-11-15T18:36:25.627Z,99.90
2022-11-15T18:38:56.482Z,99.90
2022-11-15T18:41:28.764Z,99.90
2022-11-15T18:43:57.864Z,99.90
2022-11-15T18:46:27.978Z,99.90
2022-11-15T18:48:56.834Z,99.90
2022-11-15T18:51:26.933Z,99.90
2022-11-15T18:53:55.614Z,99.90
2022-11-15T18:56:27.643Z,99.90
2022-11-15T18:58:57.358Z,99.90
2022-11-15T19:01:27.586Z,99.90
2022-11-15T19:03:57.455Z,99.90
2022-11-15T19:06:27.439Z,99.90
2022-11-15T19:08:57.666Z,99.90
2022-11-15T19:11:30.993Z,99.90
2022-11-15T19:14:00.698Z,99.90
2022-11-15T19:16:29.797Z,99.90
2022-11-15T19:18:59.989Z,99.90
2022-11-15T19:21:28.709Z,99.90
2022-11-15T19:26:27.336Z,99.90
2022-11-15T19:28:57.154Z,99.90
2022-11-15T19:31:26.546Z,99.90
2022-11-15T19:33:55.501Z,99.90
2022-11-15T19:36:26.823Z,99.90
2022-11-15T19:38:56.504Z,99.90
2022-11-15T19:41:27.541Z,99.90
2022-11-15T19:43:55.551Z,99.90
2022-11-15T19:46:24.684Z,99.90
2022-11-15T19:51:23.308Z,99.90
2022-11-15T19:53:53.809Z,99.90
2022-11-15T19:56:22.818Z,99.90
2022-11-15T19:58:54.255Z,99.90
2022-11-15T20:01:24.315Z,99.90
2022-11-15T20:03:54.715Z,99.90
2022-11-15T20:06:25.001Z,99.90
2022-11-15T20:16:21.677Z,99.90
2022-11-15T20:18:50.955Z,99.90
2022-11-15T20:28:48.183Z,99.90
2022-11-15T20:31:17.423Z,99.90
2022-11-15T20:33:46.921Z,99.90
2022-11-15T20:36:16.627Z,99.90
2022-11-15T20:38:45.384Z,99.90
2022-11-15T20:41:13.846Z,99.90
2022-11-15T20:46:12.706Z,99.90
2022-11-15T20:51:14.388Z,99.90
2022-11-15T20:53:43.497Z,99.90
2022-11-15T20:56:13.970Z,99.90
2022-11-15T21:01:14.309Z,99.90
2022-11-15T21:06:12.709Z,99.90
2022-11-15T21:14:13.380Z,99.90
2022-11-15T21:19:10.187Z,99.90
2022-11-15T21:21:39.838Z,99.90
2022-11-15T21:24:09.424Z,99.90
2022-11-15T21:26:38.288Z,99.90
2022-11-15T21:34:03.938Z,99.90
2022-11-15T21:39:01.775Z,99.90
2022-11-15T21:43:59.092Z,99.90
2022-11-15T21:46:29.180Z,99.90
2022-11-15T21:48:58.032Z,99.90
2022-11-15T21:51:26.605Z,99.90
2022-11-15T21:53:56.726Z,99.90
2022-11-15T21:56:27.631Z,99.90
2022-11-15T22:04:11.343Z,99.90
2022-11-15T22:06:39.722Z,99.90
2022-11-15T22:09:08.415Z,99.90
2022-11-15T22:11:38.051Z,99.90
2022-11-15T22:14:06.388Z,99.90
2022-11-15T22:16:35.493Z,99.90
2022-11-15T22:21:32.426Z,99.90
2022-11-15T22:24:00.752Z,99.90
2022-11-15T22:28:58.949Z,99.90
2022-11-15T22:39:01.169Z,99.90
2022-11-15T22:41:29.367Z,99.90
2022-11-15T22:43:58.918Z,99.90
2022-11-15T22:51:30.438Z,99.90
2022-11-15T22:53:58.604Z,99.90
2022-11-15T23:01:25.207Z,99.90
2022-11-15T23:16:35.672Z,99.90
2022-11-15T23:19:06.888Z,99.90
2022-11-15T23:21:54.089Z,99.90
2022-11-15T23:26:52.477Z,99.90
2022-11-15T23:29:23.598Z,99.90
2022-11-15T23:32:11.255Z,99.90
2022-11-15T23:34:41.474Z,99.90
2022-11-15T23:37:11.629Z,99.90
2022-11-15T23:42:09.492Z,99.90
2022-11-15T23:47:07.739Z,99.90
2022-11-15T23:49:35.945Z,99.90
