createdAt,value
2023-01-29T00:12:38.513Z,1.2
2023-01-29T00:27:49.162Z,1.3
2023-01-29T00:42:59.083Z,1.3
2023-01-29T00:58:08.629Z,1.3
2023-01-29T01:13:18.424Z,1.3
2023-01-29T01:28:28.208Z,1.3
2023-01-29T01:43:37.952Z,1.3
2023-01-29T01:58:47.251Z,1.3
2023-01-29T02:13:55.936Z,1.1
2023-01-29T02:29:05.296Z,1.1
2023-01-29T02:44:14.064Z,1
2023-01-29T02:59:23.438Z,1
2023-01-29T03:14:33.443Z,1
2023-01-29T03:29:42.664Z,1
2023-01-29T03:44:51.570Z,1
2023-01-29T04:00:00.721Z,1
2023-01-29T04:15:09.829Z,1
2023-01-29T04:30:18.971Z,1
2023-01-29T04:45:28.637Z,1
2023-01-29T05:00:37.721Z,1.1
2023-01-29T05:15:46.944Z,1.1
2023-01-29T05:30:57.402Z,1.2
2023-01-29T05:46:08.286Z,1.2
2023-01-29T06:01:17.672Z,1.2
2023-01-29T06:16:28.209Z,1.2
2023-01-29T06:31:39.587Z,1.2
2023-01-29T06:46:49.978Z,1.3
2023-01-29T07:01:58.994Z,1.4
2023-01-29T07:17:09.234Z,1.5
2023-01-29T07:32:18.294Z,1.5
2023-01-29T07:47:27.926Z,1.4
2023-01-29T08:02:37.516Z,1.4
2023-01-29T08:39:17.153Z,1.6
2023-01-29T08:54:25.969Z,1.6
2023-01-29T09:09:34.922Z,1.7
2023-01-29T09:24:44.667Z,1.8
2023-01-29T09:39:54.159Z,1.9
2023-01-29T09:55:02.219Z,2
2023-01-29T10:10:10.792Z,2
2023-01-29T10:25:20.332Z,2.1
2023-01-29T10:40:30.309Z,2.1
2023-01-29T10:55:40.151Z,2.2
2023-01-29T11:10:50.310Z,2.2
2023-01-29T11:25:59.770Z,2.2
2023-01-29T11:41:09.051Z,2.3
2023-01-29T11:56:18.915Z,2.4
2023-01-29T12:11:28.263Z,2.5
2023-01-29T12:26:37.955Z,2.6
2023-01-29T12:41:50.432Z,2.5
2023-01-29T12:56:59.851Z,2.5
2023-01-29T13:12:09.309Z,2.5
2023-01-29T13:27:18.865Z,2.6
2023-01-29T13:42:28.054Z,2.6
2023-01-29T13:57:37.336Z,2.6
2023-01-29T14:12:46.441Z,2.6
2023-01-29T14:27:55.832Z,2.5
2023-01-29T14:43:05.004Z,2.5
2023-01-29T14:58:13.978Z,2.3
2023-01-29T15:13:23.156Z,2.2
2023-01-29T15:28:32.291Z,2.2
2023-01-29T15:43:41.567Z,2.1
2023-01-29T15:58:50.251Z,2.1
2023-01-29T16:13:59.369Z,2.2
2023-01-29T16:29:08.812Z,2.2
2023-01-29T16:44:18.517Z,2.2
2023-01-29T16:59:27.549Z,2.1
2023-01-29T17:14:35.992Z,2.2
2023-01-29T17:29:45.318Z,2.2
2023-01-29T17:44:55.357Z,2.2
2023-01-29T18:00:04.589Z,2.2
2023-01-29T18:15:13.948Z,2.2
2023-01-29T18:30:26.584Z,2.2
2023-01-29T18:45:36.750Z,2.1
2023-01-29T19:00:46.491Z,2
2023-01-29T19:15:56.252Z,1.9
2023-01-29T19:31:06.230Z,2
2023-01-29T19:46:16.635Z,2.1
2023-01-29T20:01:25.790Z,2.2
2023-01-29T20:16:35.178Z,2.3
2023-01-29T20:31:45.013Z,2.3
2023-01-29T20:46:55.295Z,2.4
2023-01-29T21:02:05.879Z,2.4
2023-01-29T21:21:38.353Z,3.6
2023-01-29T21:36:51.396Z,2.7
2023-01-29T21:52:00.279Z,2.7
2023-01-29T22:07:09.792Z,2.8
2023-01-29T22:22:19.901Z,2.8
2023-01-29T22:37:29.418Z,2.9
2023-01-29T22:52:38.648Z,2.8
2023-01-29T23:07:49.145Z,2.9
2023-01-29T23:22:58.153Z,2.9
2023-01-29T23:38:07.647Z,3
2023-01-29T23:53:17.249Z,3.1
