createdAt,value
2022-09-23T00:01:07.521Z,100207.56
2022-09-23T00:03:53.992Z,100199.56
2022-09-23T00:06:40.881Z,100200.13
2022-09-23T00:09:27.269Z,100201.44
2022-09-23T00:12:13.635Z,100202.72
2022-09-23T00:14:59.947Z,100202.66
2022-09-23T00:17:46.536Z,100202.25
2022-09-23T00:20:36.658Z,100190.50
2022-09-23T00:23:22.900Z,100188.41
2022-09-23T00:26:15.887Z,100190.13
2022-09-23T00:29:01.850Z,100195.09
2022-09-23T00:31:48.113Z,100186.84
2022-09-23T00:34:34.049Z,100183.31
2022-09-23T00:37:20.990Z,100181.31
2022-09-23T00:40:08.733Z,100177.03
2022-09-23T00:42:55.179Z,100178.50
2022-09-23T00:45:47.068Z,100169.13
2022-09-23T00:48:33.398Z,100164.84
2022-09-23T00:51:22.503Z,100164.91
2022-09-23T00:54:09.700Z,100167.31
2022-09-23T00:56:56.557Z,100169.41
2022-09-23T00:59:43.598Z,100160.47
2022-09-23T01:02:29.942Z,100158.03
2022-09-23T01:05:17.207Z,100165.56
2022-09-23T01:08:04.056Z,100167.53
2022-09-23T01:11:03.434Z,100171.22
2022-09-23T01:14:11.121Z,100173.63
2022-09-23T01:17:33.314Z,100172.03
2022-09-23T01:20:37.261Z,100167.00
2022-09-23T01:23:56.453Z,100172.47
2022-09-23T01:26:48.180Z,100168.06
2022-09-23T01:30:23.679Z,100175.00
2022-09-23T01:33:37.323Z,100172.87
2022-09-23T01:36:40.177Z,100175.09
2022-09-23T01:39:38.779Z,100173.63
2022-09-23T01:42:37.384Z,100169.63
2022-09-23T01:45:44.727Z,100174.50
2022-09-23T01:49:00.791Z,100174.03
2022-09-23T01:51:51.390Z,100170.78
2022-09-23T01:54:45.438Z,100170.22
2022-09-23T01:57:40.533Z,100168.81
2022-09-23T02:00:30.300Z,100172.97
2022-09-23T02:03:26.859Z,100162.09
2022-09-23T02:06:21.790Z,100165.44
2022-09-23T02:09:12.708Z,100172.28
2022-09-23T02:12:05.699Z,100171.59
2022-09-23T02:15:04.163Z,100174.16
2022-09-23T02:17:52.609Z,100163.53
2022-09-23T02:20:42.059Z,100168.72
2022-09-23T02:23:32.514Z,100168.75
2022-09-23T02:26:25.428Z,100165.47
2022-09-23T02:29:24.848Z,100160.00
2022-09-23T02:32:30.783Z,100170.62
2022-09-23T02:35:33.240Z,100162.41
2022-09-23T02:38:40.478Z,100163.03
2022-09-23T02:41:30.486Z,100158.38
2022-09-23T02:44:18.697Z,100165.25
2022-09-23T02:47:05.169Z,100165.28
2022-09-23T02:49:52.032Z,100163.16
2022-09-23T02:52:38.750Z,100165.53
2022-09-23T02:55:31.287Z,100175.59
2022-09-23T02:58:17.669Z,100165.28
2022-09-23T03:01:07.366Z,100162.28
2022-09-23T03:03:59.759Z,100166.66
2022-09-23T03:07:01.583Z,100167.16
2022-09-23T03:09:51.667Z,100172.06
2022-09-23T03:12:51.522Z,100164.75
2022-09-23T03:16:36.327Z,100168.28
2022-09-23T03:19:32.937Z,100167.22
2022-09-23T03:22:30.374Z,100167.16
2022-09-23T03:25:19.155Z,100167.72
2022-09-23T03:28:07.732Z,100166.66
2022-09-23T03:30:54.475Z,100166.72
2022-09-23T03:33:48.244Z,100161.31
2022-09-23T03:36:51.550Z,100166.25
2022-09-23T03:39:42.053Z,100170.28
2022-09-23T03:42:30.914Z,100165.72
2022-09-23T03:45:23.243Z,100161.34
2022-09-23T03:48:09.665Z,100172.87
2022-09-23T03:50:56.247Z,100167.31
2022-09-23T03:53:42.683Z,100166.78
2022-09-23T03:56:28.813Z,100168.59
2022-09-23T03:59:16.121Z,100168.59
2022-09-23T04:02:02.737Z,100166.69
2022-09-23T04:04:49.084Z,100171.59
2022-09-23T04:07:35.082Z,100171.63
2022-09-23T04:10:21.203Z,100176.53
2022-09-23T04:13:07.094Z,100175.97
2022-09-23T04:15:53.453Z,100177.62
2022-09-23T04:18:39.191Z,100166.97
2022-09-23T04:21:25.738Z,100171.06
2022-09-23T04:24:12.264Z,100171.31
2022-09-23T04:26:59.278Z,100175.44
2022-09-23T04:29:45.509Z,100172.75
2022-09-23T04:32:31.847Z,100172.19
2022-09-23T04:35:17.649Z,100171.06
2022-09-23T04:38:04.473Z,100168.94
2022-09-23T04:40:50.772Z,100187.75
2022-09-23T04:43:37.231Z,100184.69
2022-09-23T04:46:23.703Z,100180.06
2022-09-23T04:49:10.128Z,100180.38
2022-09-23T04:51:56.431Z,100189.37
2022-09-23T04:54:42.982Z,100188.00
2022-09-23T04:57:29.868Z,100189.91
2022-09-23T05:00:16.563Z,100182.84
2022-09-23T05:03:02.613Z,100193.41
2022-09-23T05:05:48.962Z,100200.38
2022-09-23T05:08:35.799Z,100204.91
2022-09-23T05:11:23.516Z,100210.78
2022-09-23T05:14:09.993Z,100212.00
2022-09-23T05:16:56.315Z,100206.47
2022-09-23T05:19:42.547Z,100212.88
2022-09-23T05:22:30.302Z,100208.25
2022-09-23T05:25:16.684Z,100211.62
2022-09-23T05:28:03.074Z,100211.75
2022-09-23T05:30:48.942Z,100213.91
2022-09-23T05:33:36.475Z,100214.81
2022-09-23T05:36:23.523Z,100222.06
2022-09-23T05:39:10.065Z,100220.69
2022-09-23T05:41:56.708Z,100220.84
2022-09-23T05:44:43.233Z,100224.06
2022-09-23T05:47:29.387Z,100225.66
2022-09-23T05:50:16.210Z,100227.63
2022-09-23T05:53:02.771Z,100217.44
2022-09-23T05:55:48.963Z,100218.00
2022-09-23T05:58:35.550Z,100217.75
2022-09-23T06:01:27.981Z,100217.91
2022-09-23T06:04:14.469Z,100203.28
2022-09-23T06:07:03.457Z,100211.41
2022-09-23T06:09:50.598Z,100215.66
2022-09-23T06:12:36.973Z,100209.28
2022-09-23T06:15:23.284Z,100213.34
2022-09-23T06:18:11.389Z,100224.00
2022-09-23T06:21:01.543Z,100219.09
2022-09-23T06:23:47.914Z,100219.66
2022-09-23T06:26:35.622Z,100223.16
2022-09-23T06:29:21.975Z,100221.00
2022-09-23T06:32:08.453Z,100213.37
2022-09-23T06:34:54.762Z,100219.87
2022-09-23T06:37:41.097Z,100218.47
2022-09-23T06:40:27.119Z,100218.62
2022-09-23T06:43:13.238Z,100222.06
2022-09-23T06:46:00.673Z,100225.22
2022-09-23T06:48:47.291Z,100225.25
2022-09-23T06:51:33.818Z,100235.28
2022-09-23T06:54:20.387Z,100229.63
2022-09-23T06:57:06.632Z,100232.91
2022-09-23T06:59:52.897Z,100232.12
2022-09-23T07:02:42.246Z,100232.28
2022-09-23T07:05:28.686Z,100216.31
2022-09-23T07:08:15.142Z,100220.53
2022-09-23T07:11:04.575Z,100223.09
2022-09-23T07:13:50.957Z,100217.19
2022-09-23T07:16:37.499Z,100214.19
2022-09-23T07:19:24.402Z,100230.53
2022-09-23T07:22:10.818Z,100229.03
2022-09-23T07:24:57.200Z,100227.16
2022-09-23T07:27:43.317Z,100231.66
2022-09-23T07:30:29.721Z,100232.75
2022-09-23T07:33:29.284Z,100231.41
2022-09-23T07:36:19.005Z,100238.94
2022-09-23T07:39:05.880Z,100233.75
2022-09-23T07:41:52.337Z,100233.34
2022-09-23T07:44:39.004Z,100234.03
2022-09-23T07:47:25.114Z,100230.66
2022-09-23T07:50:11.677Z,100230.09
2022-09-23T07:52:57.638Z,100226.84
2022-09-23T07:55:52.098Z,100226.87
2022-09-23T07:58:38.064Z,100220.22
2022-09-23T08:01:24.417Z,100224.78
2022-09-23T08:04:17.130Z,100226.87
2022-09-23T08:07:04.781Z,100221.56
2022-09-23T08:09:51.079Z,100224.41
2022-09-23T08:12:36.818Z,100229.44
2022-09-23T08:15:23.173Z,100230.28
2022-09-23T08:18:09.312Z,100222.34
2022-09-23T08:20:55.720Z,100228.50
2022-09-23T08:23:41.606Z,100231.62
2022-09-23T08:26:28.518Z,100223.06
2022-09-23T08:29:15.211Z,100216.28
2022-09-23T08:32:01.347Z,100224.84
2022-09-23T08:34:47.521Z,100222.41
2022-09-23T08:37:33.757Z,100215.09
2022-09-23T08:40:19.475Z,100219.53
2022-09-23T08:43:07.179Z,100208.16
2022-09-23T08:45:53.647Z,100216.22
2022-09-23T08:48:42.698Z,100215.03
2022-09-23T08:51:36.518Z,100219.13
2022-09-23T08:54:23.312Z,100213.44
2022-09-23T08:57:10.288Z,100223.37
2022-09-23T08:59:56.393Z,100215.22
2022-09-23T09:03:20.107Z,100222.69
2022-09-23T09:07:24.493Z,100207.94
2022-09-23T09:10:19.487Z,100211.91
2022-09-23T09:13:09.615Z,100209.91
2022-09-23T09:16:09.249Z,100222.38
2022-09-23T09:18:55.895Z,100215.62
2022-09-23T09:21:42.592Z,100203.50
2022-09-23T09:24:31.213Z,100207.56
2022-09-23T09:27:17.559Z,100211.50
2022-09-23T09:30:04.003Z,100206.75
2022-09-23T09:33:17.400Z,100203.03
2022-09-23T09:36:38.733Z,100195.12
2022-09-23T09:39:27.905Z,100201.91
2022-09-23T09:42:18.692Z,100194.25
2022-09-23T09:45:06.360Z,100196.53
2022-09-23T09:48:06.060Z,100196.66
2022-09-23T09:50:52.663Z,100184.88
2022-09-23T09:53:38.631Z,100184.75
2022-09-23T09:56:27.335Z,100176.88
2022-09-23T09:59:17.193Z,100179.28
2022-09-23T10:02:34.157Z,100172.87
2022-09-23T10:05:28.504Z,100171.81
2022-09-23T10:08:26.052Z,100165.94
2022-09-23T10:11:19.085Z,100161.56
2022-09-23T10:14:18.375Z,100170.38
2022-09-23T10:17:06.772Z,100165.19
2022-09-23T10:20:00.995Z,100163.13
2022-09-23T10:23:09.879Z,100159.37
2022-09-23T10:26:04.281Z,100157.28
2022-09-23T10:28:52.784Z,100162.56
2022-09-23T10:31:39.387Z,100168.81
2022-09-23T10:34:27.446Z,100168.38
2022-09-23T10:37:21.506Z,100174.00
2022-09-23T10:40:49.323Z,100163.97
2022-09-23T10:44:16.902Z,100150.94
2022-09-23T10:47:06.351Z,100149.19
2022-09-23T10:50:04.224Z,100151.72
2022-09-23T10:53:15.481Z,100148.03
2022-09-23T10:56:36.318Z,100154.69
2022-09-23T10:59:32.871Z,100154.75
2022-09-23T11:02:40.586Z,100149.78
2022-09-23T11:05:32.828Z,100153.34
2022-09-23T11:08:27.941Z,100152.59
2022-09-23T11:11:43.880Z,100145.91
2022-09-23T11:14:55.196Z,100137.66
2022-09-23T11:17:47.871Z,100157.28
2022-09-23T11:20:45.538Z,100141.47
2022-09-23T11:24:28.046Z,100139.66
2022-09-23T11:27:52.520Z,100135.94
2022-09-23T11:31:11.474Z,100130.78
2022-09-23T11:34:40.584Z,100135.44
2022-09-23T11:37:35.326Z,100126.13
2022-09-23T11:40:31.358Z,100125.50
2022-09-23T11:43:25.448Z,100119.00
2022-09-23T11:46:23.951Z,100112.72
2022-09-23T11:49:28.165Z,100112.09
2022-09-23T11:52:19.745Z,100110.50
2022-09-23T11:55:22.792Z,100115.16
2022-09-23T11:58:25.078Z,100104.34
2022-09-23T12:01:35.471Z,100103.34
2022-09-23T12:04:31.279Z,100102.59
2022-09-23T12:07:20.851Z,100105.66
2022-09-23T12:10:08.808Z,100099.00
2022-09-23T12:13:32.802Z,100089.75
2022-09-23T12:16:53.828Z,100088.94
2022-09-23T12:20:05.771Z,100077.84
2022-09-23T12:23:04.632Z,100083.12
2022-09-23T12:26:04.750Z,100074.41
2022-09-23T12:28:54.946Z,100075.22
2022-09-23T12:31:43.081Z,100064.34
2022-09-23T12:34:41.409Z,100064.59
2022-09-23T12:37:38.069Z,100065.62
2022-09-23T12:40:45.132Z,100055.84
2022-09-23T12:43:37.201Z,100056.53
2022-09-23T12:46:25.766Z,100054.78
2022-09-23T12:49:28.943Z,100053.75
2022-09-23T12:52:18.648Z,100050.41
2022-09-23T12:55:34.175Z,100037.22
2022-09-23T12:58:58.190Z,100037.88
2022-09-23T13:01:44.769Z,100030.06
2022-09-23T13:04:53.097Z,100031.94
2022-09-23T13:07:44.492Z,100024.34
2022-09-23T13:10:39.877Z,100017.97
2022-09-23T13:13:31.863Z,100019.16
2022-09-23T13:16:34.556Z,100019.28
2022-09-23T13:19:26.964Z,100016.13
2022-09-23T13:22:13.610Z,100019.34
2022-09-23T13:25:01.675Z,100015.12
2022-09-23T13:27:50.129Z,100017.84
2022-09-23T13:30:36.171Z,100017.69
2022-09-23T13:33:27.512Z,100012.59
2022-09-23T13:36:16.125Z,100014.97
2022-09-23T13:39:21.683Z,100020.66
2022-09-23T13:42:11.462Z,100008.97
2022-09-23T13:44:59.100Z,100019.22
2022-09-23T13:47:47.688Z,100009.22
2022-09-23T13:50:36.603Z,100005.94
2022-09-23T13:53:30.529Z,100007.13
2022-09-23T13:56:17.225Z,100010.94
2022-09-23T13:59:21.626Z,100005.66
2022-09-23T14:02:13.782Z,100007.06
2022-09-23T14:05:12.575Z,100000.34
2022-09-23T14:07:59.663Z,100002.38
2022-09-23T14:10:46.915Z,100009.19
2022-09-23T14:13:41.865Z,100003.66
2022-09-23T14:16:28.388Z,100003.88
2022-09-23T14:19:18.336Z,100001.19
2022-09-23T14:22:09.259Z,100000.31
2022-09-23T14:24:59.496Z,99994.53
2022-09-23T14:27:47.205Z,100007.75
2022-09-23T14:30:33.497Z,99989.25
2022-09-23T14:33:26.628Z,99995.69
2022-09-23T14:36:34.879Z,99990.62
2022-09-23T14:39:21.566Z,99990.16
2022-09-23T14:42:08.074Z,99990.12
2022-09-23T14:44:54.596Z,99985.53
2022-09-23T14:47:44.449Z,99996.66
2022-09-23T14:50:37.000Z,99981.84
2022-09-23T14:53:23.043Z,99985.69
2022-09-23T14:56:12.189Z,99982.31
2022-09-23T14:59:00.092Z,99983.25
2022-09-23T15:01:46.756Z,99977.31
2022-09-23T15:04:32.903Z,99971.84
2022-09-23T15:07:20.722Z,99979.34
2022-09-23T15:10:09.815Z,99972.97
2022-09-23T15:13:12.897Z,99968.97
2022-09-23T15:16:01.830Z,99974.66
2022-09-23T15:18:57.781Z,99972.63
2022-09-23T15:21:45.057Z,99973.62
2022-09-23T15:24:43.200Z,99981.06
2022-09-23T15:27:31.703Z,99975.88
2022-09-23T15:30:19.919Z,99976.75
2022-09-23T15:33:06.481Z,99968.50
2022-09-23T15:35:52.962Z,99975.88
2022-09-23T15:38:43.002Z,99963.94
2022-09-23T15:41:30.053Z,99973.88
2022-09-23T15:44:18.736Z,99971.03
2022-09-23T15:47:05.354Z,99957.47
2022-09-23T15:49:51.641Z,99961.38
2022-09-23T15:52:38.045Z,99960.25
2022-09-23T15:55:24.231Z,99961.41
2022-09-23T15:58:11.002Z,99952.91
2022-09-23T16:00:57.422Z,99956.19
2022-09-23T16:03:43.581Z,99963.13
2022-09-23T16:06:29.992Z,99964.88
2022-09-23T16:09:16.375Z,99966.06
2022-09-23T16:12:03.281Z,99965.13
2022-09-23T16:14:49.520Z,99968.84
2022-09-23T16:17:36.656Z,99961.13
2022-09-23T16:20:23.598Z,99964.53
2022-09-23T16:23:37.697Z,99969.50
2022-09-23T16:26:27.645Z,99963.44
2022-09-23T16:29:13.332Z,99967.28
2022-09-23T16:32:01.054Z,99971.34
2022-09-23T16:34:46.801Z,99966.69
2022-09-23T16:37:33.248Z,99966.22
2022-09-23T16:40:20.639Z,99957.16
2022-09-23T16:43:08.072Z,99961.88
2022-09-23T16:45:54.628Z,99966.81
2022-09-23T16:48:40.999Z,99963.75
2022-09-23T16:51:28.759Z,99969.47
2022-09-23T16:54:17.365Z,99970.81
2022-09-23T16:57:03.462Z,99964.66
2022-09-23T17:00:08.519Z,99971.13
2022-09-23T17:03:13.496Z,99962.31
2022-09-23T17:06:02.438Z,99970.13
2022-09-23T17:08:50.190Z,99968.47
2022-09-23T17:11:38.156Z,99966.31
2022-09-23T17:14:24.594Z,99972.56
2022-09-23T17:17:10.673Z,99967.66
2022-09-23T17:19:56.517Z,99967.53
2022-09-23T17:22:43.000Z,99960.25
2022-09-23T17:25:30.126Z,99970.22
2022-09-23T17:28:16.973Z,99970.31
2022-09-23T17:31:03.800Z,99966.66
2022-09-23T17:33:50.374Z,99973.50
2022-09-23T17:36:39.549Z,99978.28
2022-09-23T17:39:25.818Z,99979.75
2022-09-23T17:42:11.773Z,99977.25
2022-09-23T17:44:59.387Z,99973.19
2022-09-23T17:47:52.245Z,99980.22
2022-09-23T17:50:38.642Z,99983.16
2022-09-23T17:53:24.781Z,99987.28
2022-09-23T17:56:17.032Z,99985.59
2022-09-23T17:59:03.085Z,99987.41
2022-09-23T18:01:49.419Z,99982.94
2022-09-23T18:04:35.536Z,99998.91
2022-09-23T18:07:21.574Z,99994.37
2022-09-23T18:10:08.677Z,99989.53
2022-09-23T18:12:55.047Z,99995.53
2022-09-23T18:15:41.503Z,99992.00
2022-09-23T18:18:27.813Z,99993.97
2022-09-23T18:21:14.071Z,99998.47
2022-09-23T18:24:21.738Z,100007.56
2022-09-23T18:27:08.395Z,100001.56
2022-09-23T18:29:54.308Z,100002.03
2022-09-23T18:32:41.813Z,99999.47
2022-09-23T18:35:28.549Z,99998.97
2022-09-23T18:38:15.521Z,99994.44
2022-09-23T18:41:02.045Z,100004.31
2022-09-23T18:43:49.012Z,100001.88
2022-09-23T18:46:35.251Z,100007.69
2022-09-23T18:49:40.523Z,100004.09
2022-09-23T18:52:27.119Z,100008.88
2022-09-23T18:55:13.288Z,100012.41
2022-09-23T18:57:59.758Z,100007.84
2022-09-23T19:00:47.994Z,100014.31
2022-09-23T19:03:35.650Z,100013.50
2022-09-23T19:06:22.007Z,100015.50
2022-09-23T19:09:08.940Z,100015.22
2022-09-23T19:11:55.533Z,100010.19
2022-09-23T19:14:44.700Z,100007.84
2022-09-23T19:17:31.268Z,100006.13
2022-09-23T19:20:17.816Z,100005.06
2022-09-23T19:23:04.132Z,100005.38
2022-09-23T19:25:50.593Z,100003.44
2022-09-23T19:28:37.505Z,100005.94
2022-09-23T19:31:25.500Z,100001.09
2022-09-23T19:34:17.785Z,100003.50
2022-09-23T19:37:04.510Z,100010.37
2022-09-23T19:39:50.998Z,100013.44
2022-09-23T19:42:38.172Z,100006.97
2022-09-23T19:45:25.147Z,100009.56
2022-09-23T19:48:11.753Z,100007.78
2022-09-23T19:50:58.288Z,100004.62
2022-09-23T19:53:45.558Z,100014.13
2022-09-23T19:56:32.740Z,100010.50
2022-09-23T19:59:19.476Z,100009.87
2022-09-23T20:02:06.050Z,100007.44
2022-09-23T20:04:52.897Z,100005.12
2022-09-23T20:07:41.532Z,100003.47
2022-09-23T20:10:27.736Z,100007.16
2022-09-23T20:13:15.004Z,100006.41
2022-09-23T20:16:01.553Z,100009.75
2022-09-23T20:18:52.029Z,100002.72
2022-09-23T20:21:38.394Z,100010.34
2022-09-23T20:24:24.713Z,100005.28
2022-09-23T20:27:11.215Z,99996.44
2022-09-23T20:30:00.806Z,100002.03
2022-09-23T20:32:49.991Z,99998.66
2022-09-23T20:35:36.368Z,100001.84
2022-09-23T20:38:22.872Z,99997.75
2022-09-23T20:41:09.415Z,100002.03
2022-09-23T20:43:58.845Z,100006.50
2022-09-23T20:46:48.849Z,100000.50
2022-09-23T20:49:36.461Z,99992.84
2022-09-23T20:52:22.896Z,99999.72
2022-09-23T20:55:09.707Z,99989.81
2022-09-23T20:57:56.140Z,99990.69
2022-09-23T21:00:44.486Z,99988.72
2022-09-23T21:03:34.892Z,99995.63
2022-09-23T21:06:25.143Z,99989.84
2022-09-23T21:09:11.349Z,99991.06
2022-09-23T21:11:57.878Z,99986.28
2022-09-23T21:14:44.113Z,99993.03
2022-09-23T21:17:30.525Z,99986.37
2022-09-23T21:20:16.926Z,99992.25
2022-09-23T21:23:03.247Z,99993.78
2022-09-23T21:25:49.220Z,99989.09
2022-09-23T21:28:42.995Z,99996.22
2022-09-23T21:31:34.560Z,99994.16
2022-09-23T21:34:20.920Z,99995.66
2022-09-23T21:37:08.365Z,99992.97
2022-09-23T21:40:13.409Z,100001.78
2022-09-23T21:43:00.307Z,100001.09
2022-09-23T21:45:47.424Z,100007.97
2022-09-23T21:48:35.545Z,100011.22
2022-09-23T21:51:25.008Z,100013.69
2022-09-23T21:54:16.149Z,100009.00
2022-09-23T21:57:02.754Z,100003.97
2022-09-23T21:59:48.477Z,100011.53
2022-09-23T22:02:35.554Z,100003.97
2022-09-23T22:05:21.970Z,100011.69
2022-09-23T22:08:09.114Z,100009.16
2022-09-23T22:10:56.098Z,100002.97
2022-09-23T22:13:42.541Z,99999.22
2022-09-23T22:16:29.664Z,100007.94
2022-09-23T22:19:15.668Z,100001.91
2022-09-23T22:22:06.886Z,100008.97
2022-09-23T22:24:53.211Z,100008.09
2022-09-23T22:27:59.550Z,100014.91
2022-09-23T22:31:04.077Z,100011.44
2022-09-23T22:33:50.583Z,100008.62
2022-09-23T22:36:36.971Z,100009.63
2022-09-23T22:39:24.351Z,100008.16
2022-09-23T22:42:11.155Z,100015.44
2022-09-23T22:44:57.629Z,100012.50
2022-09-23T22:47:45.551Z,100010.84
2022-09-23T22:50:32.237Z,100005.34
2022-09-23T22:53:18.816Z,100014.81
2022-09-23T22:56:05.039Z,100010.09
2022-09-23T22:58:51.370Z,100007.66
2022-09-23T23:01:37.816Z,99998.22
2022-09-23T23:04:24.203Z,100006.53
2022-09-23T23:07:13.356Z,100009.00
2022-09-23T23:09:59.560Z,100012.16
2022-09-23T23:12:46.941Z,100010.53
2022-09-23T23:15:32.856Z,100011.00
2022-09-23T23:18:19.176Z,100016.44
2022-09-23T23:21:07.186Z,100011.47
2022-09-23T23:23:53.635Z,100007.53
2022-09-23T23:26:39.472Z,100007.50
2022-09-23T23:29:25.787Z,100008.81
2022-09-23T23:32:11.895Z,100001.09
2022-09-23T23:34:58.093Z,100000.56
2022-09-23T23:37:44.463Z,99997.78
2022-09-23T23:40:30.879Z,99998.53
2022-09-23T23:43:19.020Z,99993.41
2022-09-23T23:46:07.491Z,99989.88
2022-09-23T23:48:54.466Z,99981.31
2022-09-23T23:51:41.215Z,99991.16
2022-09-23T23:54:27.579Z,99983.94
2022-09-23T23:57:13.846Z,99985.66
