createdAt,value
2018-09-27T00:00:58.427Z,99.90
2018-09-27T00:03:26.414Z,99.90
2018-09-27T00:05:54.403Z,99.90
2018-09-27T00:08:22.362Z,99.90
2018-09-27T00:10:50.354Z,99.90
2018-09-27T00:13:18.324Z,99.90
2018-09-27T00:15:46.301Z,99.90
2018-09-27T00:18:14.256Z,99.90
2018-09-27T00:20:42.245Z,99.90
2018-09-27T00:23:10.299Z,99.90
2018-09-27T00:25:38.314Z,99.90
2018-09-27T00:28:06.328Z,99.90
2018-09-27T00:30:34.314Z,99.90
2018-09-27T00:33:02.314Z,99.90
2018-09-27T00:35:37.060Z,99.90
2018-09-27T00:38:05.112Z,99.90
2018-09-27T00:40:33.064Z,99.90
2018-09-27T00:43:01.123Z,99.90
2018-09-27T00:45:29.108Z,99.90
2018-09-27T00:47:57.120Z,99.90
2018-09-27T00:50:25.069Z,99.90
2018-09-27T00:52:53.054Z,99.90
2018-09-27T00:55:21.029Z,99.90
2018-09-27T00:57:49.011Z,99.90
2018-09-27T01:00:17.058Z,99.90
2018-09-27T01:02:45.024Z,99.90
2018-09-27T01:05:12.981Z,99.90
2018-09-27T01:07:40.973Z,99.90
2018-09-27T01:10:08.988Z,99.90
2018-09-27T01:12:36.944Z,99.90
2018-09-27T01:15:04.951Z,99.90
2018-09-27T01:17:32.977Z,99.90
2018-09-27T01:20:01.059Z,99.90
2018-09-27T01:22:29.058Z,99.90
2018-09-27T01:24:57.035Z,99.90
2018-09-27T01:27:25.097Z,99.90
2018-09-27T01:29:53.077Z,99.90
2018-09-27T01:32:21.100Z,99.90
2018-09-27T01:34:49.111Z,99.90
2018-09-27T01:37:17.144Z,99.90
2018-09-27T01:39:45.151Z,99.90
2018-09-27T01:42:13.122Z,99.90
2018-09-27T01:44:41.146Z,99.90
2018-09-27T01:47:09.280Z,99.90
2018-09-27T01:49:37.207Z,99.90
2018-09-27T01:52:05.688Z,99.90
2018-09-27T01:54:33.632Z,99.90
2018-09-27T01:57:01.700Z,99.90
2018-09-27T01:59:29.710Z,99.90
2018-09-27T02:01:57.690Z,99.90
2018-09-27T02:04:25.711Z,99.90
2018-09-27T02:06:53.663Z,99.90
2018-09-27T02:09:21.657Z,99.90
2018-09-27T02:11:49.655Z,99.90
2018-09-27T02:14:17.675Z,99.90
2018-09-27T02:16:45.677Z,99.90
2018-09-27T02:19:13.668Z,99.90
2018-09-27T02:21:41.648Z,99.90
2018-09-27T02:24:09.588Z,99.90
2018-09-27T02:26:37.584Z,99.90
2018-09-27T02:29:05.736Z,99.90
2018-09-27T02:31:33.723Z,99.90
2018-09-27T02:34:01.752Z,99.90
2018-09-27T02:36:29.740Z,99.90
2018-09-27T02:38:57.769Z,99.90
2018-09-27T02:41:25.722Z,99.90
2018-09-27T02:43:53.652Z,99.90
2018-09-27T02:46:21.649Z,99.90
2018-09-27T02:48:49.649Z,99.90
2018-09-27T02:51:17.751Z,99.90
2018-09-27T02:53:45.753Z,99.90
2018-09-27T02:56:13.745Z,99.90
2018-09-27T02:58:41.783Z,99.90
2018-09-27T03:01:09.855Z,99.90
2018-09-27T03:03:37.913Z,99.90
2018-09-27T03:06:06.234Z,99.90
2018-09-27T03:08:34.217Z,99.90
2018-09-27T03:11:02.202Z,99.90
2018-09-27T03:13:30.218Z,99.90
2018-09-27T03:15:58.253Z,99.90
2018-09-27T03:18:26.269Z,99.90
2018-09-27T03:20:54.270Z,99.90
2018-09-27T03:23:22.197Z,99.90
2018-09-27T03:25:50.173Z,99.90
2018-09-27T03:28:18.138Z,99.90
2018-09-27T03:30:46.169Z,99.90
2018-09-27T03:33:18.473Z,99.90
2018-09-27T03:38:20.037Z,99.90
2018-09-27T03:40:48.084Z,99.90
2018-09-27T03:43:16.700Z,99.90
2018-09-27T03:45:44.743Z,99.90
2018-09-27T03:48:13.275Z,99.90
2018-09-27T03:50:41.294Z,99.90
2018-09-27T03:53:09.269Z,99.90
2018-09-27T03:55:37.220Z,99.90
2018-09-27T03:58:05.492Z,99.90
2018-09-27T04:00:33.554Z,99.90
2018-09-27T04:03:01.713Z,99.90
2018-09-27T04:05:29.707Z,99.90
2018-09-27T04:07:57.662Z,99.90
2018-09-27T04:10:25.654Z,99.90
2018-09-27T04:12:53.622Z,99.90
2018-09-27T04:15:21.614Z,99.90
2018-09-27T04:17:49.619Z,99.90
2018-09-27T04:20:17.555Z,99.90
2018-09-27T04:22:45.491Z,99.90
2018-09-27T04:25:13.477Z,99.90
2018-09-27T04:27:41.460Z,99.90
2018-09-27T04:30:09.495Z,99.90
2018-09-27T04:32:37.447Z,99.90
2018-09-27T04:35:06.157Z,99.90
2018-09-27T04:37:34.136Z,99.90
2018-09-27T04:40:02.094Z,99.90
2018-09-27T04:42:30.089Z,99.90
2018-09-27T04:44:58.646Z,99.90
2018-09-27T04:47:26.638Z,99.90
2018-09-27T04:49:54.811Z,99.90
2018-09-27T04:52:22.756Z,99.90
2018-09-27T04:54:50.720Z,99.90
2018-09-27T04:57:18.912Z,99.90
2018-09-27T04:59:47.089Z,99.90
2018-09-27T05:02:15.068Z,99.90
2018-09-27T05:04:43.016Z,99.90
2018-09-27T05:07:11.009Z,99.90
2018-09-27T05:09:39.100Z,99.90
2018-09-27T05:12:07.135Z,99.90
2018-09-27T05:14:35.167Z,99.90
2018-09-27T05:17:03.193Z,99.90
2018-09-27T05:19:31.330Z,99.90
2018-09-27T05:21:59.281Z,99.90
2018-09-27T05:24:27.290Z,99.90
2018-09-27T05:26:55.270Z,99.90
2018-09-27T05:29:23.254Z,99.90
2018-09-27T05:31:51.217Z,99.90
2018-09-27T05:34:19.213Z,99.90
2018-09-27T05:36:47.184Z,99.90
2018-09-27T05:39:15.107Z,99.90
2018-09-27T05:41:43.100Z,99.90
2018-09-27T05:44:11.088Z,99.90
2018-09-27T05:46:39.120Z,99.90
2018-09-27T05:49:07.086Z,99.90
2018-09-27T05:51:35.142Z,99.90
2018-09-27T05:54:03.155Z,99.90
2018-09-27T05:56:31.153Z,99.90
2018-09-27T05:58:59.102Z,99.90
2018-09-27T06:01:27.164Z,99.90
2018-09-27T06:03:55.161Z,99.90
2018-09-27T06:06:23.187Z,99.90
2018-09-27T06:08:51.191Z,99.90
2018-09-27T06:11:19.171Z,99.90
2018-09-27T06:13:47.162Z,99.90
2018-09-27T06:16:15.106Z,99.90
2018-09-27T06:18:43.034Z,99.90
2018-09-27T06:21:11.004Z,99.90
2018-09-27T06:23:38.996Z,99.90
2018-09-27T06:26:06.991Z,99.90
2018-09-27T06:28:34.971Z,99.90
2018-09-27T06:31:02.948Z,99.90
2018-09-27T06:33:30.960Z,99.90
2018-09-27T06:35:58.851Z,99.90
2018-09-27T06:38:26.875Z,99.90
2018-09-27T06:40:54.864Z,99.90
2018-09-27T06:43:22.836Z,99.90
2018-09-27T06:45:50.769Z,99.90
2018-09-27T06:48:18.717Z,99.90
2018-09-27T06:50:46.712Z,99.90
2018-09-27T06:53:14.699Z,99.90
2018-09-27T06:55:42.767Z,99.90
2018-09-27T06:58:10.714Z,99.90
2018-09-27T07:00:38.713Z,99.90
2018-09-27T07:03:06.684Z,99.90
2018-09-27T07:05:34.705Z,99.90
2018-09-27T07:08:02.736Z,99.90
2018-09-27T07:10:30.667Z,99.90
2018-09-27T07:12:58.647Z,99.90
2018-09-27T07:15:26.635Z,99.90
2018-09-27T07:17:54.610Z,99.90
2018-09-27T07:20:22.601Z,99.90
2018-09-27T07:22:50.576Z,99.90
2018-09-27T07:25:18.668Z,99.90
2018-09-27T07:27:46.615Z,99.90
2018-09-27T07:30:14.548Z,99.90
2018-09-27T07:32:43.564Z,99.90
2018-09-27T07:35:11.568Z,99.90
2018-09-27T07:37:39.596Z,99.90
2018-09-27T07:40:07.598Z,99.90
2018-09-27T07:42:35.649Z,99.90
2018-09-27T07:45:03.840Z,99.90
2018-09-27T07:47:31.843Z,99.90
2018-09-27T07:49:59.796Z,99.90
2018-09-27T07:52:27.807Z,99.90
2018-09-27T07:54:55.783Z,99.90
2018-09-27T07:57:23.736Z,99.90
2018-09-27T07:59:52.296Z,99.90
2018-09-27T08:02:20.248Z,99.90
2018-09-27T08:04:48.210Z,99.90
2018-09-27T08:07:16.250Z,99.90
2018-09-27T08:09:44.198Z,99.90
2018-09-27T08:12:12.170Z,99.90
2018-09-27T08:14:40.204Z,99.90
2018-09-27T08:17:08.161Z,99.90
2018-09-27T08:19:36.160Z,99.90
2018-09-27T08:22:04.111Z,99.90
2018-09-27T08:24:32.090Z,99.90
2018-09-27T08:27:00.072Z,99.90
2018-09-27T08:29:28.053Z,99.90
2018-09-27T08:31:56.013Z,99.90
2018-09-27T08:34:24.015Z,99.90
2018-09-27T08:36:51.972Z,99.20
2018-09-27T08:39:19.929Z,96.50
2018-09-27T08:41:47.911Z,96.30
2018-09-27T08:44:15.982Z,94.60
2018-09-27T08:46:44.074Z,94.60
2018-09-27T08:49:12.127Z,93.10
2018-09-27T08:51:40.304Z,92.50
2018-09-27T08:54:08.324Z,91.20
2018-09-27T08:56:36.368Z,90.90
2018-09-27T08:59:04.442Z,88.70
2018-09-27T09:01:32.590Z,82.30
2018-09-27T09:04:00.697Z,82.70
2018-09-27T09:06:28.706Z,81.40
2018-09-27T09:08:56.727Z,82.60
2018-09-27T09:11:24.876Z,79.60
2018-09-27T09:13:52.970Z,67.80
2018-09-27T09:16:21.067Z,71.30
2018-09-27T09:18:49.227Z,63.80
2018-09-27T09:21:17.262Z,61.70
2018-09-27T09:23:45.347Z,58.70
2018-09-27T09:26:14.155Z,56.10
2018-09-27T09:28:42.227Z,56.30
2018-09-27T09:31:10.265Z,55.00
2018-09-27T09:33:38.458Z,54.40
2018-09-27T09:36:06.607Z,56.40
2018-09-27T09:38:34.677Z,52.90
2018-09-27T09:41:02.811Z,55.20
2018-09-27T09:43:30.869Z,54.00
2018-09-27T09:45:59.036Z,53.40
2018-09-27T09:48:27.080Z,57.20
2018-09-27T09:50:55.392Z,55.40
2018-09-27T09:53:23.464Z,55.40
2018-09-27T09:55:51.545Z,55.80
2018-09-27T09:58:19.677Z,59.20
2018-09-27T10:00:47.789Z,56.10
2018-09-27T10:03:15.920Z,53.10
2018-09-27T10:05:43.989Z,56.50
2018-09-27T10:08:12.048Z,56.50
2018-09-27T10:10:40.156Z,54.20
2018-09-27T10:13:08.229Z,55.40
2018-09-27T10:15:36.346Z,56.30
2018-09-27T10:18:04.564Z,56.70
2018-09-27T10:20:32.668Z,55.40
2018-09-27T10:23:00.769Z,56.30
2018-09-27T10:25:28.883Z,57.70
2018-09-27T10:27:56.976Z,54.50
2018-09-27T10:30:25.074Z,53.90
2018-09-27T10:32:53.311Z,55.40
2018-09-27T10:35:21.400Z,57.50
2018-09-27T10:37:49.483Z,58.40
2018-09-27T10:40:17.574Z,51.00
2018-09-27T10:42:45.757Z,49.60
2018-09-27T10:45:13.853Z,51.90
2018-09-27T10:47:41.982Z,54.50
2018-09-27T10:50:10.148Z,52.90
2018-09-27T10:52:38.221Z,53.70
2018-09-27T10:55:06.320Z,55.90
2018-09-27T10:57:34.436Z,53.70
2018-09-27T11:00:02.536Z,47.30
2018-09-27T11:02:30.599Z,47.90
2018-09-27T11:04:58.691Z,47.10
2018-09-27T11:07:26.751Z,47.60
2018-09-27T11:09:54.832Z,45.50
2018-09-27T11:12:22.919Z,40.30
2018-09-27T11:14:51.031Z,37.80
2018-09-27T11:17:19.115Z,39.00
2018-09-27T11:19:47.236Z,41.00
2018-09-27T11:22:15.327Z,40.90
2018-09-27T11:24:43.514Z,41.70
2018-09-27T11:27:11.600Z,38.60
2018-09-27T11:29:45.137Z,37.20
2018-09-27T11:32:18.583Z,38.70
2018-09-27T11:34:46.643Z,36.40
2018-09-27T11:37:14.940Z,38.00
2018-09-27T11:39:43.031Z,39.30
2018-09-27T11:42:11.093Z,33.00
2018-09-27T11:44:40.026Z,33.40
2018-09-27T11:47:08.097Z,33.50
2018-09-27T11:49:36.380Z,35.10
2018-09-27T11:52:04.286Z,36.70
2018-09-27T11:54:32.396Z,31.30
2018-09-27T11:57:00.435Z,31.90
2018-09-27T11:59:28.907Z,31.40
2018-09-27T12:01:57.064Z,34.10
2018-09-27T12:04:25.148Z,32.30
2018-09-27T12:06:53.197Z,33.50
2018-09-27T12:09:21.291Z,35.00
2018-09-27T12:11:49.394Z,32.60
2018-09-27T12:14:17.637Z,31.00
2018-09-27T12:16:45.996Z,32.90
2018-09-27T12:19:13.999Z,34.00
2018-09-27T12:21:42.069Z,32.50
2018-09-27T12:24:10.207Z,33.40
2018-09-27T12:26:38.276Z,31.30
2018-09-27T12:29:06.377Z,31.00
2018-09-27T12:31:34.460Z,31.90
2018-09-27T12:34:02.556Z,30.90
2018-09-27T12:36:30.574Z,29.90
2018-09-27T12:38:58.707Z,30.70
2018-09-27T12:41:26.791Z,28.90
2018-09-27T12:43:54.852Z,32.70
2018-09-27T12:46:22.968Z,32.60
2018-09-27T12:48:51.089Z,28.90
2018-09-27T12:51:19.299Z,27.80
2018-09-27T12:53:47.263Z,27.90
2018-09-27T12:56:15.395Z,29.90
2018-09-27T12:58:43.527Z,29.90
2018-09-27T13:01:11.659Z,30.40
2018-09-27T13:03:39.742Z,30.00
2018-09-27T13:06:08.372Z,29.40
2018-09-27T13:08:36.443Z,29.40
2018-09-27T13:11:04.557Z,32.20
2018-09-27T13:13:32.815Z,31.80
2018-09-27T13:16:00.745Z,32.10
2018-09-27T13:18:28.849Z,30.00
2018-09-27T13:20:56.907Z,32.70
2018-09-27T13:23:25.080Z,33.70
2018-09-27T13:25:53.150Z,29.60
2018-09-27T13:28:21.319Z,28.70
2018-09-27T13:30:49.403Z,29.50
2018-09-27T13:33:17.498Z,29.70
2018-09-27T13:35:45.549Z,31.90
2018-09-27T13:38:13.664Z,31.90
2018-09-27T13:40:41.738Z,29.90
2018-09-27T13:43:09.839Z,30.50
2018-09-27T13:45:37.890Z,32.30
2018-09-27T13:48:05.992Z,29.70
2018-09-27T13:50:34.106Z,30.40
2018-09-27T13:53:02.157Z,30.60
2018-09-27T13:55:30.268Z,32.40
2018-09-27T13:57:58.359Z,31.70
2018-09-27T14:00:26.425Z,32.20
2018-09-27T14:02:54.549Z,31.40
2018-09-27T14:05:22.678Z,34.20
2018-09-27T14:07:50.818Z,31.10
2018-09-27T14:10:18.937Z,34.40
2018-09-27T14:12:46.993Z,33.40
2018-09-27T14:15:15.061Z,32.40
2018-09-27T14:17:43.180Z,31.70
2018-09-27T14:20:11.366Z,34.10
2018-09-27T14:22:39.445Z,32.90
2018-09-27T14:25:07.770Z,33.20
2018-09-27T14:27:35.981Z,35.30
2018-09-27T14:30:04.188Z,34.10
2018-09-27T14:32:32.241Z,35.80
2018-09-27T14:35:00.351Z,35.80
2018-09-27T14:37:28.464Z,36.30
2018-09-27T14:39:56.609Z,37.30
2018-09-27T14:42:24.725Z,38.80
2018-09-27T14:44:52.819Z,40.70
2018-09-27T14:47:20.931Z,40.70
2018-09-27T14:49:49.008Z,40.20
2018-09-27T14:52:17.083Z,41.50
2018-09-27T14:54:45.214Z,41.30
2018-09-27T14:57:13.291Z,41.80
2018-09-27T14:59:41.434Z,42.00
2018-09-27T15:02:09.618Z,41.70
2018-09-27T15:04:37.646Z,44.50
2018-09-27T15:07:05.690Z,46.10
2018-09-27T15:09:33.871Z,45.40
2018-09-27T15:12:01.933Z,46.50
2018-09-27T15:14:30.016Z,46.70
2018-09-27T15:16:58.080Z,44.80
2018-09-27T15:19:26.147Z,45.00
2018-09-27T15:21:54.192Z,47.70
2018-09-27T15:24:22.264Z,49.40
2018-09-27T15:26:50.332Z,50.80
2018-09-27T15:29:18.403Z,50.10
2018-09-27T15:31:46.518Z,50.30
2018-09-27T15:34:14.539Z,50.80
2018-09-27T15:36:42.600Z,52.80
2018-09-27T15:39:10.715Z,53.30
2018-09-27T15:41:38.785Z,53.40
2018-09-27T15:44:06.908Z,54.40
2018-09-27T15:46:35.009Z,56.40
2018-09-27T15:49:03.764Z,56.20
2018-09-27T15:51:31.979Z,57.50
2018-09-27T15:54:00.010Z,57.40
2018-09-27T15:56:28.199Z,58.60
2018-09-27T15:58:56.261Z,60.20
2018-09-27T16:01:24.329Z,61.50
2018-09-27T16:03:52.450Z,61.60
2018-09-27T16:06:20.507Z,64.00
2018-09-27T16:08:48.578Z,64.10
2018-09-27T16:11:16.681Z,65.80
2018-09-27T16:13:45.108Z,66.20
2018-09-27T16:16:13.180Z,65.40
2018-09-27T16:18:41.351Z,65.80
2018-09-27T16:21:09.405Z,67.60
2018-09-27T16:23:37.591Z,71.10
2018-09-27T16:26:06.665Z,71.40
2018-09-27T16:28:34.775Z,71.00
2018-09-27T16:31:02.881Z,75.00
2018-09-27T16:33:31.090Z,74.50
2018-09-27T16:35:59.165Z,77.20
2018-09-27T16:38:27.308Z,78.10
2018-09-27T16:40:55.371Z,78.10
2018-09-27T16:43:23.499Z,77.70
2018-09-27T16:45:51.620Z,80.00
2018-09-27T16:48:19.731Z,81.10
2018-09-27T16:50:47.931Z,82.70
2018-09-27T16:53:16.089Z,84.00
2018-09-27T16:55:44.192Z,85.90
2018-09-27T16:58:12.329Z,87.60
2018-09-27T17:00:40.419Z,89.20
2018-09-27T17:03:08.479Z,90.20
2018-09-27T17:05:36.747Z,91.40
2018-09-27T17:08:04.946Z,91.20
2018-09-27T17:10:33.320Z,90.70
2018-09-27T17:13:03.535Z,91.00
2018-09-27T17:15:38.669Z,92.70
2018-09-27T17:18:08.652Z,93.20
2018-09-27T17:20:37.049Z,93.70
2018-09-27T17:23:05.968Z,94.70
2018-09-27T17:25:35.187Z,94.70
2018-09-27T17:28:03.501Z,95.10
2018-09-27T17:30:32.702Z,95.90
2018-09-27T17:33:00.864Z,97.50
2018-09-27T17:35:29.023Z,97.30
2018-09-27T17:37:57.077Z,98.60
2018-09-27T17:40:25.272Z,99.90
2018-09-27T17:42:54.937Z,99.90
2018-09-27T17:45:23.096Z,99.90
2018-09-27T17:47:51.161Z,99.90
2018-09-27T17:50:19.216Z,99.90
2018-09-27T17:52:48.336Z,99.90
2018-09-27T17:55:16.469Z,99.90
2018-09-27T17:57:44.558Z,99.90
2018-09-27T18:00:12.620Z,99.90
2018-09-27T18:02:40.677Z,99.90
2018-09-27T18:05:18.980Z,99.90
2018-09-27T18:07:37.045Z,99.90
2018-09-27T18:10:05.080Z,99.90
2018-09-27T18:12:33.128Z,99.90
2018-09-27T18:15:01.218Z,99.90
2018-09-27T18:17:29.337Z,99.90
2018-09-27T18:19:57.732Z,99.90
2018-09-27T18:22:25.915Z,99.90
2018-09-27T18:24:53.999Z,99.90
2018-09-27T18:27:22.086Z,99.90
2018-09-27T18:29:50.294Z,99.90
2018-09-27T18:32:18.524Z,99.90
2018-09-27T18:34:46.607Z,99.90
2018-09-27T18:37:14.678Z,99.90
2018-09-27T18:39:42.784Z,99.90
2018-09-27T18:42:10.902Z,99.90
2018-09-27T18:44:39.110Z,99.90
2018-09-27T18:47:07.400Z,99.90
2018-09-27T18:49:35.539Z,99.90
2018-09-27T18:52:04.611Z,99.90
2018-09-27T18:54:33.116Z,99.90
2018-09-27T18:57:01.225Z,99.90
2018-09-27T18:59:29.285Z,99.90
2018-09-27T19:01:57.416Z,99.90
2018-09-27T19:04:25.540Z,99.90
2018-09-27T19:06:53.621Z,99.90
2018-09-27T19:09:21.980Z,99.90
2018-09-27T19:11:50.058Z,99.90
2018-09-27T19:14:18.292Z,99.90
2018-09-27T19:16:48.015Z,99.90
2018-09-27T19:19:16.245Z,99.90
2018-09-27T19:21:45.289Z,99.90
2018-09-27T19:24:13.502Z,99.90
2018-09-27T19:26:41.644Z,99.90
2018-09-27T19:29:10.647Z,99.90
2018-09-27T19:31:39.024Z,99.90
2018-09-27T19:34:07.259Z,99.90
2018-09-27T19:36:35.670Z,99.90
2018-09-27T19:39:05.133Z,99.90
2018-09-27T19:41:33.207Z,99.90
2018-09-27T19:44:01.401Z,99.90
2018-09-27T19:46:29.806Z,99.90
2018-09-27T19:48:58.906Z,99.90
2018-09-27T19:51:27.025Z,99.90
2018-09-27T19:53:55.068Z,99.90
2018-09-27T19:56:23.125Z,99.90
2018-09-27T19:58:51.246Z,99.90
2018-09-27T20:01:19.333Z,99.90
2018-09-27T20:03:47.388Z,99.90
2018-09-27T20:06:15.725Z,99.90
2018-09-27T20:08:43.813Z,99.90
2018-09-27T20:11:11.917Z,99.90
2018-09-27T20:13:39.979Z,99.90
2018-09-27T20:16:08.172Z,99.90
2018-09-27T20:18:36.172Z,99.90
2018-09-27T20:21:04.245Z,99.90
2018-09-27T20:23:32.301Z,99.90
2018-09-27T20:26:01.222Z,99.90
2018-09-27T20:28:29.390Z,99.90
2018-09-27T20:30:57.399Z,99.90
2018-09-27T20:33:25.559Z,99.90
2018-09-27T20:35:53.643Z,99.90
2018-09-27T20:38:21.734Z,99.90
2018-09-27T20:40:49.800Z,99.90
2018-09-27T20:43:17.866Z,99.90
2018-09-27T20:45:45.985Z,99.90
2018-09-27T20:48:14.047Z,99.90
2018-09-27T20:50:42.129Z,99.90
2018-09-27T20:53:10.175Z,99.90
2018-09-27T20:55:38.249Z,99.90
2018-09-27T20:58:06.373Z,99.90
2018-09-27T21:00:34.458Z,99.90
2018-09-27T21:03:02.593Z,99.90
2018-09-27T21:05:30.651Z,99.90
2018-09-27T21:07:58.734Z,99.90
2018-09-27T21:10:26.855Z,99.90
2018-09-27T21:12:55.035Z,99.90
2018-09-27T21:15:23.148Z,99.90
2018-09-27T21:17:51.230Z,99.90
2018-09-27T21:20:19.313Z,99.90
2018-09-27T21:22:47.363Z,99.90
2018-09-27T21:25:15.424Z,99.90
2018-09-27T21:27:43.498Z,99.90
2018-09-27T21:30:11.578Z,99.90
2018-09-27T21:32:39.677Z,99.90
2018-09-27T21:35:07.871Z,99.90
2018-09-27T21:37:35.946Z,99.90
2018-09-27T21:40:04.371Z,99.90
2018-09-27T21:42:32.444Z,99.90
2018-09-27T21:45:00.530Z,99.90
2018-09-27T21:47:28.589Z,99.90
2018-09-27T21:49:56.793Z,99.90
2018-09-27T21:52:24.786Z,99.90
2018-09-27T21:54:52.861Z,99.90
2018-09-27T21:57:21.073Z,99.90
2018-09-27T21:59:49.285Z,99.90
2018-09-27T22:02:17.403Z,99.90
2018-09-27T22:04:45.512Z,99.90
2018-09-27T22:07:13.587Z,99.90
2018-09-27T22:09:41.636Z,99.90
2018-09-27T22:12:09.953Z,99.90
2018-09-27T22:14:38.051Z,99.90
2018-09-27T22:17:06.143Z,99.90
2018-09-27T22:19:34.239Z,99.90
2018-09-27T22:22:02.321Z,99.90
2018-09-27T22:24:30.420Z,99.90
2018-09-27T22:26:58.494Z,99.90
2018-09-27T22:29:26.557Z,99.90
2018-09-27T22:31:54.618Z,99.90
2018-09-27T22:34:22.685Z,99.90
2018-09-27T22:36:50.730Z,99.90
2018-09-27T22:39:18.823Z,99.90
2018-09-27T22:41:47.646Z,99.90
2018-09-27T22:44:15.799Z,99.90
2018-09-27T22:46:43.861Z,99.90
2018-09-27T22:49:11.927Z,99.90
2018-09-27T22:51:40.038Z,99.90
2018-09-27T22:54:08.217Z,99.90
2018-09-27T22:56:36.260Z,99.90
2018-09-27T22:59:04.367Z,99.90
2018-09-27T23:01:32.403Z,99.90
2018-09-27T23:04:00.481Z,99.90
2018-09-27T23:06:28.655Z,99.90
2018-09-27T23:08:56.715Z,99.90
2018-09-27T23:11:29.711Z,99.90
2018-09-27T23:13:57.791Z,99.90
2018-09-27T23:16:25.863Z,99.90
2018-09-27T23:18:53.946Z,99.90
2018-09-27T23:21:22.042Z,99.90
2018-09-27T23:23:50.123Z,99.90
2018-09-27T23:26:18.166Z,99.90
2018-09-27T23:28:46.225Z,99.90
2018-09-27T23:31:14.405Z,99.90
2018-09-27T23:33:42.480Z,99.90
2018-09-27T23:36:10.530Z,99.90
2018-09-27T23:38:38.669Z,99.90
2018-09-27T23:41:06.756Z,99.90
2018-09-27T23:43:34.809Z,99.90
2018-09-27T23:46:02.959Z,99.90
2018-09-27T23:48:31.000Z,99.90
2018-09-27T23:50:59.044Z,99.90
2018-09-27T23:53:27.117Z,99.90
2018-09-27T23:55:55.171Z,99.90
2018-09-27T23:58:23.297Z,99.90
