createdAt,value
2022-10-21T00:01:58.351Z,15.30
2022-10-21T00:04:25.096Z,15.30
2022-10-21T00:06:51.910Z,15.40
2022-10-21T00:09:18.587Z,15.30
2022-10-21T00:11:45.464Z,15.30
2022-10-21T00:14:12.265Z,15.30
2022-10-21T00:16:39.079Z,15.30
2022-10-21T00:19:05.774Z,15.40
2022-10-21T00:21:32.848Z,15.40
2022-10-21T00:23:59.583Z,15.40
2022-10-21T00:26:26.336Z,15.40
2022-10-21T00:28:57.386Z,15.30
2022-10-21T00:31:25.346Z,15.30
2022-10-21T00:33:52.381Z,15.30
2022-10-21T00:36:22.235Z,15.30
2022-10-21T00:38:49.415Z,15.30
2022-10-21T00:41:18.199Z,15.30
2022-10-21T00:43:58.223Z,15.30
2022-10-21T00:46:35.721Z,15.30
2022-10-21T00:49:08.563Z,15.30
2022-10-21T00:51:38.423Z,15.20
2022-10-21T00:54:06.596Z,15.20
2022-10-21T00:56:36.005Z,15.20
2022-10-21T00:59:05.308Z,15.20
2022-10-21T01:01:32.604Z,15.20
2022-10-21T01:04:06.131Z,15.20
2022-10-21T01:06:34.174Z,15.20
2022-10-21T01:09:01.977Z,15.20
2022-10-21T01:11:31.059Z,15.20
2022-10-21T01:14:16.621Z,15.10
2022-10-21T01:16:52.687Z,15.10
2022-10-21T01:19:38.110Z,15.10
2022-10-21T01:22:23.716Z,15.10
2022-10-21T01:25:11.676Z,15.00
2022-10-21T01:28:09.492Z,15.00
2022-10-21T01:30:59.421Z,15.00
2022-10-21T01:33:55.023Z,15.00
2022-10-21T01:36:40.163Z,14.90
2022-10-21T01:39:34.963Z,14.90
2022-10-21T01:42:07.941Z,14.90
2022-10-21T01:44:41.149Z,14.90
2022-10-21T01:47:20.445Z,14.90
2022-10-21T01:50:03.514Z,14.90
2022-10-21T01:52:30.813Z,14.90
2022-10-21T01:55:08.663Z,14.90
2022-10-21T01:57:45.598Z,14.80
2022-10-21T02:00:13.588Z,14.80
2022-10-21T02:02:45.751Z,14.80
2022-10-21T02:05:26.329Z,14.80
2022-10-21T02:07:53.203Z,14.80
2022-10-21T02:10:20.574Z,14.80
2022-10-21T02:12:50.662Z,14.80
2022-10-21T02:15:18.395Z,14.80
2022-10-21T02:17:53.121Z,14.70
2022-10-21T02:20:25.553Z,14.70
2022-10-21T02:22:53.936Z,14.70
2022-10-21T02:25:25.918Z,14.70
2022-10-21T02:27:53.879Z,14.70
2022-10-21T02:30:21.160Z,14.70
2022-10-21T02:32:47.839Z,14.70
2022-10-21T02:35:30.478Z,14.60
2022-10-21T02:38:07.270Z,14.60
2022-10-21T02:40:43.456Z,14.60
2022-10-21T02:43:21.014Z,14.60
2022-10-21T02:45:48.749Z,14.60
2022-10-21T02:48:15.558Z,14.50
2022-10-21T02:50:42.507Z,14.50
2022-10-21T02:53:10.930Z,14.50
2022-10-21T02:55:37.679Z,14.50
2022-10-21T02:58:04.751Z,14.50
2022-10-21T03:00:32.980Z,14.50
2022-10-21T03:03:00.208Z,14.50
2022-10-21T03:07:57.057Z,14.50
2022-10-21T03:10:23.915Z,14.50
2022-10-21T03:12:50.942Z,14.50
2022-10-21T03:15:17.902Z,14.50
2022-10-21T03:17:44.765Z,14.50
2022-10-21T03:20:11.614Z,14.50
2022-10-21T03:22:38.605Z,14.50
2022-10-21T03:25:06.208Z,14.40
2022-10-21T03:27:33.164Z,14.40
2022-10-21T03:29:59.963Z,14.40
2022-10-21T03:32:26.656Z,14.40
2022-10-21T03:34:53.468Z,14.40
2022-10-21T03:37:20.190Z,14.40
2022-10-21T03:39:47.082Z,14.40
2022-10-21T03:42:14.162Z,14.40
2022-10-21T03:44:41.380Z,14.30
2022-10-21T03:47:08.148Z,14.30
2022-10-21T03:52:01.927Z,14.30
2022-10-21T03:54:28.772Z,14.30
2022-10-21T03:56:55.497Z,14.20
2022-10-21T03:59:25.115Z,14.20
2022-10-21T04:01:51.934Z,14.20
2022-10-21T04:04:18.801Z,14.20
2022-10-21T04:06:45.472Z,14.10
2022-10-21T04:09:12.266Z,14.10
2022-10-21T04:11:44.729Z,14.10
2022-10-21T04:14:14.549Z,14.10
2022-10-21T04:16:42.934Z,14.10
2022-10-21T04:19:12.037Z,14.10
2022-10-21T04:21:38.743Z,14.10
2022-10-21T04:24:08.837Z,14.10
2022-10-21T04:26:35.502Z,14.10
2022-10-21T04:29:05.359Z,14.10
2022-10-21T04:31:32.461Z,14.10
2022-10-21T04:33:59.137Z,14.10
2022-10-21T04:36:25.890Z,14.10
2022-10-21T04:38:52.579Z,14.10
2022-10-21T04:41:19.286Z,14.10
2022-10-21T04:43:45.997Z,14.10
2022-10-21T04:46:17.332Z,14.00
2022-10-21T04:48:44.493Z,14.00
2022-10-21T04:51:11.346Z,14.00
2022-10-21T04:53:38.117Z,14.00
2022-10-21T04:56:05.347Z,14.00
2022-10-21T04:58:32.057Z,14.00
2022-10-21T05:00:59.016Z,14.00
2022-10-21T05:03:28.824Z,14.00
2022-10-21T05:05:55.604Z,14.00
2022-10-21T05:08:22.484Z,14.00
2022-10-21T05:10:49.591Z,13.90
2022-10-21T05:13:16.317Z,13.90
2022-10-21T05:15:43.127Z,13.90
2022-10-21T05:18:12.359Z,13.90
2022-10-21T05:20:39.201Z,13.90
2022-10-21T05:23:05.897Z,13.90
2022-10-21T05:25:34.372Z,13.90
2022-10-21T05:28:03.937Z,13.90
2022-10-21T05:30:31.063Z,13.90
2022-10-21T05:32:57.919Z,13.90
2022-10-21T05:35:24.616Z,13.90
2022-10-21T05:37:54.047Z,13.90
2022-10-21T05:40:20.834Z,13.90
2022-10-21T05:42:47.561Z,13.80
2022-10-21T05:45:15.243Z,13.80
2022-10-21T05:47:45.118Z,13.80
2022-10-21T05:50:12.584Z,13.80
2022-10-21T05:52:40.607Z,13.80
2022-10-21T05:55:08.822Z,13.80
2022-10-21T05:57:36.629Z,13.70
2022-10-21T06:00:05.652Z,13.70
2022-10-21T06:02:32.489Z,13.70
2022-10-21T06:05:06.388Z,13.70
2022-10-21T06:07:36.250Z,13.70
2022-10-21T06:10:04.248Z,13.70
2022-10-21T06:12:31.008Z,13.70
2022-10-21T06:14:57.776Z,13.60
2022-10-21T06:17:26.687Z,13.60
2022-10-21T06:19:53.372Z,13.60
2022-10-21T06:22:20.161Z,13.60
2022-10-21T06:24:47.214Z,13.60
2022-10-21T06:27:14.021Z,13.60
2022-10-21T06:29:40.740Z,13.60
2022-10-21T06:32:07.545Z,13.50
2022-10-21T06:34:34.290Z,13.50
2022-10-21T06:37:01.091Z,13.50
2022-10-21T06:39:30.249Z,13.50
2022-10-21T06:41:56.962Z,13.50
2022-10-21T06:44:23.919Z,13.50
2022-10-21T06:46:50.672Z,13.50
2022-10-21T06:49:17.340Z,13.60
2022-10-21T06:51:44.077Z,13.60
2022-10-21T06:54:10.780Z,13.60
2022-10-21T06:56:39.271Z,13.60
2022-10-21T06:59:06.160Z,13.60
2022-10-21T07:01:55.323Z,13.60
2022-10-21T07:04:23.469Z,13.60
2022-10-21T07:06:50.232Z,13.60
2022-10-21T07:09:17.236Z,13.60
2022-10-21T07:11:47.011Z,13.60
2022-10-21T07:14:13.827Z,13.60
2022-10-21T07:16:40.586Z,13.60
2022-10-21T07:19:08.545Z,13.60
2022-10-21T07:21:35.439Z,13.60
2022-10-21T07:24:04.715Z,13.70
2022-10-21T07:26:32.956Z,13.70
2022-10-21T07:29:00.936Z,13.70
2022-10-21T07:31:30.898Z,13.80
2022-10-21T07:33:58.787Z,13.80
2022-10-21T07:36:27.980Z,13.80
2022-10-21T07:38:57.428Z,13.90
2022-10-21T07:41:27.482Z,13.90
2022-10-21T07:43:54.832Z,14.00
2022-10-21T07:46:22.351Z,14.10
2022-10-21T07:48:49.821Z,14.10
2022-10-21T07:51:19.495Z,14.20
2022-10-21T07:53:46.868Z,14.20
2022-10-21T07:56:19.503Z,14.30
2022-10-21T07:58:50.462Z,14.30
2022-10-21T08:01:18.432Z,14.40
2022-10-21T08:03:46.120Z,14.40
2022-10-21T08:06:14.928Z,14.40
2022-10-21T08:08:41.901Z,14.50
2022-10-21T08:11:09.194Z,14.50
2022-10-21T08:13:36.317Z,14.50
2022-10-21T08:16:05.668Z,14.60
2022-10-21T08:18:33.168Z,14.60
2022-10-21T08:21:02.423Z,14.60
2022-10-21T08:23:29.166Z,14.70
2022-10-21T08:25:57.699Z,14.70
2022-10-21T08:28:26.373Z,14.70
2022-10-21T08:30:53.405Z,14.70
2022-10-21T08:33:20.385Z,14.70
2022-10-21T08:35:47.186Z,14.70
2022-10-21T08:38:13.912Z,14.70
2022-10-21T08:40:45.419Z,14.70
2022-10-21T08:43:39.407Z,14.80
2022-10-21T08:46:19.662Z,14.80
2022-10-21T08:49:02.815Z,14.80
2022-10-21T08:51:35.266Z,14.80
2022-10-21T08:54:06.549Z,14.80
2022-10-21T08:56:36.952Z,14.80
2022-10-21T08:59:17.456Z,14.80
2022-10-21T09:02:01.624Z,14.80
2022-10-21T09:05:07.502Z,14.90
2022-10-21T09:07:53.107Z,14.90
2022-10-21T09:10:35.893Z,14.90
2022-10-21T09:13:25.508Z,15.00
2022-10-21T09:16:04.419Z,15.00
2022-10-21T09:18:53.885Z,15.00
2022-10-21T09:21:31.170Z,15.10
2022-10-21T09:24:12.850Z,15.10
2022-10-21T09:26:45.605Z,15.20
2022-10-21T09:29:15.373Z,15.20
2022-10-21T09:31:43.816Z,15.30
2022-10-21T09:34:30.246Z,15.40
2022-10-21T09:37:06.532Z,15.40
2022-10-21T09:39:45.912Z,15.50
2022-10-21T09:42:29.240Z,15.60
2022-10-21T09:45:00.362Z,15.70
2022-10-21T09:47:27.360Z,15.70
2022-10-21T09:50:13.808Z,15.80
2022-10-21T09:52:45.906Z,15.90
2022-10-21T09:55:16.132Z,16.00
2022-10-21T09:57:57.559Z,16.00
2022-10-21T10:00:50.124Z,16.10
2022-10-21T10:03:31.414Z,16.20
2022-10-21T10:05:58.832Z,16.20
2022-10-21T10:08:40.037Z,16.30
2022-10-21T10:11:09.659Z,16.40
2022-10-21T10:13:44.271Z,16.50
2022-10-21T10:16:28.233Z,16.50
2022-10-21T10:19:15.543Z,16.60
2022-10-21T10:21:42.454Z,16.70
2022-10-21T10:24:21.238Z,16.80
2022-10-21T10:26:49.473Z,16.80
2022-10-21T10:29:26.725Z,16.90
2022-10-21T10:31:56.571Z,17.00
2022-10-21T10:34:25.819Z,17.10
2022-10-21T10:37:01.827Z,17.20
2022-10-21T10:39:31.962Z,17.30
2022-10-21T10:41:59.403Z,17.30
2022-10-21T10:44:32.419Z,17.40
2022-10-21T10:47:02.919Z,17.50
2022-10-21T10:49:39.099Z,17.50
2022-10-21T10:52:11.749Z,17.60
2022-10-21T10:54:40.295Z,17.60
2022-10-21T10:57:34.104Z,17.70
2022-10-21T11:00:15.990Z,17.80
2022-10-21T11:03:07.397Z,17.90
2022-10-21T11:05:49.687Z,18.00
2022-10-21T11:08:39.324Z,18.20
2022-10-21T11:11:26.174Z,18.40
2022-10-21T11:13:53.918Z,18.60
2022-10-21T11:16:59.517Z,18.70
2022-10-21T11:19:55.623Z,18.90
2022-10-21T11:22:54.814Z,19.00
2022-10-21T11:25:24.691Z,19.10
2022-10-21T11:27:54.106Z,19.20
2022-10-21T11:30:23.801Z,19.40
2022-10-21T11:33:00.747Z,19.60
2022-10-21T11:35:55.420Z,19.70
2022-10-21T11:38:37.478Z,19.90
2022-10-21T11:41:23.023Z,20.00
2022-10-21T11:44:17.396Z,20.20
2022-10-21T11:47:02.658Z,20.30
2022-10-21T11:49:41.504Z,20.40
2022-10-21T11:52:19.997Z,20.50
2022-10-21T11:55:10.894Z,20.60
2022-10-21T11:57:54.602Z,20.60
2022-10-21T12:00:25.301Z,20.60
2022-10-21T12:03:03.929Z,20.50
2022-10-21T12:05:41.833Z,20.40
2022-10-21T12:08:30.554Z,20.40
2022-10-21T12:11:09.892Z,20.40
2022-10-21T12:13:44.421Z,20.40
2022-10-21T12:16:16.208Z,20.30
2022-10-21T12:18:47.341Z,20.30
2022-10-21T12:21:18.038Z,20.30
2022-10-21T12:23:47.012Z,20.20
2022-10-21T12:26:29.756Z,20.20
2022-10-21T12:29:17.431Z,20.20
2022-10-21T12:31:56.831Z,20.30
2022-10-21T12:34:27.865Z,20.30
2022-10-21T12:36:57.378Z,20.30
2022-10-21T12:39:32.864Z,20.30
2022-10-21T12:42:10.542Z,20.30
2022-10-21T12:44:38.196Z,20.30
2022-10-21T12:47:30.090Z,20.20
2022-10-21T12:50:31.217Z,20.30
2022-10-21T12:53:23.948Z,20.20
2022-10-21T12:55:57.251Z,20.20
2022-10-21T12:58:35.230Z,20.20
2022-10-21T13:01:02.965Z,20.20
2022-10-21T13:03:45.192Z,20.30
2022-10-21T13:06:15.492Z,20.30
2022-10-21T13:08:54.527Z,20.30
2022-10-21T13:11:24.750Z,20.40
2022-10-21T13:14:16.076Z,20.40
2022-10-21T13:16:42.840Z,20.60
2022-10-21T13:19:15.813Z,20.80
2022-10-21T13:21:52.592Z,21.00
2022-10-21T13:24:25.492Z,21.20
2022-10-21T13:26:57.120Z,21.40
2022-10-21T13:29:31.912Z,21.40
2022-10-21T13:32:22.314Z,21.40
2022-10-21T13:35:21.858Z,21.50
2022-10-21T13:37:59.783Z,21.60
2022-10-21T13:41:01.927Z,21.70
2022-10-21T13:43:42.591Z,21.70
2022-10-21T13:46:43.609Z,21.70
2022-10-21T13:49:32.299Z,21.70
2022-10-21T13:51:59.144Z,21.70
2022-10-21T13:54:36.107Z,21.80
2022-10-21T13:57:07.169Z,21.90
2022-10-21T13:59:34.943Z,22.00
2022-10-21T14:02:02.191Z,22.00
2022-10-21T14:04:34.068Z,22.10
2022-10-21T14:07:08.083Z,22.10
2022-10-21T14:09:46.591Z,22.10
2022-10-21T14:12:33.773Z,22.10
2022-10-21T14:15:19.223Z,22.10
2022-10-21T14:17:55.301Z,22.10
2022-10-21T14:20:33.826Z,22.10
2022-10-21T14:23:04.121Z,22.10
2022-10-21T14:25:32.416Z,22.00
2022-10-21T14:28:04.011Z,22.00
2022-10-21T14:30:33.895Z,22.00
2022-10-21T14:33:04.814Z,22.00
2022-10-21T14:35:31.681Z,22.00
2022-10-21T14:38:01.260Z,22.10
2022-10-21T14:40:39.984Z,22.00
2022-10-21T14:43:22.933Z,22.00
2022-10-21T14:45:53.790Z,22.00
2022-10-21T14:48:36.887Z,21.90
2022-10-21T14:51:08.124Z,21.80
2022-10-21T14:53:38.423Z,21.80
2022-10-21T14:56:07.155Z,21.70
2022-10-21T14:58:38.204Z,21.60
2022-10-21T15:01:19.569Z,21.60
2022-10-21T15:03:57.415Z,21.50
2022-10-21T15:06:27.422Z,21.50
2022-10-21T15:08:57.366Z,21.40
2022-10-21T15:11:38.300Z,21.30
2022-10-21T15:14:12.345Z,21.30
2022-10-21T15:17:08.407Z,21.20
2022-10-21T15:19:38.211Z,21.20
2022-10-21T15:22:06.325Z,21.20
2022-10-21T15:24:40.420Z,21.10
2022-10-21T15:27:07.497Z,21.10
2022-10-21T15:29:42.617Z,21.00
2022-10-21T15:32:12.102Z,20.90
2022-10-21T15:34:38.951Z,20.80
2022-10-21T15:37:07.398Z,20.80
2022-10-21T15:39:37.207Z,20.70
2022-10-21T15:42:05.413Z,20.60
2022-10-21T15:44:34.354Z,20.50
2022-10-21T15:47:05.523Z,20.50
2022-10-21T15:49:36.472Z,20.50
2022-10-21T15:52:03.300Z,20.40
2022-10-21T15:54:30.407Z,20.30
2022-10-21T15:56:58.609Z,20.30
2022-10-21T15:59:31.801Z,20.20
2022-10-21T16:02:02.387Z,20.10
2022-10-21T16:04:29.149Z,20.10
2022-10-21T16:06:56.344Z,20.00
2022-10-21T16:09:28.504Z,20.00
2022-10-21T16:11:59.765Z,19.90
2022-10-21T16:14:30.539Z,19.80
2022-10-21T16:16:58.886Z,19.70
2022-10-21T16:19:25.936Z,19.70
2022-10-21T16:21:55.646Z,19.60
2022-10-21T16:24:22.479Z,19.60
2022-10-21T16:26:50.132Z,19.50
2022-10-21T16:29:21.017Z,19.50
2022-10-21T16:31:51.219Z,19.50
2022-10-21T16:34:18.382Z,19.40
2022-10-21T16:36:45.381Z,19.40
2022-10-21T16:39:18.140Z,19.30
2022-10-21T16:41:45.146Z,19.20
2022-10-21T16:44:12.132Z,19.20
2022-10-21T16:46:49.943Z,19.10
2022-10-21T16:49:22.028Z,19.10
2022-10-21T16:51:49.289Z,19.00
2022-10-21T16:54:16.568Z,19.00
2022-10-21T16:56:46.241Z,18.90
2022-10-21T16:59:13.382Z,18.90
2022-10-21T17:01:40.558Z,18.80
2022-10-21T17:04:07.359Z,18.80
2022-10-21T17:06:34.126Z,18.70
2022-10-21T17:09:04.055Z,18.70
2022-10-21T17:11:39.537Z,18.70
2022-10-21T17:14:09.109Z,18.70
2022-10-21T17:16:35.960Z,18.60
2022-10-21T17:19:03.301Z,18.50
2022-10-21T17:21:34.382Z,18.50
2022-10-21T17:24:03.799Z,18.40
2022-10-21T17:26:33.268Z,18.40
2022-10-21T17:29:00.568Z,18.30
2022-10-21T17:31:29.552Z,18.30
2022-10-21T17:34:08.262Z,18.30
2022-10-21T17:36:36.000Z,18.20
2022-10-21T17:39:04.124Z,18.10
2022-10-21T17:41:31.214Z,18.10
2022-10-21T17:43:57.935Z,18.10
2022-10-21T17:46:27.904Z,18.10
2022-10-21T17:48:57.302Z,18.00
2022-10-21T17:51:24.822Z,17.90
2022-10-21T17:53:53.772Z,17.90
2022-10-21T17:56:21.201Z,17.90
2022-10-21T17:58:52.815Z,17.80
2022-10-21T18:01:23.458Z,17.80
2022-10-21T18:03:50.616Z,17.80
2022-10-21T18:06:18.411Z,17.70
2022-10-21T18:08:45.291Z,17.70
2022-10-21T18:11:14.862Z,17.60
2022-10-21T18:13:45.409Z,17.60
2022-10-21T18:16:15.027Z,17.60
2022-10-21T18:21:17.112Z,17.50
2022-10-21T18:23:45.789Z,17.40
2022-10-21T18:26:15.852Z,17.40
2022-10-21T18:28:42.630Z,17.30
2022-10-21T18:31:09.492Z,17.30
2022-10-21T18:33:38.945Z,17.30
2022-10-21T18:36:24.274Z,17.30
2022-10-21T18:38:51.165Z,17.30
2022-10-21T18:41:20.673Z,17.20
2022-10-21T18:44:03.642Z,17.20
2022-10-21T18:46:31.590Z,17.20
2022-10-21T18:48:58.806Z,17.20
2022-10-21T18:51:25.679Z,17.10
2022-10-21T18:53:53.199Z,17.10
2022-10-21T18:56:22.073Z,17.10
2022-10-21T18:58:49.924Z,17.10
2022-10-21T19:01:18.413Z,17.10
2022-10-21T19:03:45.191Z,17.10
2022-10-21T19:06:38.301Z,17.10
2022-10-21T19:09:19.669Z,17.10
2022-10-21T19:11:47.099Z,17.10
2022-10-21T19:14:14.807Z,17.10
2022-10-21T19:16:42.388Z,17.10
2022-10-21T19:19:09.631Z,17.10
2022-10-21T19:21:36.713Z,17.10
2022-10-21T19:24:04.090Z,17.10
2022-10-21T19:26:33.465Z,17.00
2022-10-21T19:29:06.672Z,17.10
2022-10-21T19:31:36.167Z,17.00
2022-10-21T19:34:05.732Z,17.00
2022-10-21T19:36:32.496Z,17.00
2022-10-21T19:38:59.277Z,17.00
2022-10-21T19:41:26.151Z,17.00
2022-10-21T19:43:58.409Z,17.00
2022-10-21T19:46:29.819Z,17.00
2022-10-21T19:48:57.159Z,17.00
2022-10-21T19:51:25.628Z,17.00
2022-10-21T19:53:53.433Z,16.90
2022-10-21T19:56:23.900Z,16.90
2022-10-21T19:59:00.201Z,16.90
2022-10-21T20:01:28.360Z,16.90
2022-10-21T20:03:55.764Z,16.90
2022-10-21T20:06:25.014Z,16.80
2022-10-21T20:08:57.207Z,16.80
2022-10-21T20:11:24.044Z,16.80
2022-10-21T20:13:52.093Z,16.80
2022-10-21T20:16:28.091Z,16.70
2022-10-21T20:18:57.124Z,16.70
2022-10-21T20:21:25.485Z,16.70
2022-10-21T20:23:53.137Z,16.70
2022-10-21T20:26:20.161Z,16.60
2022-10-21T20:28:47.036Z,16.60
2022-10-21T20:31:15.573Z,16.60
2022-10-21T20:33:48.031Z,16.50
2022-10-21T20:36:20.980Z,16.50
2022-10-21T20:38:48.586Z,16.50
2022-10-21T20:41:23.872Z,16.40
2022-10-21T20:43:51.405Z,16.40
2022-10-21T20:46:20.364Z,16.40
2022-10-21T20:48:49.259Z,16.40
2022-10-21T20:51:21.644Z,16.30
2022-10-21T20:53:55.015Z,16.30
2022-10-21T20:56:22.240Z,16.30
2022-10-21T20:58:49.261Z,16.30
2022-10-21T21:01:22.380Z,16.30
2022-10-21T21:03:50.154Z,16.20
2022-10-21T21:06:16.917Z,16.20
2022-10-21T21:08:53.495Z,16.20
2022-10-21T21:11:32.846Z,16.20
2022-10-21T21:13:59.672Z,16.20
2022-10-21T21:16:26.647Z,16.20
2022-10-21T21:18:55.984Z,16.20
2022-10-21T21:21:25.064Z,16.20
2022-10-21T21:23:52.473Z,16.20
2022-10-21T21:26:24.450Z,16.20
2022-10-21T21:28:54.159Z,16.20
2022-10-21T21:31:23.155Z,16.10
2022-10-21T21:33:50.468Z,16.10
2022-10-21T21:36:18.905Z,16.10
2022-10-21T21:38:46.222Z,16.10
2022-10-21T21:41:13.620Z,16.10
2022-10-21T21:43:41.557Z,16.10
2022-10-21T21:46:09.576Z,16.10
2022-10-21T21:48:36.777Z,16.10
2022-10-21T21:51:07.126Z,16.10
2022-10-21T21:53:33.824Z,16.10
2022-10-21T21:56:05.443Z,16.00
2022-10-21T21:58:32.232Z,16.00
2022-10-21T22:01:11.743Z,16.00
2022-10-21T22:03:40.999Z,16.00
2022-10-21T22:06:08.384Z,16.00
2022-10-21T22:08:38.296Z,16.00
2022-10-21T22:11:10.224Z,16.00
2022-10-21T22:13:38.008Z,16.00
2022-10-21T22:16:05.750Z,16.00
2022-10-21T22:18:33.176Z,16.00
2022-10-21T22:21:08.921Z,16.00
2022-10-21T22:23:35.997Z,15.90
2022-10-21T22:26:03.762Z,16.00
2022-10-21T22:28:30.476Z,15.90
2022-10-21T22:31:03.450Z,15.90
2022-10-21T22:33:31.212Z,15.90
2022-10-21T22:35:58.076Z,15.90
2022-10-21T22:38:25.103Z,15.90
2022-10-21T22:40:59.139Z,15.90
2022-10-21T22:43:27.398Z,15.80
2022-10-21T22:46:01.203Z,15.80
2022-10-21T22:48:39.062Z,15.80
2022-10-21T22:51:05.924Z,15.80
2022-10-21T22:53:34.187Z,15.70
2022-10-21T22:56:03.316Z,15.70
2022-10-21T22:58:30.137Z,15.70
2022-10-21T23:00:56.979Z,15.60
2022-10-21T23:03:23.867Z,15.60
2022-10-21T23:05:51.089Z,15.60
2022-10-21T23:08:23.726Z,15.60
2022-10-21T23:10:50.517Z,15.50
2022-10-21T23:13:17.309Z,15.50
2022-10-21T23:15:45.023Z,15.50
2022-10-21T23:18:11.936Z,15.50
2022-10-21T23:20:39.838Z,15.50
2022-10-21T23:23:09.526Z,15.40
2022-10-21T23:25:36.624Z,15.50
2022-10-21T23:28:04.017Z,15.40
2022-10-21T23:30:30.815Z,15.40
2022-10-21T23:32:57.650Z,15.40
2022-10-21T23:35:24.333Z,15.40
2022-10-21T23:37:51.214Z,15.40
2022-10-21T23:40:18.185Z,15.40
2022-10-21T23:42:44.959Z,15.40
2022-10-21T23:45:12.137Z,15.40
2022-10-21T23:47:40.286Z,15.40
2022-10-21T23:50:08.468Z,15.40
2022-10-21T23:52:36.361Z,15.40
2022-10-21T23:55:07.105Z,15.40
2022-10-21T23:57:34.256Z,15.40
