createdAt,value
2023-04-15T00:00:29.381Z,0.00
2023-04-15T00:01:29.334Z,0.00
2023-04-15T00:02:29.378Z,0.00
2023-04-15T00:03:29.374Z,0.00
2023-04-15T00:04:29.298Z,0.00
2023-04-15T00:05:29.172Z,0.00
2023-04-15T00:06:29.143Z,0.00
2023-04-15T00:07:29.088Z,0.00
2023-04-15T00:08:29.043Z,0.00
2023-04-15T00:09:29.004Z,0.00
2023-04-15T00:10:28.970Z,0.00
2023-04-15T00:11:28.940Z,0.00
2023-04-15T00:12:28.908Z,0.00
2023-04-15T00:13:28.833Z,0.00
2023-04-15T00:14:28.797Z,0.00
2023-04-15T00:15:28.754Z,0.00
2023-04-15T00:16:28.744Z,0.00
2023-04-15T00:17:28.705Z,0.00
2023-04-15T00:18:28.641Z,0.00
2023-04-15T00:19:28.597Z,0.00
2023-04-15T00:20:28.548Z,0.00
2023-04-15T00:21:28.503Z,0.00
2023-04-15T00:22:28.463Z,0.00
2023-04-15T00:23:28.425Z,0.00
2023-04-15T00:24:28.421Z,0.00
2023-04-15T00:25:28.344Z,0.00
2023-04-15T00:26:28.294Z,0.00
2023-04-15T00:27:28.253Z,0.00
2023-04-15T00:28:28.219Z,0.00
2023-04-15T00:29:28.180Z,0.00
2023-04-15T00:30:28.187Z,0.00
2023-04-15T00:31:28.104Z,0.00
2023-04-15T00:32:28.057Z,0.00
2023-04-15T00:33:28.011Z,0.00
2023-04-15T00:34:27.970Z,0.00
2023-04-15T00:35:27.927Z,0.00
2023-04-15T00:36:27.899Z,0.00
2023-04-15T00:37:27.845Z,0.00
2023-04-15T00:38:27.803Z,0.00
2023-04-15T00:39:27.768Z,0.00
2023-04-15T00:40:27.717Z,0.00
2023-04-15T00:41:27.678Z,0.00
2023-04-15T00:42:27.648Z,0.00
2023-04-15T00:43:27.630Z,0.00
2023-04-15T00:44:27.552Z,0.00
2023-04-15T00:45:27.515Z,0.00
2023-04-15T00:46:27.474Z,0.00
2023-04-15T00:47:27.468Z,0.00
2023-04-15T00:48:27.415Z,0.00
2023-04-15T00:49:27.350Z,0.00
2023-04-15T00:50:27.340Z,0.00
2023-04-15T00:51:27.263Z,0.00
2023-04-15T00:52:27.225Z,0.00
2023-04-15T00:53:27.209Z,0.00
2023-04-15T00:54:27.151Z,0.00
2023-04-15T00:55:27.103Z,0.00
2023-04-15T00:56:27.063Z,0.00
2023-04-15T00:57:27.048Z,0.00
2023-04-15T00:58:26.986Z,0.00
2023-04-15T00:59:26.938Z,0.00
2023-04-15T01:00:26.984Z,0.00
2023-04-15T01:01:26.877Z,0.00
2023-04-15T01:02:26.921Z,0.00
2023-04-15T01:03:26.901Z,0.00
2023-04-15T01:04:26.760Z,0.00
2023-04-15T01:05:26.679Z,0.00
2023-04-15T01:06:26.636Z,0.00
2023-04-15T01:07:26.603Z,0.00
2023-04-15T01:08:26.554Z,0.00
2023-04-15T01:09:26.528Z,0.00
2023-04-15T01:10:26.470Z,0.00
2023-04-15T01:11:26.438Z,0.00
2023-04-15T01:12:26.399Z,0.00
2023-04-15T01:13:26.352Z,0.00
2023-04-15T01:14:26.339Z,0.00
2023-04-15T01:15:26.290Z,0.00
2023-04-15T01:16:26.266Z,0.00
2023-04-15T01:17:26.192Z,0.00
2023-04-15T01:18:26.152Z,0.00
2023-04-15T01:19:26.111Z,0.00
2023-04-15T01:20:26.057Z,0.00
2023-04-15T01:21:26.065Z,0.00
2023-04-15T01:22:25.967Z,0.00
2023-04-15T01:23:25.940Z,0.00
2023-04-15T01:24:25.893Z,0.00
2023-04-15T01:25:25.865Z,0.00
2023-04-15T01:26:25.801Z,0.00
2023-04-15T01:27:25.777Z,0.00
2023-04-15T01:28:25.733Z,0.00
2023-04-15T01:29:25.685Z,0.00
2023-04-15T01:30:25.642Z,0.00
2023-04-15T01:31:25.669Z,0.00
2023-04-15T01:32:25.593Z,0.00
2023-04-15T01:33:25.523Z,0.00
2023-04-15T01:34:25.485Z,0.00
2023-04-15T01:35:25.431Z,0.00
2023-04-15T01:36:25.392Z,0.00
2023-04-15T01:37:25.350Z,0.00
2023-04-15T01:38:25.307Z,0.00
2023-04-15T01:39:25.272Z,0.00
2023-04-15T01:40:25.234Z,0.00
2023-04-15T01:41:25.182Z,0.00
2023-04-15T01:42:25.159Z,0.00
2023-04-15T01:43:25.101Z,0.00
2023-04-15T01:44:25.059Z,0.00
2023-04-15T01:45:25.034Z,0.00
2023-04-15T01:46:25.026Z,0.00
2023-04-15T01:47:24.955Z,0.00
2023-04-15T01:48:24.895Z,0.00
2023-04-15T01:49:24.858Z,0.00
2023-04-15T01:50:24.813Z,0.00
2023-04-15T01:51:24.772Z,0.00
2023-04-15T01:52:24.745Z,0.00
2023-04-15T01:53:24.686Z,0.00
2023-04-15T01:54:24.651Z,0.00
2023-04-15T01:55:24.609Z,0.00
2023-04-15T01:56:24.573Z,0.00
2023-04-15T01:57:24.532Z,0.00
2023-04-15T01:58:24.485Z,0.00
2023-04-15T01:59:24.442Z,0.00
2023-04-15T02:00:24.398Z,0.00
2023-04-15T02:01:24.463Z,0.00
2023-04-15T02:02:24.408Z,0.00
2023-04-15T02:03:24.312Z,0.00
2023-04-15T02:04:24.230Z,0.00
2023-04-15T02:05:24.194Z,0.00
2023-04-15T02:06:24.148Z,0.00
2023-04-15T02:07:24.116Z,0.00
2023-04-15T02:08:24.065Z,0.00
2023-04-15T02:09:24.042Z,0.00
2023-04-15T02:10:23.976Z,0.00
2023-04-15T02:11:23.938Z,0.00
2023-04-15T02:12:23.895Z,0.00
2023-04-15T02:13:23.852Z,0.00
2023-04-15T02:14:23.814Z,0.00
2023-04-15T02:15:23.796Z,0.00
2023-04-15T02:16:23.762Z,0.00
2023-04-15T02:17:23.718Z,0.00
2023-04-15T02:18:23.695Z,0.00
2023-04-15T02:19:23.611Z,0.00
2023-04-15T02:20:23.562Z,0.00
2023-04-15T02:21:23.529Z,0.00
2023-04-15T02:22:23.473Z,0.00
2023-04-15T02:23:23.442Z,0.00
2023-04-15T02:24:23.395Z,0.00
2023-04-15T02:25:23.354Z,0.00
2023-04-15T02:26:23.307Z,0.00
2023-04-15T02:27:23.303Z,0.00
2023-04-15T02:28:23.226Z,0.00
2023-04-15T02:29:23.185Z,0.00
2023-04-15T02:30:23.137Z,0.00
2023-04-15T02:31:23.145Z,0.00
2023-04-15T02:32:23.091Z,0.00
2023-04-15T02:33:23.029Z,0.00
2023-04-15T02:34:22.969Z,0.00
2023-04-15T02:35:22.935Z,0.00
2023-04-15T02:36:22.900Z,0.00
2023-04-15T02:37:22.845Z,0.00
2023-04-15T02:38:22.798Z,0.00
2023-04-15T02:39:22.768Z,0.00
2023-04-15T02:40:22.780Z,0.00
2023-04-15T02:41:22.676Z,0.00
2023-04-15T02:42:22.635Z,0.00
2023-04-15T02:43:22.629Z,0.00
2023-04-15T02:44:22.551Z,0.00
2023-04-15T02:45:22.504Z,0.00
2023-04-15T02:46:22.514Z,0.00
2023-04-15T02:47:22.454Z,0.00
2023-04-15T02:48:22.385Z,0.00
2023-04-15T02:49:22.336Z,0.00
2023-04-15T02:50:22.294Z,0.00
2023-04-15T02:51:22.247Z,0.00
2023-04-15T02:52:22.209Z,0.00
2023-04-15T02:53:22.175Z,0.00
2023-04-15T02:54:22.132Z,0.00
2023-04-15T02:55:22.093Z,0.00
2023-04-15T02:56:22.031Z,0.00
2023-04-15T02:57:21.991Z,0.00
2023-04-15T02:58:21.941Z,0.00
2023-04-15T02:59:21.912Z,0.00
2023-04-15T03:00:21.858Z,0.00
2023-04-15T03:01:21.905Z,0.00
2023-04-15T03:02:21.873Z,0.00
2023-04-15T03:03:21.756Z,0.00
2023-04-15T03:04:21.903Z,0.00
2023-04-15T03:05:21.645Z,0.00
2023-04-15T03:06:21.604Z,0.00
2023-04-15T03:07:21.582Z,0.00
2023-04-15T03:08:21.511Z,0.00
2023-04-15T03:09:21.478Z,0.00
2023-04-15T03:10:21.453Z,0.00
2023-04-15T03:11:21.395Z,0.00
2023-04-15T03:12:21.347Z,0.00
2023-04-15T03:13:21.325Z,0.00
2023-04-15T03:14:21.273Z,0.00
2023-04-15T03:15:21.243Z,0.00
2023-04-15T03:16:21.226Z,0.00
2023-04-15T03:17:21.168Z,0.00
2023-04-15T03:18:21.121Z,0.00
2023-04-15T03:19:21.052Z,0.00
2023-04-15T03:20:21.052Z,0.00
2023-04-15T03:21:20.969Z,0.00
2023-04-15T03:22:20.938Z,0.00
2023-04-15T03:23:20.869Z,0.00
2023-04-15T03:24:20.828Z,0.00
2023-04-15T03:25:20.802Z,0.00
2023-04-15T03:26:20.741Z,0.00
2023-04-15T03:27:20.716Z,0.00
2023-04-15T03:28:20.655Z,0.00
2023-04-15T03:29:20.616Z,0.00
2023-04-15T03:30:20.574Z,0.00
2023-04-15T03:31:20.580Z,0.00
2023-04-15T03:32:20.527Z,0.00
2023-04-15T03:33:20.459Z,0.00
2023-04-15T03:34:20.418Z,0.00
2023-04-15T03:35:20.355Z,0.00
2023-04-15T03:36:20.316Z,0.00
2023-04-15T03:37:20.268Z,0.00
2023-04-15T03:38:20.225Z,0.00
2023-04-15T03:39:20.196Z,0.00
2023-04-15T03:40:20.150Z,0.00
2023-04-15T03:41:20.093Z,0.00
2023-04-15T03:42:20.060Z,0.00
2023-04-15T03:43:20.029Z,0.00
2023-04-15T03:44:19.973Z,0.00
2023-04-15T03:45:19.935Z,0.00
2023-04-15T03:46:19.943Z,0.00
2023-04-15T03:47:19.842Z,0.00
2023-04-15T03:48:19.847Z,0.00
2023-04-15T03:49:19.754Z,0.00
2023-04-15T03:50:19.724Z,0.00
2023-04-15T03:51:19.674Z,0.00
2023-04-15T03:52:19.637Z,0.00
2023-04-15T03:53:19.583Z,0.00
2023-04-15T03:54:19.534Z,0.00
2023-04-15T03:55:19.493Z,0.00
2023-04-15T03:56:19.473Z,0.00
2023-04-15T03:57:19.402Z,0.00
2023-04-15T03:58:19.369Z,0.00
2023-04-15T03:59:19.320Z,0.00
2023-04-15T04:00:19.297Z,0.00
2023-04-15T04:01:19.243Z,0.00
2023-04-15T04:02:19.431Z,0.00
2023-04-15T04:03:19.385Z,0.00
2023-04-15T04:04:19.216Z,0.00
2023-04-15T04:05:19.055Z,0.00
2023-04-15T04:06:19.025Z,0.00
2023-04-15T04:07:18.970Z,0.00
2023-04-15T04:08:18.937Z,0.00
2023-04-15T04:09:18.906Z,0.00
2023-04-15T04:10:18.842Z,0.00
2023-04-15T04:11:18.800Z,0.00
2023-04-15T04:12:18.754Z,0.00
2023-04-15T04:13:18.714Z,0.00
2023-04-15T04:14:18.678Z,0.00
2023-04-15T04:15:18.631Z,0.00
2023-04-15T04:16:18.675Z,0.00
2023-04-15T04:17:18.544Z,0.00
2023-04-15T04:18:18.489Z,0.00
2023-04-15T04:19:18.446Z,0.00
2023-04-15T04:20:18.411Z,0.00
2023-04-15T04:21:18.356Z,0.00
2023-04-15T04:22:18.315Z,0.00
2023-04-15T04:23:18.271Z,0.00
2023-04-15T04:24:18.246Z,0.00
2023-04-15T04:25:18.220Z,0.00
2023-04-15T04:26:18.141Z,0.00
2023-04-15T04:27:18.093Z,0.00
2023-04-15T04:28:18.059Z,0.00
2023-04-15T04:29:18.036Z,5.63
2023-04-15T04:30:17.975Z,5.63
2023-04-15T04:31:17.929Z,5.63
2023-04-15T04:32:17.891Z,5.63
2023-04-15T04:33:17.835Z,5.63
2023-04-15T04:34:17.805Z,5.63
2023-04-15T04:35:17.769Z,5.63
2023-04-15T04:36:17.706Z,11.25
2023-04-15T04:37:17.666Z,11.25
2023-04-15T04:38:17.706Z,11.25
2023-04-15T04:39:17.570Z,11.25
2023-04-15T04:40:17.526Z,11.25
2023-04-15T04:41:17.487Z,16.88
2023-04-15T04:42:17.450Z,16.88
2023-04-15T04:43:17.431Z,16.88
2023-04-15T04:44:17.350Z,16.88
2023-04-15T04:45:17.319Z,22.50
2023-04-15T04:46:17.401Z,22.50
2023-04-15T04:47:17.224Z,22.50
2023-04-15T04:48:17.204Z,22.50
2023-04-15T04:49:17.144Z,28.13
2023-04-15T04:50:17.120Z,28.13
2023-04-15T04:51:17.043Z,28.13
2023-04-15T04:52:17.005Z,33.75
2023-04-15T04:53:16.954Z,33.75
2023-04-15T04:54:16.930Z,33.75
2023-04-15T04:55:16.865Z,39.38
2023-04-15T04:56:16.831Z,39.38
2023-04-15T04:57:16.783Z,39.38
2023-04-15T04:58:16.745Z,45.00
2023-04-15T04:59:17.009Z,45.00
2023-04-15T05:00:16.680Z,50.63
2023-04-15T05:01:16.699Z,50.63
2023-04-15T05:02:16.650Z,50.63
2023-04-15T05:03:16.652Z,56.25
2023-04-15T05:04:16.624Z,56.25
2023-04-15T05:05:16.435Z,61.88
2023-04-15T05:06:16.402Z,61.88
2023-04-15T05:07:16.370Z,67.50
2023-04-15T05:08:16.302Z,67.50
2023-04-15T05:09:16.258Z,73.13
2023-04-15T05:10:16.213Z,73.13
2023-04-15T05:11:16.170Z,78.75
2023-04-15T05:12:16.144Z,78.75
2023-04-15T05:13:16.086Z,84.38
2023-04-15T05:14:16.041Z,84.38
2023-04-15T05:15:15.996Z,90.00
2023-04-15T05:16:16.029Z,90.00
2023-04-15T05:17:15.913Z,95.63
2023-04-15T05:18:15.881Z,101.25
2023-04-15T05:19:15.822Z,101.25
2023-04-15T05:20:15.814Z,106.88
2023-04-15T05:21:15.734Z,112.50
2023-04-15T05:22:15.694Z,106.88
2023-04-15T05:23:15.647Z,112.50
2023-04-15T05:24:15.628Z,118.13
2023-04-15T05:25:15.581Z,123.75
2023-04-15T05:26:15.521Z,129.38
2023-04-15T05:27:15.476Z,135.00
2023-04-15T05:28:15.444Z,146.25
2023-04-15T05:29:15.398Z,151.88
2023-04-15T05:30:15.354Z,163.13
2023-04-15T05:31:15.334Z,174.38
2023-04-15T05:32:15.257Z,180.00
2023-04-15T05:33:15.212Z,191.25
2023-04-15T05:34:15.176Z,219.38
2023-04-15T05:35:15.141Z,253.13
2023-04-15T05:36:15.095Z,286.88
2023-04-15T05:37:15.043Z,303.75
2023-04-15T05:38:15.002Z,337.50
2023-04-15T05:39:14.957Z,354.38
2023-04-15T05:40:14.914Z,393.75
2023-04-15T05:41:15.258Z,399.38
2023-04-15T05:42:14.852Z,421.88
2023-04-15T05:43:14.786Z,433.13
2023-04-15T05:44:14.749Z,433.13
2023-04-15T05:45:14.701Z,455.63
2023-04-15T05:46:14.715Z,466.88
2023-04-15T05:47:14.613Z,483.75
2023-04-15T05:48:14.584Z,500.63
2023-04-15T05:49:14.537Z,511.88
2023-04-15T05:50:14.503Z,511.88
2023-04-15T05:51:14.452Z,517.50
2023-04-15T05:52:14.439Z,545.63
2023-04-15T05:53:14.386Z,551.25
2023-04-15T05:54:14.329Z,540.00
2023-04-15T05:55:14.301Z,517.50
2023-04-15T05:56:14.275Z,478.13
2023-04-15T05:57:14.264Z,472.50
2023-04-15T05:58:14.188Z,489.38
2023-04-15T05:59:14.138Z,511.88
2023-04-15T06:00:14.106Z,517.50
2023-04-15T06:01:14.088Z,511.88
2023-04-15T06:02:14.072Z,523.13
2023-04-15T06:03:14.080Z,511.88
2023-04-15T06:04:14.018Z,551.25
2023-04-15T06:05:13.896Z,573.75
2023-04-15T06:06:13.860Z,573.75
2023-04-15T06:07:13.820Z,534.38
2023-04-15T06:08:13.794Z,545.63
2023-04-15T06:09:13.760Z,483.75
2023-04-15T06:10:13.712Z,461.25
2023-04-15T06:11:13.663Z,455.63
2023-04-15T06:12:13.630Z,472.50
2023-04-15T06:13:13.648Z,466.88
2023-04-15T06:14:13.584Z,495.00
2023-04-15T06:15:13.529Z,495.00
2023-04-15T06:16:13.549Z,500.63
2023-04-15T06:17:13.439Z,551.25
2023-04-15T06:18:13.398Z,573.75
2023-04-15T06:19:13.362Z,562.50
2023-04-15T06:20:13.417Z,585.00
2023-04-15T06:21:13.311Z,562.50
2023-04-15T06:22:13.258Z,545.63
2023-04-15T06:23:13.207Z,551.25
2023-04-15T06:24:13.181Z,562.50
2023-04-15T06:25:13.127Z,585.00
2023-04-15T06:26:13.114Z,601.88
2023-04-15T06:27:13.054Z,646.88
2023-04-15T06:28:13.036Z,714.38
2023-04-15T06:29:12.979Z,748.13
2023-04-15T06:30:12.938Z,759.38
2023-04-15T06:31:12.916Z,765.00
2023-04-15T06:32:12.878Z,759.38
2023-04-15T06:33:12.831Z,736.88
2023-04-15T06:34:12.790Z,765.00
2023-04-15T06:35:12.751Z,770.63
2023-04-15T06:36:12.710Z,815.63
2023-04-15T06:37:12.670Z,843.75
2023-04-15T06:38:12.659Z,894.38
2023-04-15T06:39:12.597Z,900.00
2023-04-15T06:40:12.560Z,888.75
2023-04-15T06:41:12.521Z,967.50
2023-04-15T06:42:12.484Z,1018.13
2023-04-15T06:43:12.443Z,1063.13
2023-04-15T06:44:12.421Z,1068.75
2023-04-15T06:45:12.365Z,1091.25
2023-04-15T06:46:12.384Z,1153.13
2023-04-15T06:47:12.300Z,1203.75
2023-04-15T06:48:13.286Z,1260.00
2023-04-15T06:49:12.229Z,1321.88
2023-04-15T06:50:12.203Z,1411.88
2023-04-15T06:51:12.148Z,1603.13
2023-04-15T06:52:12.119Z,1614.38
2023-04-15T06:53:12.073Z,1417.50
2023-04-15T06:54:12.052Z,1265.63
2023-04-15T06:55:12.001Z,1141.88
2023-04-15T06:56:11.981Z,1091.25
2023-04-15T06:57:11.952Z,984.38
2023-04-15T06:58:11.894Z,900.00
2023-04-15T06:59:11.860Z,995.63
2023-04-15T07:00:11.822Z,1001.25
2023-04-15T07:01:11.808Z,956.25
2023-04-15T07:02:11.781Z,1096.88
2023-04-15T07:03:11.774Z,1136.25
2023-04-15T07:04:11.707Z,1051.88
2023-04-15T07:05:11.655Z,1023.75
2023-04-15T07:06:11.602Z,1203.75
2023-04-15T07:07:11.561Z,1192.50
2023-04-15T07:08:11.544Z,1057.50
2023-04-15T07:09:11.492Z,956.25
2023-04-15T07:10:11.455Z,871.88
2023-04-15T07:11:11.467Z,866.25
2023-04-15T07:12:11.389Z,900.00
2023-04-15T07:13:11.345Z,950.63
2023-04-15T07:14:11.312Z,950.63
2023-04-15T07:15:11.274Z,956.25
2023-04-15T07:16:11.338Z,1006.88
2023-04-15T07:17:11.320Z,1001.25
2023-04-15T07:18:11.183Z,1023.75
2023-04-15T07:19:11.122Z,1096.88
2023-04-15T07:20:11.097Z,1035.00
2023-04-15T07:21:11.074Z,1125.00
2023-04-15T07:22:11.017Z,1147.50
2023-04-15T07:23:10.985Z,1203.75
2023-04-15T07:24:10.947Z,1074.38
2023-04-15T07:25:10.900Z,1057.50
2023-04-15T07:26:10.888Z,939.38
2023-04-15T07:27:10.839Z,945.00
2023-04-15T07:28:10.791Z,990.00
2023-04-15T07:29:10.771Z,939.38
2023-04-15T07:30:10.723Z,961.88
2023-04-15T07:31:10.772Z,939.38
2023-04-15T07:32:10.648Z,933.75
2023-04-15T07:33:10.609Z,1012.50
2023-04-15T07:34:10.586Z,1023.75
2023-04-15T07:35:10.540Z,1046.25
2023-04-15T07:36:10.500Z,1051.88
2023-04-15T07:37:10.459Z,1130.63
2023-04-15T07:38:10.452Z,1068.75
2023-04-15T07:39:10.388Z,1091.25
2023-04-15T07:40:10.385Z,1068.75
2023-04-15T07:41:10.321Z,1018.13
2023-04-15T07:42:10.290Z,1035.00
2023-04-15T07:43:10.250Z,1023.75
2023-04-15T07:44:10.221Z,1051.88
2023-04-15T07:45:10.186Z,1091.25
2023-04-15T07:46:10.170Z,1085.63
2023-04-15T07:47:10.109Z,1085.63
2023-04-15T07:48:10.067Z,1091.25
2023-04-15T07:49:10.028Z,1085.63
2023-04-15T07:50:09.994Z,1046.25
2023-04-15T07:51:09.955Z,1001.25
2023-04-15T07:52:09.925Z,984.38
2023-04-15T07:53:09.891Z,973.13
2023-04-15T07:54:09.874Z,933.75
2023-04-15T07:55:09.822Z,990.00
2023-04-15T07:56:09.778Z,939.38
2023-04-15T07:57:09.747Z,922.50
2023-04-15T07:58:09.714Z,922.50
2023-04-15T07:59:09.669Z,939.38
2023-04-15T08:00:09.632Z,956.25
2023-04-15T08:01:09.585Z,978.75
2023-04-15T08:02:09.626Z,990.00
2023-04-15T08:03:09.815Z,1001.25
2023-04-15T08:04:09.634Z,1006.88
2023-04-15T08:05:09.464Z,1006.88
2023-04-15T08:06:09.404Z,1035.00
2023-04-15T08:07:09.361Z,1057.50
2023-04-15T08:08:09.324Z,1051.88
2023-04-15T08:09:09.291Z,1046.25
2023-04-15T08:10:09.260Z,1057.50
2023-04-15T08:11:09.262Z,1080.00
2023-04-15T08:12:09.182Z,1085.63
2023-04-15T08:13:09.147Z,1130.63
2023-04-15T08:14:09.100Z,1158.75
2023-04-15T08:15:09.069Z,1170.00
2023-04-15T08:16:09.096Z,1192.50
2023-04-15T08:17:16.875Z,1226.25
2023-04-15T08:18:08.951Z,1248.75
2023-04-15T08:19:08.916Z,1282.50
2023-04-15T08:20:08.877Z,1333.13
2023-04-15T08:21:08.840Z,1344.38
2023-04-15T08:22:10.889Z,1366.88
2023-04-15T08:23:08.769Z,1383.75
2023-04-15T08:24:08.732Z,1378.13
2023-04-15T08:25:08.705Z,1400.63
2023-04-15T08:26:09.375Z,1445.63
2023-04-15T08:27:08.625Z,1366.88
2023-04-15T08:28:08.599Z,1355.63
2023-04-15T08:29:08.546Z,1276.88
2023-04-15T08:30:08.530Z,1192.50
2023-04-15T08:31:08.510Z,1125.00
2023-04-15T08:32:08.446Z,1147.50
2023-04-15T08:33:08.400Z,1113.75
2023-04-15T08:34:08.393Z,1091.25
2023-04-15T08:35:08.328Z,1153.13
2023-04-15T08:36:08.293Z,1243.13
2023-04-15T08:37:08.270Z,1220.63
2023-04-15T08:38:08.220Z,1243.13
2023-04-15T08:39:08.185Z,1220.63
2023-04-15T08:40:08.176Z,1181.25
2023-04-15T08:41:08.126Z,1265.63
2023-04-15T08:42:08.072Z,1316.25
2023-04-15T08:43:08.035Z,1406.25
2023-04-15T08:44:08.163Z,1473.75
2023-04-15T08:45:07.965Z,1485.00
2023-04-15T08:46:07.948Z,1496.25
2023-04-15T08:47:07.979Z,1456.88
2023-04-15T08:48:07.851Z,1406.25
2023-04-15T08:49:07.839Z,1333.13
2023-04-15T08:50:07.787Z,1276.88
2023-04-15T08:51:07.770Z,1226.25
2023-04-15T08:52:07.711Z,1215.00
2023-04-15T08:53:07.685Z,1186.88
2023-04-15T08:54:07.680Z,1181.25
2023-04-15T08:55:07.611Z,1175.63
2023-04-15T08:56:07.569Z,1158.75
2023-04-15T08:57:07.538Z,1158.75
2023-04-15T08:58:07.502Z,1175.63
2023-04-15T08:59:07.462Z,1175.63
2023-04-15T09:00:07.428Z,1130.63
2023-04-15T09:01:07.430Z,1141.88
2023-04-15T09:02:07.416Z,1175.63
2023-04-15T09:03:07.356Z,1192.50
2023-04-15T09:04:07.288Z,1288.13
2023-04-15T09:05:08.324Z,1530.00
2023-04-15T09:06:07.202Z,1501.88
2023-04-15T09:07:07.167Z,1507.50
2023-04-15T09:08:07.158Z,1501.88
2023-04-15T09:09:07.108Z,1648.13
2023-04-15T09:10:07.057Z,1951.88
2023-04-15T09:11:07.031Z,2311.88
2023-04-15T09:12:06.981Z,2278.13
2023-04-15T09:13:07.000Z,2120.63
2023-04-15T09:14:06.932Z,1743.75
2023-04-15T09:15:06.906Z,1726.88
2023-04-15T09:16:06.897Z,1788.75
2023-04-15T09:17:06.994Z,1591.88
2023-04-15T09:18:06.789Z,1327.50
2023-04-15T09:19:06.737Z,1338.75
2023-04-15T09:20:06.696Z,1625.63
2023-04-15T09:21:06.673Z,1479.38
2023-04-15T09:22:06.660Z,1816.88
2023-04-15T09:23:06.666Z,2064.38
2023-04-15T09:24:06.562Z,1957.50
2023-04-15T09:25:06.530Z,1665.00
2023-04-15T09:26:06.505Z,1501.88
2023-04-15T09:27:06.480Z,1468.13
2023-04-15T09:28:06.416Z,1659.38
2023-04-15T09:29:06.394Z,1569.38
2023-04-15T09:30:06.348Z,1524.38
2023-04-15T09:31:06.336Z,1828.13
2023-04-15T09:32:06.272Z,1766.25
2023-04-15T09:33:06.302Z,1710.00
2023-04-15T09:34:06.222Z,1867.50
2023-04-15T09:35:06.186Z,2176.88
2023-04-15T09:36:06.152Z,1631.25
2023-04-15T09:37:07.393Z,2520.00
2023-04-15T09:38:06.137Z,2643.75
2023-04-15T09:39:06.036Z,2851.88
2023-04-15T09:40:06.007Z,2902.50
2023-04-15T09:41:05.967Z,2885.63
2023-04-15T09:42:05.974Z,2941.88
2023-04-15T09:43:05.909Z,2773.13
2023-04-15T09:44:05.854Z,2446.88
2023-04-15T09:45:05.823Z,2053.13
2023-04-15T09:46:05.809Z,1220.63
2023-04-15T09:47:05.754Z,900.00
2023-04-15T09:48:05.769Z,911.25
2023-04-15T09:49:05.689Z,1282.50
2023-04-15T09:50:05.650Z,708.75
2023-04-15T09:51:05.634Z,798.75
2023-04-15T09:52:06.642Z,956.25
2023-04-15T09:53:05.595Z,973.13
2023-04-15T09:54:05.515Z,1158.75
2023-04-15T09:55:05.486Z,2958.75
2023-04-15T09:56:05.455Z,1591.88
2023-04-15T09:57:05.460Z,3363.75
2023-04-15T09:58:05.382Z,3594.38
2023-04-15T09:59:05.349Z,3645.00
2023-04-15T10:00:05.313Z,1321.88
2023-04-15T10:01:05.330Z,2148.75
2023-04-15T10:02:05.317Z,3116.25
2023-04-15T10:03:05.404Z,4140.00
2023-04-15T10:04:05.462Z,1940.63
2023-04-15T10:05:05.141Z,1310.63
2023-04-15T10:06:05.100Z,1378.13
2023-04-15T10:07:05.103Z,4089.38
2023-04-15T10:08:05.035Z,1681.88
2023-04-15T10:09:05.024Z,1395.00
2023-04-15T10:10:04.967Z,1389.38
2023-04-15T10:11:05.028Z,3976.88
2023-04-15T10:12:04.901Z,2396.25
2023-04-15T10:13:04.868Z,2756.25
2023-04-15T10:14:05.015Z,1040.63
2023-04-15T10:15:04.808Z,2857.50
2023-04-15T10:16:04.773Z,1445.63
2023-04-15T10:17:04.741Z,1411.88
2023-04-15T10:18:04.740Z,3690.00
2023-04-15T10:19:04.676Z,1209.38
2023-04-15T10:20:04.702Z,1333.13
2023-04-15T10:21:04.614Z,1378.13
2023-04-15T10:22:04.570Z,1141.88
2023-04-15T10:23:04.896Z,1653.75
2023-04-15T10:24:04.637Z,1366.88
2023-04-15T10:25:04.459Z,1321.88
2023-04-15T10:26:04.433Z,1479.38
2023-04-15T10:27:04.414Z,1378.13
2023-04-15T10:28:04.358Z,1282.50
2023-04-15T10:29:04.320Z,1372.50
2023-04-15T10:30:04.283Z,1597.50
2023-04-15T10:31:04.360Z,1496.25
2023-04-15T10:32:04.219Z,1170.00
2023-04-15T10:33:04.194Z,1198.13
2023-04-15T10:34:04.418Z,922.50
2023-04-15T10:35:04.113Z,877.50
2023-04-15T10:36:04.079Z,973.13
2023-04-15T10:37:04.061Z,1198.13
2023-04-15T10:38:04.021Z,2058.75
2023-04-15T10:39:03.978Z,3875.63
2023-04-15T10:40:03.944Z,2660.63
2023-04-15T10:41:03.906Z,3054.38
2023-04-15T10:42:03.869Z,3639.38
2023-04-15T10:43:03.831Z,1175.63
2023-04-15T10:44:04.226Z,916.88
2023-04-15T10:45:03.775Z,759.38
2023-04-15T10:46:03.786Z,613.13
2023-04-15T10:47:03.690Z,618.75
2023-04-15T10:48:03.966Z,585.00
2023-04-15T10:49:03.627Z,703.13
2023-04-15T10:50:03.613Z,714.38
2023-04-15T10:51:03.565Z,1035.00
2023-04-15T10:52:03.512Z,720.00
2023-04-15T10:53:03.477Z,753.75
2023-04-15T10:54:03.453Z,832.50
2023-04-15T10:55:03.427Z,866.25
2023-04-15T10:56:03.387Z,883.13
2023-04-15T10:57:03.355Z,900.00
2023-04-15T10:58:03.328Z,916.88
2023-04-15T10:59:03.261Z,945.00
2023-04-15T11:00:03.232Z,922.50
2023-04-15T11:01:03.202Z,731.25
2023-04-15T11:02:03.292Z,725.63
2023-04-15T11:03:03.217Z,658.13
2023-04-15T11:04:03.606Z,652.50
2023-04-15T11:05:03.050Z,596.25
2023-04-15T11:06:03.013Z,523.13
2023-04-15T11:07:02.970Z,506.25
2023-04-15T11:08:02.954Z,618.75
2023-04-15T11:09:02.918Z,770.63
2023-04-15T11:10:02.869Z,731.25
2023-04-15T11:11:02.828Z,641.25
2023-04-15T11:12:02.787Z,675.00
2023-04-15T11:13:02.773Z,759.38
2023-04-15T11:14:02.867Z,849.38
2023-04-15T11:15:02.716Z,888.75
2023-04-15T11:16:02.774Z,939.38
2023-04-15T11:17:02.612Z,984.38
2023-04-15T11:18:02.622Z,1051.88
2023-04-15T11:19:02.529Z,1102.50
2023-04-15T11:20:02.570Z,1051.88
2023-04-15T11:21:02.471Z,1063.13
2023-04-15T11:22:02.440Z,1788.75
2023-04-15T11:23:13.809Z,990.00
2023-04-15T11:24:03.896Z,1074.38
2023-04-15T11:25:02.377Z,1620.00
2023-04-15T11:26:02.300Z,1153.13
2023-04-15T11:27:02.231Z,1080.00
2023-04-15T11:28:02.219Z,956.25
2023-04-15T11:29:02.370Z,1231.88
2023-04-15T11:30:02.131Z,2998.13
2023-04-15T11:31:02.098Z,1417.50
2023-04-15T11:32:02.067Z,1355.63
2023-04-15T11:33:02.073Z,1884.38
2023-04-15T11:34:02.008Z,2272.50
2023-04-15T11:35:01.980Z,973.13
2023-04-15T11:36:01.926Z,708.75
2023-04-15T11:37:01.856Z,601.88
2023-04-15T11:38:01.862Z,506.25
2023-04-15T11:39:01.818Z,466.88
2023-04-15T11:40:01.779Z,478.13
2023-04-15T11:41:01.719Z,540.00
2023-04-15T11:42:01.707Z,585.00
2023-04-15T11:43:01.648Z,646.88
2023-04-15T11:44:01.876Z,613.13
2023-04-15T11:45:01.580Z,573.75
2023-04-15T11:46:01.590Z,579.38
2023-04-15T11:47:01.560Z,556.88
2023-04-15T11:48:01.479Z,596.25
2023-04-15T11:49:01.480Z,669.38
2023-04-15T11:50:01.400Z,759.38
2023-04-15T11:51:01.371Z,855.00
2023-04-15T11:52:01.317Z,770.63
2023-04-15T11:53:01.281Z,697.50
2023-04-15T11:54:01.461Z,585.00
2023-04-15T11:55:01.224Z,551.25
2023-04-15T11:56:01.171Z,585.00
2023-04-15T11:57:01.124Z,691.88
2023-04-15T11:58:01.093Z,843.75
2023-04-15T11:59:01.078Z,945.00
2023-04-15T12:00:01.024Z,894.38
2023-04-15T12:01:00.988Z,916.88
2023-04-15T12:02:01.022Z,815.63
2023-04-15T12:03:01.022Z,714.38
2023-04-15T12:04:00.973Z,596.25
2023-04-15T12:05:00.842Z,450.00
2023-04-15T12:06:00.797Z,427.50
2023-04-15T12:07:00.769Z,450.00
2023-04-15T12:08:00.734Z,466.88
2023-04-15T12:09:00.669Z,450.00
2023-04-15T12:10:00.655Z,421.88
2023-04-15T12:11:00.606Z,466.88
2023-04-15T12:12:00.577Z,534.38
2023-04-15T12:13:00.523Z,534.38
2023-04-15T12:14:00.487Z,506.25
2023-04-15T12:15:00.459Z,472.50
2023-04-15T12:16:00.447Z,421.88
2023-04-15T12:17:00.556Z,416.25
2023-04-15T12:18:00.396Z,388.13
2023-04-15T12:19:00.301Z,382.50
2023-04-15T12:20:00.257Z,393.75
2023-04-15T12:21:00.224Z,421.88
2023-04-15T12:22:00.776Z,450.00
2023-04-15T12:23:00.154Z,495.00
2023-04-15T12:24:00.121Z,478.13
2023-04-15T12:25:00.067Z,433.13
2023-04-15T12:26:00.035Z,382.50
2023-04-15T12:26:59.998Z,315.00
2023-04-15T12:27:59.958Z,270.00
2023-04-15T12:28:59.936Z,241.88
2023-04-15T12:29:59.899Z,230.63
2023-04-15T12:30:59.886Z,225.00
2023-04-15T12:31:59.817Z,225.00
2023-04-15T12:32:59.798Z,236.25
2023-04-15T12:33:59.734Z,270.00
2023-04-15T12:34:59.683Z,326.25
2023-04-15T12:35:59.667Z,399.38
2023-04-15T12:36:59.620Z,438.75
2023-04-15T12:37:59.579Z,450.00
2023-04-15T12:38:59.532Z,427.50
2023-04-15T12:39:59.497Z,410.63