createdAt,value
2022-09-16T00:00:44.841Z,6.32
2022-09-16T00:03:47.859Z,8.20
2022-09-16T00:06:49.511Z,7.93
2022-09-16T00:09:51.135Z,9.52
2022-09-16T00:12:53.032Z,12.48
2022-09-16T00:15:55.232Z,8.48
2022-09-16T00:18:59.817Z,11.52
2022-09-16T00:22:01.585Z,8.80
2022-09-16T00:25:03.466Z,9.02
2022-09-16T00:28:05.344Z,9.02
2022-09-16T00:31:07.724Z,8.07
2022-09-16T00:34:09.672Z,9.27
2022-09-16T00:37:11.369Z,8.45
2022-09-16T00:40:13.314Z,6.97
2022-09-16T00:43:17.649Z,5.68
2022-09-16T00:46:27.997Z,10.15
2022-09-16T00:49:31.748Z,7.47
2022-09-16T00:52:33.911Z,7.95
2022-09-16T00:55:38.081Z,9.10
2022-09-16T00:58:44.592Z,11.15
2022-09-16T01:01:48.258Z,8.00
2022-09-16T01:05:12.528Z,7.80
2022-09-16T01:08:14.179Z,7.65
2022-09-16T01:11:16.142Z,9.10
2022-09-16T01:14:38.146Z,5.22
2022-09-16T01:17:45.731Z,4.95
2022-09-16T01:21:04.040Z,9.48
2022-09-16T01:24:27.612Z,8.65
2022-09-16T01:27:52.241Z,7.32
2022-09-16T01:31:18.527Z,4.60
2022-09-16T01:34:28.377Z,5.80
2022-09-16T01:37:49.215Z,4.18
2022-09-16T01:40:54.591Z,5.45
2022-09-16T01:44:11.197Z,5.00
2022-09-16T01:47:22.467Z,5.87
2022-09-16T01:50:37.278Z,4.28
2022-09-16T01:53:54.349Z,3.78
2022-09-16T01:56:58.956Z,4.87
2022-09-16T02:00:12.034Z,9.15
2022-09-16T02:03:21.604Z,5.43
2022-09-16T02:06:26.694Z,3.67
2022-09-16T02:09:37.447Z,8.77
2022-09-16T02:12:43.167Z,4.35
2022-09-16T02:15:50.042Z,6.45
2022-09-16T02:18:57.513Z,4.53
2022-09-16T02:22:03.914Z,3.92
2022-09-16T02:25:09.032Z,3.00
2022-09-16T02:28:17.302Z,6.80
2022-09-16T02:31:26.755Z,3.55
2022-09-16T02:34:36.121Z,6.07
2022-09-16T02:37:45.279Z,9.77
2022-09-16T02:40:51.714Z,3.90
2022-09-16T02:43:54.797Z,7.47
2022-09-16T02:47:01.806Z,5.15
2022-09-16T02:50:16.452Z,7.57
2022-09-16T02:53:21.417Z,5.00
2022-09-16T02:56:34.886Z,3.10
2022-09-16T02:59:38.167Z,3.42
2022-09-16T03:02:40.334Z,6.78
2022-09-16T03:06:21.042Z,3.95
2022-09-16T03:09:24.293Z,5.35
2022-09-16T03:12:50.826Z,3.37
2022-09-16T03:16:13.029Z,3.95
2022-09-16T03:19:23.521Z,6.00
2022-09-16T03:22:46.695Z,3.42
2022-09-16T03:26:20.432Z,3.08
2022-09-16T03:29:36.996Z,3.28
2022-09-16T03:33:10.063Z,5.53
2022-09-16T03:36:16.554Z,4.53
2022-09-16T03:39:18.974Z,5.73
2022-09-16T03:42:20.886Z,6.05
2022-09-16T03:45:22.547Z,5.87
2022-09-16T03:48:24.439Z,6.47
2022-09-16T03:51:26.951Z,4.45
2022-09-16T03:54:28.576Z,7.35
2022-09-16T03:57:30.848Z,9.02
2022-09-16T04:00:33.164Z,6.50
2022-09-16T04:03:37.541Z,3.85
2022-09-16T04:06:39.444Z,9.07
2022-09-16T04:09:41.712Z,5.10
2022-09-16T04:12:43.325Z,6.47
2022-09-16T04:15:45.138Z,3.78
2022-09-16T04:18:46.951Z,8.00
2022-09-16T04:21:48.758Z,4.65
2022-09-16T04:24:50.463Z,4.72
2022-09-16T04:27:52.623Z,6.72
2022-09-16T04:30:54.640Z,4.05
2022-09-16T04:33:56.294Z,3.35
2022-09-16T04:36:58.934Z,7.87
2022-09-16T04:40:04.425Z,6.18
2022-09-16T04:43:06.770Z,7.35
2022-09-16T04:46:09.066Z,4.50
2022-09-16T04:49:13.135Z,9.27
2022-09-16T04:52:15.552Z,6.32
2022-09-16T04:55:23.608Z,5.97
2022-09-16T04:58:25.399Z,5.40
2022-09-16T05:01:29.607Z,10.25
2022-09-16T05:04:31.683Z,5.43
2022-09-16T05:07:33.308Z,5.45
2022-09-16T05:10:35.477Z,6.32
2022-09-16T05:13:37.262Z,9.73
2022-09-16T05:16:39.210Z,6.55
2022-09-16T05:19:40.862Z,10.38
2022-09-16T05:22:42.625Z,5.85
2022-09-16T05:25:44.180Z,8.32
2022-09-16T05:28:46.249Z,6.15
2022-09-16T05:31:47.962Z,7.65
2022-09-16T05:34:50.573Z,7.72
2022-09-16T05:37:52.434Z,6.62
2022-09-16T05:40:58.928Z,11.82
2022-09-16T05:44:01.410Z,9.13
2022-09-16T05:47:03.465Z,11.25
2022-09-16T05:50:05.736Z,7.57
2022-09-16T05:53:07.429Z,11.45
2022-09-16T05:56:12.563Z,7.95
2022-09-16T05:59:15.316Z,7.30
2022-09-16T06:02:16.938Z,10.52
2022-09-16T06:05:18.546Z,6.40
2022-09-16T06:08:20.404Z,7.25
2022-09-16T06:11:23.436Z,10.00
2022-09-16T06:14:25.416Z,6.62
2022-09-16T06:17:27.541Z,7.50
2022-09-16T06:20:29.107Z,8.13
2022-09-16T06:23:30.971Z,6.12
2022-09-16T06:26:32.554Z,8.65
2022-09-16T06:29:34.548Z,6.78
2022-09-16T06:32:36.657Z,8.68
2022-09-16T06:35:38.289Z,7.57
2022-09-16T06:38:40.377Z,6.07
2022-09-16T06:41:42.401Z,7.15
2022-09-16T06:44:44.002Z,7.70
2022-09-16T06:47:45.868Z,10.05
2022-09-16T06:50:47.461Z,10.43
2022-09-16T06:53:50.407Z,12.98
2022-09-16T06:56:52.278Z,10.70
2022-09-16T06:59:54.012Z,8.13
2022-09-16T07:02:55.858Z,8.95
2022-09-16T07:06:00.366Z,9.13
2022-09-16T07:09:02.085Z,7.80
2022-09-16T07:12:04.179Z,6.10
2022-09-16T07:15:09.523Z,7.47
2022-09-16T07:18:11.276Z,9.45
2022-09-16T07:21:15.402Z,13.25
2022-09-16T07:24:17.270Z,10.40
2022-09-16T07:27:18.899Z,11.30
2022-09-16T07:30:20.502Z,12.95
2022-09-16T07:33:22.431Z,10.20
2022-09-16T07:36:30.579Z,6.40
2022-09-16T07:39:32.264Z,8.45
2022-09-16T07:42:33.871Z,10.02
2022-09-16T07:45:35.971Z,8.48
2022-09-16T07:48:38.314Z,10.57
2022-09-16T07:51:39.970Z,6.80
2022-09-16T07:54:41.845Z,7.47
2022-09-16T07:57:43.742Z,8.75
2022-09-16T08:00:46.058Z,9.35
2022-09-16T08:03:48.300Z,8.27
2022-09-16T08:06:50.358Z,8.60
2022-09-16T08:09:52.238Z,8.82
2022-09-16T08:12:55.828Z,8.70
2022-09-16T08:16:06.367Z,10.60
2022-09-16T08:19:09.571Z,9.38
2022-09-16T08:22:11.210Z,10.85
2022-09-16T08:25:13.317Z,12.13
2022-09-16T08:28:16.724Z,12.70
2022-09-16T08:31:19.560Z,11.45
2022-09-16T08:34:21.621Z,10.75
2022-09-16T08:37:23.640Z,11.52
2022-09-16T08:40:26.450Z,10.25
2022-09-16T08:43:35.354Z,9.68
2022-09-16T08:46:59.878Z,9.00
2022-09-16T08:50:06.102Z,10.88
2022-09-16T08:53:32.027Z,14.27
2022-09-16T08:56:40.362Z,17.70
2022-09-16T08:59:49.178Z,10.68
2022-09-16T09:02:59.032Z,11.18
2022-09-16T09:06:04.972Z,10.77
2022-09-16T09:09:48.124Z,10.20
2022-09-16T09:13:10.173Z,17.52
2022-09-16T09:16:12.728Z,12.63
2022-09-16T09:19:17.367Z,13.20
2022-09-16T09:22:22.137Z,11.32
2022-09-16T09:25:32.464Z,9.30
2022-09-16T09:29:04.520Z,13.13
2022-09-16T09:32:42.063Z,12.75
2022-09-16T09:36:41.200Z,11.75
2022-09-16T09:39:49.091Z,9.15
2022-09-16T09:43:16.961Z,8.48
2022-09-16T09:46:26.528Z,9.43
2022-09-16T09:49:41.425Z,11.38
2022-09-16T09:52:56.073Z,12.82
2022-09-16T09:56:08.585Z,10.23
2022-09-16T09:59:41.615Z,12.55
2022-09-16T10:02:49.534Z,8.05
2022-09-16T10:05:51.713Z,11.10
2022-09-16T10:08:56.427Z,13.27
2022-09-16T10:11:58.247Z,13.00
2022-09-16T10:15:00.411Z,9.80
2022-09-16T10:18:09.195Z,10.27
2022-09-16T10:21:14.692Z,15.75
2022-09-16T10:24:38.303Z,14.87
2022-09-16T10:27:40.064Z,17.33
2022-09-16T10:31:08.817Z,12.98
2022-09-16T10:34:23.796Z,12.65
2022-09-16T10:37:28.044Z,16.62
2022-09-16T10:40:31.289Z,12.98
2022-09-16T10:43:33.286Z,15.85
2022-09-16T10:46:35.351Z,11.07
2022-09-16T10:50:02.305Z,14.63
2022-09-16T10:53:04.218Z,14.95
2022-09-16T10:56:21.856Z,20.02
2022-09-16T10:59:23.505Z,8.80
2022-09-16T11:02:49.966Z,10.73
2022-09-16T11:06:00.591Z,14.73
2022-09-16T11:09:11.468Z,14.10
2022-09-16T11:12:22.857Z,11.18
2022-09-16T11:15:33.334Z,12.05
2022-09-16T11:18:50.649Z,18.35
2022-09-16T11:22:20.783Z,17.58
2022-09-16T11:25:34.503Z,11.60
2022-09-16T11:29:27.542Z,12.95
2022-09-16T11:33:00.210Z,16.80
2022-09-16T11:36:36.186Z,14.60
2022-09-16T11:39:56.679Z,9.88
2022-09-16T11:43:33.374Z,13.77
2022-09-16T11:47:07.266Z,9.50
2022-09-16T11:50:40.537Z,13.57
2022-09-16T11:54:03.950Z,14.82
2022-09-16T11:57:17.848Z,14.40
2022-09-16T12:00:19.903Z,17.33
2022-09-16T12:03:34.742Z,15.02
2022-09-16T12:06:47.035Z,9.15
2022-09-16T12:09:51.077Z,9.00
2022-09-16T12:13:10.044Z,13.57
2022-09-16T12:16:40.525Z,11.63
2022-09-16T12:19:54.799Z,8.75
2022-09-16T12:23:06.225Z,6.65
2022-09-16T12:26:17.921Z,13.27
2022-09-16T12:29:28.905Z,12.37
2022-09-16T12:32:36.545Z,11.07
2022-09-16T12:35:42.834Z,8.75
2022-09-16T12:38:44.569Z,8.52
2022-09-16T12:42:05.063Z,7.30
2022-09-16T12:45:33.887Z,6.90
2022-09-16T12:48:50.471Z,9.07
2022-09-16T12:52:10.852Z,9.10
2022-09-16T12:55:44.904Z,10.60
2022-09-16T12:58:52.796Z,6.32
2022-09-16T13:02:03.260Z,10.38
2022-09-16T13:05:33.579Z,3.92
2022-09-16T13:08:36.652Z,7.12
2022-09-16T13:15:05.407Z,8.75
2022-09-16T13:18:09.855Z,7.10
2022-09-16T13:21:40.884Z,5.70
2022-09-16T13:25:23.622Z,5.68
2022-09-16T13:28:37.322Z,6.03
2022-09-16T13:31:48.471Z,10.02
2022-09-16T13:35:00.921Z,7.53
2022-09-16T13:38:21.881Z,5.75
2022-09-16T13:41:47.129Z,4.47
2022-09-16T13:44:48.779Z,21.08
2022-09-16T13:47:51.254Z,3.92
2022-09-16T13:51:00.517Z,5.93
2022-09-16T13:54:04.737Z,7.10
2022-09-16T13:57:12.975Z,5.93
2022-09-16T14:00:21.457Z,4.72
2022-09-16T14:03:44.488Z,7.60
2022-09-16T14:06:46.442Z,9.23
2022-09-16T14:10:08.659Z,4.95
2022-09-16T14:13:19.380Z,8.05
2022-09-16T14:16:24.823Z,6.20
2022-09-16T14:19:32.727Z,6.37
2022-09-16T14:22:34.624Z,4.45
2022-09-16T14:25:37.035Z,7.10
2022-09-16T14:28:39.422Z,8.30
2022-09-16T14:31:45.293Z,5.12
2022-09-16T14:34:47.310Z,5.85
2022-09-16T14:37:56.852Z,2.40
2022-09-16T14:40:58.610Z,7.22
2022-09-16T14:44:10.047Z,3.83
2022-09-16T14:47:47.336Z,8.80
2022-09-16T14:50:52.133Z,7.45
2022-09-16T14:54:12.308Z,5.12
2022-09-16T14:57:20.726Z,5.70
2022-09-16T15:00:24.967Z,4.45
2022-09-16T15:03:51.622Z,5.18
2022-09-16T15:07:04.791Z,6.93
2022-09-16T15:10:17.034Z,4.07
2022-09-16T15:13:21.177Z,4.90
2022-09-16T15:16:24.750Z,5.57
2022-09-16T15:19:31.673Z,2.58
2022-09-16T15:22:33.436Z,4.22
2022-09-16T15:25:38.772Z,9.13
2022-09-16T15:29:02.395Z,3.37
2022-09-16T15:32:23.324Z,4.45
2022-09-16T15:35:27.388Z,5.65
2022-09-16T15:38:29.602Z,4.80
2022-09-16T15:41:31.522Z,2.75
2022-09-16T15:44:37.350Z,6.62
2022-09-16T15:47:58.353Z,4.43
2022-09-16T15:51:08.761Z,5.45
2022-09-16T15:54:22.261Z,3.97
2022-09-16T15:57:35.822Z,3.37
2022-09-16T16:01:31.967Z,8.50
2022-09-16T16:04:35.031Z,6.18
2022-09-16T16:07:47.667Z,3.87
2022-09-16T16:11:08.087Z,3.50
2022-09-16T16:14:09.664Z,5.18
2022-09-16T16:17:15.175Z,2.65
2022-09-16T16:20:18.195Z,5.55
2022-09-16T16:23:19.956Z,4.78
2022-09-16T16:26:21.701Z,6.22
2022-09-16T16:29:23.790Z,4.97
2022-09-16T16:32:25.579Z,6.43
2022-09-16T16:35:27.475Z,4.50
2022-09-16T16:38:29.528Z,3.30
2022-09-16T16:41:31.529Z,3.92
2022-09-16T16:44:33.367Z,3.15
2022-09-16T16:47:35.241Z,2.87
2022-09-16T16:50:36.824Z,2.50
2022-09-16T16:53:39.603Z,4.55
2022-09-16T16:56:41.447Z,2.83
2022-09-16T16:59:43.051Z,8.15
2022-09-16T17:02:45.765Z,3.15
2022-09-16T17:05:47.461Z,4.53
2022-09-16T17:08:49.299Z,2.70
2022-09-16T17:11:55.165Z,4.70
2022-09-16T17:14:56.754Z,3.10
2022-09-16T17:17:58.582Z,3.47
2022-09-16T17:21:28.286Z,2.22
2022-09-16T17:24:30.015Z,2.17
2022-09-16T17:27:31.753Z,2.65
2022-09-16T17:30:33.771Z,2.67
2022-09-16T17:33:35.750Z,9.00
2022-09-16T17:36:40.027Z,5.00
2022-09-16T17:39:42.599Z,6.50
2022-09-16T17:42:44.401Z,4.82
2022-09-16T17:45:52.604Z,4.10
2022-09-16T17:49:00.318Z,5.80
2022-09-16T17:52:02.314Z,2.28
2022-09-16T17:55:04.365Z,2.80
2022-09-16T17:58:05.930Z,2.42
2022-09-16T18:01:19.131Z,9.63
2022-09-16T18:04:20.891Z,4.12
2022-09-16T18:07:23.164Z,5.40
2022-09-16T18:10:25.154Z,2.83
2022-09-16T18:13:27.087Z,2.35
2022-09-16T18:16:30.159Z,3.78
2022-09-16T18:19:32.337Z,3.58
2022-09-16T18:22:33.998Z,4.50
2022-09-16T18:25:38.850Z,3.37
2022-09-16T18:29:07.910Z,8.50
2022-09-16T18:32:05.100Z,3.03
2022-09-16T18:35:07.364Z,3.83
2022-09-16T18:38:13.113Z,8.80
2022-09-16T18:41:21.902Z,2.78
2022-09-16T18:44:24.000Z,4.65
2022-09-16T18:47:25.730Z,3.85
2022-09-16T18:50:27.637Z,4.07
2022-09-16T18:53:29.715Z,3.17
2022-09-16T18:56:34.541Z,1.33
2022-09-16T18:59:37.073Z,8.00
2022-09-16T19:02:39.059Z,3.92
2022-09-16T19:05:41.193Z,3.80
2022-09-16T19:08:42.825Z,1.00
2022-09-16T19:11:44.756Z,2.87
2022-09-16T19:14:46.344Z,1.62
2022-09-16T19:17:48.414Z,2.20
2022-09-16T19:20:50.136Z,4.32
2022-09-16T19:23:58.741Z,1.98
2022-09-16T19:27:00.630Z,4.25
2022-09-16T19:30:02.477Z,3.30
2022-09-16T19:33:04.381Z,2.87
2022-09-16T19:36:22.379Z,6.32
2022-09-16T19:39:25.049Z,4.07
2022-09-16T19:42:26.700Z,2.58
2022-09-16T19:45:28.832Z,5.75
2022-09-16T19:48:32.950Z,4.30
2022-09-16T19:51:34.591Z,3.85
2022-09-16T19:54:36.238Z,1.55
2022-09-16T19:57:38.250Z,1.73
2022-09-16T20:00:55.376Z,3.05
2022-09-16T20:03:59.872Z,6.15
2022-09-16T20:07:01.447Z,1.55
2022-09-16T20:10:03.511Z,5.40
2022-09-16T20:13:05.141Z,3.45
2022-09-16T20:16:09.787Z,6.53
2022-09-16T20:19:14.801Z,8.70
2022-09-16T20:22:16.733Z,3.62
2022-09-16T20:25:23.516Z,6.12
2022-09-16T20:28:50.921Z,2.40
2022-09-16T20:31:53.572Z,2.05
2022-09-16T20:34:55.639Z,3.30
2022-09-16T20:37:57.302Z,3.17
2022-09-16T20:41:16.435Z,2.97
2022-09-16T20:44:18.714Z,4.12
2022-09-16T20:47:20.301Z,3.08
2022-09-16T20:50:21.992Z,1.95
2022-09-16T20:53:23.681Z,2.22
2022-09-16T20:56:26.875Z,4.35
2022-09-16T20:59:29.133Z,6.30
2022-09-16T21:02:30.930Z,2.78
2022-09-16T21:05:32.798Z,4.05
2022-09-16T21:08:37.266Z,1.30
2022-09-16T21:11:44.806Z,1.87
2022-09-16T21:14:47.029Z,1.85
2022-09-16T21:17:48.655Z,1.77
2022-09-16T21:21:19.714Z,4.22
2022-09-16T21:24:21.987Z,3.20
2022-09-16T21:27:23.736Z,3.08
2022-09-16T21:30:25.344Z,2.72
2022-09-16T21:33:28.529Z,1.95
2022-09-16T21:36:31.376Z,5.12
2022-09-16T21:39:32.977Z,2.80
2022-09-16T21:42:35.637Z,3.53
2022-09-16T21:45:44.363Z,2.75
2022-09-16T21:48:50.314Z,3.03
2022-09-16T21:51:54.134Z,5.10
2022-09-16T21:54:56.518Z,5.25
2022-09-16T21:57:58.261Z,4.32
2022-09-16T22:01:08.016Z,5.32
2022-09-16T22:04:15.339Z,7.05
2022-09-16T22:07:17.120Z,4.75
2022-09-16T22:10:18.966Z,5.45
2022-09-16T22:13:20.624Z,3.10
2022-09-16T22:16:29.626Z,3.03
2022-09-16T22:19:31.368Z,3.92
2022-09-16T22:22:32.973Z,7.22
2022-09-16T22:25:37.934Z,6.45
2022-09-16T22:28:40.432Z,4.20
2022-09-16T22:31:42.553Z,7.37
2022-09-16T22:34:44.239Z,4.97
2022-09-16T22:37:48.591Z,5.22
2022-09-16T22:40:50.622Z,7.65
2022-09-16T22:43:54.024Z,7.18
2022-09-16T22:46:55.667Z,7.75
2022-09-16T22:49:57.597Z,3.72
2022-09-16T22:52:59.226Z,9.27
2022-09-16T22:56:04.846Z,9.00
2022-09-16T22:59:06.907Z,6.40
2022-09-16T23:02:08.817Z,9.43
2022-09-16T23:05:10.940Z,5.65
2022-09-16T23:08:12.638Z,14.13
2022-09-16T23:11:17.821Z,7.10
2022-09-16T23:14:21.855Z,9.07
2022-09-16T23:17:23.500Z,8.25
2022-09-16T23:20:25.672Z,6.35
2022-09-16T23:23:29.277Z,6.97
2022-09-16T23:26:34.260Z,8.90
2022-09-16T23:29:36.177Z,7.35
2022-09-16T23:32:38.107Z,13.90
2022-09-16T23:35:45.879Z,6.90
2022-09-16T23:38:48.327Z,9.63
2022-09-16T23:41:50.643Z,6.47
2022-09-16T23:44:52.361Z,8.35
2022-09-16T23:47:54.122Z,5.40
2022-09-16T23:50:56.264Z,8.25
2022-09-16T23:53:59.074Z,9.80
2022-09-16T23:57:00.772Z,9.40
