createdAt,value
2023-03-10T00:00:25.142Z,98993.16
2023-03-10T00:03:27.406Z,98999.69
2023-03-10T00:06:33.516Z,99000.16
2023-03-10T00:09:36.567Z,98987.41
2023-03-10T00:12:38.988Z,98982.81
2023-03-10T00:15:41.312Z,98989.03
2023-03-10T00:18:43.813Z,98961.56
2023-03-10T00:21:46.234Z,98979.06
2023-03-10T00:24:48.653Z,98978.69
2023-03-10T00:27:52.627Z,98960.50
2023-03-10T00:31:03.016Z,98960.13
2023-03-10T00:34:05.557Z,98962.13
2023-03-10T00:37:07.866Z,98967.00
2023-03-10T00:40:12.642Z,98972.38
2023-03-10T00:43:14.992Z,98977.78
2023-03-10T00:46:18.131Z,98957.19
2023-03-10T00:49:20.864Z,98968.50
2023-03-10T00:52:23.154Z,98957.34
2023-03-10T00:55:25.459Z,98954.25
2023-03-10T00:58:27.901Z,98947.66
2023-03-10T01:01:34.400Z,98950.03
2023-03-10T01:04:36.854Z,98949.94
2023-03-10T01:07:39.324Z,98944.47
2023-03-10T01:10:41.719Z,98944.31
2023-03-10T01:13:44.789Z,98945.75
2023-03-10T01:16:47.213Z,98946.00
2023-03-10T01:19:49.951Z,98942.00
2023-03-10T01:22:52.263Z,98943.84
2023-03-10T01:25:55.118Z,98931.69
2023-03-10T01:28:57.707Z,98938.84
2023-03-10T01:32:00.068Z,98920.84
2023-03-10T01:35:02.782Z,98922.69
2023-03-10T01:38:06.445Z,98913.16
2023-03-10T01:41:10.420Z,98906.50
2023-03-10T01:44:20.409Z,98907.78
2023-03-10T01:47:22.888Z,98892.88
2023-03-10T01:50:25.847Z,98902.31
2023-03-10T01:53:29.032Z,98900.38
2023-03-10T01:56:31.671Z,98895.69
2023-03-10T01:59:34.339Z,98899.88
2023-03-10T02:02:40.212Z,98883.97
2023-03-10T02:05:46.449Z,98886.47
2023-03-10T02:08:54.508Z,98879.31
2023-03-10T02:11:58.197Z,98868.38
2023-03-10T02:15:00.521Z,98863.06
2023-03-10T02:18:04.006Z,98871.09
2023-03-10T02:21:13.174Z,98853.91
2023-03-10T02:24:20.855Z,98855.94
2023-03-10T02:27:24.954Z,98871.41
2023-03-10T02:30:38.848Z,98851.09
2023-03-10T02:33:42.263Z,98857.13
2023-03-10T02:36:44.942Z,98846.06
2023-03-10T02:39:47.371Z,98855.03
2023-03-10T02:42:49.956Z,98849.53
2023-03-10T02:45:54.202Z,98851.53
2023-03-10T02:49:01.626Z,98841.81
2023-03-10T02:52:31.972Z,98841.03
2023-03-10T02:55:34.464Z,98831.88
2023-03-10T02:58:37.213Z,98831.97
2023-03-10T03:01:42.630Z,98830.53
2023-03-10T03:04:45.012Z,98832.38
2023-03-10T03:07:47.550Z,98834.75
2023-03-10T03:10:50.235Z,98840.31
2023-03-10T03:13:52.682Z,98831.22
2023-03-10T03:16:55.433Z,98837.75
2023-03-10T03:19:58.076Z,98829.56
2023-03-10T03:23:00.511Z,98798.38
2023-03-10T03:26:03.197Z,98803.94
2023-03-10T03:29:06.149Z,98791.66
2023-03-10T03:32:11.152Z,98797.09
2023-03-10T03:35:24.024Z,98785.66
2023-03-10T03:38:26.894Z,98786.13
2023-03-10T03:41:29.222Z,98772.75
2023-03-10T03:44:31.738Z,98769.28
2023-03-10T03:47:34.989Z,98762.84
2023-03-10T03:50:38.506Z,98765.88
2023-03-10T03:53:49.780Z,98747.53
2023-03-10T03:56:52.220Z,98751.06
2023-03-10T03:59:55.053Z,98755.25
2023-03-10T04:02:57.527Z,98743.13
2023-03-10T04:06:00.016Z,98723.84
2023-03-10T04:09:02.589Z,98726.09
2023-03-10T04:12:07.836Z,98706.91
2023-03-10T04:15:11.372Z,98722.75
2023-03-10T04:18:13.761Z,98723.19
2023-03-10T04:21:17.623Z,98720.75
2023-03-10T04:24:22.119Z,98720.78
2023-03-10T04:27:24.540Z,98708.00
2023-03-10T04:30:29.523Z,98714.56
2023-03-10T04:33:33.688Z,98713.31
2023-03-10T04:36:50.389Z,98699.84
2023-03-10T04:39:54.841Z,98651.06
2023-03-10T04:42:57.612Z,98650.94
2023-03-10T04:46:00.248Z,98651.16
2023-03-10T04:49:03.358Z,98676.47
2023-03-10T04:52:05.987Z,98678.06
2023-03-10T04:55:11.886Z,98681.06
2023-03-10T04:58:14.453Z,98672.84
2023-03-10T05:01:17.165Z,98690.44
2023-03-10T05:04:24.263Z,98689.81
2023-03-10T05:07:29.000Z,98680.56
2023-03-10T05:10:33.107Z,98687.00
2023-03-10T05:13:35.752Z,98686.63
2023-03-10T05:16:39.141Z,98685.41
2023-03-10T05:19:42.962Z,98675.78
2023-03-10T05:22:45.724Z,98663.13
2023-03-10T05:25:48.378Z,98672.16
2023-03-10T05:28:51.745Z,98668.41
2023-03-10T05:32:01.141Z,98663.28
2023-03-10T05:35:10.237Z,98658.06
2023-03-10T05:38:14.711Z,98659.69
2023-03-10T05:41:17.223Z,98632.81
2023-03-10T05:44:22.754Z,98642.78
2023-03-10T05:47:25.324Z,98650.66
2023-03-10T05:50:27.963Z,98647.75
2023-03-10T05:53:33.015Z,98654.09
2023-03-10T05:56:36.425Z,98648.91
2023-03-10T05:59:39.741Z,98636.56
2023-03-10T06:02:42.527Z,98625.22
2023-03-10T06:05:44.918Z,98628.41
2023-03-10T06:08:50.268Z,98635.00
2023-03-10T06:11:52.791Z,98627.41
2023-03-10T06:14:55.364Z,98614.75
2023-03-10T06:17:57.733Z,98610.28
2023-03-10T06:21:00.552Z,98622.88
2023-03-10T06:24:04.132Z,98632.31
2023-03-10T06:27:06.488Z,98628.91
2023-03-10T06:30:11.981Z,98631.16
2023-03-10T06:33:14.369Z,98611.72
2023-03-10T06:36:18.015Z,98616.84
2023-03-10T06:39:27.382Z,98611.75
2023-03-10T06:42:32.597Z,98618.75
2023-03-10T06:45:34.971Z,98601.66
2023-03-10T06:48:38.619Z,98616.06
2023-03-10T06:51:40.996Z,98601.13
2023-03-10T06:54:43.316Z,98620.34
2023-03-10T06:57:45.906Z,98624.59
2023-03-10T07:00:48.219Z,98606.97
2023-03-10T07:03:50.750Z,98613.88
2023-03-10T07:06:53.071Z,98604.78
2023-03-10T07:09:57.506Z,98600.22
2023-03-10T07:13:00.322Z,98609.06
2023-03-10T07:16:05.432Z,98599.13
2023-03-10T07:19:07.723Z,98603.25
2023-03-10T07:22:11.451Z,98585.63
2023-03-10T07:25:13.780Z,98595.06
2023-03-10T07:28:16.131Z,98593.72
2023-03-10T07:31:18.573Z,98579.50
2023-03-10T07:34:21.307Z,98597.66
2023-03-10T07:37:23.562Z,98585.78
2023-03-10T07:40:25.926Z,98589.78
2023-03-10T07:43:28.259Z,98598.84
2023-03-10T07:46:30.876Z,98592.00
2023-03-10T07:49:33.629Z,98593.00
2023-03-10T07:52:35.878Z,98585.69
2023-03-10T07:55:38.790Z,98579.63
2023-03-10T07:58:41.555Z,98576.63
2023-03-10T08:01:43.973Z,98574.03
2023-03-10T08:04:46.543Z,98542.00
2023-03-10T08:07:49.110Z,98539.50
2023-03-10T08:11:02.867Z,98538.28
2023-03-10T08:14:05.701Z,98512.78
2023-03-10T08:17:08.637Z,98519.78
2023-03-10T08:20:11.619Z,98549.81
2023-03-10T08:23:14.011Z,98562.63
2023-03-10T08:26:17.861Z,98526.47
2023-03-10T08:29:20.895Z,98504.56
2023-03-10T08:32:24.289Z,98486.44
2023-03-10T08:35:26.739Z,98520.44
2023-03-10T08:38:29.051Z,98517.28
2023-03-10T08:41:37.286Z,98511.31
2023-03-10T08:44:40.545Z,98518.03
2023-03-10T08:47:44.011Z,98526.03
2023-03-10T08:50:46.283Z,98507.25
2023-03-10T08:53:49.790Z,98500.31
2023-03-10T08:56:52.061Z,98503.84
2023-03-10T08:59:54.501Z,98494.19
2023-03-10T09:02:57.296Z,98501.59
2023-03-10T09:05:59.615Z,98490.44
2023-03-10T09:09:02.699Z,98510.22
2023-03-10T09:12:05.386Z,98493.78
2023-03-10T09:15:09.292Z,98510.94
2023-03-10T09:18:13.854Z,98504.44
2023-03-10T09:21:18.699Z,98507.75
2023-03-10T09:24:21.591Z,98499.56
2023-03-10T09:27:24.885Z,98481.66
2023-03-10T09:30:33.744Z,98453.19
2023-03-10T09:33:37.014Z,98500.78
2023-03-10T09:36:43.906Z,98476.13
2023-03-10T09:39:46.758Z,98464.34
2023-03-10T09:43:02.341Z,98470.53
2023-03-10T09:46:16.111Z,98459.31
2023-03-10T09:50:01.722Z,98449.84
2023-03-10T09:53:25.823Z,98442.66
2023-03-10T09:58:07.328Z,98444.06
2023-03-10T10:01:59.116Z,98385.16
2023-03-10T10:05:10.991Z,98423.31
2023-03-10T10:08:20.323Z,98419.34
2023-03-10T10:11:22.625Z,98433.00
2023-03-10T10:14:32.431Z,98411.59
2023-03-10T10:18:18.394Z,98403.66
2023-03-10T10:21:40.344Z,98403.13
2023-03-10T10:25:22.785Z,98390.16
2023-03-10T10:29:42.573Z,98392.53
2023-03-10T10:42:34.882Z,98347.06
2023-03-10T10:45:39.886Z,98376.06
2023-03-10T10:48:51.608Z,98370.38
2023-03-10T10:52:01.157Z,98371.97
2023-03-10T10:55:05.272Z,98372.78
2023-03-10T10:58:34.282Z,98345.41
2023-03-10T11:01:53.499Z,98353.78
2023-03-10T11:05:17.105Z,98351.19
2023-03-10T11:08:35.019Z,98332.97
2023-03-10T11:11:58.774Z,98327.91
2023-03-10T11:15:44.613Z,98301.72
2023-03-10T11:19:50.376Z,98313.72
2023-03-10T11:26:49.460Z,98287.25
2023-03-10T11:30:33.299Z,98282.13
2023-03-10T11:33:55.485Z,98264.72
2023-03-10T11:37:30.120Z,98279.66
2023-03-10T11:40:55.105Z,98270.47
2023-03-10T11:44:26.314Z,98267.69
2023-03-10T11:47:55.040Z,98271.72
2023-03-10T11:51:02.597Z,98262.59
2023-03-10T11:54:24.426Z,98229.22
2023-03-10T11:57:41.097Z,98214.97
2023-03-10T12:00:49.611Z,98207.00
2023-03-10T12:03:59.448Z,98220.81
2023-03-10T12:11:12.731Z,98190.81
2023-03-10T12:14:20.170Z,98190.19
2023-03-10T12:17:23.807Z,98203.81
2023-03-10T12:20:58.553Z,98190.03
2023-03-10T12:24:58.213Z,98174.53
2023-03-10T12:28:30.803Z,98171.81
2023-03-10T12:31:38.959Z,98155.72
2023-03-10T12:34:43.232Z,98139.94
2023-03-10T12:37:50.170Z,98152.31
2023-03-10T12:40:52.761Z,98116.53
2023-03-10T12:43:59.115Z,98129.25
2023-03-10T12:47:23.627Z,98128.31
2023-03-10T12:50:35.171Z,98111.19
2023-03-10T12:54:21.951Z,98118.66
2023-03-10T12:57:48.872Z,98131.34
2023-03-10T13:01:01.663Z,98120.38
2023-03-10T13:04:07.776Z,98079.00
2023-03-10T13:07:16.026Z,98099.63
2023-03-10T13:10:26.038Z,98078.88
2023-03-10T13:13:44.074Z,98081.63
2023-03-10T13:16:56.628Z,98070.88
2023-03-10T13:20:08.577Z,98068.50
2023-03-10T13:23:29.621Z,98070.16
2023-03-10T13:26:31.887Z,98051.59
2023-03-10T13:29:35.155Z,98058.09
2023-03-10T13:32:37.504Z,98076.88
2023-03-10T13:35:43.377Z,98063.47
2023-03-10T13:38:46.787Z,98062.00
2023-03-10T13:41:55.023Z,98047.41
2023-03-10T13:44:57.387Z,98053.88
2023-03-10T13:48:06.548Z,98055.03
2023-03-10T13:51:32.295Z,98042.47
2023-03-10T13:54:41.730Z,98046.28
2023-03-10T13:57:46.053Z,98046.59
2023-03-10T14:00:50.672Z,98029.53
2023-03-10T14:03:54.572Z,98034.94
2023-03-10T14:07:14.380Z,98040.31
2023-03-10T14:10:20.245Z,98042.50
2023-03-10T14:13:45.080Z,98035.69
2023-03-10T14:16:51.976Z,98035.38
2023-03-10T14:19:54.517Z,98013.72
2023-03-10T14:22:57.107Z,98028.88
2023-03-10T14:25:59.457Z,98020.81
2023-03-10T14:29:03.858Z,98032.81
2023-03-10T14:32:10.044Z,98009.03
2023-03-10T14:35:13.405Z,98024.38
2023-03-10T14:38:16.648Z,98023.25
2023-03-10T14:41:21.113Z,98024.34
2023-03-10T14:44:23.539Z,98017.38
2023-03-10T14:47:28.382Z,98013.09
2023-03-10T14:50:30.925Z,98018.28
2023-03-10T14:53:34.081Z,98003.88
2023-03-10T14:56:36.378Z,98006.34
2023-03-10T14:59:39.571Z,97996.41
2023-03-10T15:02:42.321Z,97997.81
2023-03-10T15:05:49.121Z,97979.31
2023-03-10T15:08:51.745Z,97985.00
2023-03-10T15:11:55.217Z,97986.25
2023-03-10T15:14:57.768Z,97975.50
2023-03-10T15:18:00.094Z,97988.75
2023-03-10T15:21:03.550Z,97962.44
2023-03-10T15:24:07.638Z,97965.44
2023-03-10T15:27:12.381Z,97961.31
2023-03-10T15:30:24.007Z,97967.50
2023-03-10T15:33:26.600Z,97982.88
2023-03-10T15:36:28.915Z,97973.94
2023-03-10T15:39:33.111Z,97978.72
2023-03-10T15:42:36.722Z,97981.56
2023-03-10T15:45:44.281Z,97982.78
2023-03-10T15:48:46.957Z,97978.69
2023-03-10T15:51:49.274Z,97969.91
2023-03-10T15:54:51.578Z,97969.41
2023-03-10T15:57:54.037Z,97967.84
2023-03-10T16:00:56.262Z,97970.69
2023-03-10T16:04:01.781Z,97966.66
2023-03-10T16:07:05.000Z,97972.81
2023-03-10T16:10:09.924Z,97973.72
2023-03-10T16:13:12.279Z,97954.00
2023-03-10T16:16:18.238Z,97975.34
2023-03-10T16:19:21.272Z,97971.38
2023-03-10T16:22:23.591Z,97959.97
2023-03-10T16:25:26.296Z,97943.34
2023-03-10T16:28:28.570Z,97958.31
2023-03-10T16:31:30.922Z,97956.66
2023-03-10T16:34:33.245Z,97969.25
2023-03-10T16:37:35.566Z,97962.31
2023-03-10T16:40:37.911Z,97971.34
2023-03-10T16:43:40.313Z,97969.44
2023-03-10T16:46:42.656Z,97979.66
2023-03-10T16:49:45.030Z,97990.66
2023-03-10T16:52:47.481Z,97980.06
2023-03-10T16:55:49.878Z,97986.28
2023-03-10T16:58:53.355Z,97984.72
2023-03-10T17:01:55.652Z,97998.13
2023-03-10T17:04:57.902Z,98000.19
2023-03-10T17:08:02.642Z,98011.09
2023-03-10T17:11:05.785Z,98012.28
2023-03-10T17:14:10.210Z,98017.53
2023-03-10T17:17:12.726Z,98016.34
2023-03-10T17:20:15.455Z,98014.25
2023-03-10T17:23:17.814Z,98022.56
2023-03-10T17:26:20.594Z,98019.78
2023-03-10T17:29:22.915Z,98015.22
2023-03-10T17:32:25.316Z,98014.16
2023-03-10T17:35:27.659Z,98019.00
2023-03-10T17:38:30.017Z,98004.72
2023-03-10T17:41:34.062Z,98014.34
2023-03-10T17:44:36.409Z,98018.88
2023-03-10T17:47:38.673Z,98013.84
2023-03-10T17:50:40.949Z,98004.38
2023-03-10T17:53:44.433Z,98016.59
2023-03-10T17:56:47.426Z,98019.41
2023-03-10T17:59:51.110Z,98012.44
2023-03-10T18:02:53.542Z,98019.09
2023-03-10T18:05:55.928Z,98008.28
2023-03-10T18:08:59.302Z,98007.47
2023-03-10T18:12:01.586Z,98011.97
2023-03-10T18:15:04.212Z,98005.28
2023-03-10T18:18:06.501Z,97997.59
2023-03-10T18:21:09.878Z,98004.81
2023-03-10T18:24:12.626Z,98000.09
2023-03-10T18:27:14.919Z,97987.69
2023-03-10T18:30:17.385Z,97987.06
2023-03-10T18:33:19.693Z,97986.19
2023-03-10T18:36:24.161Z,97998.59
2023-03-10T18:39:26.853Z,98021.88
2023-03-10T18:42:31.768Z,98051.94
2023-03-10T18:45:34.196Z,98060.13
2023-03-10T18:48:36.622Z,98061.22
2023-03-10T18:51:39.103Z,98058.34
2023-03-10T18:54:42.889Z,98059.72
2023-03-10T18:57:45.166Z,98045.13
2023-03-10T19:00:47.992Z,98054.41
2023-03-10T19:03:50.410Z,98040.25
2023-03-10T19:06:52.692Z,98036.72
2023-03-10T19:09:55.148Z,98035.56
2023-03-10T19:12:58.144Z,98043.06
2023-03-10T19:16:05.516Z,98044.66
2023-03-10T19:19:07.928Z,98040.66
2023-03-10T19:22:10.454Z,98042.28
2023-03-10T19:25:12.906Z,98043.78
2023-03-10T19:28:15.183Z,98044.88
2023-03-10T19:31:17.452Z,98046.84
2023-03-10T19:34:20.635Z,98037.50
2023-03-10T19:37:23.594Z,98029.88
2023-03-10T19:40:25.976Z,98035.63
2023-03-10T19:43:28.842Z,98035.13
2023-03-10T19:46:31.295Z,98024.31
2023-03-10T19:49:34.322Z,98026.69
2023-03-10T19:52:39.041Z,98031.16
2023-03-10T19:55:43.581Z,98033.69
2023-03-10T19:58:46.945Z,98007.56
2023-03-10T20:01:49.426Z,98008.91
2023-03-10T20:04:51.827Z,97997.66
2023-03-10T20:07:54.508Z,98001.44
2023-03-10T20:11:02.104Z,98015.63
2023-03-10T20:14:05.272Z,98009.66
2023-03-10T20:17:09.284Z,98011.94
2023-03-10T20:20:13.339Z,98022.72
2023-03-10T20:23:16.327Z,98028.34
2023-03-10T20:26:19.288Z,98019.25
2023-03-10T20:29:21.718Z,98024.72
2023-03-10T20:32:24.359Z,97995.56
2023-03-10T20:35:29.480Z,98004.50
2023-03-10T20:38:31.784Z,97999.47
2023-03-10T20:41:34.451Z,98003.78
2023-03-10T20:44:37.933Z,97998.72
2023-03-10T20:47:40.982Z,97990.34
2023-03-10T20:50:43.300Z,97970.72
2023-03-10T20:53:45.639Z,97963.78
2023-03-10T20:56:48.317Z,97952.09
2023-03-10T20:59:50.650Z,97945.56
2023-03-10T21:02:56.899Z,97935.81
2023-03-10T21:05:59.273Z,97933.69
2023-03-10T21:09:05.829Z,97942.22
2023-03-10T21:12:09.029Z,97947.84
2023-03-10T21:15:14.436Z,97955.47
2023-03-10T21:18:17.234Z,97950.13
2023-03-10T21:21:19.610Z,97953.28
2023-03-10T21:24:22.210Z,97959.00
2023-03-10T21:27:27.328Z,97943.00
2023-03-10T21:30:32.073Z,97957.72
2023-03-10T21:33:34.995Z,97964.88
2023-03-10T21:36:37.435Z,97967.53
2023-03-10T21:39:40.652Z,97963.47
2023-03-10T21:42:42.961Z,97984.66
2023-03-10T21:45:46.125Z,97983.63
2023-03-10T21:48:48.791Z,97986.91
2023-03-10T21:51:51.265Z,97990.81
2023-03-10T21:54:53.606Z,98002.34
2023-03-10T21:57:56.147Z,97989.59
2023-03-10T22:00:58.474Z,97997.34
2023-03-10T22:04:01.009Z,98015.97
2023-03-10T22:07:04.168Z,98000.50
2023-03-10T22:10:08.050Z,97988.06
2023-03-10T22:13:10.389Z,97997.69
2023-03-10T22:16:16.189Z,97988.38
2023-03-10T22:19:19.006Z,97992.34
2023-03-10T22:22:22.203Z,97990.56
2023-03-10T22:25:24.886Z,97999.63
2023-03-10T22:28:27.255Z,97995.72
2023-03-10T22:31:29.621Z,97993.94
2023-03-10T22:34:33.076Z,97998.78
2023-03-10T22:37:36.410Z,97990.66
2023-03-10T22:40:39.812Z,97984.34
2023-03-10T22:43:42.377Z,97987.31
2023-03-10T22:46:46.304Z,97991.06
2023-03-10T22:49:48.656Z,97983.31
2023-03-10T22:52:50.987Z,97986.53
2023-03-10T22:55:53.333Z,97995.31
2023-03-10T22:58:55.838Z,97986.44
2023-03-10T23:01:58.189Z,97981.28
2023-03-10T23:05:00.483Z,97985.63
2023-03-10T23:08:02.921Z,98001.63
2023-03-10T23:11:10.653Z,97976.94
2023-03-10T23:14:12.912Z,97993.38
2023-03-10T23:17:15.348Z,97997.81
2023-03-10T23:20:18.762Z,97986.63
2023-03-10T23:23:21.204Z,97980.16
2023-03-10T23:26:23.709Z,97989.28
2023-03-10T23:29:26.040Z,97997.19
2023-03-10T23:32:28.368Z,97993.25
2023-03-10T23:35:32.508Z,98007.94
2023-03-10T23:38:37.615Z,97988.28
2023-03-10T23:41:40.329Z,98019.94
2023-03-10T23:44:42.801Z,98005.47
2023-03-10T23:47:45.449Z,98006.88
2023-03-10T23:50:48.281Z,98018.75
2023-03-10T23:53:50.715Z,98012.88
2023-03-10T23:56:53.031Z,98008.34
2023-03-10T23:59:55.360Z,98020.63
