createdAt,value
2019-03-24T00:00:00.506Z,0
2019-03-24T00:01:00.998Z,0
2019-03-24T00:02:01.765Z,0
2019-03-24T00:03:02.546Z,0
2019-03-24T00:04:03.349Z,0
2019-03-24T00:05:04.120Z,0
2019-03-24T00:06:04.900Z,0
2019-03-24T00:07:05.105Z,0
2019-03-24T00:08:05.648Z,0
2019-03-24T00:09:06.436Z,0
2019-03-24T00:10:07.653Z,0
2019-03-24T00:11:08.137Z,0
2019-03-24T00:12:08.622Z,0
2019-03-24T00:13:09.662Z,0
2019-03-24T00:14:09.864Z,0
2019-03-24T00:15:10.627Z,0
2019-03-24T00:16:10.842Z,0
2019-03-24T00:17:11.880Z,0
2019-03-24T00:18:12.647Z,0
2019-03-24T00:19:13.962Z,0
2019-03-24T00:20:14.188Z,0
2019-03-24T00:21:14.950Z,0
2019-03-24T00:22:15.711Z,0
2019-03-24T00:23:17.057Z,0
2019-03-24T00:24:17.541Z,0
2019-03-24T00:25:18.043Z,0
2019-03-24T00:26:18.809Z,0
2019-03-24T00:27:19.848Z,0
2019-03-24T00:28:20.621Z,0
2019-03-24T00:29:21.110Z,0
2019-03-24T00:30:22.046Z,0
2019-03-24T00:31:22.644Z,0
2019-03-24T00:32:22.856Z,0
2019-03-24T00:33:23.337Z,0
2019-03-24T00:34:23.822Z,0
2019-03-24T00:35:24.326Z,0
2019-03-24T00:36:25.081Z,0
2019-03-24T00:37:25.844Z,0
2019-03-24T00:38:26.327Z,0
2019-03-24T00:39:27.187Z,0
2019-03-24T00:40:27.968Z,0
2019-03-24T00:41:28.454Z,0
2019-03-24T00:42:28.692Z,0
2019-03-24T00:43:29.455Z,0
2019-03-24T00:44:29.664Z,0
2019-03-24T00:45:40.471Z,0
2019-03-24T00:46:41.168Z,0
2019-03-24T00:47:41.937Z,0
2019-03-24T00:48:42.422Z,0
2019-03-24T00:49:42.633Z,0
2019-03-24T00:50:43.117Z,0
2019-03-24T00:51:43.894Z,0
2019-03-24T00:52:44.103Z,0
2019-03-24T00:53:45.157Z,0
2019-03-24T00:54:45.919Z,0
2019-03-24T00:55:46.693Z,0
2019-03-24T00:56:47.220Z,0
2019-03-24T00:57:48.257Z,0
2019-03-24T00:58:49.580Z,0
2019-03-24T00:59:50.105Z,0
2019-03-24T01:00:51.451Z,0
2019-03-24T01:01:51.508Z,0
2019-03-24T01:02:52.545Z,0
2019-03-24T01:03:53.051Z,0
2019-03-24T01:04:53.543Z,0
2019-03-24T01:05:54.587Z,0
2019-03-24T01:06:55.245Z,0
2019-03-24T01:07:55.729Z,0
2019-03-24T01:08:56.249Z,0
2019-03-24T01:09:57.292Z,0
2019-03-24T01:10:57.667Z,0
2019-03-24T01:11:58.464Z,0
2019-03-24T01:12:59.226Z,0
2019-03-24T01:14:00.272Z,0
2019-03-24T01:15:00.761Z,0
2019-03-24T01:16:01.814Z,0
2019-03-24T01:17:01.754Z,0
2019-03-24T01:18:02.793Z,0
2019-03-24T01:19:03.110Z,0
2019-03-24T01:20:04.167Z,0
2019-03-24T01:21:04.650Z,0
2019-03-24T01:22:05.701Z,0
2019-03-24T01:23:05.197Z,0
2019-03-24T01:24:06.527Z,0
2019-03-24T01:25:06.067Z,0
2019-03-24T01:26:06.828Z,0
2019-03-24T01:27:07.504Z,0
2019-03-24T01:28:07.993Z,0
2019-03-24T01:29:08.199Z,0
2019-03-24T01:30:09.242Z,0
2019-03-24T01:31:09.722Z,0
2019-03-24T01:32:10.222Z,0
2019-03-24T01:33:11.257Z,0
2019-03-24T01:34:11.743Z,0
2019-03-24T01:35:12.231Z,0
2019-03-24T01:36:13.563Z,0
2019-03-24T01:37:13.239Z,0
2019-03-24T01:38:13.724Z,0
2019-03-24T01:39:14.221Z,0
2019-03-24T01:40:14.430Z,0
2019-03-24T01:41:15.197Z,0
2019-03-24T01:42:15.684Z,0
2019-03-24T01:43:16.446Z,0
2019-03-24T01:44:17.764Z,0
2019-03-24T01:45:17.529Z,0
2019-03-24T01:46:18.008Z,0
2019-03-24T01:47:18.652Z,0
2019-03-24T01:48:19.136Z,0
2019-03-24T01:49:19.340Z,0
2019-03-24T01:50:19.849Z,0
2019-03-24T01:51:20.061Z,0
2019-03-24T01:52:20.824Z,0
2019-03-24T01:53:21.030Z,0
2019-03-24T01:54:21.512Z,0
2019-03-24T01:55:21.712Z,0
2019-03-24T01:56:22.481Z,0
2019-03-24T01:57:23.695Z,0
2019-03-24T01:58:23.951Z,0
2019-03-24T01:59:24.153Z,0
2019-03-24T02:00:24.649Z,0
2019-03-24T02:01:24.856Z,0
2019-03-24T02:02:25.612Z,0
2019-03-24T02:03:26.095Z,0
2019-03-24T02:04:26.867Z,0
2019-03-24T02:05:27.623Z,0
2019-03-24T02:06:28.112Z,0
2019-03-24T02:07:28.810Z,0
2019-03-24T02:08:29.864Z,0
2019-03-24T02:09:30.347Z,0
2019-03-24T02:10:30.829Z,0
2019-03-24T02:11:31.875Z,0
2019-03-24T02:12:32.245Z,0
2019-03-24T02:13:33.012Z,0
2019-03-24T02:14:34.058Z,0
2019-03-24T02:15:35.100Z,0
2019-03-24T02:16:35.599Z,0
2019-03-24T02:17:36.245Z,0
2019-03-24T02:18:36.729Z,0
2019-03-24T02:19:38.326Z,0
2019-03-24T02:20:38.812Z,0
2019-03-24T02:21:39.303Z,0
2019-03-24T02:22:40.067Z,0
2019-03-24T02:23:40.583Z,0
2019-03-24T02:24:41.342Z,0
2019-03-24T02:25:41.830Z,0
2019-03-24T02:26:42.036Z,0
2019-03-24T02:27:42.572Z,0
2019-03-24T02:28:43.907Z,0
2019-03-24T02:29:43.672Z,0
2019-03-24T02:30:44.553Z,0
2019-03-24T02:31:45.609Z,0
2019-03-24T02:32:45.939Z,0
2019-03-24T02:33:47.569Z,0
2019-03-24T02:34:47.893Z,0
2019-03-24T02:35:50.112Z,0
2019-03-24T02:36:49.901Z,0
2019-03-24T02:37:51.017Z,0
2019-03-24T02:38:52.944Z,0
2019-03-24T02:39:52.766Z,0
2019-03-24T02:40:54.365Z,0
2019-03-24T02:41:55.057Z,0
2019-03-24T02:42:55.330Z,0
2019-03-24T02:43:56.117Z,0
2019-03-24T02:44:56.439Z,0
2019-03-24T02:45:58.329Z,0
2019-03-24T02:46:58.418Z,0
2019-03-24T02:47:58.439Z,0
2019-03-24T02:48:59.240Z,0
2019-03-24T02:50:00.713Z,0
2019-03-24T02:51:00.753Z,0
2019-03-24T02:52:01.514Z,0
2019-03-24T02:53:03.217Z,0
2019-03-24T02:54:04.662Z,0
2019-03-24T02:55:05.014Z,0
2019-03-24T02:56:05.916Z,0
2019-03-24T02:57:06.534Z,0
2019-03-24T02:58:07.666Z,0
2019-03-24T02:59:08.017Z,0
2019-03-24T03:00:09.470Z,0
2019-03-24T03:01:10.818Z,0
2019-03-24T03:02:11.146Z,0
2019-03-24T03:03:11.788Z,0
2019-03-24T03:04:11.556Z,0
2019-03-24T03:05:12.661Z,0
2019-03-24T03:06:13.001Z,0
2019-03-24T03:07:14.069Z,0
2019-03-24T03:08:15.185Z,0
2019-03-24T03:09:15.977Z,0
2019-03-24T03:10:18.145Z,0
2019-03-24T03:11:19.041Z,0
2019-03-24T03:12:19.402Z,0
2019-03-24T03:13:19.494Z,0
2019-03-24T03:14:20.827Z,0
2019-03-24T03:15:21.966Z,0
2019-03-24T03:16:37.525Z,0
2019-03-24T03:16:44.503Z,0
2019-03-24T03:17:44.326Z,0
2019-03-24T03:18:45.406Z,0
2019-03-24T03:19:47.327Z,0
2019-03-24T03:20:47.995Z,0
2019-03-24T03:21:48.910Z,0
2019-03-24T03:22:49.548Z,0
2019-03-24T03:23:49.328Z,0
2019-03-24T03:24:50.974Z,0
2019-03-24T03:25:51.038Z,0
2019-03-24T03:26:52.210Z,0
2019-03-24T03:27:52.472Z,0
2019-03-24T03:28:54.095Z,0
2019-03-24T03:29:54.729Z,0
2019-03-24T03:30:55.197Z,0
2019-03-24T03:31:55.702Z,0
2019-03-24T03:32:56.744Z,0
2019-03-24T03:33:58.018Z,0
2019-03-24T03:34:58.542Z,0
2019-03-24T03:35:59.739Z,0
2019-03-24T03:37:00.970Z,0
2019-03-24T03:38:00.876Z,0
2019-03-24T03:39:01.564Z,0
2019-03-24T03:40:03.681Z,0
2019-03-24T03:41:03.687Z,0
2019-03-24T03:42:04.162Z,0
2019-03-24T03:43:05.795Z,0
2019-03-24T03:44:05.853Z,0
2019-03-24T03:45:07.554Z,0
2019-03-24T03:46:07.955Z,0
2019-03-24T03:47:09.335Z,0
2019-03-24T03:48:09.544Z,0
2019-03-24T03:49:10.176Z,0
2019-03-24T03:50:11.407Z,0
2019-03-24T03:51:10.910Z,0
2019-03-24T03:52:11.690Z,0
2019-03-24T03:53:13.606Z,0
2019-03-24T03:54:14.241Z,0
2019-03-24T03:55:14.878Z,0
2019-03-24T03:56:15.209Z,0
2019-03-24T03:57:16.099Z,0
2019-03-24T03:58:16.812Z,0
2019-03-24T03:59:17.139Z,0
2019-03-24T04:00:18.610Z,0
2019-03-24T04:01:20.079Z,0
2019-03-24T04:02:19.995Z,0
2019-03-24T04:03:20.633Z,0
2019-03-24T04:04:20.977Z,0
2019-03-24T04:05:22.898Z,0
2019-03-24T04:06:23.525Z,0
2019-03-24T04:07:23.895Z,0
2019-03-24T04:08:24.873Z,0
2019-03-24T04:09:25.224Z,0
2019-03-24T04:10:25.605Z,0
2019-03-24T04:11:26.535Z,0
2019-03-24T04:12:26.595Z,0
2019-03-24T04:13:27.652Z,0
2019-03-24T04:14:28.561Z,0
2019-03-24T04:15:28.925Z,0
2019-03-24T04:16:28.421Z,0
2019-03-24T04:17:29.496Z,0
2019-03-24T04:18:30.975Z,0
2019-03-24T04:19:31.588Z,0
2019-03-24T04:20:32.917Z,0
2019-03-24T04:21:33.236Z,0
2019-03-24T04:22:33.642Z,0
2019-03-24T04:23:34.433Z,0
2019-03-24T04:24:34.969Z,0
2019-03-24T04:25:36.642Z,0
2019-03-24T04:26:37.259Z,0
2019-03-24T04:27:38.358Z,0
2019-03-24T04:28:38.991Z,0
2019-03-24T04:29:40.204Z,0
2019-03-24T04:30:40.541Z,0
2019-03-24T04:31:41.604Z,0
2019-03-24T04:32:42.655Z,0
2019-03-24T04:33:44.365Z,0
2019-03-24T04:34:44.438Z,0
2019-03-24T04:35:45.316Z,0
2019-03-24T04:36:46.075Z,0
2019-03-24T04:37:46.558Z,0
2019-03-24T04:38:47.677Z,0
2019-03-24T04:39:49.060Z,0
2019-03-24T04:40:50.130Z,0
2019-03-24T04:41:50.783Z,0
2019-03-24T04:42:51.118Z,0
2019-03-24T04:43:52.171Z,0
2019-03-24T04:44:52.933Z,0
2019-03-24T04:45:53.412Z,0
2019-03-24T04:46:53.622Z,0
2019-03-24T04:47:54.102Z,0
2019-03-24T04:48:55.037Z,0
2019-03-24T04:49:55.519Z,0
2019-03-24T04:50:56.868Z,0
2019-03-24T04:51:56.622Z,0
2019-03-24T04:52:57.417Z,0
2019-03-24T04:53:57.902Z,0
2019-03-24T04:54:58.664Z,0
2019-03-24T04:55:59.423Z,0
2019-03-24T04:57:00.195Z,0
2019-03-24T04:58:00.677Z,0
2019-03-24T04:59:00.651Z,0
2019-03-24T05:00:01.362Z,0
2019-03-24T05:01:02.127Z,0
2019-03-24T05:02:03.455Z,0
2019-03-24T05:03:03.501Z,0
2019-03-24T05:04:04.300Z,0
2019-03-24T05:05:05.894Z,5.63
2019-03-24T05:06:05.387Z,5.63
2019-03-24T05:07:06.142Z,5.63
2019-03-24T05:08:06.926Z,5.63
2019-03-24T05:09:07.854Z,5.63
2019-03-24T05:10:08.335Z,5.63
2019-03-24T05:11:09.095Z,5.63
2019-03-24T05:12:09.892Z,5.63
2019-03-24T05:13:10.930Z,11.25
2019-03-24T05:14:11.409Z,11.25
2019-03-24T05:15:11.901Z,11.25
2019-03-24T05:16:12.667Z,11.25
2019-03-24T05:17:13.151Z,16.88
2019-03-24T05:18:14.187Z,16.88
2019-03-24T05:19:14.411Z,16.88
2019-03-24T05:20:14.918Z,16.88
2019-03-24T05:21:16.239Z,22.5
2019-03-24T05:22:17.009Z,22.5
2019-03-24T05:23:17.760Z,22.5
2019-03-24T05:24:18.802Z,22.5
2019-03-24T05:25:19.588Z,28.13
2019-03-24T05:26:20.109Z,28.13
2019-03-24T05:27:20.313Z,28.13
2019-03-24T05:28:20.792Z,33.75
2019-03-24T05:29:21.723Z,33.75
2019-03-24T05:30:22.204Z,33.75
2019-03-24T05:31:22.687Z,39.38
2019-03-24T05:32:22.891Z,39.38
2019-03-24T05:33:23.929Z,39.38
2019-03-24T05:34:24.452Z,45
2019-03-24T05:35:25.216Z,45
2019-03-24T05:36:25.415Z,45
2019-03-24T05:37:25.900Z,50.63
2019-03-24T05:38:26.107Z,50.63
2019-03-24T05:39:27.344Z,56.25
2019-03-24T05:40:27.544Z,56.25
2019-03-24T05:41:27.768Z,56.25
2019-03-24T05:42:28.808Z,61.88
2019-03-24T05:43:29.015Z,61.88
2019-03-24T05:44:29.217Z,67.5
2019-03-24T05:45:29.421Z,67.5
2019-03-24T05:46:29.632Z,67.5
2019-03-24T05:47:40.194Z,73.13
2019-03-24T05:48:41.164Z,73.13
2019-03-24T05:49:42.221Z,78.75
2019-03-24T05:50:42.427Z,73.13
2019-03-24T05:51:43.472Z,78.75
2019-03-24T05:52:43.956Z,78.75
2019-03-24T05:53:45.026Z,84.38
2019-03-24T05:54:45.788Z,84.38
2019-03-24T05:55:46.273Z,84.38
2019-03-24T05:56:46.762Z,90
2019-03-24T05:57:47.004Z,90
2019-03-24T05:58:47.274Z,95.63
2019-03-24T05:59:48.037Z,95.63
2019-03-24T06:00:48.889Z,101.25
2019-03-24T06:01:49.373Z,101.25
2019-03-24T06:02:49.852Z,106.88
2019-03-24T06:03:50.056Z,112.5
2019-03-24T06:04:50.822Z,112.5
2019-03-24T06:05:51.864Z,112.5
2019-03-24T06:06:52.900Z,118.13
2019-03-24T06:07:52.705Z,123.75
2019-03-24T06:08:53.637Z,135
2019-03-24T06:09:54.400Z,286.88
2019-03-24T06:10:55.722Z,534.38
2019-03-24T06:11:55.483Z,500.63
2019-03-24T06:12:55.966Z,354.38
2019-03-24T06:13:56.732Z,343.13
2019-03-24T06:14:58.057Z,410.63
2019-03-24T06:15:58.548Z,376.88
2019-03-24T06:16:59.310Z,388.13
2019-03-24T06:18:00.075Z,427.5
2019-03-24T06:19:00.900Z,388.13
2019-03-24T06:20:02.044Z,545.63
2019-03-24T06:21:01.806Z,663.75
2019-03-24T06:22:03.130Z,618.75
2019-03-24T06:23:02.619Z,579.38
2019-03-24T06:24:03.158Z,562.5
2019-03-24T06:25:04.861Z,590.63
2019-03-24T06:26:05.566Z,680.63
2019-03-24T06:27:06.192Z,736.88
2019-03-24T06:28:06.698Z,720
2019-03-24T06:29:07.917Z,742.5
2019-03-24T06:30:08.134Z,725.63
2019-03-24T06:31:08.933Z,720
2019-03-24T06:32:09.428Z,748.13
2019-03-24T06:33:10.204Z,691.88
2019-03-24T06:34:11.256Z,652.5
2019-03-24T06:35:11.795Z,630
2019-03-24T06:36:12.049Z,523.13
2019-03-24T06:37:12.555Z,528.75
2019-03-24T06:38:14.175Z,568.13
2019-03-24T06:39:13.569Z,585
2019-03-24T06:40:14.103Z,613.13
2019-03-24T06:41:15.151Z,731.25
2019-03-24T06:42:16.478Z,832.5
2019-03-24T06:43:15.976Z,787.5
2019-03-24T06:44:16.484Z,804.38
2019-03-24T06:45:16.737Z,945
2019-03-24T06:46:17.534Z,905.63
2019-03-24T06:47:17.760Z,900
2019-03-24T06:48:18.535Z,871.88
2019-03-24T06:49:18.765Z,753.75
2019-03-24T06:50:19.867Z,708.75
2019-03-24T06:51:20.641Z,798.75
2019-03-24T06:52:21.703Z,810
2019-03-24T06:53:22.481Z,928.13
2019-03-24T06:54:23.566Z,1029.38
2019-03-24T06:55:24.628Z,1153.13
2019-03-24T06:56:24.850Z,1215
2019-03-24T06:57:25.910Z,1226.25
2019-03-24T06:58:26.960Z,973.13
2019-03-24T06:59:28.198Z,810
2019-03-24T07:00:28.697Z,478.13
2019-03-24T07:01:29.222Z,483.75
2019-03-24T07:02:29.445Z,1074.38
2019-03-24T07:03:30.221Z,1209.38
2019-03-24T07:04:31.025Z,1186.88
2019-03-24T07:05:31.248Z,1181.25
2019-03-24T07:06:34.981Z,1209.38
2019-03-24T07:07:33.039Z,1209.38
2019-03-24T07:08:33.821Z,1231.88
2019-03-24T07:09:34.814Z,1108.13
2019-03-24T07:10:35.318Z,1113.75
2019-03-24T07:11:35.822Z,1237.5
2019-03-24T07:12:36.046Z,1445.63
2019-03-24T07:13:36.561Z,1400.63
2019-03-24T07:14:37.918Z,1147.5
2019-03-24T07:15:38.976Z,1226.25
2019-03-24T07:16:39.755Z,1248.75
2019-03-24T07:17:39.982Z,1260
2019-03-24T07:18:40.480Z,1417.5
2019-03-24T07:19:41.728Z,1091.25
2019-03-24T07:20:42.519Z,900
2019-03-24T07:21:43.021Z,1023.75
2019-03-24T07:22:43.799Z,978.75
2019-03-24T07:23:44.306Z,1080
2019-03-24T07:24:45.084Z,888.75
2019-03-24T07:25:45.584Z,545.63
2019-03-24T07:26:46.092Z,1119.38
2019-03-24T07:27:46.324Z,1417.5
2019-03-24T07:28:46.822Z,1203.75
2019-03-24T07:29:47.529Z,1035
2019-03-24T07:30:48.867Z,759.38
2019-03-24T07:31:48.380Z,506.25
2019-03-24T07:32:48.879Z,320.63
2019-03-24T07:33:49.102Z,765
2019-03-24T07:34:49.880Z,1316.25
2019-03-24T07:35:50.389Z,1299.38
2019-03-24T07:36:50.886Z,1237.5
2019-03-24T07:37:51.146Z,1670.63
2019-03-24T07:38:52.214Z,1597.5
2019-03-24T07:39:52.170Z,1541.25
2019-03-24T07:40:52.956Z,1586.25
2019-03-24T07:41:53.729Z,1350
2019-03-24T07:42:54.511Z,1361.25
2019-03-24T07:43:55.567Z,1524.38
2019-03-24T07:44:56.061Z,1524.38
2019-03-24T07:45:56.562Z,1766.25
2019-03-24T07:46:56.783Z,1901.25
2019-03-24T07:47:57.005Z,1642.5
2019-03-24T07:48:57.510Z,1749.38
2019-03-24T07:49:58.114Z,1856.25
2019-03-24T07:50:58.336Z,1372.5
2019-03-24T07:51:58.835Z,1400.63
2019-03-24T07:52:59.339Z,1608.75
2019-03-24T07:53:59.837Z,1411.88
2019-03-24T07:55:00.617Z,1569.38
2019-03-24T07:56:01.125Z,1575
2019-03-24T07:57:01.354Z,1366.88
2019-03-24T07:58:02.138Z,1569.38
2019-03-24T07:59:03.227Z,1417.5
2019-03-24T08:00:03.479Z,961.88
2019-03-24T08:01:04.322Z,1423.13
2019-03-24T08:02:04.820Z,1383.75
2019-03-24T08:03:05.643Z,1552.5
2019-03-24T08:04:08.707Z,1631.25
2019-03-24T08:05:08.935Z,1530
2019-03-24T08:06:09.438Z,1338.75
2019-03-24T08:07:10.774Z,1265.63
2019-03-24T08:08:11.575Z,1254.38
2019-03-24T08:09:12.361Z,1383.75
2019-03-24T08:10:13.325Z,1755
2019-03-24T08:11:13.584Z,1923.75
2019-03-24T08:12:14.366Z,1867.5
2019-03-24T08:13:14.879Z,1591.88
2019-03-24T08:14:15.708Z,1732.5
2019-03-24T08:15:15.934Z,1451.25
2019-03-24T08:16:16.438Z,1243.13
2019-03-24T08:17:16.995Z,1119.38
2019-03-24T08:18:17.515Z,1203.75
2019-03-24T08:19:18.572Z,1085.63
2019-03-24T08:20:19.410Z,1130.63
2019-03-24T08:21:19.913Z,1265.63
2019-03-24T08:22:20.414Z,1288.13
2019-03-24T08:23:21.194Z,1473.75
2019-03-24T08:24:21.699Z,1648.13
2019-03-24T08:25:22.203Z,1546.88
2019-03-24T08:26:22.713Z,1676.25
2019-03-24T08:27:24.051Z,1800
2019-03-24T08:28:25.695Z,1563.75
2019-03-24T08:29:26.480Z,1175.63
2019-03-24T08:30:29.898Z,871.88
2019-03-24T08:31:27.957Z,1029.38
2019-03-24T08:32:28.176Z,1288.13
2019-03-24T08:33:28.674Z,1372.5
2019-03-24T08:34:29.452Z,1428.75
2019-03-24T08:35:29.958Z,1659.38
2019-03-24T08:36:31.013Z,1755
2019-03-24T08:37:31.513Z,1805.63
2019-03-24T08:38:32.015Z,1929.38
2019-03-24T08:39:32.521Z,2070
2019-03-24T08:40:33.577Z,2036.25
2019-03-24T08:41:34.636Z,1698.75
2019-03-24T08:42:35.132Z,1068.75
2019-03-24T08:43:35.639Z,1406.25
2019-03-24T08:44:36.976Z,1299.38
2019-03-24T08:45:36.483Z,624.38
2019-03-24T08:46:37.269Z,781.88
2019-03-24T08:47:37.773Z,1440
2019-03-24T08:48:43.268Z,1822.5
2019-03-24T08:49:43.773Z,1783.13
2019-03-24T08:50:44.468Z,1676.25
2019-03-24T08:51:44.968Z,1305
2019-03-24T08:52:46.034Z,511.88
2019-03-24T08:53:46.821Z,753.75
2019-03-24T08:54:47.322Z,680.63
2019-03-24T08:55:47.831Z,646.88
2019-03-24T08:56:48.331Z,1530
2019-03-24T08:57:48.832Z,1766.25
2019-03-24T08:58:49.612Z,1456.88
2019-03-24T08:59:49.839Z,916.88
2019-03-24T09:00:34.158Z,821.25
2019-03-24T09:01:33.406Z,1372.5
2019-03-24T09:02:34.475Z,1496.25
2019-03-24T09:03:35.448Z,1670.63
2019-03-24T09:04:35.945Z,1951.88
2019-03-24T09:05:36.748Z,1929.38
2019-03-24T09:06:36.969Z,2041.88
2019-03-24T09:07:37.468Z,2036.25
2019-03-24T09:08:37.981Z,1991.25
2019-03-24T09:09:38.762Z,2081.25
2019-03-24T09:10:39.540Z,1755
2019-03-24T09:11:40.507Z,1260
2019-03-24T09:12:41.013Z,1057.5
2019-03-24T09:13:41.792Z,843.75
2019-03-24T09:14:42.299Z,804.38
2019-03-24T09:15:45.631Z,691.88
2019-03-24T09:16:46.129Z,686.25
2019-03-24T09:17:48.206Z,1164.38
2019-03-24T09:18:58.430Z,1265.63
2019-03-24T09:19:59.392Z,1085.63
2019-03-24T09:21:00.185Z,1141.88
2019-03-24T09:22:00.684Z,1535.63
2019-03-24T09:23:01.742Z,1603.13
2019-03-24T09:24:02.261Z,1468.13
2019-03-24T09:25:03.328Z,1681.88
2019-03-24T09:26:04.108Z,1552.5
2019-03-24T09:27:05.163Z,1305
2019-03-24T09:28:05.531Z,1653.75
2019-03-24T09:29:06.350Z,1985.63
2019-03-24T09:30:07.404Z,1912.5
2019-03-24T09:31:07.905Z,1518.75
2019-03-24T09:32:08.687Z,1828.13
2019-03-24T09:33:09.532Z,2160
2019-03-24T09:34:10.083Z,2165.63
2019-03-24T09:35:10.325Z,2176.88
2019-03-24T09:36:11.105Z,2300.63
2019-03-24T09:37:11.886Z,1895.63
2019-03-24T09:38:13.220Z,894.38
2019-03-24T09:39:12.445Z,1035
2019-03-24T09:40:13.764Z,1237.5
2019-03-24T09:41:14.271Z,1603.13
2019-03-24T09:42:15.052Z,2261.25
2019-03-24T09:43:15.564Z,2396.25
2019-03-24T09:44:16.066Z,2182.5
2019-03-24T09:45:16.291Z,2424.38
2019-03-24T09:46:17.355Z,2694.38
2019-03-24T09:47:17.855Z,2480.63
2019-03-24T09:48:18.084Z,2109.38
2019-03-24T09:49:18.308Z,2120.63
2019-03-24T09:50:19.272Z,1569.38
2019-03-24T09:51:22.483Z,1074.38
2019-03-24T09:52:20.266Z,1524.38
2019-03-24T09:53:21.326Z,1732.5
2019-03-24T09:54:21.828Z,1794.38
2019-03-24T09:55:22.079Z,2171.25
2019-03-24T09:56:22.886Z,2632.5
2019-03-24T09:57:24.227Z,2446.88
2019-03-24T09:58:24.563Z,2075.63
2019-03-24T09:59:25.346Z,2098.13
2019-03-24T10:00:25.359Z,2176.88
2019-03-24T10:01:25.854Z,2176.88
2019-03-24T10:02:26.423Z,2570.63
2019-03-24T10:03:27.203Z,2475
2019-03-24T10:04:27.703Z,2306.25
2019-03-24T10:05:28.486Z,2390.63
2019-03-24T10:06:29.544Z,2261.25
2019-03-24T10:07:30.054Z,2160
2019-03-24T10:08:30.561Z,2323.13
2019-03-24T10:09:31.062Z,2486.25
2019-03-24T10:10:32.063Z,2632.5
2019-03-24T10:11:32.573Z,2767.5
2019-03-24T10:12:33.356Z,2829.38
2019-03-24T10:13:33.858Z,2851.88
2019-03-24T10:14:34.364Z,2823.75
2019-03-24T10:15:35.704Z,2806.88
2019-03-24T10:16:35.202Z,2761.88
2019-03-24T10:17:36.263Z,2711.25
2019-03-24T10:18:37.331Z,2750.63
2019-03-24T10:19:37.558Z,2806.88
2019-03-24T10:20:38.815Z,2868.75
2019-03-24T10:21:39.878Z,2958.75
2019-03-24T10:22:40.672Z,2902.5
2019-03-24T10:23:40.900Z,2784.38
2019-03-24T10:24:41.126Z,2705.63
2019-03-24T10:25:41.685Z,2643.75
2019-03-24T10:26:42.475Z,2598.75
2019-03-24T10:27:43.543Z,2570.63
2019-03-24T10:28:43.774Z,2570.63
2019-03-24T10:29:44.557Z,2559.38
2019-03-24T10:30:45.104Z,2615.63
2019-03-24T10:31:45.887Z,2683.13
2019-03-24T10:32:46.951Z,2655
2019-03-24T10:33:48.290Z,2621.25
2019-03-24T10:34:47.510Z,2565
2019-03-24T10:35:48.330Z,2536.88
2019-03-24T10:36:48.833Z,2531.25
2019-03-24T10:37:49.337Z,2565
2019-03-24T10:38:50.675Z,2581.88
2019-03-24T10:39:50.180Z,2593.13
2019-03-24T10:40:33.151Z,2610
2019-03-24T10:41:33.756Z,2626.88
2019-03-24T10:42:34.541Z,2587.5
2019-03-24T10:43:35.321Z,2587.5
2019-03-24T10:44:35.832Z,2581.88
2019-03-24T10:45:36.615Z,2559.38
2019-03-24T10:46:37.968Z,2553.75
2019-03-24T10:47:38.475Z,2598.75
2019-03-24T10:48:38.980Z,2593.13
2019-03-24T10:49:39.772Z,2593.13
2019-03-24T10:50:40.275Z,2581.88
2019-03-24T10:51:41.526Z,2576.25
2019-03-24T10:52:42.868Z,2593.13
2019-03-24T10:53:43.089Z,2638.13
2019-03-24T10:54:43.866Z,2671.88
2019-03-24T10:55:44.925Z,2694.38
2019-03-24T10:56:45.439Z,2705.63
2019-03-24T10:57:45.945Z,2688.75
2019-03-24T10:58:47.004Z,2694.38
2019-03-24T10:59:47.505Z,2677.5
2019-03-24T11:00:48.575Z,2677.5
2019-03-24T11:01:49.114Z,2733.75
2019-03-24T11:02:50.173Z,2711.25
2019-03-24T11:03:50.398Z,2615.63
2019-03-24T11:04:50.900Z,2604.38
2019-03-24T11:05:51.146Z,2559.38
2019-03-24T11:06:51.377Z,2503.13
2019-03-24T11:07:51.874Z,2508.75
2019-03-24T11:08:52.658Z,2565
2019-03-24T11:09:53.170Z,2610
2019-03-24T11:10:53.956Z,2649.38
2019-03-24T11:11:54.643Z,2638.13
2019-03-24T11:12:54.873Z,2643.75
2019-03-24T11:13:55.138Z,2615.63
2019-03-24T11:14:55.957Z,2610
2019-03-24T11:15:56.469Z,2632.5
2019-03-24T11:16:56.978Z,2649.38
2019-03-24T11:17:57.481Z,2643.75
2019-03-24T11:18:58.267Z,2711.25
2019-03-24T11:19:58.494Z,2643.75
2019-03-24T11:20:58.995Z,2542.5
2019-03-24T11:21:59.522Z,2458.13
2019-03-24T11:23:00.304Z,2452.5
2019-03-24T11:24:00.530Z,2435.63
2019-03-24T11:25:00.978Z,2289.38
2019-03-24T11:26:01.483Z,2165.63
2019-03-24T11:27:01.988Z,2131.88
2019-03-24T11:28:02.774Z,2362.5
2019-03-24T11:29:03.850Z,2475
2019-03-24T11:30:04.350Z,2435.63
2019-03-24T11:31:05.965Z,2401.88
2019-03-24T11:32:06.220Z,2430
2019-03-24T11:33:07.002Z,2401.88
2019-03-24T11:34:07.525Z,2233.13
2019-03-24T11:35:08.305Z,2025
2019-03-24T11:36:09.106Z,2143.13
2019-03-24T11:37:09.887Z,2283.75
2019-03-24T11:38:10.941Z,2278.13
2019-03-24T11:39:11.448Z,2328.75
2019-03-24T11:40:12.567Z,2396.25
2019-03-24T11:41:13.073Z,2368.13
2019-03-24T11:42:14.321Z,2413.13
2019-03-24T11:43:14.825Z,2418.75
2019-03-24T11:44:15.607Z,2334.38
2019-03-24T11:45:16.671Z,2328.75
2019-03-24T11:46:18.007Z,2345.63
2019-03-24T11:47:28.879Z,2351.25
2019-03-24T11:48:29.128Z,2323.13
2019-03-24T11:49:30.264Z,2244.38
2019-03-24T11:50:31.042Z,2013.75
2019-03-24T11:51:31.547Z,1946.25
2019-03-24T11:52:32.052Z,1957.5
2019-03-24T11:53:32.561Z,1861.88
2019-03-24T11:54:33.070Z,1985.63
2019-03-24T11:55:33.861Z,2148.75
2019-03-24T11:56:34.645Z,2272.5
2019-03-24T11:57:34.872Z,2295
2019-03-24T11:58:36.428Z,2171.25
2019-03-24T11:59:36.257Z,2126.25
2019-03-24T12:00:37.047Z,2126.25
2019-03-24T12:01:40.973Z,2250
2019-03-24T12:02:41.473Z,2306.25
2019-03-24T12:03:42.251Z,2289.38
2019-03-24T12:04:42.754Z,2227.5
2019-03-24T12:05:43.295Z,2176.88
2019-03-24T12:06:43.795Z,2103.75
2019-03-24T12:07:45.481Z,2047.5
2019-03-24T12:08:45.756Z,2058.75
2019-03-24T12:09:45.985Z,2120.63
2019-03-24T12:10:46.495Z,2176.88
2019-03-24T12:11:47.011Z,2250
2019-03-24T12:12:48.070Z,2272.5
2019-03-24T12:13:48.577Z,2233.13
2019-03-24T12:14:49.091Z,2244.38
2019-03-24T12:15:49.597Z,2193.75
2019-03-24T12:16:50.375Z,2165.63
2019-03-24T12:17:51.487Z,2131.88
2019-03-24T12:18:50.891Z,2103.75
2019-03-24T12:20:02.009Z,2137.5
2019-03-24T12:21:02.261Z,2131.88
2019-03-24T12:22:02.485Z,2176.88
2019-03-24T12:23:04.670Z,2193.75
2019-03-24T12:24:04.454Z,2255.63
2019-03-24T12:25:05.231Z,2295
2019-03-24T12:26:05.736Z,2272.5
2019-03-24T12:27:06.307Z,2188.13
2019-03-24T12:28:06.530Z,2064.38
2019-03-24T12:29:07.030Z,1980
2019-03-24T12:30:08.373Z,2002.5
2019-03-24T12:31:08.618Z,2053.13
2019-03-24T12:32:09.446Z,2058.75
2019-03-24T12:33:09.961Z,2025
2019-03-24T12:34:10.743Z,1985.63
2019-03-24T12:35:10.967Z,1974.38
2019-03-24T12:36:11.467Z,1946.25
2019-03-24T12:37:12.251Z,1951.88
2019-03-24T12:38:12.800Z,1963.13
2019-03-24T12:39:13.576Z,1968.75
2019-03-24T12:40:14.387Z,2030.63
2019-03-24T12:41:14.793Z,2070
2019-03-24T12:42:15.570Z,2019.38
2019-03-24T12:43:21.578Z,1985.63
2019-03-24T12:43:26.846Z,1985.63
2019-03-24T12:44:27.389Z,1968.75
2019-03-24T12:45:27.651Z,1935
2019-03-24T12:46:28.434Z,1878.75
2019-03-24T12:47:29.503Z,1845
2019-03-24T12:48:31.143Z,1850.63
2019-03-24T12:49:30.650Z,1884.38
2019-03-24T12:50:41.036Z,1923.75
2019-03-24T12:51:42.313Z,1912.5
2019-03-24T12:52:42.818Z,1918.13
2019-03-24T12:53:44.173Z,1890
2019-03-24T12:54:44.676Z,1856.25
2019-03-24T12:55:45.465Z,1839.38
2019-03-24T12:56:45.967Z,1839.38
2019-03-24T12:57:47.043Z,1783.13
2019-03-24T12:58:48.111Z,1822.5
2019-03-24T12:59:48.338Z,1828.13
2019-03-24T13:00:49.699Z,1783.13
2019-03-24T13:01:53.108Z,1788.75
2019-03-24T13:02:50.916Z,1800
2019-03-24T13:03:51.443Z,1816.88
2019-03-24T13:04:52.235Z,1811.25
2019-03-24T13:05:52.467Z,1783.13
2019-03-24T13:06:53.242Z,1800
2019-03-24T13:07:54.047Z,1828.13
2019-03-24T13:08:54.288Z,1833.75
2019-03-24T13:09:55.352Z,1822.5
2019-03-24T13:10:55.727Z,1805.63
2019-03-24T13:11:56.575Z,1783.13
2019-03-24T13:12:56.386Z,1749.38
2019-03-24T13:13:57.474Z,1760.63
2019-03-24T13:14:58.263Z,1766.25
2019-03-24T13:15:58.771Z,1743.75
2019-03-24T13:17:00.189Z,1726.88
2019-03-24T13:18:00.266Z,1653.75
2019-03-24T13:19:00.846Z,1614.38
2019-03-24T13:20:02.733Z,1580.63
2019-03-24T13:21:03.391Z,1597.5