createdAt,value
2019-03-31T00:02:01.344Z,6.60
2019-03-31T00:04:31.520Z,6.50
2019-03-31T00:07:01.724Z,6.50
2019-03-31T00:09:31.905Z,6.50
2019-03-31T00:12:02.080Z,6.40
2019-03-31T00:14:32.276Z,6.40
2019-03-31T00:17:02.453Z,6.50
2019-03-31T00:19:32.592Z,6.40
2019-03-31T00:22:02.734Z,6.50
2019-03-31T00:24:32.927Z,6.50
2019-03-31T00:27:03.102Z,6.50
2019-03-31T00:29:33.277Z,6.60
2019-03-31T00:32:03.437Z,6.60
2019-03-31T00:34:33.597Z,6.70
2019-03-31T00:37:03.792Z,6.80
2019-03-31T00:39:34.042Z,6.80
2019-03-31T00:42:04.282Z,6.90
2019-03-31T00:44:34.447Z,6.80
2019-03-31T00:47:04.622Z,6.80
2019-03-31T00:49:34.822Z,6.90
2019-03-31T00:52:04.956Z,6.70
2019-03-31T00:54:35.134Z,6.70
2019-03-31T00:57:05.309Z,6.70
2019-03-31T00:59:35.499Z,6.60
2019-03-31T01:02:10.248Z,6.60
2019-03-31T01:04:40.634Z,6.50
2019-03-31T01:07:11.090Z,6.60
2019-03-31T01:09:41.439Z,6.60
2019-03-31T01:12:12.012Z,6.50
2019-03-31T01:14:42.981Z,6.50
2019-03-31T01:17:13.134Z,6.50
2019-03-31T01:19:43.700Z,6.40
2019-03-31T01:22:13.868Z,6.40
2019-03-31T01:24:44.127Z,6.40
2019-03-31T01:27:14.667Z,6.40
2019-03-31T01:29:44.806Z,6.40
2019-03-31T01:32:15.177Z,6.40
2019-03-31T01:34:45.338Z,6.50
2019-03-31T01:37:16.268Z,6.40
2019-03-31T01:39:46.942Z,6.40
2019-03-31T01:42:17.222Z,6.50
2019-03-31T01:44:47.508Z,6.50
2019-03-31T01:47:17.777Z,6.50
2019-03-31T01:49:47.947Z,6.40
2019-03-31T01:52:18.119Z,6.50
2019-03-31T01:54:48.271Z,6.50
2019-03-31T01:57:18.438Z,6.40
2019-03-31T01:59:48.867Z,6.50
2019-03-31T02:02:26.666Z,6.50
2019-03-31T02:04:56.825Z,6.50
2019-03-31T02:07:27.016Z,6.50
2019-03-31T02:09:57.185Z,6.50
2019-03-31T02:12:27.327Z,6.50
2019-03-31T02:14:57.475Z,6.50
2019-03-31T02:17:27.640Z,6.60
2019-03-31T02:19:57.814Z,6.60
2019-03-31T02:22:28.291Z,6.60
2019-03-31T02:24:58.448Z,6.60
2019-03-31T02:27:28.598Z,6.60
2019-03-31T02:29:59.031Z,6.60
2019-03-31T02:32:29.212Z,6.60
2019-03-31T02:34:59.348Z,6.50
2019-03-31T02:37:29.488Z,6.50
2019-03-31T02:39:59.676Z,6.50
2019-03-31T02:42:29.841Z,6.40
2019-03-31T02:44:59.991Z,6.30
2019-03-31T02:47:30.134Z,6.30
2019-03-31T02:50:00.600Z,6.30
2019-03-31T02:52:31.067Z,6.20
2019-03-31T02:55:01.335Z,6.10
2019-03-31T02:57:32.485Z,6.10
2019-03-31T03:00:04.136Z,6.00
2019-03-31T03:02:42.089Z,6.00
2019-03-31T03:05:18.889Z,6.00
2019-03-31T03:07:40.213Z,6.00
2019-03-31T03:10:10.421Z,5.90
2019-03-31T03:12:45.356Z,5.80
2019-03-31T03:15:22.796Z,5.70
2019-03-31T03:17:52.923Z,5.60
2019-03-31T03:20:23.061Z,5.60
2019-03-31T03:22:53.205Z,5.60
2019-03-31T03:25:23.331Z,5.60
2019-03-31T03:27:53.439Z,5.50
2019-03-31T03:30:23.663Z,5.50
2019-03-31T03:33:13.372Z,5.50
2019-03-31T03:35:25.697Z,5.50
2019-03-31T03:37:55.818Z,5.50
2019-03-31T03:40:25.966Z,5.40
2019-03-31T03:42:56.083Z,5.40
2019-03-31T03:45:26.220Z,5.40
2019-03-31T03:47:56.363Z,5.40
2019-03-31T03:50:26.518Z,5.30
2019-03-31T03:52:56.671Z,5.30
2019-03-31T03:55:26.848Z,5.20
2019-03-31T03:57:56.998Z,5.30
2019-03-31T04:00:27.166Z,5.20
2019-03-31T04:02:57.299Z,5.20
2019-03-31T04:05:27.426Z,5.20
2019-03-31T04:07:57.558Z,5.20
2019-03-31T04:11:20.471Z,5.20
2019-03-31T04:13:47.567Z,5.10
2019-03-31T04:16:17.707Z,5.20
2019-03-31T04:18:47.829Z,5.20
2019-03-31T04:21:17.979Z,5.10
2019-03-31T04:23:48.200Z,5.10
2019-03-31T04:26:18.368Z,5.10
2019-03-31T04:28:48.495Z,5.10
2019-03-31T04:31:18.767Z,5.00
2019-03-31T04:33:52.190Z,5.00
2019-03-31T04:36:20.705Z,5.00
2019-03-31T04:38:50.841Z,5.10
2019-03-31T04:41:20.991Z,5.10
2019-03-31T04:43:51.130Z,5.30
2019-03-31T04:46:21.250Z,5.30
2019-03-31T04:48:51.415Z,5.30
2019-03-31T04:51:21.532Z,5.30
2019-03-31T04:53:51.683Z,5.30
2019-03-31T04:56:21.862Z,5.30
2019-03-31T04:58:52.098Z,5.40
2019-03-31T05:01:22.237Z,5.30
2019-03-31T05:04:03.738Z,5.40
2019-03-31T05:06:24.185Z,5.30
2019-03-31T05:08:54.315Z,5.30
2019-03-31T05:11:24.455Z,5.30
2019-03-31T05:13:54.591Z,5.40
2019-03-31T05:16:24.731Z,5.40
2019-03-31T05:18:54.875Z,5.50
2019-03-31T05:21:25.019Z,5.40
2019-03-31T05:23:55.152Z,5.60
2019-03-31T05:26:25.276Z,5.50
2019-03-31T05:28:55.418Z,5.70
2019-03-31T05:31:25.535Z,5.70
2019-03-31T05:33:55.674Z,5.60
2019-03-31T05:36:25.783Z,5.70
2019-03-31T05:38:55.930Z,5.60
2019-03-31T05:41:26.045Z,5.70
2019-03-31T05:44:05.691Z,5.70
2019-03-31T05:46:27.989Z,5.70
2019-03-31T05:48:58.134Z,5.60
2019-03-31T05:51:28.278Z,5.60
2019-03-31T05:53:58.422Z,5.50
2019-03-31T05:56:28.614Z,5.50
2019-03-31T05:58:58.775Z,5.40
2019-03-31T06:01:29.033Z,5.40
2019-03-31T06:03:59.172Z,5.40
2019-03-31T06:06:29.295Z,5.30
2019-03-31T06:08:59.423Z,5.30
2019-03-31T06:11:29.549Z,5.40
2019-03-31T06:13:59.685Z,5.40
2019-03-31T06:16:29.808Z,5.30
2019-03-31T06:18:59.949Z,5.20
2019-03-31T06:21:30.068Z,5.30
2019-03-31T06:24:00.220Z,5.30
2019-03-31T06:26:30.342Z,5.30
2019-03-31T06:29:00.467Z,5.30
2019-03-31T06:31:30.614Z,5.40
2019-03-31T06:34:00.776Z,5.40
2019-03-31T06:36:30.967Z,5.40
2019-03-31T06:39:01.127Z,5.30
2019-03-31T06:41:31.297Z,5.40
2019-03-31T06:44:01.407Z,5.40
2019-03-31T06:46:31.556Z,5.40
2019-03-31T06:49:01.706Z,5.40
2019-03-31T06:51:31.864Z,5.50
2019-03-31T06:54:01.992Z,5.40
2019-03-31T06:56:32.129Z,5.40
2019-03-31T06:59:02.255Z,5.30
2019-03-31T07:01:32.405Z,5.30
2019-03-31T07:04:02.530Z,4.80
2019-03-31T07:06:32.695Z,4.80
2019-03-31T07:09:04.228Z,4.50
2019-03-31T07:11:34.390Z,4.50
2019-03-31T07:14:04.633Z,4.30
2019-03-31T07:16:34.801Z,4.20
2019-03-31T07:19:04.961Z,4.20
2019-03-31T07:21:35.133Z,4.30
2019-03-31T07:24:05.259Z,4.20
2019-03-31T07:26:35.447Z,4.40
2019-03-31T07:29:05.631Z,4.30
2019-03-31T07:31:35.788Z,4.40
2019-03-31T07:34:05.906Z,4.60
2019-03-31T07:36:36.059Z,4.70
2019-03-31T07:39:07.907Z,4.90
2019-03-31T07:41:38.094Z,5.00
2019-03-31T07:44:08.199Z,5.10
2019-03-31T07:46:38.411Z,5.20
2019-03-31T07:49:08.544Z,5.40
2019-03-31T07:51:38.727Z,5.60
2019-03-31T07:54:09.279Z,5.80
2019-03-31T07:56:39.431Z,5.90
2019-03-31T07:59:09.601Z,6.00
2019-03-31T08:01:39.751Z,6.00
2019-03-31T08:04:09.883Z,5.90
2019-03-31T08:06:40.027Z,5.60
2019-03-31T08:09:10.191Z,5.60
2019-03-31T08:11:40.339Z,5.60
2019-03-31T08:14:10.484Z,5.60
2019-03-31T08:16:40.632Z,5.70
2019-03-31T08:19:10.800Z,5.70
2019-03-31T08:21:40.962Z,5.70
2019-03-31T08:24:11.135Z,5.80
2019-03-31T08:26:41.268Z,5.90
2019-03-31T08:29:11.413Z,6.10
2019-03-31T08:31:41.556Z,6.20
2019-03-31T08:34:11.719Z,6.50
2019-03-31T08:36:41.886Z,6.50
2019-03-31T08:39:12.061Z,6.60
2019-03-31T08:41:42.222Z,6.80
2019-03-31T08:44:12.417Z,7.20
2019-03-31T08:46:42.580Z,7.40
2019-03-31T08:49:12.762Z,7.40
2019-03-31T08:51:42.925Z,7.40
2019-03-31T08:54:13.107Z,7.20
2019-03-31T08:56:43.246Z,7.50
2019-03-31T08:59:13.405Z,7.60
2019-03-31T09:01:44.375Z,8.00
2019-03-31T09:04:14.506Z,8.20
2019-03-31T09:06:44.617Z,8.70
2019-03-31T09:09:14.771Z,9.20
2019-03-31T09:11:44.888Z,9.70
2019-03-31T09:14:15.059Z,10.00
2019-03-31T09:16:45.181Z,9.80
2019-03-31T09:19:15.327Z,9.40
2019-03-31T09:21:45.479Z,9.00
2019-03-31T09:24:15.607Z,8.80
2019-03-31T09:26:45.752Z,8.30
2019-03-31T09:29:15.887Z,7.80
2019-03-31T09:31:46.011Z,7.90
2019-03-31T09:34:16.149Z,7.80
2019-03-31T09:36:46.284Z,7.80
2019-03-31T09:39:16.415Z,8.00
2019-03-31T09:41:46.556Z,8.60
2019-03-31T09:44:16.674Z,9.10
2019-03-31T09:46:46.871Z,9.10
2019-03-31T09:49:17.010Z,9.60
2019-03-31T09:51:47.167Z,10.80
2019-03-31T09:54:17.288Z,11.60
2019-03-31T09:56:47.440Z,12.20
2019-03-31T09:59:17.588Z,13.10
2019-03-31T10:01:47.896Z,13.40
2019-03-31T10:04:18.060Z,13.50
2019-03-31T10:06:48.188Z,14.00
2019-03-31T10:09:18.356Z,13.50
2019-03-31T10:11:49.609Z,12.10
2019-03-31T10:14:19.752Z,11.40
2019-03-31T10:16:49.879Z,11.20
2019-03-31T10:19:20.026Z,11.00
2019-03-31T10:21:50.169Z,12.00
2019-03-31T10:24:20.295Z,13.00
2019-03-31T10:26:50.462Z,13.40
2019-03-31T10:29:20.590Z,13.70
2019-03-31T10:31:50.719Z,14.50
2019-03-31T10:34:20.853Z,14.40
2019-03-31T10:36:51.025Z,15.30
2019-03-31T10:39:21.156Z,15.70
2019-03-31T10:41:51.317Z,15.10
2019-03-31T10:44:21.413Z,14.40
2019-03-31T10:46:51.626Z,14.60
2019-03-31T10:49:21.795Z,15.70
2019-03-31T10:51:51.961Z,17.00
2019-03-31T10:54:22.120Z,16.90
2019-03-31T10:56:52.282Z,17.40
2019-03-31T10:59:22.420Z,18.30
2019-03-31T11:01:52.584Z,18.50
2019-03-31T11:04:22.727Z,18.80
2019-03-31T11:06:59.635Z,19.10
2019-03-31T11:09:24.679Z,19.00
2019-03-31T11:11:54.818Z,19.10
2019-03-31T11:14:24.975Z,19.20
2019-03-31T11:16:55.145Z,19.80
2019-03-31T11:19:25.293Z,20.00
2019-03-31T11:22:02.664Z,19.70
2019-03-31T11:24:32.807Z,20.10
2019-03-31T11:27:02.998Z,20.20
2019-03-31T11:29:33.144Z,21.10
2019-03-31T11:32:03.329Z,21.40
2019-03-31T11:34:33.483Z,22.30
2019-03-31T11:37:13.366Z,21.70
2019-03-31T11:39:35.404Z,21.20
2019-03-31T11:42:05.662Z,21.10
2019-03-31T11:44:35.793Z,21.60
2019-03-31T11:47:05.940Z,22.80
2019-03-31T11:49:36.612Z,22.00
2019-03-31T11:52:06.752Z,22.20
2019-03-31T11:54:36.908Z,21.90
2019-03-31T11:57:07.060Z,21.20
2019-03-31T11:59:37.218Z,21.30
2019-03-31T12:02:07.461Z,21.10
2019-03-31T12:04:37.626Z,21.30
2019-03-31T12:07:07.765Z,21.10
2019-03-31T12:09:37.925Z,21.40
2019-03-31T12:12:08.159Z,21.60
2019-03-31T12:14:38.316Z,21.80
2019-03-31T12:17:08.454Z,21.90
2019-03-31T12:19:38.603Z,21.70
2019-03-31T12:22:08.730Z,20.90
2019-03-31T12:24:38.900Z,21.30
2019-03-31T12:27:09.052Z,21.80
2019-03-31T12:29:39.206Z,21.70
2019-03-31T12:32:09.387Z,21.70
2019-03-31T12:34:39.505Z,21.10
2019-03-31T12:37:09.671Z,21.60
2019-03-31T12:39:39.955Z,21.20
2019-03-31T12:42:10.118Z,21.30
2019-03-31T12:44:40.279Z,21.30
2019-03-31T12:47:10.499Z,21.10
2019-03-31T12:49:40.669Z,20.80
2019-03-31T12:52:10.839Z,21.10
2019-03-31T12:54:40.993Z,21.60
2019-03-31T12:57:11.144Z,21.50
2019-03-31T12:59:41.304Z,21.60
2019-03-31T13:02:11.464Z,21.20
2019-03-31T13:04:41.591Z,21.80
2019-03-31T13:07:14.774Z,21.70
2019-03-31T13:09:43.547Z,21.30
2019-03-31T13:12:13.719Z,21.40
2019-03-31T13:14:43.862Z,22.00
2019-03-31T13:17:14.983Z,21.40
2019-03-31T13:19:45.099Z,21.50
2019-03-31T13:22:15.259Z,21.40
2019-03-31T13:24:45.379Z,21.20
2019-03-31T13:27:15.580Z,20.50
2019-03-31T13:29:45.760Z,20.30
2019-03-31T13:32:15.877Z,20.20
2019-03-31T13:34:46.027Z,19.60
2019-03-31T13:37:16.238Z,18.60
2019-03-31T13:39:46.414Z,18.50
2019-03-31T13:42:16.573Z,17.60
2019-03-31T13:44:46.720Z,17.40
2019-03-31T13:47:17.007Z,17.30
2019-03-31T13:49:47.173Z,16.90
2019-03-31T13:52:17.335Z,15.70
2019-03-31T13:54:47.476Z,14.40
2019-03-31T13:57:18.196Z,14.00
2019-03-31T13:59:48.661Z,13.50
2019-03-31T14:02:18.803Z,13.40
2019-03-31T14:04:51.816Z,13.40
2019-03-31T14:07:20.783Z,13.60
2019-03-31T14:09:50.938Z,13.90
2019-03-31T14:12:21.115Z,13.80
2019-03-31T14:14:51.284Z,13.80
2019-03-31T14:17:24.354Z,13.40
2019-03-31T14:19:53.275Z,13.20
2019-03-31T14:22:23.421Z,12.70
2019-03-31T14:24:53.663Z,12.40
2019-03-31T14:27:23.796Z,12.50
2019-03-31T14:29:53.968Z,11.80
2019-03-31T14:32:24.157Z,11.40
2019-03-31T14:34:54.299Z,10.70
2019-03-31T14:37:24.456Z,10.50
2019-03-31T14:39:54.615Z,10.50
2019-03-31T14:42:24.942Z,10.30
2019-03-31T14:44:55.107Z,10.30
2019-03-31T14:47:25.277Z,10.20
2019-03-31T14:49:55.469Z,10.10
2019-03-31T14:52:27.716Z,10.00
2019-03-31T14:54:57.399Z,10.00
2019-03-31T14:57:27.561Z,10.00
2019-03-31T14:59:57.691Z,9.70
2019-03-31T15:02:27.848Z,9.80
2019-03-31T15:04:57.984Z,9.60
2019-03-31T15:07:28.137Z,9.50
2019-03-31T15:09:58.295Z,9.50
2019-03-31T15:12:28.450Z,9.50
2019-03-31T15:14:58.602Z,9.40
2019-03-31T15:17:28.732Z,9.10
2019-03-31T15:19:58.892Z,9.00
2019-03-31T15:22:29.035Z,9.00
2019-03-31T15:24:59.237Z,9.00
2019-03-31T15:27:29.380Z,9.00
2019-03-31T15:29:59.527Z,9.00
2019-03-31T15:32:29.690Z,8.70
2019-03-31T15:34:59.864Z,8.50
2019-03-31T15:37:29.983Z,8.30
2019-03-31T15:40:00.143Z,8.40
2019-03-31T15:42:30.280Z,8.60
2019-03-31T15:45:00.457Z,8.60
2019-03-31T15:47:30.716Z,8.60
2019-03-31T15:50:00.929Z,8.70
2019-03-31T15:52:31.116Z,8.80
2019-03-31T15:55:01.285Z,8.70
2019-03-31T15:57:31.423Z,8.80
2019-03-31T16:00:01.566Z,8.80
2019-03-31T16:02:31.717Z,8.80
2019-03-31T16:05:01.868Z,8.80
2019-03-31T16:07:32.020Z,8.80
2019-03-31T16:10:01.662Z,8.70
2019-03-31T16:12:31.276Z,8.80
2019-03-31T16:15:00.884Z,8.70
2019-03-31T16:17:30.519Z,8.60
2019-03-31T16:20:00.358Z,8.60
2019-03-31T16:22:29.992Z,8.50
2019-03-31T16:25:00.565Z,8.50
2019-03-31T16:27:30.223Z,8.40
2019-03-31T16:29:59.869Z,8.50
2019-03-31T16:32:29.530Z,8.50
2019-03-31T16:34:59.151Z,8.40
2019-03-31T16:37:28.756Z,8.10
2019-03-31T16:39:58.381Z,8.10
2019-03-31T16:42:27.997Z,8.10
2019-03-31T16:44:58.689Z,8.10
2019-03-31T16:47:28.350Z,8.00
2019-03-31T16:49:57.987Z,7.90
2019-03-31T16:52:27.626Z,7.90
2019-03-31T16:54:57.266Z,7.90
2019-03-31T16:57:26.906Z,7.90
2019-03-31T16:59:56.556Z,7.80
2019-03-31T17:02:26.198Z,7.80
2019-03-31T17:04:55.820Z,7.80
2019-03-31T17:07:25.447Z,7.70
2019-03-31T17:09:55.070Z,7.60
2019-03-31T17:12:24.704Z,7.50
2019-03-31T17:14:54.304Z,7.50
2019-03-31T17:17:23.922Z,7.50
2019-03-31T17:19:53.539Z,7.40
2019-03-31T17:22:23.179Z,7.20
2019-03-31T17:24:52.798Z,7.20
2019-03-31T17:27:22.416Z,7.20
2019-03-31T17:29:52.032Z,7.20
2019-03-31T17:32:21.644Z,7.10
2019-03-31T17:34:51.309Z,7.00
2019-03-31T17:37:20.936Z,6.90
2019-03-31T17:39:50.576Z,6.90
2019-03-31T17:42:20.177Z,6.80
2019-03-31T17:44:49.819Z,6.70
2019-03-31T17:47:19.431Z,6.80
2019-03-31T17:49:49.150Z,6.60
2019-03-31T17:52:18.764Z,6.60
2019-03-31T17:54:48.402Z,6.60
2019-03-31T17:57:18.011Z,6.30
2019-03-31T17:59:47.641Z,6.30
2019-03-31T18:02:17.286Z,6.30
2019-03-31T18:04:46.900Z,6.50
2019-03-31T18:07:16.533Z,6.40
2019-03-31T18:09:46.171Z,6.30
2019-03-31T18:12:15.780Z,6.10
2019-03-31T18:14:45.410Z,6.20
2019-03-31T18:17:15.019Z,6.10
2019-03-31T18:19:44.820Z,6.10
2019-03-31T18:22:16.732Z,6.00
2019-03-31T18:24:45.686Z,6.00
2019-03-31T18:27:15.320Z,6.10
2019-03-31T18:29:44.944Z,6.10
2019-03-31T18:32:14.629Z,5.90
2019-03-31T18:34:44.264Z,5.90
2019-03-31T18:37:13.876Z,5.80
2019-03-31T18:39:43.504Z,5.90
2019-03-31T18:42:13.117Z,5.90
2019-03-31T18:44:42.758Z,5.80
2019-03-31T18:47:12.403Z,5.70
2019-03-31T18:49:42.068Z,5.70
2019-03-31T18:52:11.699Z,5.60
2019-03-31T18:54:51.273Z,5.50
2019-03-31T18:57:45.557Z,5.60
2019-03-31T19:00:33.896Z,5.60
2019-03-31T19:03:12.743Z,5.50
2019-03-31T19:05:59.914Z,5.40
2019-03-31T19:08:54.436Z,5.40
2019-03-31T19:11:48.985Z,5.50
2019-03-31T19:14:37.473Z,5.40
2019-03-31T19:17:44.058Z,5.30
2019-03-31T19:20:47.711Z,5.20
2019-03-31T19:23:42.318Z,5.20
2019-03-31T19:26:47.289Z,5.10
2019-03-31T19:29:35.074Z,5.10
2019-03-31T19:32:32.232Z,5.00
2019-03-31T19:35:17.023Z,4.90
2019-03-31T19:38:14.011Z,5.00
2019-03-31T19:41:04.843Z,4.90
2019-03-31T19:43:56.498Z,4.80
2019-03-31T19:47:00.224Z,4.80
2019-03-31T19:49:45.715Z,4.60
2019-03-31T19:52:26.900Z,4.60
2019-03-31T19:55:15.435Z,4.50
2019-03-31T19:58:07.028Z,4.60
2019-03-31T20:00:54.117Z,4.60
2019-03-31T20:03:34.973Z,4.50
2019-03-31T20:06:38.443Z,4.50
2019-03-31T20:09:30.464Z,4.50
2019-03-31T20:12:12.320Z,4.50
2019-03-31T20:14:54.870Z,4.50
2019-03-31T20:17:58.365Z,4.40
2019-03-31T20:20:46.371Z,4.30
2019-03-31T20:23:27.249Z,4.30
2019-03-31T20:26:06.667Z,4.30
2019-03-31T20:29:01.168Z,4.30
2019-03-31T20:31:41.585Z,4.30
2019-03-31T20:34:28.779Z,4.20
2019-03-31T20:37:20.206Z,4.20
2019-03-31T20:40:07.451Z,4.10
2019-03-31T20:42:59.714Z,4.10
2019-03-31T20:45:29.375Z,4.20
2019-03-31T20:47:58.972Z,4.10
2019-03-31T20:50:28.711Z,4.10
2019-03-31T20:52:58.282Z,4.10
2019-03-31T20:55:27.939Z,4.00
2019-03-31T20:57:57.686Z,3.90
2019-03-31T21:00:27.320Z,3.90
2019-03-31T21:02:57.089Z,3.90
2019-03-31T21:05:26.735Z,4.00
2019-03-31T21:07:56.395Z,3.90
2019-03-31T21:10:26.043Z,3.90
2019-03-31T21:12:55.951Z,3.80
2019-03-31T21:15:25.601Z,3.80
2019-03-31T21:17:55.257Z,3.80
2019-03-31T21:20:24.900Z,3.80
2019-03-31T21:22:54.551Z,3.70
2019-03-31T21:25:24.189Z,3.70
2019-03-31T21:27:53.830Z,3.70
2019-03-31T21:30:23.474Z,3.70
2019-03-31T21:32:53.123Z,3.70
2019-03-31T21:35:22.736Z,3.60
2019-03-31T21:37:52.392Z,3.60
2019-03-31T21:40:22.062Z,3.50
2019-03-31T21:42:51.681Z,3.40
2019-03-31T21:45:21.296Z,3.40
2019-03-31T21:47:50.968Z,3.40
2019-03-31T21:50:20.607Z,3.40
2019-03-31T21:52:50.273Z,3.40
2019-03-31T21:55:19.880Z,3.40
2019-03-31T21:57:49.527Z,3.30
2019-03-31T22:00:21.829Z,3.40
2019-03-31T22:02:51.482Z,3.40
2019-03-31T22:05:21.140Z,3.30
2019-03-31T22:07:50.779Z,3.10
2019-03-31T22:10:20.465Z,3.20
2019-03-31T22:12:50.092Z,3.00
2019-03-31T22:15:19.759Z,3.00
2019-03-31T22:17:49.393Z,3.20
2019-03-31T22:20:19.066Z,3.20
2019-03-31T22:22:48.729Z,3.20
2019-03-31T22:25:18.498Z,3.10
2019-03-31T22:27:48.075Z,3.10
2019-03-31T22:30:17.733Z,3.00
2019-03-31T22:32:47.349Z,3.00
2019-03-31T22:35:17.048Z,3.00
2019-03-31T22:37:46.691Z,3.00
2019-03-31T22:40:16.371Z,3.00
2019-03-31T22:42:45.988Z,3.10
2019-03-31T22:45:15.623Z,3.00
2019-03-31T22:47:45.258Z,3.00
2019-03-31T22:50:15.039Z,2.90
2019-03-31T22:52:44.649Z,2.80
2019-03-31T22:55:14.444Z,2.80
2019-03-31T22:57:43.994Z,2.80
2019-03-31T23:00:20.443Z,2.90
2019-03-31T23:02:50.231Z,2.90
2019-03-31T23:05:19.885Z,2.80
2019-03-31T23:07:49.499Z,2.80
2019-03-31T23:10:19.151Z,2.80
2019-03-31T23:12:48.779Z,2.80
2019-03-31T23:15:18.439Z,2.80
2019-03-31T23:17:48.090Z,2.80
2019-03-31T23:20:17.751Z,2.70
2019-03-31T23:22:47.382Z,2.80
2019-03-31T23:25:17.030Z,2.80
2019-03-31T23:27:46.684Z,2.70
2019-03-31T23:30:16.401Z,2.60
2019-03-31T23:32:46.050Z,2.60
2019-03-31T23:35:15.701Z,2.60
2019-03-31T23:37:45.347Z,2.70
2019-03-31T23:40:14.959Z,2.60
2019-03-31T23:42:44.610Z,2.60
2019-03-31T23:45:14.336Z,2.60
2019-03-31T23:47:43.931Z,2.50
2019-03-31T23:50:13.587Z,2.50
2019-03-31T23:52:43.226Z,2.50
2019-03-31T23:55:12.863Z,2.60
2019-03-31T23:57:43.133Z,2.50
