createdAt,value
2023-01-04T00:01:08.590Z,4.90
2023-01-04T00:03:36.567Z,4.90
2023-01-04T00:06:07.137Z,4.80
2023-01-04T00:08:35.106Z,4.80
2023-01-04T00:11:03.109Z,4.90
2023-01-04T00:13:31.139Z,4.80
2023-01-04T00:16:05.353Z,4.90
2023-01-04T00:18:35.327Z,4.90
2023-01-04T00:21:13.017Z,5.20
2023-01-04T00:23:41.190Z,5.20
2023-01-04T00:26:09.869Z,5.00
2023-01-04T00:28:37.684Z,4.90
2023-01-04T00:31:06.018Z,4.90
2023-01-04T00:33:33.855Z,4.70
2023-01-04T00:36:06.127Z,4.60
2023-01-04T00:38:35.460Z,4.60
2023-01-04T00:41:03.622Z,4.60
2023-01-04T00:43:31.508Z,4.50
2023-01-04T00:45:59.462Z,4.40
2023-01-04T00:48:27.313Z,4.30
2023-01-04T00:50:55.149Z,4.10
2023-01-04T00:53:22.973Z,4.30
2023-01-04T00:55:52.159Z,4.40
2023-01-04T00:58:19.958Z,4.10
2023-01-04T01:00:47.796Z,4.00
2023-01-04T01:03:15.680Z,3.90
2023-01-04T01:05:43.610Z,3.90
2023-01-04T01:08:26.357Z,3.80
2023-01-04T01:10:55.696Z,3.90
2023-01-04T01:13:23.676Z,4.00
2023-01-04T01:15:51.559Z,3.90
2023-01-04T01:18:19.446Z,3.80
2023-01-04T01:20:47.386Z,3.60
2023-01-04T01:23:15.552Z,3.40
2023-01-04T01:25:43.434Z,3.40
2023-01-04T01:28:12.599Z,3.40
2023-01-04T01:30:41.742Z,3.50
2023-01-04T01:33:09.764Z,3.60
2023-01-04T01:35:37.643Z,3.40
2023-01-04T01:38:05.469Z,3.50
2023-01-04T01:40:33.291Z,3.30
2023-01-04T01:43:01.195Z,3.30
2023-01-04T01:45:32.124Z,3.20
2023-01-04T01:48:02.995Z,3.10
2023-01-04T01:50:32.347Z,3.10
2023-01-04T01:53:00.422Z,3.10
2023-01-04T01:55:28.283Z,3.30
2023-01-04T01:57:56.152Z,3.10
2023-01-04T02:00:23.967Z,3.20
2023-01-04T02:02:59.026Z,3.00
2023-01-04T02:05:26.945Z,2.90
2023-01-04T02:07:54.769Z,2.80
2023-01-04T02:10:22.579Z,2.80
2023-01-04T02:12:50.398Z,2.40
2023-01-04T02:15:18.271Z,2.60
2023-01-04T02:17:48.832Z,2.60
2023-01-04T02:20:32.708Z,2.60
2023-01-04T02:23:15.982Z,2.60
2023-01-04T02:26:15.758Z,2.40
2023-01-04T02:28:55.065Z,2.60
2023-01-04T02:31:29.326Z,2.40
2023-01-04T02:34:00.649Z,2.50
2023-01-04T02:41:05.037Z,2.40
2023-01-04T02:43:52.742Z,2.40
2023-01-04T02:46:23.413Z,2.40
2023-01-04T02:49:10.422Z,2.60
2023-01-04T02:51:39.250Z,2.40
2023-01-04T02:54:09.071Z,2.20
2023-01-04T02:56:50.684Z,2.20
2023-01-04T02:59:58.437Z,2.20
2023-01-04T03:02:52.542Z,2.00
2023-01-04T03:05:42.706Z,1.90
2023-01-04T03:08:16.992Z,1.90
2023-01-04T03:10:47.230Z,2.00
2023-01-04T03:13:16.914Z,2.10
2023-01-04T03:15:45.873Z,1.90
2023-01-04T03:18:16.200Z,1.80
2023-01-04T03:20:45.582Z,1.70
2023-01-04T03:23:45.841Z,1.70
2023-01-04T03:26:33.837Z,1.70
2023-01-04T03:33:12.471Z,1.90
2023-01-04T03:35:42.731Z,1.90
2023-01-04T03:38:30.435Z,2.20
2023-01-04T03:41:18.418Z,3.60
2023-01-04T03:44:12.882Z,2.20
2023-01-04T03:47:02.328Z,1.90
2023-01-04T03:49:33.673Z,1.90
2023-01-04T03:52:03.205Z,1.80
2023-01-04T03:54:59.725Z,1.80
2023-01-04T04:00:12.378Z,2.00
2023-01-04T04:02:51.213Z,1.80
2023-01-04T04:05:39.279Z,1.60
2023-01-04T04:08:24.951Z,1.80
2023-01-04T04:10:55.146Z,1.80
2023-01-04T04:13:23.838Z,1.60
2023-01-04T04:15:54.299Z,1.60
2023-01-04T04:18:22.643Z,1.70
2023-01-04T04:20:58.048Z,1.70
2023-01-04T04:23:29.029Z,1.60
2023-01-04T04:25:58.667Z,1.50
2023-01-04T04:35:41.554Z,1.80
2023-01-04T04:38:09.987Z,1.50
2023-01-04T04:40:57.718Z,1.50
2023-01-04T04:43:27.386Z,1.50
2023-01-04T04:45:58.938Z,1.50
2023-01-04T04:48:27.266Z,1.50
2023-01-04T04:50:58.301Z,1.40
2023-01-04T04:53:26.493Z,1.30
2023-01-04T04:55:54.808Z,1.30
2023-01-04T04:58:24.961Z,1.30
2023-01-04T05:00:55.988Z,1.20
2023-01-04T05:03:24.365Z,1.10
2023-01-04T05:05:52.280Z,1.10
2023-01-04T05:08:20.643Z,0.80
2023-01-04T05:10:48.826Z,1.10
2023-01-04T05:13:15.916Z,1.50
2023-01-04T05:15:51.500Z,1.20
2023-01-04T05:18:24.629Z,1.00
2023-01-04T05:20:53.071Z,1.00
2023-01-04T05:23:22.168Z,1.00
2023-01-04T05:25:56.215Z,1.00
2023-01-04T05:28:24.656Z,0.90
2023-01-04T05:30:51.937Z,1.00
2023-01-04T05:33:22.059Z,1.00
2023-01-04T05:35:50.482Z,2.60
2023-01-04T05:38:19.003Z,1.80
2023-01-04T05:40:47.307Z,1.40
2023-01-04T05:43:15.969Z,1.10
2023-01-04T05:45:44.901Z,1.20
2023-01-04T05:48:28.479Z,1.10
2023-01-04T05:50:58.276Z,1.00
2023-01-04T05:53:31.672Z,1.10
2023-01-04T05:56:03.361Z,1.10
2023-01-04T05:58:31.806Z,0.90
2023-01-04T06:01:08.001Z,1.00
2023-01-04T06:03:47.037Z,1.40
2023-01-04T06:06:17.168Z,1.20
2023-01-04T06:09:04.284Z,1.00
2023-01-04T06:12:01.948Z,1.10
2023-01-04T06:14:30.270Z,1.40
2023-01-04T06:16:58.872Z,1.40
2023-01-04T06:19:27.673Z,1.20
2023-01-04T06:21:57.395Z,1.30
2023-01-04T06:24:25.866Z,1.30
2023-01-04T06:26:54.269Z,1.40
2023-01-04T06:29:22.535Z,1.50
2023-01-04T06:31:51.002Z,1.20
2023-01-04T06:34:19.337Z,1.00
2023-01-04T06:36:48.200Z,0.80
2023-01-04T06:39:18.068Z,0.80
2023-01-04T06:41:48.135Z,0.90
2023-01-04T06:44:16.749Z,0.90
2023-01-04T06:46:45.104Z,0.90
2023-01-04T06:49:14.524Z,0.90
2023-01-04T06:51:42.955Z,0.90
2023-01-04T06:54:12.500Z,0.90
2023-01-04T06:56:42.211Z,0.80
2023-01-04T06:59:10.865Z,0.80
2023-01-04T07:01:39.330Z,0.90
2023-01-04T07:04:07.934Z,0.90
2023-01-04T07:06:39.502Z,1.00
2023-01-04T07:09:07.880Z,1.10
2023-01-04T07:11:36.055Z,1.00
2023-01-04T07:14:05.798Z,1.00
2023-01-04T07:16:34.274Z,0.90
2023-01-04T07:19:02.732Z,0.90
2023-01-04T07:21:30.840Z,0.90
2023-01-04T07:23:59.150Z,0.80
2023-01-04T07:26:27.857Z,0.80
2023-01-04T07:29:12.633Z,0.80
2023-01-04T07:31:42.503Z,0.90
2023-01-04T07:34:10.663Z,0.80
2023-01-04T07:36:40.222Z,0.80
2023-01-04T07:39:10.283Z,0.70
2023-01-04T07:41:43.650Z,0.70
2023-01-04T07:44:30.232Z,0.70
2023-01-04T07:49:45.182Z,0.70
2023-01-04T07:52:13.793Z,0.60
2023-01-04T07:54:42.059Z,0.60
2023-01-04T07:57:19.523Z,0.60
2023-01-04T07:59:47.768Z,0.60
2023-01-04T08:02:26.090Z,0.60
2023-01-04T08:05:04.792Z,0.80
2023-01-04T08:07:32.750Z,0.80
2023-01-04T08:10:01.677Z,1.00
2023-01-04T08:12:29.661Z,1.00
2023-01-04T08:14:57.956Z,1.10
2023-01-04T08:17:27.410Z,1.30
2023-01-04T08:19:55.457Z,1.30
2023-01-04T08:22:23.742Z,1.50
2023-01-04T08:24:51.827Z,1.50
2023-01-04T08:27:19.902Z,1.60
2023-01-04T08:29:48.272Z,1.50
2023-01-04T08:32:16.456Z,1.90
2023-01-04T08:34:46.191Z,1.80
2023-01-04T08:37:17.436Z,2.40
2023-01-04T08:39:49.262Z,2.60
2023-01-04T08:42:26.681Z,2.90
2023-01-04T08:45:01.775Z,3.20
2023-01-04T08:47:30.581Z,3.90
2023-01-04T08:50:06.461Z,4.20
2023-01-04T08:52:38.210Z,4.60
2023-01-04T08:55:12.541Z,4.60
2023-01-04T08:57:41.924Z,4.90
2023-01-04T09:00:11.542Z,5.50
2023-01-04T09:02:39.838Z,6.10
2023-01-04T09:05:10.186Z,6.00
2023-01-04T09:07:38.574Z,8.40
2023-01-04T09:10:08.813Z,8.00
2023-01-04T09:12:37.024Z,7.60
2023-01-04T09:15:05.706Z,7.40
2023-01-04T09:17:33.748Z,7.20
2023-01-04T09:20:01.783Z,7.00
2023-01-04T09:22:32.279Z,6.50
2023-01-04T09:25:00.217Z,6.50
2023-01-04T09:27:28.214Z,6.30
2023-01-04T09:29:56.301Z,5.90
2023-01-04T09:32:24.304Z,6.00
2023-01-04T09:34:52.266Z,6.20
2023-01-04T09:37:20.233Z,6.50
2023-01-04T09:39:49.486Z,7.00
2023-01-04T09:42:19.016Z,7.70
2023-01-04T09:45:22.671Z,7.90
2023-01-04T09:47:38.698Z,8.30
2023-01-04T09:50:08.781Z,8.20
2023-01-04T09:52:43.422Z,8.50
2023-01-04T09:55:39.014Z,8.40
2023-01-04T09:58:05.055Z,8.70
2023-01-04T10:00:37.392Z,8.90
2023-01-04T10:03:13.170Z,8.60
2023-01-04T10:05:41.463Z,8.30
2023-01-04T10:08:14.148Z,8.10
2023-01-04T10:10:51.931Z,7.70
2023-01-04T10:13:34.442Z,7.50
2023-01-04T10:16:06.545Z,7.40
2023-01-04T10:21:34.384Z,7.00
2023-01-04T10:24:35.483Z,7.10
2023-01-04T10:27:09.093Z,7.00
2023-01-04T10:29:44.086Z,7.20
2023-01-04T10:32:17.905Z,6.80
2023-01-04T10:34:46.553Z,6.70
2023-01-04T10:37:15.311Z,6.90
2023-01-04T10:39:43.843Z,6.80
2023-01-04T10:42:16.960Z,6.80
2023-01-04T10:44:50.284Z,6.90
2023-01-04T10:47:20.966Z,6.80
2023-01-04T10:49:51.111Z,6.80
2023-01-04T10:52:20.617Z,6.70
2023-01-04T10:54:49.942Z,6.80
2023-01-04T10:57:22.565Z,6.80
2023-01-04T10:59:52.546Z,6.80
2023-01-04T11:02:23.702Z,6.80
2023-01-04T11:04:54.023Z,6.70
2023-01-04T11:07:23.428Z,6.80
2023-01-04T11:09:53.371Z,6.80
2023-01-04T11:12:23.728Z,6.80
2023-01-04T11:14:52.010Z,6.80
2023-01-04T11:17:20.094Z,6.80
2023-01-04T11:19:48.292Z,6.80
2023-01-04T11:22:18.745Z,6.80
2023-01-04T11:25:07.738Z,6.90
2023-01-04T11:27:41.774Z,6.90
2023-01-04T11:30:16.931Z,6.90
2023-01-04T11:32:50.460Z,6.80
2023-01-04T11:35:18.904Z,6.90
2023-01-04T11:37:47.021Z,6.90
2023-01-04T11:40:21.515Z,6.80
2023-01-04T11:42:51.628Z,6.80
2023-01-04T11:45:21.526Z,6.80
2023-01-04T11:47:50.838Z,6.70
2023-01-04T11:50:37.982Z,6.70
2023-01-04T11:53:29.410Z,6.80
2023-01-04T11:56:13.987Z,6.80
2023-01-04T11:58:44.021Z,6.80
2023-01-04T12:01:22.925Z,6.80
2023-01-04T12:03:51.036Z,6.90
2023-01-04T12:06:20.464Z,6.90
2023-01-04T12:08:48.743Z,6.90
2023-01-04T12:11:25.650Z,6.90
2023-01-04T12:13:55.025Z,6.80
2023-01-04T12:16:27.463Z,6.90
2023-01-04T12:18:55.446Z,7.00
2023-01-04T12:21:24.518Z,7.00
2023-01-04T12:23:53.018Z,7.00
2023-01-04T12:26:21.176Z,7.00
2023-01-04T12:28:49.781Z,7.10
2023-01-04T12:31:33.952Z,7.10
2023-01-04T12:34:35.965Z,7.00
2023-01-04T12:37:05.826Z,7.00
2023-01-04T12:39:44.288Z,7.00
2023-01-04T12:42:21.910Z,7.00
2023-01-04T12:45:15.194Z,7.00
2023-01-04T12:48:03.156Z,7.10
2023-01-04T12:50:32.201Z,7.10
2023-01-04T12:53:38.792Z,7.10
2023-01-04T12:55:54.727Z,7.20
2023-01-04T12:59:24.793Z,7.20
2023-01-04T13:02:25.707Z,7.20
2023-01-04T13:05:35.273Z,7.20
2023-01-04T13:07:44.935Z,7.30
2023-01-04T13:10:28.283Z,7.20
2023-01-04T13:13:22.062Z,7.30
2023-01-04T13:15:55.393Z,7.30
2023-01-04T13:18:36.168Z,7.30
2023-01-04T13:21:13.393Z,7.30
2023-01-04T13:23:41.787Z,7.40
2023-01-04T13:26:29.395Z,7.40
2023-01-04T13:29:13.971Z,7.40
2023-01-04T13:31:46.559Z,7.50
2023-01-04T13:34:20.531Z,7.50
2023-01-04T13:37:03.038Z,7.60
2023-01-04T13:39:31.045Z,7.50
2023-01-04T13:41:59.072Z,7.50
2023-01-04T13:45:09.131Z,7.60
2023-01-04T13:47:27.758Z,7.50
2023-01-04T13:49:55.790Z,7.60
2023-01-04T13:52:50.478Z,7.60
2023-01-04T13:55:16.750Z,7.60
2023-01-04T13:57:53.948Z,7.60
2023-01-04T14:00:22.027Z,7.60
2023-01-04T14:03:02.068Z,7.70
2023-01-04T14:06:10.826Z,7.60
2023-01-04T14:08:41.493Z,7.70
2023-01-04T14:11:36.406Z,7.70
2023-01-04T14:14:05.534Z,7.70
2023-01-04T14:16:48.852Z,7.60
2023-01-04T14:19:50.598Z,7.70
2023-01-04T14:22:29.992Z,7.70
2023-01-04T14:25:14.813Z,7.70
2023-01-04T14:27:43.479Z,7.70
2023-01-04T14:30:24.380Z,7.80
2023-01-04T14:32:56.450Z,7.80
2023-01-04T14:35:24.355Z,7.90
2023-01-04T14:37:52.202Z,7.80
2023-01-04T14:40:25.069Z,7.90
2023-01-04T14:42:52.837Z,7.90
2023-01-04T14:45:20.662Z,7.90
2023-01-04T14:47:48.922Z,7.80
2023-01-04T14:50:17.658Z,7.80
2023-01-04T14:52:51.598Z,7.80
2023-01-04T14:55:20.812Z,7.90
2023-01-04T14:57:48.632Z,7.80
2023-01-04T15:00:19.900Z,7.80
2023-01-04T15:02:50.591Z,7.80
2023-01-04T15:05:20.095Z,7.80
2023-01-04T15:07:48.179Z,7.80
2023-01-04T15:10:21.869Z,7.80
2023-01-04T15:12:49.709Z,7.90
2023-01-04T15:15:17.595Z,8.00
2023-01-04T15:17:45.442Z,8.10
2023-01-04T15:20:13.476Z,8.10
2023-01-04T15:22:41.389Z,8.10
2023-01-04T15:25:10.613Z,8.20
2023-01-04T15:27:42.438Z,8.20
2023-01-04T15:30:11.555Z,8.10
2023-01-04T15:32:39.360Z,8.20
2023-01-04T15:35:07.709Z,8.20
2023-01-04T15:37:35.479Z,8.20
2023-01-04T15:40:04.052Z,8.20
2023-01-04T15:42:49.641Z,8.20
2023-01-04T15:45:20.241Z,8.20
2023-01-04T15:47:47.995Z,8.10
2023-01-04T15:50:15.929Z,8.10
2023-01-04T15:52:43.715Z,8.00
2023-01-04T15:55:11.485Z,8.00
2023-01-04T15:57:43.633Z,7.90
2023-01-04T16:00:13.133Z,7.90
2023-01-04T16:02:42.385Z,7.80
2023-01-04T16:05:10.487Z,7.80
2023-01-04T16:07:38.249Z,7.80
2023-01-04T16:10:06.985Z,7.80
2023-01-04T16:12:44.407Z,7.90
2023-01-04T16:15:13.747Z,7.70
2023-01-04T16:17:43.235Z,7.70
2023-01-04T16:20:12.631Z,7.70
2023-01-04T16:22:40.606Z,7.70
2023-01-04T16:25:10.808Z,7.80
2023-01-04T16:27:39.542Z,7.80
2023-01-04T16:30:08.751Z,7.80
2023-01-04T16:32:36.754Z,7.90
2023-01-04T16:35:06.467Z,7.90
2023-01-04T16:37:34.314Z,7.90
2023-01-04T16:40:06.885Z,7.90
2023-01-04T16:42:35.824Z,7.90
2023-01-04T16:45:03.657Z,7.80
2023-01-04T16:47:34.347Z,7.80
2023-01-04T16:50:02.141Z,8.00
2023-01-04T16:52:31.322Z,8.00
2023-01-04T16:54:59.189Z,8.10
2023-01-04T16:57:26.972Z,8.20
2023-01-04T16:59:54.828Z,8.20
2023-01-04T17:02:23.099Z,8.20
2023-01-04T17:04:55.320Z,8.20
2023-01-04T17:07:23.309Z,8.30
2023-01-04T17:09:52.427Z,8.30
2023-01-04T17:17:56.821Z,8.30
2023-01-04T17:20:24.587Z,8.40
2023-01-04T17:22:52.372Z,8.40
2023-01-04T17:25:21.697Z,8.40
2023-01-04T17:27:49.475Z,8.40
2023-01-04T17:30:17.365Z,8.30
2023-01-04T17:32:45.238Z,8.30
2023-01-04T17:35:13.045Z,8.40
2023-01-04T17:37:40.825Z,8.40
2023-01-04T17:40:09.383Z,8.40
2023-01-04T17:42:38.485Z,8.40
2023-01-04T17:45:06.988Z,8.60
2023-01-04T17:47:34.824Z,8.70
2023-01-04T17:50:02.592Z,8.70
2023-01-04T17:52:31.607Z,8.70
2023-01-04T17:54:59.566Z,8.80
2023-01-04T17:57:27.426Z,8.80
2023-01-04T17:59:56.635Z,8.90
2023-01-04T18:02:24.465Z,9.00
2023-01-04T18:04:52.892Z,9.00
2023-01-04T18:07:24.928Z,9.10
2023-01-04T18:09:52.776Z,9.10
2023-01-04T18:12:20.718Z,9.10
2023-01-04T18:14:49.125Z,9.30
2023-01-04T18:17:18.300Z,9.30
2023-01-04T18:19:46.640Z,9.20
2023-01-04T18:22:14.644Z,9.10
2023-01-04T18:24:42.486Z,9.10
2023-01-04T18:27:26.960Z,9.10
2023-01-04T18:29:55.682Z,9.20
2023-01-04T18:32:25.409Z,9.20
2023-01-04T18:34:53.199Z,9.20
2023-01-04T18:37:21.498Z,9.20
2023-01-04T18:39:49.753Z,9.20
2023-01-04T18:42:17.953Z,9.20
2023-01-04T18:44:48.354Z,9.20
2023-01-04T18:47:17.233Z,9.30
2023-01-04T18:49:46.473Z,9.30
2023-01-04T18:52:14.327Z,9.40
2023-01-04T18:54:42.996Z,9.50
2023-01-04T18:57:10.809Z,9.50
2023-01-04T18:59:38.630Z,9.70
2023-01-04T19:02:06.592Z,9.70
2023-01-04T19:04:35.196Z,9.70
2023-01-04T19:07:04.329Z,9.70
2023-01-04T19:09:32.233Z,9.60
2023-01-04T19:12:00.000Z,9.60
2023-01-04T19:14:27.778Z,9.50
2023-01-04T19:16:55.593Z,9.50
2023-01-04T19:19:23.545Z,9.60
2023-01-04T19:21:51.343Z,9.80
2023-01-04T19:24:20.471Z,9.70
2023-01-04T19:26:48.265Z,9.70
2023-01-04T19:29:16.090Z,9.60
2023-01-04T19:31:43.883Z,9.60
2023-01-04T19:34:11.691Z,9.60
2023-01-04T19:36:39.566Z,9.70
2023-01-04T19:39:09.320Z,9.90
2023-01-04T19:41:38.643Z,10.00
2023-01-04T19:44:07.598Z,10.00
2023-01-04T19:46:35.415Z,10.00
2023-01-04T19:49:03.244Z,10.00
2023-01-04T19:51:31.087Z,10.10
2023-01-04T19:53:59.029Z,10.20
2023-01-04T19:56:26.895Z,10.10
2023-01-04T19:58:56.063Z,10.20
2023-01-04T20:01:24.185Z,10.20
2023-01-04T20:03:52.257Z,10.10
2023-01-04T20:06:20.249Z,10.20
2023-01-04T20:08:48.107Z,10.20
2023-01-04T20:11:16.057Z,9.90
2023-01-04T20:13:43.951Z,9.80
2023-01-04T20:16:13.071Z,9.90
2023-01-04T20:18:40.848Z,9.90
2023-01-04T20:21:10.501Z,9.60
2023-01-04T20:23:38.594Z,9.30
2023-01-04T20:26:11.243Z,8.90
2023-01-04T20:28:41.746Z,8.80
2023-01-04T20:31:10.253Z,8.50
2023-01-04T20:33:39.455Z,8.40
2023-01-04T20:36:08.698Z,8.20
2023-01-04T20:38:40.515Z,8.10
2023-01-04T20:41:09.007Z,8.00
2023-01-04T20:43:37.201Z,8.10
2023-01-04T20:46:05.659Z,8.50
2023-01-04T20:48:33.475Z,8.80
2023-01-04T20:51:06.823Z,9.00
2023-01-04T20:53:36.116Z,9.20
2023-01-04T20:56:08.282Z,9.30
2023-01-04T20:58:36.388Z,9.30
2023-01-04T21:01:05.487Z,9.30
2023-01-04T21:03:33.373Z,9.40
2023-01-04T21:06:03.341Z,9.50
2023-01-04T21:08:31.342Z,9.70
2023-01-04T21:10:59.175Z,9.80
2023-01-04T21:13:27.652Z,9.90
2023-01-04T21:15:55.711Z,9.80
2023-01-04T21:18:23.594Z,9.60
2023-01-04T21:20:51.543Z,9.20
2023-01-04T21:23:21.521Z,8.90
2023-01-04T21:25:50.358Z,8.70
2023-01-04T21:28:18.537Z,8.70
2023-01-04T21:30:46.416Z,8.40
2023-01-04T21:33:14.526Z,8.40
2023-01-04T21:35:42.558Z,8.40
2023-01-04T21:38:10.864Z,8.10
2023-01-04T21:40:40.559Z,8.10
2023-01-04T21:43:08.401Z,8.20
2023-01-04T21:45:39.423Z,8.10
2023-01-04T21:48:07.678Z,8.20
2023-01-04T21:50:35.420Z,8.20
2023-01-04T21:53:03.384Z,8.20
2023-01-04T21:55:34.616Z,8.10
2023-01-04T21:58:04.434Z,8.10
2023-01-04T22:00:32.246Z,8.10
2023-01-04T22:03:00.103Z,8.20
2023-01-04T22:05:27.978Z,8.20
2023-01-04T22:07:55.741Z,8.10
2023-01-04T22:10:23.519Z,8.20
2023-01-04T22:12:51.411Z,8.30
2023-01-04T22:15:20.971Z,8.30
2023-01-04T22:17:48.903Z,8.30
2023-01-04T22:20:16.850Z,8.30
2023-01-04T22:22:44.704Z,8.30
2023-01-04T22:25:12.511Z,8.40
2023-01-04T22:27:40.347Z,8.30
2023-01-04T22:30:09.075Z,8.30
2023-01-04T22:32:38.206Z,8.30
2023-01-04T22:35:06.906Z,8.30
2023-01-04T22:37:34.689Z,8.00
2023-01-04T22:40:02.447Z,8.10
2023-01-04T22:42:30.220Z,8.10
2023-01-04T22:44:58.000Z,8.20
2023-01-04T22:47:25.788Z,8.20
2023-01-04T22:49:55.016Z,8.20
2023-01-04T22:52:22.814Z,8.30
2023-01-04T22:54:50.558Z,8.30
2023-01-04T22:57:18.369Z,8.20
2023-01-04T22:59:46.126Z,8.10
2023-01-04T23:02:14.651Z,8.30
2023-01-04T23:04:42.686Z,8.30
2023-01-04T23:07:11.885Z,8.30
2023-01-04T23:09:39.724Z,8.40
2023-01-04T23:12:08.151Z,9.00
2023-01-04T23:14:36.041Z,9.40
2023-01-04T23:17:03.882Z,9.70
2023-01-04T23:19:32.759Z,9.90
2023-01-04T23:22:00.588Z,10.00
2023-01-04T23:24:29.722Z,10.10
2023-01-04T23:26:57.481Z,10.10
2023-01-04T23:29:27.747Z,10.20
2023-01-04T23:31:57.862Z,10.20
2023-01-04T23:34:25.697Z,10.30
2023-01-04T23:36:53.447Z,10.20
2023-01-04T23:39:21.222Z,10.20
2023-01-04T23:41:51.613Z,10.30
2023-01-04T23:46:51.891Z,10.30
2023-01-04T23:49:19.714Z,10.30
2023-01-04T23:51:47.491Z,10.30
2023-01-04T23:54:15.287Z,10.30
2023-01-04T23:56:43.133Z,10.20
2023-01-04T23:59:12.274Z,10.20
