createdAt,value
2022-08-07T00:00:40.086Z,15.41
2022-08-07T00:03:09.166Z,15.39
2022-08-07T00:05:38.841Z,15.42
2022-08-07T00:08:08.010Z,15.39
2022-08-07T00:10:36.266Z,15.35
2022-08-07T00:13:23.828Z,15.29
2022-08-07T00:15:54.855Z,15.26
2022-08-07T00:18:25.256Z,15.25
2022-08-07T00:20:57.398Z,15.24
2022-08-07T00:23:30.228Z,15.07
2022-08-07T00:26:02.817Z,15.03
2022-08-07T00:28:45.627Z,15.01
2022-08-07T00:31:16.696Z,15.18
2022-08-07T00:33:47.493Z,15.39
2022-08-07T00:36:17.203Z,15.11
2022-08-07T00:38:45.176Z,15.07
2022-08-07T00:41:14.657Z,15.02
2022-08-07T00:43:59.568Z,15.19
2022-08-07T00:46:32.814Z,15.36
2022-08-07T00:49:02.707Z,15.18
2022-08-07T00:51:57.348Z,15.22
2022-08-07T00:54:20.554Z,15.27
2022-08-07T00:56:51.690Z,15.03
2022-08-07T00:59:35.594Z,14.96
2022-08-07T01:02:09.075Z,15.13
2022-08-07T01:04:48.258Z,14.96
2022-08-07T01:07:18.124Z,14.82
2022-08-07T01:10:06.144Z,14.71
2022-08-07T01:12:34.923Z,14.69
2022-08-07T01:15:05.033Z,14.50
2022-08-07T01:17:34.130Z,14.57
2022-08-07T01:20:08.013Z,14.50
2022-08-07T01:22:46.491Z,14.27
2022-08-07T01:25:40.318Z,14.23
2022-08-07T01:28:11.277Z,14.29
2022-08-07T01:30:41.032Z,14.19
2022-08-07T01:33:10.956Z,14.32
2022-08-07T01:35:53.487Z,14.13
2022-08-07T01:38:29.262Z,14.11
2022-08-07T01:41:03.820Z,14.00
2022-08-07T01:43:38.067Z,14.01
2022-08-07T01:46:08.397Z,14.02
2022-08-07T01:48:46.748Z,14.01
2022-08-07T01:51:58.813Z,14.06
2022-08-07T01:54:33.177Z,14.02
2022-08-07T01:57:24.615Z,14.09
2022-08-07T01:59:56.966Z,14.07
2022-08-07T02:02:32.511Z,14.12
2022-08-07T02:05:43.272Z,14.11
2022-08-07T02:08:20.593Z,14.01
2022-08-07T02:10:58.521Z,13.98
2022-08-07T02:13:56.559Z,13.74
2022-08-07T02:16:28.726Z,13.62
2022-08-07T02:19:05.309Z,13.70
2022-08-07T02:21:56.210Z,13.99
2022-08-07T02:24:26.238Z,13.74
2022-08-07T02:27:00.170Z,13.60
2022-08-07T02:29:30.669Z,13.72
2022-08-07T02:32:01.107Z,13.66
2022-08-07T02:34:29.938Z,13.55
2022-08-07T02:37:01.401Z,13.63
2022-08-07T02:39:42.909Z,13.60
2022-08-07T02:42:19.384Z,13.48
2022-08-07T02:44:55.161Z,13.60
2022-08-07T02:47:26.987Z,13.59
2022-08-07T02:50:11.282Z,13.78
2022-08-07T02:52:48.674Z,13.78
2022-08-07T02:56:02.040Z,13.81
2022-08-07T02:58:21.926Z,13.57
2022-08-07T03:00:58.541Z,13.63
2022-08-07T03:03:29.577Z,13.48
2022-08-07T03:06:32.166Z,13.41
2022-08-07T03:09:04.563Z,13.44
2022-08-07T03:11:38.574Z,13.40
2022-08-07T03:14:09.779Z,13.38
2022-08-07T03:16:39.614Z,13.48
2022-08-07T03:19:11.373Z,13.37
2022-08-07T03:21:50.643Z,13.26
2022-08-07T03:24:27.479Z,13.37
2022-08-07T03:27:01.872Z,13.27
2022-08-07T03:29:49.257Z,13.47
2022-08-07T03:32:23.901Z,13.31
2022-08-07T03:35:16.738Z,13.55
2022-08-07T03:37:55.221Z,13.36
2022-08-07T03:40:31.018Z,13.48
2022-08-07T03:43:10.109Z,13.46
2022-08-07T03:45:48.745Z,13.33
2022-08-07T03:48:21.605Z,13.31
2022-08-07T03:50:52.124Z,13.28
2022-08-07T03:53:50.947Z,13.31
2022-08-07T03:56:17.313Z,13.38
2022-08-07T03:59:08.545Z,13.40
2022-08-07T04:01:43.149Z,13.36
2022-08-07T04:04:17.202Z,13.30
2022-08-07T04:06:50.953Z,13.21
2022-08-07T04:09:23.497Z,13.15
2022-08-07T04:12:23.562Z,13.15
2022-08-07T04:14:47.547Z,13.15
2022-08-07T04:17:21.959Z,13.19
2022-08-07T04:19:54.874Z,13.23
2022-08-07T04:22:29.010Z,13.20
2022-08-07T04:25:01.941Z,13.20
2022-08-07T04:27:35.452Z,13.26
2022-08-07T04:30:21.574Z,13.32
2022-08-07T04:33:07.468Z,13.37
2022-08-07T04:35:37.274Z,13.54
2022-08-07T04:38:11.560Z,13.63
2022-08-07T04:40:52.986Z,13.60
2022-08-07T04:44:10.045Z,13.72
2022-08-07T04:47:04.787Z,13.82
2022-08-07T04:49:57.366Z,13.90
2022-08-07T04:52:35.075Z,13.92
2022-08-07T04:55:15.353Z,13.98
2022-08-07T04:58:42.277Z,14.00
2022-08-07T05:01:18.193Z,14.20
2022-08-07T05:04:06.785Z,14.16
2022-08-07T05:06:52.862Z,14.39
2022-08-07T05:09:45.633Z,14.48
2022-08-07T05:12:27.078Z,14.91
2022-08-07T05:15:23.588Z,15.02
2022-08-07T05:18:00.896Z,15.10
2022-08-07T05:20:35.904Z,15.00
2022-08-07T05:23:15.763Z,15.02
2022-08-07T05:26:10.625Z,15.10
2022-08-07T05:28:36.624Z,15.28
2022-08-07T05:31:09.724Z,15.30
2022-08-07T05:33:38.622Z,15.23
2022-08-07T05:36:12.219Z,15.30
2022-08-07T05:39:00.867Z,15.41
2022-08-07T05:42:00.609Z,15.47
2022-08-07T05:44:29.083Z,15.49
2022-08-07T05:47:01.098Z,15.94
2022-08-07T05:49:40.497Z,16.08
2022-08-07T05:52:11.711Z,16.14
2022-08-07T05:54:53.816Z,16.25
2022-08-07T05:57:30.180Z,16.32
2022-08-07T06:00:03.330Z,16.51
2022-08-07T06:02:41.747Z,16.65
2022-08-07T06:05:15.883Z,16.57
2022-08-07T06:08:13.016Z,16.64
2022-08-07T06:10:39.416Z,16.67
2022-08-07T06:13:13.357Z,16.74
2022-08-07T06:15:44.112Z,16.92
2022-08-07T06:18:21.455Z,16.87
2022-08-07T06:22:11.693Z,17.01
2022-08-07T06:24:38.743Z,17.09
2022-08-07T06:26:29.479Z,17.17
2022-08-07T06:29:01.415Z,17.26
2022-08-07T06:31:46.703Z,17.33
2022-08-07T06:34:20.526Z,17.41
2022-08-07T06:36:52.154Z,17.46
2022-08-07T06:40:16.869Z,17.76
2022-08-07T06:42:19.424Z,17.68
2022-08-07T06:45:26.225Z,17.83
2022-08-07T06:48:02.282Z,17.87
2022-08-07T06:50:43.057Z,17.64
2022-08-07T06:53:18.592Z,17.74
2022-08-07T06:56:04.585Z,18.03
2022-08-07T06:58:40.610Z,18.33
2022-08-07T07:01:33.329Z,18.31
2022-08-07T07:04:32.724Z,18.09
2022-08-07T07:07:10.721Z,18.26
2022-08-07T07:09:52.067Z,18.33
2022-08-07T07:12:34.694Z,18.21
2022-08-07T07:15:26.021Z,18.27
2022-08-07T07:18:01.153Z,18.52
2022-08-07T07:20:38.779Z,18.45
2022-08-07T07:24:08.167Z,18.71
2022-08-07T07:26:33.145Z,19.10
2022-08-07T07:29:56.955Z,19.05
2022-08-07T07:31:56.454Z,19.07
2022-08-07T07:34:32.553Z,18.72
2022-08-07T07:37:05.626Z,19.01
2022-08-07T07:39:55.217Z,18.82
2022-08-07T07:42:33.310Z,18.97
2022-08-07T07:45:03.209Z,18.93
2022-08-07T07:47:42.965Z,19.15
2022-08-07T07:50:34.370Z,19.20
2022-08-07T07:53:20.085Z,19.29
2022-08-07T07:55:54.880Z,19.59
2022-08-07T07:58:29.674Z,19.31
2022-08-07T08:00:59.199Z,19.34
2022-08-07T08:04:11.020Z,19.50
2022-08-07T08:06:20.411Z,19.82
2022-08-07T08:08:50.403Z,19.66
2022-08-07T08:11:59.656Z,19.65
2022-08-07T08:14:15.905Z,19.48
2022-08-07T08:16:50.388Z,19.68
2022-08-07T08:20:19.086Z,19.91
2022-08-07T08:22:33.340Z,19.92
2022-08-07T08:25:26.955Z,19.73
2022-08-07T08:28:16.814Z,19.62
2022-08-07T08:30:55.783Z,19.97
2022-08-07T08:33:32.895Z,19.81
2022-08-07T08:36:04.147Z,19.85
2022-08-07T08:38:41.023Z,19.92
2022-08-07T08:41:15.732Z,19.82
2022-08-07T08:43:58.863Z,19.94
2022-08-07T08:46:38.538Z,20.28
2022-08-07T08:49:14.023Z,20.19
2022-08-07T08:52:14.033Z,20.54
2022-08-07T08:54:46.466Z,20.60
2022-08-07T08:57:27.214Z,20.70
2022-08-07T09:00:04.311Z,20.64
2022-08-07T09:02:37.506Z,20.70
2022-08-07T09:05:14.576Z,20.59
2022-08-07T09:07:58.256Z,20.60
2022-08-07T09:10:28.293Z,20.71
2022-08-07T09:13:04.142Z,20.88
2022-08-07T09:16:23.000Z,20.78
2022-08-07T09:18:35.006Z,20.66
2022-08-07T09:21:13.639Z,20.78
2022-08-07T09:24:30.645Z,20.74
2022-08-07T09:26:57.122Z,21.06
2022-08-07T09:30:03.991Z,21.07
2022-08-07T09:32:26.402Z,21.28
2022-08-07T09:34:59.988Z,21.19
2022-08-07T09:37:53.538Z,21.35
2022-08-07T09:40:27.436Z,21.38
2022-08-07T09:42:59.447Z,21.28
2022-08-07T09:47:27.738Z,21.38
2022-08-07T09:48:30.152Z,21.28
2022-08-07T09:52:10.496Z,21.58
2022-08-07T09:54:04.319Z,21.36
2022-08-07T09:56:53.047Z,21.75
2022-08-07T09:59:35.665Z,21.85
2022-08-07T10:02:24.375Z,22.01
2022-08-07T10:05:12.767Z,21.92
2022-08-07T10:07:53.755Z,21.95
2022-08-07T10:11:07.759Z,21.19
2022-08-07T10:14:00.181Z,21.83
2022-08-07T10:16:36.482Z,22.18
2022-08-07T10:19:15.996Z,22.30
2022-08-07T10:22:12.196Z,22.46
2022-08-07T10:25:05.329Z,22.79
2022-08-07T10:27:46.612Z,23.02
2022-08-07T10:30:18.944Z,23.46
2022-08-07T10:33:05.711Z,23.00
2022-08-07T10:35:56.028Z,22.96
2022-08-07T10:38:48.214Z,22.57
2022-08-07T10:41:52.247Z,22.47
2022-08-07T10:44:14.655Z,22.37
2022-08-07T10:46:49.325Z,22.03
2022-08-07T10:49:24.514Z,22.23
2022-08-07T10:52:15.553Z,22.06
2022-08-07T10:54:53.543Z,22.52
2022-08-07T10:57:40.100Z,22.21
2022-08-07T11:00:09.598Z,22.80
2022-08-07T11:03:01.811Z,23.60
2022-08-07T11:05:48.736Z,23.76
2022-08-07T11:08:30.185Z,24.26
2022-08-07T11:11:00.515Z,24.27
2022-08-07T11:14:42.581Z,24.97
2022-08-07T11:16:21.750Z,25.40
2022-08-07T11:19:03.051Z,26.30
2022-08-07T11:21:42.734Z,26.56
2022-08-07T11:24:13.127Z,28.09
2022-08-07T11:26:49.857Z,27.78
2022-08-07T11:29:42.912Z,26.92
2022-08-07T11:32:13.811Z,29.14
2022-08-07T11:34:56.696Z,28.75
2022-08-07T11:37:58.119Z,28.26
2022-08-07T11:40:36.986Z,29.07
2022-08-07T11:43:15.541Z,29.12
2022-08-07T11:45:53.647Z,27.82
2022-08-07T11:48:40.528Z,28.02
2022-08-07T11:51:41.657Z,27.67
2022-08-07T11:54:13.892Z,28.84
2022-08-07T11:56:52.220Z,28.62
2022-08-07T12:00:10.990Z,29.71
2022-08-07T12:02:30.471Z,29.38
2022-08-07T12:05:03.999Z,28.71
2022-08-07T12:07:42.118Z,29.10
2022-08-07T12:10:17.856Z,26.70
2022-08-07T12:12:49.059Z,25.44
2022-08-07T12:15:35.688Z,25.06
2022-08-07T12:18:13.694Z,25.17
2022-08-07T12:20:49.243Z,24.64
2022-08-07T12:24:06.001Z,24.52
2022-08-07T12:26:34.472Z,23.96
2022-08-07T12:29:11.267Z,24.37
2022-08-07T12:32:02.454Z,24.47
2022-08-07T12:34:30.972Z,24.35
2022-08-07T12:37:00.801Z,24.11
2022-08-07T12:39:43.933Z,23.98
2022-08-07T12:42:27.152Z,24.51
2022-08-07T12:44:57.304Z,24.73
2022-08-07T12:47:30.676Z,25.51
2022-08-07T12:50:05.141Z,24.73
2022-08-07T12:52:57.010Z,24.45
2022-08-07T12:55:40.797Z,24.64
2022-08-07T12:58:12.873Z,26.40
2022-08-07T13:00:49.969Z,25.23
2022-08-07T13:03:56.105Z,27.57
2022-08-07T13:06:31.145Z,28.88
2022-08-07T13:09:02.659Z,30.13
2022-08-07T13:12:00.967Z,29.87
2022-08-07T13:14:37.271Z,28.64
2022-08-07T13:17:21.169Z,29.76
2022-08-07T13:19:52.134Z,29.86
2022-08-07T13:22:28.386Z,30.17
2022-08-07T13:25:00.047Z,28.68
2022-08-07T13:28:05.905Z,28.68
2022-08-07T13:30:40.319Z,28.61
2022-08-07T13:33:16.438Z,28.45
2022-08-07T13:36:05.666Z,28.68
2022-08-07T13:38:39.141Z,27.34
2022-08-07T13:41:15.067Z,27.08
2022-08-07T13:43:52.698Z,26.99
2022-08-07T13:46:32.858Z,27.77
2022-08-07T13:49:01.970Z,28.00
2022-08-07T13:52:04.723Z,27.50
2022-08-07T13:54:23.548Z,26.80
2022-08-07T13:56:56.030Z,27.14
2022-08-07T13:59:31.279Z,26.55
2022-08-07T14:02:07.531Z,27.38
2022-08-07T14:04:49.706Z,27.10
2022-08-07T14:07:19.802Z,26.51
2022-08-07T14:10:12.025Z,24.83
2022-08-07T14:12:54.547Z,24.99
2022-08-07T14:15:31.864Z,25.38
2022-08-07T14:18:24.081Z,25.41
2022-08-07T14:20:54.643Z,25.15
2022-08-07T14:23:59.564Z,25.33
2022-08-07T14:26:29.833Z,26.12
2022-08-07T14:29:08.637Z,26.26
2022-08-07T14:31:43.107Z,26.66
2022-08-07T14:34:29.608Z,25.40
2022-08-07T14:36:59.248Z,24.99
2022-08-07T14:40:17.515Z,25.17
2022-08-07T14:42:24.052Z,25.73
2022-08-07T14:44:54.038Z,25.70
2022-08-07T14:47:32.415Z,25.66
2022-08-07T14:50:06.164Z,25.17
2022-08-07T14:52:39.657Z,24.89
2022-08-07T14:55:09.092Z,24.86
2022-08-07T14:57:58.326Z,25.07
2022-08-07T15:00:30.462Z,25.32
2022-08-07T15:05:54.198Z,25.06
2022-08-07T15:08:32.348Z,24.92
2022-08-07T15:11:02.962Z,25.24
2022-08-07T15:13:37.019Z,25.57
2022-08-07T15:16:11.213Z,25.81
2022-08-07T15:18:45.288Z,26.11
2022-08-07T15:25:14.182Z,25.43
2022-08-07T15:26:58.107Z,26.31
2022-08-07T15:30:09.206Z,26.12
2022-08-07T15:32:39.570Z,26.31
2022-08-07T15:35:16.923Z,26.38
2022-08-07T15:38:17.886Z,26.40
2022-08-07T15:40:37.753Z,26.49
2022-08-07T15:43:53.741Z,26.51
2022-08-07T15:52:01.618Z,26.79
2022-08-07T15:54:34.548Z,27.02
2022-08-07T15:57:10.784Z,26.82
2022-08-07T15:59:59.309Z,27.04
2022-08-07T16:02:28.869Z,26.44
2022-08-07T16:05:00.038Z,26.77
2022-08-07T16:08:30.792Z,27.33
2022-08-07T16:10:21.708Z,27.26
2022-08-07T16:13:04.747Z,27.53
2022-08-07T16:15:57.411Z,27.29
2022-08-07T16:18:50.454Z,27.57
2022-08-07T16:22:02.143Z,27.46
2022-08-07T16:24:33.653Z,27.37
2022-08-07T16:27:17.888Z,27.28
2022-08-07T16:30:10.147Z,26.33
2022-08-07T16:32:55.154Z,25.97
2022-08-07T16:35:50.653Z,25.56
2022-08-07T16:38:50.754Z,26.41
2022-08-07T16:41:22.251Z,26.90
2022-08-07T16:44:47.399Z,27.11
2022-08-07T16:47:22.926Z,26.67
2022-08-07T16:50:35.795Z,26.84
2022-08-07T16:54:02.167Z,26.61
2022-08-07T16:56:04.306Z,26.41
2022-08-07T16:59:10.545Z,25.61
2022-08-07T17:01:41.217Z,25.83
2022-08-07T17:04:14.432Z,25.80
2022-08-07T17:06:57.972Z,26.19
2022-08-07T17:10:06.052Z,25.62
2022-08-07T17:12:36.762Z,24.70
2022-08-07T17:15:18.857Z,24.69
2022-08-07T17:17:54.122Z,24.91
2022-08-07T17:20:30.690Z,24.70
2022-08-07T17:23:02.154Z,24.30
2022-08-07T17:25:51.348Z,24.05
2022-08-07T17:28:25.194Z,24.29
2022-08-07T17:31:16.201Z,24.36
2022-08-07T17:34:32.766Z,24.31
2022-08-07T17:36:57.868Z,24.29
2022-08-07T17:39:58.221Z,24.25
2022-08-07T17:42:32.430Z,24.45
2022-08-07T17:45:00.237Z,24.66
2022-08-07T17:47:38.497Z,24.67
2022-08-07T17:50:16.686Z,24.59
2022-08-07T17:52:50.347Z,24.31
2022-08-07T17:56:01.249Z,24.64
2022-08-07T17:58:09.225Z,24.15
2022-08-07T18:00:48.782Z,23.97
2022-08-07T18:03:21.728Z,24.24
2022-08-07T18:06:01.591Z,24.41
2022-08-07T18:08:33.074Z,23.85
2022-08-07T18:12:06.877Z,23.98
2022-08-07T18:13:55.484Z,23.41
2022-08-07T18:21:10.964Z,23.23
2022-08-07T18:22:06.224Z,23.22
2022-08-07T18:24:43.029Z,23.01
2022-08-07T18:27:17.415Z,23.02
2022-08-07T18:30:06.279Z,23.00
2022-08-07T18:32:51.634Z,22.84
2022-08-07T18:35:27.145Z,22.66
2022-08-07T18:38:57.225Z,22.69
2022-08-07T18:41:08.185Z,22.59
2022-08-07T18:43:49.247Z,22.43
2022-08-07T18:46:27.179Z,22.33
2022-08-07T18:50:32.362Z,22.30
2022-08-07T18:52:25.490Z,22.17
2022-08-07T18:54:49.617Z,22.10
2022-08-07T18:57:40.306Z,22.04
2022-08-07T19:00:34.478Z,21.94
2022-08-07T19:03:00.424Z,21.82
2022-08-07T19:06:03.355Z,21.88
2022-08-07T19:08:23.414Z,21.82
2022-08-07T19:11:00.644Z,21.75
2022-08-07T19:13:37.097Z,21.68
2022-08-07T19:16:43.637Z,21.65
2022-08-07T19:18:59.297Z,21.58
2022-08-07T19:21:47.574Z,21.55
2022-08-07T19:24:30.552Z,21.46
2022-08-07T19:29:02.923Z,21.41
2022-08-07T19:31:03.179Z,21.38
2022-08-07T19:32:45.466Z,21.37
2022-08-07T19:35:17.246Z,21.35
2022-08-07T19:37:57.063Z,21.22
2022-08-07T19:40:31.639Z,21.10
2022-08-07T19:43:09.500Z,20.93
2022-08-07T19:46:07.536Z,20.86
2022-08-07T19:48:42.807Z,20.80
2022-08-07T19:51:19.972Z,20.72
2022-08-07T19:54:32.675Z,20.63
2022-08-07T19:57:51.256Z,20.60
2022-08-07T19:59:41.229Z,20.54
2022-08-07T20:02:24.147Z,20.54
2022-08-07T20:04:56.062Z,20.50
2022-08-07T20:07:48.082Z,20.46
2022-08-07T20:10:35.994Z,20.52
2022-08-07T20:13:22.730Z,20.36
2022-08-07T20:15:51.959Z,20.17
2022-08-07T20:18:32.971Z,20.06
2022-08-07T20:21:20.874Z,19.92
2022-08-07T20:23:54.095Z,19.96
2022-08-07T20:26:29.866Z,20.18
2022-08-07T20:29:17.071Z,20.05
2022-08-07T20:32:02.047Z,19.79
2022-08-07T20:34:49.502Z,19.82
2022-08-07T20:37:22.499Z,19.69
2022-08-07T20:40:02.792Z,19.66
2022-08-07T20:42:32.984Z,19.71
2022-08-07T20:45:02.575Z,19.68
2022-08-07T20:47:55.472Z,19.65
2022-08-07T20:50:22.058Z,19.58
2022-08-07T20:52:52.559Z,19.54
2022-08-07T20:55:23.954Z,19.67
2022-08-07T20:58:02.550Z,19.61
2022-08-07T21:00:39.237Z,19.70
2022-08-07T21:03:12.850Z,19.78
2022-08-07T21:05:55.892Z,19.59
2022-08-07T21:08:36.743Z,19.65
2022-08-07T21:11:10.927Z,19.69
2022-08-07T21:13:57.151Z,19.57
2022-08-07T21:16:34.655Z,19.51
2022-08-07T21:19:09.150Z,19.41
2022-08-07T21:21:57.010Z,19.41
2022-08-07T21:24:30.616Z,19.28
2022-08-07T21:27:01.857Z,19.23
2022-08-07T21:29:40.723Z,19.24
2022-08-07T21:32:47.799Z,19.16
2022-08-07T21:35:16.410Z,19.06
2022-08-07T21:38:04.896Z,19.04
2022-08-07T21:40:38.390Z,19.04
2022-08-07T21:43:10.749Z,19.02
2022-08-07T21:46:08.812Z,18.97
2022-08-07T21:48:42.551Z,18.97
2022-08-07T21:51:25.069Z,18.84
2022-08-07T21:53:54.231Z,18.82
2022-08-07T21:56:36.322Z,18.68
2022-08-07T21:59:10.653Z,18.55
2022-08-07T22:02:11.184Z,18.50
2022-08-07T22:04:38.948Z,18.45
2022-08-07T22:07:08.174Z,18.50
2022-08-07T22:09:54.329Z,18.35
2022-08-07T22:12:25.245Z,18.22
2022-08-07T22:15:00.143Z,18.21
2022-08-07T22:17:36.038Z,18.23
2022-08-07T22:20:10.861Z,18.18
2022-08-07T22:22:53.889Z,18.17
2022-08-07T22:25:28.261Z,18.18
2022-08-07T22:28:29.975Z,18.09
2022-08-07T22:30:58.130Z,18.05
2022-08-07T22:33:52.908Z,18.09
2022-08-07T22:36:27.786Z,18.04
2022-08-07T22:39:00.207Z,18.02
2022-08-07T22:42:03.119Z,18.20
2022-08-07T22:44:19.870Z,18.03
2022-08-07T22:47:11.384Z,17.88
2022-08-07T22:49:55.746Z,17.81
2022-08-07T22:52:43.213Z,17.89
2022-08-07T22:55:30.208Z,17.84
2022-08-07T22:58:16.992Z,17.83
2022-08-07T23:00:51.731Z,17.77
2022-08-07T23:03:57.231Z,17.85
2022-08-07T23:06:35.748Z,17.84
2022-08-07T23:10:04.906Z,17.86
2022-08-07T23:12:32.698Z,17.79
2022-08-07T23:15:08.484Z,17.80
2022-08-07T23:17:42.346Z,17.83
2022-08-07T23:20:51.710Z,17.81
2022-08-07T23:24:07.100Z,17.95
2022-08-07T23:26:18.257Z,17.88
2022-08-07T23:29:05.044Z,17.87
2022-08-07T23:34:18.823Z,17.88
2022-08-07T23:35:01.574Z,17.87
2022-08-07T23:38:00.376Z,17.76
2022-08-07T23:40:34.156Z,17.75
2022-08-07T23:43:16.864Z,17.65
2022-08-07T23:46:02.806Z,17.64
2022-08-07T23:48:41.823Z,17.60
2022-08-07T23:53:16.846Z,17.51
2022-08-07T23:54:06.425Z,17.50
2022-08-07T23:56:53.462Z,17.45
