createdAt,value
2018-07-05T17:24:53.400Z,660
2018-07-05T17:25:54.794Z,656
2018-07-05T17:26:56.142Z,648
2018-07-05T17:27:57.524Z,648
2018-07-05T17:28:58.931Z,644
2018-07-05T17:30:00.334Z,640
2018-07-05T17:31:01.720Z,640
2018-07-05T17:32:03.214Z,636
2018-07-05T17:33:04.477Z,636
2018-07-05T17:34:05.877Z,636
2018-07-05T17:35:07.275Z,628
2018-07-05T17:36:08.683Z,628
2018-07-05T17:37:10.071Z,628
2018-07-05T17:38:11.476Z,628
2018-07-05T17:39:12.876Z,620
2018-07-05T17:40:14.288Z,600
2018-07-05T17:41:15.704Z,596
2018-07-05T17:42:17.097Z,592
2018-07-05T17:43:18.508Z,592
2018-07-05T17:44:19.903Z,596
2018-07-05T17:45:21.240Z,596
2018-07-05T17:46:22.652Z,592
2018-07-05T17:47:24.031Z,584
2018-07-05T17:48:25.428Z,584
2018-07-05T17:49:26.825Z,576
2018-07-05T17:50:28.230Z,556
2018-07-05T17:51:29.594Z,556
2018-07-05T17:52:30.936Z,556
2018-07-05T17:53:32.338Z,556
2018-07-05T17:54:33.784Z,552
2018-07-05T17:55:35.192Z,496
2018-07-05T17:56:36.631Z,528
2018-07-05T17:57:38.645Z,532
2018-07-05T17:58:40.032Z,532
2018-07-05T17:59:41.383Z,516
2018-07-05T18:00:42.755Z,512
2018-07-05T18:01:44.156Z,508
2018-07-05T18:02:45.570Z,496
2018-07-05T18:03:46.966Z,500
2018-07-05T18:04:48.362Z,520
2018-07-05T18:05:49.779Z,520
2018-07-05T18:06:51.185Z,512
2018-07-05T18:07:52.555Z,508
2018-07-05T18:08:53.969Z,512
2018-07-05T18:09:55.316Z,508
2018-07-05T18:10:56.723Z,504
2018-07-05T18:11:58.153Z,512
2018-07-05T18:12:59.530Z,516
2018-07-05T18:14:00.950Z,508
2018-07-05T18:15:02.325Z,508
2018-07-05T18:16:03.745Z,500
2018-07-05T18:17:05.183Z,500
2018-07-05T18:18:06.599Z,496
2018-07-05T18:19:08.011Z,488
2018-07-05T18:20:09.339Z,484
2018-07-05T18:21:10.761Z,480
2018-07-05T18:22:12.185Z,480
2018-07-05T18:23:14.612Z,476
2018-07-05T18:24:16.049Z,472
2018-07-05T18:25:18.016Z,464
2018-07-05T18:26:19.479Z,460
2018-07-05T18:27:20.874Z,460
2018-07-05T18:28:23.854Z,452
2018-07-05T18:29:25.835Z,444
2018-07-05T18:30:28.370Z,440
2018-07-05T18:31:29.873Z,444
2018-07-05T18:32:31.287Z,436
2018-07-05T18:33:33.509Z,428
2018-07-05T18:34:34.935Z,420
2018-07-05T18:35:36.939Z,416
2018-07-05T18:36:39.038Z,408
2018-07-05T18:37:42.442Z,408
2018-07-05T18:38:44.774Z,400
2018-07-05T18:39:46.821Z,396
2018-07-05T18:40:48.990Z,392
2018-07-05T18:41:52.034Z,388
2018-07-05T18:42:54.373Z,376
2018-07-05T18:43:58.541Z,376
2018-07-05T18:45:01.286Z,372
2018-07-05T18:46:02.833Z,364
2018-07-05T18:47:08.960Z,360
2018-07-05T18:48:09.958Z,352
2018-07-05T18:49:12.364Z,344
2018-07-05T18:50:18.188Z,340
2018-07-05T18:51:19.695Z,332
2018-07-05T18:52:21.716Z,328
2018-07-05T18:53:23.209Z,324
2018-07-05T18:54:25.540Z,312
2018-07-05T18:55:29.258Z,308
2018-07-05T18:56:32.945Z,300
2018-07-05T18:57:35.283Z,292
2018-07-05T18:58:38.127Z,292
2018-07-05T18:59:41.706Z,284
2018-07-05T19:00:43.793Z,276
2018-07-05T19:01:46.137Z,268
2018-07-05T19:02:50.980Z,260
2018-07-05T19:03:56.092Z,252
2018-07-05T19:05:01.050Z,248
2018-07-05T19:06:02.516Z,240
2018-07-05T19:07:04.033Z,232
2018-07-05T19:08:07.560Z,224
2018-07-05T19:09:09.690Z,216
2018-07-05T19:10:13.534Z,216
2018-07-05T19:11:15.840Z,204
2018-07-05T19:12:19.447Z,196
2018-07-05T19:13:23.549Z,192
2018-07-05T19:14:28.291Z,180
2018-07-05T19:15:31.885Z,176
2018-07-05T19:16:34.741Z,168
2018-07-05T19:17:36.279Z,160
2018-07-05T19:18:39.964Z,160
2018-07-05T19:19:42.952Z,148
2018-07-05T19:20:45.128Z,144
2018-07-05T19:21:48.488Z,136
2018-07-05T19:22:50.571Z,128
2018-07-05T19:23:53.452Z,124
2018-07-05T19:24:55.181Z,116
2018-07-05T19:25:59.480Z,108
2018-07-05T19:27:01.456Z,104
2018-07-05T19:28:07.048Z,96
2018-07-05T19:29:10.626Z,92
2018-07-05T19:30:13.068Z,88
2018-07-05T19:31:15.485Z,84
2018-07-05T19:32:16.950Z,76
2018-07-05T19:33:19.686Z,72
2018-07-05T19:34:22.276Z,68
2018-07-05T19:35:25.107Z,64
2018-07-05T19:36:28.498Z,60
2018-07-05T19:37:30.944Z,56
2018-07-05T19:38:34.304Z,48
2018-07-05T19:39:39.654Z,44
2018-07-05T19:40:42.597Z,40
2018-07-05T19:41:44.960Z,40
2018-07-05T19:42:47.229Z,36
2018-07-05T19:43:49.868Z,32
2018-07-05T19:44:53.466Z,32
2018-07-05T19:45:59.081Z,28
2018-07-05T19:47:01.356Z,28
2018-07-05T19:48:04.249Z,24
2018-07-05T19:49:09.600Z,20
2018-07-05T19:50:12.687Z,16
2018-07-05T19:51:15.157Z,16
2018-07-05T19:52:18.009Z,16
2018-07-05T19:53:21.300Z,12
2018-07-05T19:54:27.159Z,12
2018-07-05T19:55:32.192Z,8
2018-07-05T19:56:34.963Z,8
2018-07-05T19:57:38.214Z,8
2018-07-05T19:58:42.303Z,8
2018-07-05T19:59:46.071Z,4
2018-07-05T20:00:49.477Z,8
2018-07-05T20:01:52.037Z,4
2018-07-05T20:02:54.245Z,4
2018-07-05T20:03:55.764Z,4
2018-07-05T20:04:57.992Z,4
2018-07-05T20:06:02.677Z,4
2018-07-05T20:07:05.864Z,4
2018-07-05T20:08:10.146Z,4
2018-07-05T20:09:15.825Z,4
2018-07-05T20:10:18.918Z,0
2018-07-05T20:11:20.939Z,0
2018-07-05T20:12:23.972Z,4
2018-07-05T20:13:25.842Z,4
2018-07-05T20:14:27.818Z,4
2018-07-05T20:15:32.611Z,0
2018-07-05T20:16:37.480Z,4
2018-07-05T20:17:39.584Z,0
2018-07-05T20:18:45.075Z,0
2018-07-05T20:19:50.695Z,0
2018-07-05T20:20:54.490Z,0
2018-07-05T20:21:57.336Z,0
2018-07-05T20:22:59.358Z,0
2018-07-05T20:24:02.477Z,0
2018-07-05T20:25:05.398Z,0
2018-07-05T20:26:06.851Z,0
2018-07-05T20:27:10.687Z,0
2018-07-05T20:28:13.978Z,0
2018-07-05T20:29:14.944Z,0
2018-07-05T20:30:18.881Z,0
2018-07-05T20:31:20.268Z,0
2018-07-05T20:32:27.244Z,0
2018-07-05T20:33:30.403Z,0
2018-07-05T20:34:34.206Z,0
2018-07-05T20:35:36.984Z,0
2018-07-05T20:36:38.039Z,0
2018-07-05T20:37:40.720Z,0
2018-07-05T20:38:43.575Z,0
2018-07-05T20:39:47.666Z,0
2018-07-05T20:40:51.260Z,0
2018-07-05T20:41:52.782Z,0
2018-07-05T20:42:55.631Z,0
2018-07-05T20:43:58.090Z,0
2018-07-05T20:45:01.059Z,0
2018-07-05T20:46:04.052Z,0
2018-07-05T20:47:07.711Z,0
2018-07-05T20:48:09.812Z,0
2018-07-05T20:49:12.276Z,0
2018-07-05T20:50:13.697Z,0
2018-07-05T20:51:16.483Z,0
2018-07-05T20:52:18.491Z,0
2018-07-05T20:53:21.988Z,0
2018-07-05T20:54:22.558Z,0
2018-07-05T20:55:25.976Z,0
2018-07-05T20:56:27.929Z,0
2018-07-05T20:57:32.203Z,0
2018-07-05T20:58:34.186Z,0
2018-07-05T20:59:36.509Z,0
2018-07-05T21:00:39.330Z,0
2018-07-05T21:01:41.615Z,0
2018-07-05T21:02:43.038Z,0
2018-07-05T21:03:45.440Z,0
2018-07-05T21:04:46.878Z,0
2018-07-05T21:05:49.123Z,0
2018-07-05T21:06:50.571Z,0
2018-07-05T21:07:51.901Z,0
2018-07-05T21:08:54.078Z,0
2018-07-05T21:09:55.430Z,0
2018-07-05T21:10:56.772Z,0
2018-07-05T21:11:58.131Z,0
2018-07-05T21:12:59.480Z,0
2018-07-05T21:14:00.869Z,0
2018-07-05T21:15:02.229Z,0
2018-07-05T21:16:03.624Z,0
2018-07-05T21:17:04.970Z,0
2018-07-05T21:18:07.332Z,0
2018-07-05T21:19:08.669Z,0
2018-07-05T21:20:10.059Z,0
2018-07-05T21:21:11.454Z,0
2018-07-05T21:22:12.844Z,0
2018-07-05T21:23:14.242Z,0
2018-07-05T21:24:15.628Z,0
2018-07-05T21:25:17.023Z,0
2018-07-05T21:26:18.431Z,0
2018-07-05T21:27:19.792Z,0
2018-07-05T21:28:21.194Z,0
2018-07-05T21:29:22.586Z,0
2018-07-05T21:30:23.997Z,0
2018-07-05T21:31:25.378Z,0
2018-07-05T21:32:26.771Z,0
2018-07-05T21:33:29.090Z,0
2018-07-05T21:34:30.466Z,0
2018-07-05T21:35:31.861Z,0
2018-07-05T21:36:33.246Z,0
2018-07-05T21:37:34.626Z,0
2018-07-05T21:38:36.012Z,0
2018-07-05T21:39:37.406Z,0
2018-07-05T21:40:38.788Z,0
2018-07-05T21:41:40.182Z,0
2018-07-05T21:42:41.553Z,0
2018-07-05T21:43:42.943Z,0
2018-07-05T21:44:44.325Z,0
2018-07-05T21:45:45.724Z,0
2018-07-05T21:46:47.111Z,0
2018-07-05T21:47:48.520Z,0
2018-07-05T21:48:49.898Z,0
2018-07-05T21:49:52.028Z,0
2018-07-05T21:50:53.416Z,0
2018-07-05T21:51:54.794Z,0
2018-07-05T21:52:56.188Z,0
2018-07-05T21:53:57.571Z,0
2018-07-05T21:54:58.963Z,0
2018-07-05T21:56:00.358Z,0
2018-07-05T21:57:01.743Z,0
2018-07-05T21:58:03.134Z,0
2018-07-05T21:59:04.522Z,0
2018-07-05T22:00:05.917Z,0
2018-07-05T22:01:07.308Z,0
2018-07-05T22:02:09.291Z,0
2018-07-05T22:03:10.677Z,0
2018-07-05T22:04:12.073Z,0
2018-07-05T22:05:13.452Z,0
2018-07-05T22:06:14.829Z,0
2018-07-05T22:07:16.222Z,0
2018-07-05T22:08:17.602Z,0
2018-07-05T22:09:18.984Z,0
2018-07-05T22:10:20.373Z,0
2018-07-05T22:11:21.751Z,0
2018-07-05T22:12:23.139Z,0
2018-07-05T22:13:25.065Z,0
2018-07-05T22:14:26.443Z,0
2018-07-05T22:15:27.830Z,0
2018-07-05T22:16:29.210Z,0
2018-07-05T22:17:30.601Z,0
2018-07-05T22:18:31.986Z,0
2018-07-05T22:19:33.362Z,0
2018-07-05T22:20:34.774Z,0
2018-07-05T22:21:36.158Z,0
2018-07-05T22:22:37.550Z,0
2018-07-05T22:23:38.944Z,0
2018-07-05T22:24:40.324Z,0
2018-07-05T22:25:41.734Z,0
2018-07-05T22:26:43.100Z,0
2018-07-05T22:27:44.492Z,0
2018-07-05T22:28:45.876Z,0
2018-07-05T22:29:47.264Z,0
2018-07-05T22:30:48.642Z,0
2018-07-05T22:31:50.038Z,0
2018-07-05T22:32:51.427Z,0
2018-07-05T22:33:52.810Z,0
2018-07-05T22:34:54.199Z,0
2018-07-05T22:35:55.587Z,0
2018-07-05T22:36:56.971Z,0
2018-07-05T22:37:58.354Z,0
2018-07-05T22:38:59.747Z,0
2018-07-05T22:40:01.145Z,0
2018-07-05T22:41:02.541Z,0
2018-07-05T22:42:03.915Z,0
2018-07-05T22:43:05.301Z,0
2018-07-05T22:44:06.699Z,0
2018-07-05T22:45:08.083Z,0
2018-07-05T22:46:09.481Z,0
2018-07-05T22:47:10.856Z,0
2018-07-05T22:48:12.239Z,0
2018-07-05T22:49:14.292Z,0
2018-07-05T22:50:15.679Z,0
2018-07-05T22:51:17.053Z,0
2018-07-05T22:52:18.441Z,0
2018-07-05T22:53:19.828Z,0
2018-07-05T22:54:21.216Z,0
2018-07-05T22:55:22.602Z,0
2018-07-05T22:56:23.994Z,0
2018-07-05T22:57:25.379Z,0
2018-07-05T22:58:26.766Z,0
2018-07-05T22:59:28.151Z,0
2018-07-05T23:00:29.547Z,0
2018-07-05T23:01:30.927Z,0
2018-07-05T23:02:32.311Z,0
2018-07-05T23:03:33.701Z,0
2018-07-05T23:04:35.099Z,0
2018-07-05T23:05:37.033Z,0
2018-07-05T23:06:37.824Z,0
2018-07-05T23:07:39.207Z,0
2018-07-05T23:08:40.592Z,0
2018-07-05T23:09:41.997Z,0
2018-07-05T23:10:43.366Z,0
2018-07-05T23:11:44.753Z,0
2018-07-05T23:12:46.145Z,0
2018-07-05T23:13:47.526Z,0
2018-07-05T23:14:48.915Z,0
2018-07-05T23:15:50.311Z,0
2018-07-05T23:16:51.700Z,0
2018-07-05T23:17:53.092Z,0
2018-07-05T23:18:54.476Z,0
2018-07-05T23:19:55.847Z,0
2018-07-05T23:20:57.247Z,0
2018-07-05T23:21:58.633Z,0
2018-07-05T23:23:00.029Z,0
2018-07-05T23:24:01.409Z,0
2018-07-05T23:25:02.793Z,0
2018-07-05T23:26:04.177Z,0
2018-07-05T23:27:05.571Z,0
2018-07-05T23:28:06.958Z,0
2018-07-05T23:29:08.352Z,0
2018-07-05T23:30:09.722Z,0
2018-07-05T23:31:11.114Z,0
2018-07-05T23:32:12.501Z,0
2018-07-05T23:33:13.892Z,0
2018-07-05T23:34:15.268Z,0
