createdAt,value
2019-04-16T00:00:33.228Z,25.63
2019-04-16T00:03:01.887Z,24.93
2019-04-16T00:05:41.276Z,23.93
2019-04-16T00:08:26.717Z,24.20
2019-04-16T00:10:49.775Z,24.13
2019-04-16T00:13:23.101Z,24.27
2019-04-16T00:15:51.887Z,23.70
2019-04-16T00:18:20.662Z,24.10
2019-04-16T00:20:54.030Z,23.27
2019-04-16T00:23:33.589Z,24.00
2019-04-16T00:26:03.456Z,24.57
2019-04-16T00:28:32.154Z,23.27
2019-04-16T00:31:01.031Z,23.60
2019-04-16T00:33:29.725Z,24.20
2019-04-16T00:35:59.392Z,23.93
2019-04-16T00:38:40.056Z,23.77
2019-04-16T00:41:00.759Z,23.83
2019-04-16T00:43:28.792Z,23.67
2019-04-16T00:45:57.577Z,23.07
2019-04-16T00:48:26.137Z,22.73
2019-04-16T00:50:55.909Z,23.27
2019-04-16T00:53:24.677Z,24.10
2019-04-16T00:55:53.337Z,22.67
2019-04-16T00:58:22.032Z,23.30
2019-04-16T01:00:50.702Z,24.13
2019-04-16T01:03:19.742Z,22.83
2019-04-16T01:05:48.602Z,22.53
2019-04-16T01:08:17.316Z,23.57
2019-04-16T01:10:46.045Z,22.50
2019-04-16T01:13:14.761Z,22.70
2019-04-16T01:15:43.506Z,22.23
2019-04-16T01:18:12.086Z,22.77
2019-04-16T01:20:43.263Z,21.53
2019-04-16T01:23:10.991Z,21.77
2019-04-16T01:25:39.659Z,22.53
2019-04-16T01:28:12.750Z,22.90
2019-04-16T01:30:43.034Z,23.00
2019-04-16T01:33:14.630Z,22.30
2019-04-16T01:35:51.230Z,23.43
2019-04-16T01:38:28.053Z,21.97
2019-04-16T01:41:03.524Z,22.13
2019-04-16T01:43:32.214Z,21.60
2019-04-16T01:46:02.201Z,21.83
2019-04-16T01:48:31.455Z,22.57
2019-04-16T01:51:00.053Z,21.67
2019-04-16T01:53:28.683Z,22.97
2019-04-16T01:55:58.402Z,22.40
2019-04-16T01:58:27.450Z,22.77
2019-04-16T02:00:56.138Z,22.57
2019-04-16T02:03:24.854Z,22.10
2019-04-16T02:05:54.857Z,22.23
2019-04-16T02:08:24.047Z,22.37
2019-04-16T02:10:52.705Z,21.53
2019-04-16T02:13:21.336Z,22.17
2019-04-16T02:15:50.579Z,21.57
2019-04-16T02:18:20.313Z,22.07
2019-04-16T02:20:49.097Z,21.60
2019-04-16T02:23:17.741Z,21.00
2019-04-16T02:25:48.460Z,21.97
2019-04-16T02:28:16.765Z,21.97
2019-04-16T02:30:45.362Z,21.73
2019-04-16T02:33:14.017Z,20.93
2019-04-16T02:35:42.676Z,21.63
2019-04-16T02:38:13.627Z,22.00
2019-04-16T02:40:42.089Z,22.43
2019-04-16T02:43:10.658Z,23.13
2019-04-16T02:45:39.331Z,23.20
2019-04-16T02:48:15.263Z,21.37
2019-04-16T02:50:43.115Z,23.03
2019-04-16T02:53:30.729Z,23.23
2019-04-16T02:56:01.138Z,21.60
2019-04-16T02:58:34.318Z,21.40
2019-04-16T03:01:15.412Z,22.23
2019-04-16T03:03:45.730Z,23.07
2019-04-16T03:06:14.546Z,21.90
2019-04-16T03:08:43.566Z,22.93
2019-04-16T03:11:13.790Z,23.40
2019-04-16T03:13:42.597Z,21.83
2019-04-16T03:16:15.962Z,22.57
2019-04-16T03:18:47.504Z,22.47
2019-04-16T03:21:16.685Z,23.23
2019-04-16T03:23:45.412Z,21.97
2019-04-16T03:26:17.512Z,23.43
2019-04-16T03:28:44.744Z,24.03
2019-04-16T03:31:19.418Z,22.80
2019-04-16T03:33:50.403Z,22.60
2019-04-16T03:36:14.517Z,22.80
2019-04-16T03:38:43.206Z,23.77
2019-04-16T03:41:11.822Z,23.53
2019-04-16T03:43:40.468Z,23.77
2019-04-16T03:46:12.119Z,23.00
2019-04-16T03:48:39.485Z,24.23
2019-04-16T03:51:08.070Z,23.53
2019-04-16T03:53:37.178Z,22.23
2019-04-16T03:56:05.826Z,23.73
2019-04-16T03:58:35.546Z,22.83
2019-04-16T04:01:05.079Z,23.70
2019-04-16T04:03:33.709Z,23.47
2019-04-16T04:06:03.601Z,21.90
2019-04-16T04:08:32.721Z,23.23
2019-04-16T04:11:01.362Z,22.93
2019-04-16T04:13:30.090Z,23.00
2019-04-16T04:16:01.435Z,22.77
2019-04-16T04:18:29.190Z,21.33
2019-04-16T04:20:57.875Z,22.57
2019-04-16T04:23:28.695Z,21.40
2019-04-16T04:25:56.746Z,22.73
2019-04-16T04:28:25.321Z,21.40
2019-04-16T04:30:53.895Z,21.17
2019-04-16T04:33:41.597Z,21.50
2019-04-16T04:36:10.547Z,22.77
2019-04-16T04:38:39.478Z,21.50
2019-04-16T04:41:08.319Z,22.37
2019-04-16T04:43:37.061Z,21.73
2019-04-16T04:46:05.881Z,21.00
2019-04-16T04:48:34.639Z,21.20
2019-04-16T04:51:06.930Z,20.90
2019-04-16T04:53:33.832Z,20.97
2019-04-16T04:56:02.550Z,20.67
2019-04-16T04:58:34.198Z,20.37
2019-04-16T05:01:02.291Z,21.47
2019-04-16T05:03:48.246Z,20.83
2019-04-16T05:06:18.545Z,21.10
2019-04-16T05:08:47.310Z,23.13
2019-04-16T05:11:16.952Z,20.50
2019-04-16T05:13:45.861Z,21.67
2019-04-16T05:16:14.537Z,22.43
2019-04-16T05:18:43.280Z,21.27
2019-04-16T05:21:11.942Z,20.90
2019-04-16T05:23:40.787Z,21.43
2019-04-16T05:26:09.961Z,21.07
2019-04-16T05:28:44.518Z,20.37
2019-04-16T05:31:09.177Z,20.63
2019-04-16T05:33:38.188Z,20.33
2019-04-16T05:36:07.092Z,19.67
2019-04-16T05:38:35.724Z,21.03
2019-04-16T05:41:13.078Z,20.40
2019-04-16T05:43:34.768Z,19.57
2019-04-16T05:46:08.301Z,19.40
2019-04-16T05:48:33.780Z,20.47
2019-04-16T05:51:02.444Z,20.60
2019-04-16T05:53:31.086Z,20.03
2019-04-16T05:56:01.335Z,19.37
2019-04-16T05:58:30.747Z,19.63
2019-04-16T06:01:18.857Z,19.20
2019-04-16T06:03:47.498Z,19.83
2019-04-16T06:06:16.188Z,20.13
2019-04-16T06:08:44.830Z,20.23
2019-04-16T06:11:26.565Z,20.27
2019-04-16T06:13:45.324Z,19.40
2019-04-16T06:16:33.980Z,19.77
2019-04-16T06:19:11.428Z,19.60
2019-04-16T06:21:42.040Z,18.90
2019-04-16T06:24:29.045Z,20.47
2019-04-16T06:27:08.596Z,18.63
2019-04-16T06:30:01.409Z,19.43
2019-04-16T06:32:36.495Z,19.97
2019-04-16T06:35:16.072Z,19.27
2019-04-16T06:37:51.983Z,18.80
2019-04-16T06:40:38.793Z,18.63
2019-04-16T06:43:12.024Z,19.43
2019-04-16T06:45:45.342Z,20.13
2019-04-16T06:48:24.672Z,18.50
2019-04-16T06:50:55.337Z,19.07
2019-04-16T06:53:25.628Z,20.17
2019-04-16T06:55:56.035Z,19.07
2019-04-16T06:58:27.907Z,20.23
2019-04-16T07:00:58.193Z,19.63
2019-04-16T07:03:28.522Z,19.47
2019-04-16T07:06:04.841Z,19.60
2019-04-16T07:08:51.276Z,19.03
2019-04-16T07:11:21.496Z,19.63
2019-04-16T07:13:50.082Z,18.90
2019-04-16T07:16:18.691Z,19.30
2019-04-16T07:18:47.258Z,18.77
2019-04-16T07:21:17.549Z,19.70
2019-04-16T07:23:47.087Z,18.93
2019-04-16T07:26:15.893Z,18.40
2019-04-16T07:28:58.525Z,18.30
2019-04-16T07:31:33.415Z,19.67
2019-04-16T07:33:58.994Z,19.77
2019-04-16T07:36:41.360Z,19.73
2019-04-16T07:39:28.285Z,18.27
2019-04-16T07:42:10.278Z,18.20
2019-04-16T07:44:36.459Z,18.87
2019-04-16T07:47:09.777Z,19.40
2019-04-16T07:49:40.427Z,20.27
2019-04-16T07:52:13.552Z,18.87
2019-04-16T07:54:59.913Z,18.07
2019-04-16T07:57:28.980Z,18.37
2019-04-16T07:59:57.667Z,18.67
2019-04-16T08:02:26.344Z,18.67
2019-04-16T08:04:54.960Z,18.97
2019-04-16T08:07:23.615Z,19.77
2019-04-16T08:09:52.261Z,18.27
2019-04-16T08:12:29.782Z,19.00
2019-04-16T08:14:51.239Z,19.00
2019-04-16T08:17:19.891Z,18.53
2019-04-16T08:19:49.367Z,19.00
2019-04-16T08:22:18.592Z,18.37
2019-04-16T08:24:48.838Z,19.13
2019-04-16T08:27:19.074Z,18.73
2019-04-16T08:29:47.894Z,18.90
2019-04-16T08:32:17.048Z,19.13
2019-04-16T08:34:45.765Z,20.33
2019-04-16T08:37:14.433Z,18.77
2019-04-16T08:39:43.093Z,19.03
2019-04-16T08:42:11.820Z,19.27
2019-04-16T08:44:40.493Z,19.27
2019-04-16T08:47:12.138Z,19.87
2019-04-16T08:49:39.539Z,18.57
2019-04-16T08:52:10.175Z,19.63
2019-04-16T08:54:38.613Z,19.83
2019-04-16T08:57:07.291Z,20.43
2019-04-16T08:59:35.955Z,19.13
2019-04-16T09:02:04.721Z,20.63
2019-04-16T09:04:34.641Z,21.13
2019-04-16T09:07:11.092Z,19.50
2019-04-16T09:09:38.439Z,23.27
2019-04-16T09:12:09.375Z,21.53
2019-04-16T09:14:40.097Z,21.40
2019-04-16T09:17:10.515Z,19.37
2019-04-16T09:19:41.087Z,20.37
2019-04-16T09:22:15.770Z,23.03
2019-04-16T09:24:42.016Z,20.47
2019-04-16T09:27:15.064Z,20.00
2019-04-16T09:29:51.328Z,20.40
2019-04-16T09:32:37.779Z,20.17
2019-04-16T09:35:20.038Z,20.30
2019-04-16T09:37:50.161Z,20.17
2019-04-16T09:40:36.806Z,20.83
2019-04-16T09:43:16.641Z,19.80
2019-04-16T09:45:38.077Z,20.63
2019-04-16T09:48:06.749Z,19.60
2019-04-16T09:50:35.666Z,21.57
2019-04-16T09:53:04.382Z,20.43
2019-04-16T09:55:33.062Z,21.03
2019-04-16T09:58:06.080Z,20.40
2019-04-16T10:00:38.758Z,19.07
2019-04-16T10:03:11.551Z,21.57
2019-04-16T10:05:40.297Z,19.43
2019-04-16T10:08:09.649Z,19.93
2019-04-16T10:10:39.484Z,20.17
2019-04-16T10:13:08.761Z,20.57
2019-04-16T10:15:37.602Z,21.03
2019-04-16T10:18:06.328Z,20.83
2019-04-16T10:20:34.998Z,21.30
2019-04-16T10:23:05.711Z,20.57
2019-04-16T10:25:34.694Z,22.00
2019-04-16T10:28:05.669Z,21.73
2019-04-16T10:30:39.540Z,21.07
2019-04-16T10:33:08.364Z,21.40
2019-04-16T10:35:37.242Z,23.17
2019-04-16T10:38:07.875Z,21.47
2019-04-16T10:40:41.286Z,21.83
2019-04-16T10:43:11.564Z,22.43
2019-04-16T10:45:53.473Z,21.97
2019-04-16T10:48:26.442Z,21.60
2019-04-16T10:51:15.502Z,22.60
2019-04-16T10:53:57.266Z,23.07
2019-04-16T10:56:44.220Z,22.83
2019-04-16T10:59:30.748Z,22.73
2019-04-16T11:02:13.535Z,21.83
2019-04-16T11:04:45.411Z,23.13
2019-04-16T11:07:15.673Z,23.47
2019-04-16T11:09:44.339Z,22.17
2019-04-16T11:12:19.656Z,24.23
2019-04-16T11:14:46.272Z,23.70
2019-04-16T11:17:15.449Z,22.57
2019-04-16T11:19:44.193Z,23.73
2019-04-16T11:22:12.955Z,22.37
2019-04-16T11:24:43.458Z,23.13
2019-04-16T11:27:12.028Z,23.60
2019-04-16T11:29:41.927Z,23.40
2019-04-16T11:32:12.706Z,24.00
2019-04-16T11:34:41.334Z,23.47
2019-04-16T11:37:09.916Z,23.90
2019-04-16T11:39:38.567Z,22.47
2019-04-16T11:42:08.734Z,23.67
2019-04-16T11:44:37.460Z,23.83
2019-04-16T11:47:07.285Z,22.00
2019-04-16T11:49:35.890Z,23.97
2019-04-16T11:52:04.805Z,23.07
2019-04-16T11:54:33.736Z,23.47
2019-04-16T11:57:02.693Z,24.23
2019-04-16T11:59:31.530Z,23.43
2019-04-16T12:02:01.831Z,24.70
2019-04-16T12:04:48.508Z,25.17
2019-04-16T12:07:36.928Z,24.23
2019-04-16T12:10:26.787Z,23.20
2019-04-16T12:13:03.864Z,24.90
2019-04-16T12:15:43.578Z,23.97
2019-04-16T12:18:22.842Z,23.40
2019-04-16T12:20:55.895Z,22.37
2019-04-16T12:23:26.187Z,23.97
2019-04-16T12:26:02.691Z,23.90
2019-04-16T12:28:33.335Z,24.07
2019-04-16T12:31:03.911Z,23.53
2019-04-16T12:33:36.973Z,23.57
2019-04-16T12:36:13.239Z,24.37
2019-04-16T12:38:42.965Z,23.93
2019-04-16T12:41:31.578Z,23.60
2019-04-16T12:44:23.939Z,23.23
2019-04-16T12:46:51.974Z,24.17
2019-04-16T12:49:38.635Z,23.07
2019-04-16T12:52:11.918Z,22.67
2019-04-16T12:54:41.009Z,23.23
2019-04-16T12:57:14.954Z,23.10
2019-04-16T12:59:43.180Z,21.93
2019-04-16T13:02:13.915Z,22.47
2019-04-16T13:04:59.790Z,22.17
2019-04-16T13:07:34.438Z,22.93
2019-04-16T13:10:08.115Z,22.53
2019-04-16T13:12:38.430Z,20.93
2019-04-16T13:15:25.895Z,22.17
2019-04-16T13:18:02.103Z,22.20
2019-04-16T13:20:35.135Z,23.70
2019-04-16T13:23:11.110Z,24.23
2019-04-16T13:25:57.712Z,23.77
2019-04-16T13:28:26.773Z,23.53
2019-04-16T13:30:55.436Z,23.73
2019-04-16T13:33:24.160Z,23.30
2019-04-16T13:35:52.837Z,23.37
2019-04-16T13:38:23.127Z,24.20
2019-04-16T13:40:53.171Z,23.93
2019-04-16T13:43:26.294Z,23.23
2019-04-16T13:45:57.931Z,25.43
2019-04-16T13:48:30.893Z,23.37
2019-04-16T13:51:03.856Z,24.90
2019-04-16T13:53:39.959Z,24.13
2019-04-16T13:56:28.446Z,23.40
2019-04-16T13:59:11.135Z,21.67
2019-04-16T14:01:45.203Z,25.53
2019-04-16T14:04:13.516Z,23.60
2019-04-16T14:06:45.909Z,23.80
2019-04-16T14:09:13.263Z,23.97
2019-04-16T14:11:42.437Z,23.57
2019-04-16T14:14:11.126Z,23.77
2019-04-16T14:16:40.874Z,25.00
2019-04-16T14:19:10.526Z,22.67
2019-04-16T14:21:39.137Z,22.67
2019-04-16T14:24:11.586Z,24.43
2019-04-16T14:26:38.141Z,25.50
2019-04-16T14:29:07.744Z,24.87
2019-04-16T14:31:36.575Z,23.90
2019-04-16T14:34:07.168Z,25.73
2019-04-16T14:36:35.926Z,23.70
2019-04-16T14:39:14.593Z,22.63
2019-04-16T14:41:48.756Z,23.77
2019-04-16T14:44:15.792Z,25.03
2019-04-16T14:46:44.603Z,23.40
2019-04-16T14:49:15.190Z,23.37
2019-04-16T14:51:43.612Z,23.80
2019-04-16T14:54:16.653Z,24.97
2019-04-16T14:56:55.794Z,22.43
2019-04-16T14:59:40.766Z,24.07
2019-04-16T15:02:19.622Z,22.60
2019-04-16T15:05:03.488Z,22.50
2019-04-16T15:07:46.030Z,24.30
2019-04-16T15:10:28.268Z,22.07
2019-04-16T15:13:04.139Z,23.40
2019-04-16T15:15:34.437Z,24.07
2019-04-16T15:18:07.937Z,23.87
2019-04-16T15:20:54.906Z,23.23
2019-04-16T15:23:34.082Z,23.63
2019-04-16T15:26:16.804Z,24.57
2019-04-16T15:28:56.203Z,23.50
2019-04-16T15:31:41.175Z,22.83
2019-04-16T15:34:14.025Z,23.93
2019-04-16T15:36:44.315Z,23.93
2019-04-16T15:39:14.920Z,23.30
2019-04-16T15:41:46.290Z,25.43
2019-04-16T15:44:31.717Z,24.80
2019-04-16T15:47:16.590Z,25.87
2019-04-16T15:49:55.825Z,25.40
2019-04-16T15:52:28.699Z,24.93
2019-04-16T15:55:02.062Z,25.43
2019-04-16T15:57:48.344Z,25.23
2019-04-16T16:00:28.198Z,24.90
2019-04-16T16:02:58.521Z,24.47
2019-04-16T16:05:37.343Z,24.47
2019-04-16T16:08:10.600Z,24.10
2019-04-16T16:10:45.146Z,23.43
2019-04-16T16:13:11.348Z,23.90
2019-04-16T16:15:41.100Z,24.20
2019-04-16T16:18:09.938Z,24.23
2019-04-16T16:20:38.502Z,24.03
2019-04-16T16:23:08.517Z,25.23
2019-04-16T16:25:41.084Z,25.33
2019-04-16T16:28:08.099Z,24.50
2019-04-16T16:30:36.896Z,25.10
2019-04-16T16:33:05.581Z,25.93
2019-04-16T16:35:35.025Z,25.73
2019-04-16T16:38:04.204Z,25.50
2019-04-16T16:40:32.891Z,25.70
2019-04-16T16:43:06.419Z,27.23
2019-04-16T16:45:51.734Z,26.33
2019-04-16T16:48:22.089Z,27.70
2019-04-16T16:50:51.778Z,28.73
2019-04-16T16:53:25.320Z,26.67
2019-04-16T16:55:55.452Z,27.93
2019-04-16T16:58:25.802Z,27.30
2019-04-16T17:01:02.283Z,28.80
2019-04-16T17:03:38.043Z,26.70
2019-04-16T17:06:08.369Z,26.27
2019-04-16T17:08:37.104Z,26.83
2019-04-16T17:11:16.127Z,25.93
2019-04-16T17:13:36.063Z,26.20
2019-04-16T17:16:04.796Z,25.57
2019-04-16T17:18:33.564Z,25.40
2019-04-16T17:21:02.758Z,25.17
2019-04-16T17:23:31.369Z,26.33
2019-04-16T17:25:59.964Z,25.20
2019-04-16T17:28:28.646Z,24.53
2019-04-16T17:30:57.404Z,25.10
2019-04-16T17:33:26.126Z,25.10
2019-04-16T17:35:54.839Z,24.63
2019-04-16T17:38:23.428Z,24.33
2019-04-16T17:40:57.985Z,24.10
2019-04-16T17:43:38.572Z,24.50
2019-04-16T17:46:08.898Z,22.87
2019-04-16T17:48:39.189Z,26.97
2019-04-16T17:51:26.102Z,23.90
2019-04-16T17:54:08.579Z,25.17
2019-04-16T17:56:56.417Z,23.80
2019-04-16T17:59:30.222Z,23.53
2019-04-16T18:02:16.782Z,23.70
2019-04-16T18:05:02.124Z,23.87
2019-04-16T18:07:38.489Z,23.73
2019-04-16T18:10:18.894Z,24.20
2019-04-16T18:13:00.910Z,23.97
2019-04-16T18:15:46.264Z,23.13
2019-04-16T18:18:25.799Z,25.23
2019-04-16T18:21:14.204Z,25.37
2019-04-16T18:23:53.258Z,23.53
2019-04-16T18:26:39.649Z,23.67
2019-04-16T18:29:12.992Z,24.60
2019-04-16T18:31:43.289Z,23.53
2019-04-16T18:34:30.054Z,24.40
2019-04-16T18:37:16.674Z,23.50
2019-04-16T18:40:05.912Z,24.70
2019-04-16T18:42:35.720Z,23.03
2019-04-16T18:45:22.738Z,23.70
2019-04-16T18:48:02.696Z,24.53
2019-04-16T18:50:27.977Z,24.63
2019-04-16T18:52:54.194Z,25.33
2019-04-16T18:55:22.803Z,25.33
2019-04-16T18:57:52.348Z,23.70
2019-04-16T19:00:31.774Z,24.00
2019-04-16T19:02:59.146Z,24.30
2019-04-16T19:05:27.800Z,25.13
2019-04-16T19:08:00.211Z,25.47
2019-04-16T19:10:26.892Z,24.90
2019-04-16T19:12:55.907Z,26.43
2019-04-16T19:15:24.627Z,25.30
2019-04-16T19:17:53.224Z,25.40
2019-04-16T19:20:21.867Z,25.30
2019-04-16T19:22:50.755Z,25.37
2019-04-16T19:25:19.547Z,25.77
2019-04-16T19:27:49.131Z,26.17
2019-04-16T19:30:17.949Z,26.60
2019-04-16T19:32:46.683Z,26.70
2019-04-16T19:35:18.227Z,26.73
2019-04-16T19:37:45.975Z,27.60
2019-04-16T19:40:16.062Z,26.73
2019-04-16T19:42:44.948Z,27.73
2019-04-16T19:45:13.703Z,28.93
2019-04-16T19:47:42.389Z,29.60
2019-04-16T19:50:11.155Z,29.70
2019-04-16T19:52:39.858Z,29.07
2019-04-16T19:55:12.057Z,30.10
2019-04-16T19:57:39.875Z,29.43
2019-04-16T20:00:08.696Z,30.93
2019-04-16T20:02:37.355Z,30.53
2019-04-16T20:05:06.766Z,32.20
2019-04-16T20:07:35.444Z,31.67
2019-04-16T20:10:05.589Z,32.07
2019-04-16T20:12:34.627Z,32.63
2019-04-16T20:15:07.973Z,32.83
2019-04-16T20:17:33.711Z,32.20
2019-04-16T20:20:02.716Z,33.00
2019-04-16T20:22:31.455Z,33.13
2019-04-16T20:25:00.219Z,33.33
2019-04-16T20:27:29.232Z,35.60
2019-04-16T20:29:57.944Z,34.80
2019-04-16T20:32:30.966Z,33.07
2019-04-16T20:34:58.686Z,32.60
2019-04-16T20:37:27.413Z,33.27
2019-04-16T20:39:56.109Z,34.30
2019-04-16T20:42:24.755Z,34.43
2019-04-16T20:44:53.376Z,32.77
2019-04-16T20:47:21.950Z,34.03
2019-04-16T20:49:50.969Z,35.50
2019-04-16T20:52:19.597Z,36.20
2019-04-16T20:54:49.890Z,34.60
2019-04-16T20:57:18.591Z,33.40
2019-04-16T20:59:47.639Z,36.80
2019-04-16T21:02:16.428Z,37.77
2019-04-16T21:04:45.431Z,36.87
2019-04-16T21:07:15.074Z,37.97
2019-04-16T21:09:44.141Z,35.90
2019-04-16T21:12:13.855Z,36.53
2019-04-16T21:14:42.603Z,36.37
2019-04-16T21:17:11.356Z,35.73
2019-04-16T21:19:47.812Z,36.47
2019-04-16T21:22:17.890Z,37.57
2019-04-16T21:24:48.132Z,36.20
2019-04-16T21:27:16.801Z,38.40
2019-04-16T21:29:45.757Z,37.37
2019-04-16T21:32:25.126Z,37.67
2019-04-16T21:34:58.682Z,38.30
2019-04-16T21:37:43.995Z,37.37
2019-04-16T21:40:13.015Z,37.77
2019-04-16T21:42:41.621Z,37.93
2019-04-16T21:45:10.406Z,38.63
2019-04-16T21:47:39.410Z,37.50
2019-04-16T21:50:08.139Z,38.63
2019-04-16T21:52:36.804Z,36.17
2019-04-16T21:55:07.312Z,38.00
2019-04-16T21:57:35.971Z,38.77
2019-04-16T22:00:08.790Z,37.93
2019-04-16T22:02:39.224Z,38.30
2019-04-16T22:05:10.164Z,39.80
2019-04-16T22:07:38.795Z,39.87
2019-04-16T22:10:09.011Z,40.07
2019-04-16T22:12:37.753Z,39.80
2019-04-16T22:15:07.401Z,39.47
2019-04-16T22:17:36.900Z,39.07
2019-04-16T22:20:07.249Z,40.57
2019-04-16T22:22:35.945Z,40.00
2019-04-16T22:25:06.266Z,40.23
2019-04-16T22:27:36.708Z,40.33
2019-04-16T22:30:07.967Z,40.03
2019-04-16T22:32:36.624Z,41.70
2019-04-16T22:35:06.547Z,40.93
2019-04-16T22:37:35.208Z,42.43
2019-04-16T22:40:23.601Z,45.43
2019-04-16T22:43:05.632Z,44.20
2019-04-16T22:45:34.577Z,46.33
2019-04-16T22:48:03.159Z,47.17
2019-04-16T22:50:34.660Z,47.13
2019-04-16T22:53:02.047Z,46.17
2019-04-16T22:55:30.649Z,47.50
2019-04-16T22:57:59.820Z,46.03
2019-04-16T23:00:34.168Z,45.93
2019-04-16T23:03:02.848Z,44.63
2019-04-16T23:05:31.995Z,44.17
2019-04-16T23:08:00.849Z,45.17
2019-04-16T23:10:29.686Z,45.40
2019-04-16T23:13:00.698Z,45.63
2019-04-16T23:15:29.134Z,44.37
2019-04-16T23:17:58.101Z,46.53
2019-04-16T23:20:29.676Z,45.97
2019-04-16T23:22:57.186Z,47.37
2019-04-16T23:25:27.433Z,46.33
2019-04-16T23:27:57.894Z,47.93
2019-04-16T23:30:26.707Z,48.47
2019-04-16T23:32:59.053Z,50.00
2019-04-16T23:35:26.168Z,50.17
2019-04-16T23:37:58.105Z,53.43
2019-04-16T23:40:25.507Z,54.73
2019-04-16T23:42:55.729Z,56.27
2019-04-16T23:45:31.167Z,54.73
2019-04-16T23:48:15.554Z,56.10
2019-04-16T23:50:47.663Z,57.03
2019-04-16T23:53:17.992Z,58.90
2019-04-16T23:55:57.281Z,55.53
2019-04-16T23:58:28.585Z,58.53
