createdAt,value
2023-03-22T00:00:26.969Z,86.08
2023-03-22T00:01:26.951Z,86.25
2023-03-22T00:02:26.980Z,85.84
2023-03-22T00:03:26.974Z,85.94
2023-03-22T00:04:26.946Z,85.08
2023-03-22T00:05:27.029Z,84.56
2023-03-22T00:06:27.119Z,84.26
2023-03-22T00:07:27.079Z,84.30
2023-03-22T00:08:27.185Z,84.30
2023-03-22T00:09:27.238Z,84.09
2023-03-22T00:10:27.319Z,84.20
2023-03-22T00:11:27.415Z,84.20
2023-03-22T00:12:27.386Z,83.99
2023-03-22T00:13:27.446Z,84.64
2023-03-22T00:14:27.518Z,85.71
2023-03-22T00:15:27.590Z,86.79
2023-03-22T00:16:27.737Z,86.79
2023-03-22T00:17:27.738Z,86.88
2023-03-22T00:18:27.707Z,86.58
2023-03-22T00:19:27.805Z,86.68
2023-03-22T00:20:27.778Z,87.09
2023-03-22T00:21:27.860Z,87.92
2023-03-22T00:22:27.957Z,88.68
2023-03-22T00:23:27.953Z,88.78
2023-03-22T00:24:28.027Z,88.99
2023-03-22T00:25:28.126Z,88.92
2023-03-22T00:26:28.197Z,89.13
2023-03-22T00:27:28.278Z,89.44
2023-03-22T00:28:28.372Z,89.13
2023-03-22T00:29:28.451Z,89.17
2023-03-22T00:30:28.540Z,89.23
2023-03-22T00:31:28.659Z,89.28
2023-03-22T00:32:28.670Z,89.34
2023-03-22T00:33:28.638Z,89.58
2023-03-22T00:34:28.700Z,89.95
2023-03-22T00:35:28.815Z,89.19
2023-03-22T00:36:28.805Z,88.57
2023-03-22T00:37:28.929Z,87.99
2023-03-22T00:38:41.392Z,87.85
2023-03-22T00:39:28.988Z,87.54
2023-03-22T00:40:28.963Z,87.90
2023-03-22T00:41:29.049Z,88.56
2023-03-22T00:42:29.159Z,89.22
2023-03-22T00:43:29.120Z,90.04
2023-03-22T00:44:29.216Z,90.25
2023-03-22T00:45:29.295Z,90.35
2023-03-22T00:46:29.429Z,89.73
2023-03-22T00:47:29.404Z,89.62
2023-03-22T00:48:29.400Z,89.94
2023-03-22T00:49:29.409Z,90.08
2023-03-22T00:50:29.514Z,90.39
2023-03-22T00:51:29.593Z,90.70
2023-03-22T00:52:29.671Z,91.11
2023-03-22T00:53:29.763Z,91.32
2023-03-22T00:54:29.842Z,91.01
2023-03-22T00:55:29.929Z,90.39
2023-03-22T00:56:30.020Z,89.73
2023-03-22T00:57:29.988Z,89.38
2023-03-22T00:58:30.091Z,88.96
2023-03-22T00:59:30.060Z,88.24
2023-03-22T01:00:30.150Z,88.45
2023-03-22T01:01:30.196Z,89.11
2023-03-22T01:02:30.433Z,89.73
2023-03-22T01:03:30.488Z,89.79
2023-03-22T01:04:30.520Z,89.32
2023-03-22T01:05:30.586Z,89.07
2023-03-22T01:06:30.449Z,88.56
2023-03-22T01:07:30.520Z,88.10
2023-03-22T01:08:30.639Z,87.07
2023-03-22T01:09:30.607Z,87.21
2023-03-22T01:10:30.683Z,87.52
2023-03-22T01:11:30.764Z,87.93
2023-03-22T01:12:30.817Z,87.63
2023-03-22T01:13:30.897Z,87.32
2023-03-22T01:14:30.978Z,87.63
2023-03-22T01:15:31.093Z,87.42
2023-03-22T01:16:31.116Z,87.93
2023-03-22T01:17:31.085Z,87.83
2023-03-22T01:18:31.167Z,87.63
2023-03-22T01:19:31.247Z,88.04
2023-03-22T01:20:31.327Z,88.14
2023-03-22T01:21:31.426Z,87.83
2023-03-22T01:22:31.469Z,87.93
2023-03-22T01:23:31.494Z,87.98
2023-03-22T01:24:31.466Z,88.29
2023-03-22T01:25:31.573Z,88.95
2023-03-22T01:26:31.651Z,89.11
2023-03-22T01:27:31.726Z,88.80
2023-03-22T01:28:31.727Z,88.35
2023-03-22T01:29:31.819Z,87.98
2023-03-22T01:30:31.921Z,87.87
2023-03-22T01:31:31.883Z,88.53
2023-03-22T01:32:31.979Z,89.40
2023-03-22T01:33:32.080Z,89.71
2023-03-22T01:34:32.084Z,90.16
2023-03-22T01:35:32.078Z,90.43
2023-03-22T01:36:32.104Z,89.61
2023-03-22T01:37:32.185Z,89.75
2023-03-22T01:38:32.196Z,89.86
2023-03-22T01:39:32.177Z,89.71
2023-03-22T01:40:32.358Z,89.25
2023-03-22T01:41:32.258Z,88.84
2023-03-22T01:42:32.348Z,88.49
2023-03-22T01:43:32.319Z,88.45
2023-03-22T01:44:32.434Z,88.14
2023-03-22T01:45:32.406Z,87.52
2023-03-22T01:46:32.513Z,87.21
2023-03-22T01:47:32.531Z,87.87
2023-03-22T01:48:32.615Z,88.37
2023-03-22T01:49:32.699Z,89.13
2023-03-22T01:50:32.777Z,90.16
2023-03-22T01:51:32.770Z,90.06
2023-03-22T01:52:32.849Z,90.02
2023-03-22T01:53:32.909Z,89.65
2023-03-22T01:54:32.992Z,89.71
2023-03-22T01:55:33.086Z,88.84
2023-03-22T01:56:33.084Z,89.46
2023-03-22T01:57:33.139Z,89.94
2023-03-22T01:58:33.236Z,89.83
2023-03-22T01:59:33.201Z,89.32
2023-03-22T02:00:33.303Z,88.49
2023-03-22T02:01:33.280Z,89.15
2023-03-22T02:02:33.305Z,88.89
2023-03-22T02:03:33.241Z,88.20
2023-03-22T02:04:33.319Z,88.59
2023-03-22T02:05:33.309Z,89.67
2023-03-22T02:06:33.399Z,89.83
2023-03-22T02:07:33.386Z,89.52
2023-03-22T02:08:33.467Z,89.73
2023-03-22T02:09:33.538Z,90.08
2023-03-22T02:10:33.647Z,90.04
2023-03-22T02:11:33.614Z,89.36
2023-03-22T02:12:33.743Z,89.40
2023-03-22T02:13:33.717Z,89.98
2023-03-22T02:14:33.791Z,89.73
2023-03-22T02:15:33.980Z,89.52
2023-03-22T02:16:33.970Z,89.11
2023-03-22T02:17:34.039Z,89.38
2023-03-22T02:18:34.144Z,89.23
2023-03-22T02:19:34.110Z,88.96
2023-03-22T02:20:34.225Z,89.01
2023-03-22T02:21:34.179Z,89.52
2023-03-22T02:22:34.270Z,89.83
2023-03-22T02:23:34.350Z,89.98
2023-03-22T02:24:34.438Z,90.33
2023-03-22T02:25:34.713Z,90.44
2023-03-22T02:26:34.604Z,91.16
2023-03-22T02:27:34.657Z,91.05
2023-03-22T02:28:34.733Z,90.74
2023-03-22T02:29:34.821Z,90.33
2023-03-22T02:30:34.930Z,90.64
2023-03-22T02:31:34.948Z,90.53
2023-03-22T02:32:34.908Z,90.33
2023-03-22T02:33:34.999Z,90.84
2023-03-22T02:34:35.077Z,90.60
2023-03-22T02:35:35.187Z,90.66
2023-03-22T02:36:35.170Z,90.87
2023-03-22T02:37:35.194Z,90.77
2023-03-22T02:38:35.187Z,90.25
2023-03-22T02:39:35.176Z,90.08
2023-03-22T02:40:35.306Z,90.12
2023-03-22T02:41:35.285Z,90.44
2023-03-22T02:42:35.308Z,90.47
2023-03-22T02:43:35.368Z,91.41
2023-03-22T02:44:35.458Z,91.24
2023-03-22T02:45:35.506Z,91.45
2023-03-22T02:46:35.568Z,91.45
2023-03-22T02:47:35.567Z,91.14
2023-03-22T02:48:35.543Z,91.09
2023-03-22T02:49:35.539Z,90.53
2023-03-22T02:50:35.638Z,90.47
2023-03-22T02:51:35.621Z,90.58
2023-03-22T02:52:35.600Z,90.16
2023-03-22T02:53:35.664Z,90.52
2023-03-22T02:54:35.752Z,91.14
2023-03-22T02:55:35.842Z,91.28
2023-03-22T02:56:35.846Z,91.70
2023-03-22T02:57:35.809Z,91.28
2023-03-22T02:58:35.904Z,91.64
2023-03-22T02:59:35.865Z,92.43
2023-03-22T03:00:35.942Z,92.01
2023-03-22T03:01:36.041Z,91.55
2023-03-22T03:02:36.008Z,90.78
2023-03-22T03:03:36.085Z,90.12
2023-03-22T03:04:36.186Z,90.02
2023-03-22T03:05:36.155Z,90.37
2023-03-22T03:06:36.261Z,90.58
2023-03-22T03:07:36.257Z,91.24
2023-03-22T03:08:36.227Z,91.72
2023-03-22T03:09:36.297Z,91.30
2023-03-22T03:10:36.376Z,91.20
2023-03-22T03:11:36.469Z,90.99
2023-03-22T03:12:36.476Z,90.78
2023-03-22T03:13:36.557Z,90.68
2023-03-22T03:14:36.635Z,91.09
2023-03-22T03:15:36.724Z,90.12
2023-03-22T03:16:36.954Z,89.75
2023-03-22T03:17:36.860Z,90.16
2023-03-22T03:18:36.945Z,90.52
2023-03-22T03:19:37.006Z,90.14
2023-03-22T03:20:37.250Z,90.50
2023-03-22T03:21:37.193Z,91.02
2023-03-22T03:22:37.167Z,91.43
2023-03-22T03:23:37.248Z,91.22
2023-03-22T03:24:37.326Z,91.02
2023-03-22T03:25:37.424Z,91.74
2023-03-22T03:26:37.502Z,93.19
2023-03-22T03:27:37.515Z,92.32
2023-03-22T03:28:37.495Z,90.87
2023-03-22T03:29:37.488Z,90.81
2023-03-22T03:30:37.737Z,91.43
2023-03-22T03:31:37.683Z,91.33
2023-03-22T03:32:37.594Z,91.12
2023-03-22T03:33:37.565Z,91.33
2023-03-22T03:34:37.653Z,91.64
2023-03-22T03:35:37.809Z,91.49
2023-03-22T03:36:37.823Z,91.08
2023-03-22T03:37:37.786Z,90.52
2023-03-22T03:38:37.867Z,90.41
2023-03-22T03:39:37.866Z,91.28
2023-03-22T03:40:38.186Z,91.08
2023-03-22T03:41:38.025Z,91.74
2023-03-22T03:42:38.001Z,92.57
2023-03-22T03:43:38.067Z,92.10
2023-03-22T03:44:38.137Z,92.61
2023-03-22T03:45:38.238Z,92.61
2023-03-22T03:46:38.259Z,92.72
2023-03-22T03:47:38.235Z,92.30
2023-03-22T03:48:38.344Z,91.83
2023-03-22T03:49:38.325Z,92.24
2023-03-22T03:50:38.676Z,92.86
2023-03-22T03:51:38.467Z,92.55
2023-03-22T03:52:38.599Z,92.55
2023-03-22T03:53:38.577Z,92.14
2023-03-22T03:54:38.666Z,91.83
2023-03-22T03:55:38.633Z,91.72
2023-03-22T03:56:38.728Z,91.83
2023-03-22T03:57:38.705Z,91.99
2023-03-22T03:58:38.745Z,91.78
2023-03-22T03:59:38.805Z,91.12
2023-03-22T04:00:39.196Z,91.22
2023-03-22T04:01:38.946Z,90.70
2023-03-22T04:02:39.093Z,91.12
2023-03-22T04:03:39.089Z,91.22
2023-03-22T04:04:39.161Z,91.18
2023-03-22T04:05:39.152Z,91.08
2023-03-22T04:06:39.238Z,89.94
2023-03-22T04:07:39.364Z,89.94
2023-03-22T04:08:39.348Z,90.50
2023-03-22T04:09:39.447Z,91.06
2023-03-22T04:10:39.739Z,91.89
2023-03-22T04:11:39.430Z,92.30
2023-03-22T04:12:39.541Z,92.26
2023-03-22T04:13:39.509Z,91.85
2023-03-22T04:14:40.626Z,91.12
2023-03-22T04:15:39.675Z,90.33
2023-03-22T04:16:39.811Z,90.89
2023-03-22T04:17:39.810Z,91.31
2023-03-22T04:18:39.778Z,91.52
2023-03-22T04:19:39.859Z,91.66
2023-03-22T04:20:40.308Z,92.32
2023-03-22T04:21:40.027Z,92.28
2023-03-22T04:22:40.045Z,92.22
2023-03-22T04:23:40.022Z,92.63
2023-03-22T04:24:40.170Z,92.49
2023-03-22T04:25:40.150Z,91.66
2023-03-22T04:26:40.230Z,91.86
2023-03-22T04:27:40.304Z,91.83
2023-03-22T04:28:40.288Z,91.68
2023-03-22T04:29:40.273Z,90.33
2023-03-22T04:30:40.659Z,90.54
2023-03-22T04:31:40.397Z,90.58
2023-03-22T04:32:41.506Z,90.95
2023-03-22T04:33:40.551Z,91.16
2023-03-22T04:34:40.635Z,91.58
2023-03-22T04:35:40.718Z,90.85
2023-03-22T04:36:40.790Z,91.20
2023-03-22T04:37:40.876Z,91.41
2023-03-22T04:38:40.974Z,92.28
2023-03-22T04:39:40.932Z,92.49
2023-03-22T04:40:41.425Z,92.59
2023-03-22T04:41:41.020Z,93.01
2023-03-22T04:42:42.104Z,92.84
2023-03-22T04:43:41.148Z,93.01
2023-03-22T04:44:41.233Z,93.01
2023-03-22T04:45:41.305Z,92.38
2023-03-22T04:46:41.463Z,91.97
2023-03-22T04:47:41.524Z,91.52
2023-03-22T04:48:41.542Z,91.41
2023-03-22T04:49:41.504Z,90.72
2023-03-22T04:50:41.899Z,90.72
2023-03-22T04:51:41.674Z,91.18
2023-03-22T04:52:41.755Z,91.28
2023-03-22T04:53:41.825Z,91.80
2023-03-22T04:54:41.848Z,92.01
2023-03-22T04:55:41.818Z,92.01
2023-03-22T04:56:41.902Z,91.55
2023-03-22T04:57:41.861Z,91.28
2023-03-22T04:58:41.988Z,91.28
2023-03-22T04:59:41.953Z,91.60
2023-03-22T05:00:42.360Z,91.74
2023-03-22T05:01:42.092Z,91.95
2023-03-22T05:02:42.168Z,91.74
2023-03-22T05:03:42.154Z,92.16
2023-03-22T05:04:42.242Z,92.47
2023-03-22T05:05:42.313Z,92.16
2023-03-22T05:06:42.448Z,92.68
2023-03-22T05:07:42.434Z,92.68
2023-03-22T05:08:42.545Z,92.63
2023-03-22T05:09:42.536Z,91.86
2023-03-22T05:10:42.613Z,91.03
2023-03-22T05:11:42.694Z,91.35
2023-03-22T05:12:42.703Z,91.03
2023-03-22T05:13:42.780Z,91.03
2023-03-22T05:14:42.904Z,92.18
2023-03-22T05:15:42.959Z,92.24
2023-03-22T05:16:42.908Z,91.52
2023-03-22T05:17:42.884Z,91.93
2023-03-22T05:18:42.934Z,92.86
2023-03-22T05:19:42.942Z,92.76
2023-03-22T05:20:43.015Z,92.76
2023-03-22T05:21:43.022Z,92.76
2023-03-22T05:22:43.025Z,92.97
2023-03-22T05:23:43.003Z,93.28
2023-03-22T05:24:43.117Z,92.20
2023-03-22T05:25:43.141Z,91.31
2023-03-22T05:26:43.171Z,91.41
2023-03-22T05:27:43.241Z,92.45
2023-03-22T05:28:43.268Z,92.28
2023-03-22T05:29:43.329Z,92.07
2023-03-22T05:30:43.393Z,92.07
2023-03-22T05:31:43.456Z,91.70
2023-03-22T05:32:43.471Z,91.80
2023-03-22T05:33:43.522Z,91.85
2023-03-22T05:34:43.547Z,92.68
2023-03-22T05:35:43.538Z,92.16
2023-03-22T05:36:43.522Z,92.68
2023-03-22T05:37:43.522Z,92.47
2023-03-22T05:38:43.610Z,92.26
2023-03-22T05:39:43.698Z,92.88
2023-03-22T05:40:43.701Z,92.68
2023-03-22T05:41:43.660Z,92.10
2023-03-22T05:42:43.702Z,91.68
2023-03-22T05:43:43.768Z,91.85
2023-03-22T05:44:43.877Z,91.22
2023-03-22T05:45:43.857Z,91.27
2023-03-22T05:46:43.887Z,91.68
2023-03-22T05:47:43.866Z,92.10
2023-03-22T05:48:43.869Z,92.72
2023-03-22T05:49:43.832Z,93.10
2023-03-22T05:50:43.854Z,92.57
2023-03-22T05:51:43.819Z,92.36
2023-03-22T05:52:43.885Z,92.68
2023-03-22T05:53:43.954Z,92.99
2023-03-22T05:54:44.042Z,92.47
2023-03-22T05:55:44.027Z,92.43
2023-03-22T05:56:44.110Z,92.53
2023-03-22T05:57:44.192Z,92.53
2023-03-22T05:58:44.266Z,92.94
2023-03-22T05:59:44.246Z,93.05
2023-03-22T06:00:44.345Z,93.20
2023-03-22T06:01:44.411Z,93.99
2023-03-22T06:02:44.440Z,93.41
2023-03-22T06:03:44.422Z,92.57
2023-03-22T06:04:44.500Z,92.63
2023-03-22T06:05:44.587Z,92.11
2023-03-22T06:06:44.566Z,92.05
2023-03-22T06:07:44.679Z,92.57
2023-03-22T06:08:44.640Z,92.32
2023-03-22T06:09:44.708Z,92.01
2023-03-22T06:10:44.808Z,92.28
2023-03-22T06:11:44.816Z,92.28
2023-03-22T06:12:44.812Z,92.49
2023-03-22T06:13:44.775Z,92.69
2023-03-22T06:14:44.857Z,92.59
2023-03-22T06:15:44.967Z,92.59
2023-03-22T06:16:44.978Z,93.12
2023-03-22T06:17:44.976Z,93.53
2023-03-22T06:18:44.933Z,93.32
2023-03-22T06:19:45.015Z,93.57
2023-03-22T06:20:45.117Z,93.32
2023-03-22T06:21:45.080Z,92.80
2023-03-22T06:22:45.152Z,93.32
2023-03-22T06:23:45.210Z,93.43
2023-03-22T06:24:45.318Z,93.63
2023-03-22T06:25:45.407Z,93.53
2023-03-22T06:26:45.476Z,93.43
2023-03-22T06:27:45.427Z,93.43
2023-03-22T06:28:45.527Z,93.12
2023-03-22T06:29:45.613Z,93.32
2023-03-22T06:30:45.762Z,93.53
2023-03-22T06:31:45.731Z,93.38
2023-03-22T06:32:45.751Z,93.22
2023-03-22T06:33:45.773Z,92.86
2023-03-22T06:34:45.881Z,92.55
2023-03-22T06:35:46.030Z,92.66
2023-03-22T06:36:45.926Z,92.30
2023-03-22T06:37:45.949Z,91.99
2023-03-22T06:38:46.031Z,91.37
2023-03-22T06:39:46.020Z,91.78
2023-03-22T06:40:46.132Z,92.10
2023-03-22T06:41:46.101Z,91.85
2023-03-22T06:42:46.100Z,91.64
2023-03-22T06:43:46.084Z,91.53
2023-03-22T06:44:46.183Z,91.64
2023-03-22T06:45:46.168Z,92.26
2023-03-22T06:46:46.165Z,92.22
2023-03-22T06:47:46.182Z,91.51
2023-03-22T06:48:46.182Z,91.20
2023-03-22T06:49:46.171Z,91.93
2023-03-22T06:50:46.615Z,91.88
2023-03-22T06:51:46.179Z,91.47
2023-03-22T06:52:46.205Z,91.01
2023-03-22T06:53:46.176Z,90.80
2023-03-22T06:54:46.169Z,90.35
2023-03-22T06:55:46.178Z,90.25
2023-03-22T06:56:46.220Z,89.83
2023-03-22T06:57:46.251Z,89.94
2023-03-22T06:58:46.317Z,90.04
2023-03-22T06:59:46.351Z,89.59
2023-03-22T07:00:46.356Z,89.07
2023-03-22T07:01:46.447Z,88.65
2023-03-22T07:02:46.401Z,88.65
2023-03-22T07:03:46.444Z,88.61
2023-03-22T07:04:46.667Z,88.41
2023-03-22T07:05:46.604Z,87.99
2023-03-22T07:06:46.689Z,87.99
2023-03-22T07:07:46.655Z,87.99
2023-03-22T07:08:46.647Z,88.82
2023-03-22T07:09:46.760Z,88.92
2023-03-22T07:10:46.716Z,89.59
2023-03-22T07:11:46.802Z,89.34
2023-03-22T07:12:46.820Z,89.23
2023-03-22T07:13:46.847Z,89.23
2023-03-22T07:14:46.920Z,89.13
2023-03-22T07:15:46.949Z,89.03
2023-03-22T07:16:47.034Z,88.61
2023-03-22T07:17:47.088Z,88.71
2023-03-22T07:18:47.115Z,89.23
2023-03-22T07:19:47.165Z,89.13
2023-03-22T07:20:47.205Z,88.57
2023-03-22T07:21:47.255Z,88.06
2023-03-22T07:22:47.258Z,87.85
2023-03-22T07:23:47.306Z,87.81
2023-03-22T07:24:56.517Z,88.12
2023-03-22T07:25:47.396Z,87.56
2023-03-22T07:26:47.446Z,87.98
2023-03-22T07:27:47.489Z,87.98
2023-03-22T07:28:47.474Z,87.63
2023-03-22T07:29:47.635Z,86.90
2023-03-22T07:30:47.523Z,87.01
2023-03-22T07:31:47.683Z,86.39
2023-03-22T07:32:47.715Z,86.29
2023-03-22T07:33:47.795Z,86.15
2023-03-22T07:34:48.837Z,86.76
2023-03-22T07:35:47.920Z,86.24
2023-03-22T07:36:47.916Z,86.21
2023-03-22T07:37:47.906Z,86.52
2023-03-22T07:38:47.999Z,86.52
2023-03-22T07:39:48.055Z,86.10
2023-03-22T07:40:48.090Z,86.16
2023-03-22T07:41:48.108Z,85.86
2023-03-22T07:42:48.165Z,85.41
2023-03-22T07:43:55.409Z,85.30
2023-03-22T07:44:48.302Z,85.30
2023-03-22T07:45:48.358Z,84.85
2023-03-22T07:46:48.489Z,84.44
2023-03-22T07:47:48.536Z,84.20
2023-03-22T07:48:48.533Z,83.68
2023-03-22T07:49:48.640Z,83.27
2023-03-22T07:50:48.711Z,82.45
2023-03-22T07:51:48.828Z,82.10
2023-03-22T07:52:48.833Z,81.90
2023-03-22T07:53:48.893Z,82.00
2023-03-22T07:54:48.912Z,82.00
2023-03-22T07:55:49.003Z,81.96
2023-03-22T07:56:49.093Z,81.55
2023-03-22T07:57:49.108Z,81.20
2023-03-22T07:58:49.132Z,80.90
2023-03-22T07:59:49.202Z,80.45
2023-03-22T08:00:49.235Z,80.69
2023-03-22T08:01:49.492Z,80.04
2023-03-22T08:02:49.401Z,80.14
2023-03-22T08:03:49.345Z,80.14
2023-03-22T08:04:51.903Z,80.31
2023-03-22T08:05:49.489Z,80.21
2023-03-22T08:06:49.616Z,80.41
2023-03-22T08:07:49.618Z,80.07
2023-03-22T08:08:49.665Z,79.66
2023-03-22T08:09:49.737Z,79.66
2023-03-22T08:10:49.738Z,78.94
2023-03-22T08:11:49.804Z,78.08
2023-03-22T08:12:49.843Z,78.19
2023-03-22T08:13:49.906Z,78.97
2023-03-22T08:14:49.962Z,77.60
2023-03-22T08:15:50.030Z,77.19
2023-03-22T08:16:50.093Z,77.09
2023-03-22T08:17:50.156Z,76.47
2023-03-22T08:18:50.235Z,75.72
2023-03-22T08:19:50.271Z,75.42
2023-03-22T08:20:50.302Z,75.72
2023-03-22T08:21:50.431Z,74.63
2023-03-22T08:22:50.577Z,72.79
2023-03-22T08:23:50.546Z,73.20
2023-03-22T08:24:50.564Z,71.97
2023-03-22T08:25:50.601Z,71.97
2023-03-22T08:26:50.674Z,71.83
2023-03-22T08:27:50.690Z,70.78
2023-03-22T08:28:50.766Z,70.23
2023-03-22T08:29:50.766Z,69.11
2023-03-22T08:30:50.793Z,68.80
2023-03-22T08:31:50.895Z,68.80
2023-03-22T08:32:50.923Z,68.16
2023-03-22T08:33:50.962Z,68.16
2023-03-22T08:34:51.011Z,66.77
2023-03-22T08:35:51.117Z,67.18
2023-03-22T08:36:51.061Z,63.31
2023-03-22T08:37:51.519Z,65.04
2023-03-22T08:38:51.144Z,66.36
2023-03-22T08:39:51.170Z,65.86
2023-03-22T08:40:51.214Z,65.34
2023-03-22T08:41:51.252Z,63.18
2023-03-22T08:42:51.308Z,61.52
2023-03-22T08:43:51.372Z,61.52
2023-03-22T08:44:51.411Z,60.68
2023-03-22T08:45:51.454Z,60.75
2023-03-22T08:46:51.525Z,61.15
2023-03-22T08:47:51.582Z,59.32
2023-03-22T08:48:51.630Z,58.00
2023-03-22T08:49:51.683Z,59.83
2023-03-22T08:50:51.722Z,61.13
2023-03-22T08:51:51.800Z,57.06
2023-03-22T08:52:51.840Z,55.73
2023-03-22T08:53:51.902Z,56.34
2023-03-22T08:54:51.947Z,57.13
2023-03-22T08:55:51.965Z,55.91
2023-03-22T08:56:52.024Z,54.31
2023-03-22T08:57:52.062Z,55.10
2023-03-22T08:58:52.142Z,54.90
2023-03-22T08:59:52.226Z,54.08
2023-03-22T09:00:52.494Z,56.29
2023-03-22T09:01:52.477Z,54.69
2023-03-22T09:02:52.351Z,54.46
2023-03-22T09:03:52.407Z,54.87
2023-03-22T09:04:52.531Z,53.24
2023-03-22T09:05:52.510Z,54.57
2023-03-22T09:06:52.548Z,53.55
2023-03-22T09:07:52.635Z,53.83
2023-03-22T09:08:52.703Z,54.13
2023-03-22T09:09:52.730Z,52.43
2023-03-22T09:10:52.781Z,52.12
2023-03-22T09:11:52.827Z,53.65
2023-03-22T09:12:52.875Z,53.12
2023-03-22T09:13:52.956Z,53.19
2023-03-22T09:14:53.858Z,52.66
2023-03-22T09:15:53.074Z,50.86
2023-03-22T09:16:53.025Z,54.24
2023-03-22T09:17:53.060Z,53.70
2023-03-22T09:18:53.125Z,54.41
2023-03-22T09:20:05.877Z,53.80
2023-03-22T09:20:53.139Z,54.00
2023-03-22T09:21:53.178Z,52.91
2023-03-22T09:22:53.199Z,53.09
2023-03-22T09:23:53.250Z,51.57
2023-03-22T09:24:53.308Z,53.50
2023-03-22T09:25:53.376Z,51.06
2023-03-22T09:26:53.401Z,54.51
2023-03-22T09:27:53.456Z,53.65
2023-03-22T09:28:53.478Z,53.47
2023-03-22T09:29:53.510Z,55.10
2023-03-22T09:30:53.560Z,55.83
2023-03-22T09:31:53.597Z,54.41
2023-03-22T09:32:53.622Z,55.12
2023-03-22T09:33:53.661Z,54.51
2023-03-22T09:34:53.707Z,54.00
2023-03-22T09:35:53.795Z,53.37
2023-03-22T09:36:54.313Z,55.10
2023-03-22T09:37:53.900Z,52.58
2023-03-22T09:38:53.948Z,53.91
2023-03-22T09:39:54.010Z,56.62
2023-03-22T09:40:54.029Z,54.46
2023-03-22T09:41:54.078Z,53.55
2023-03-22T09:42:54.107Z,52.64
2023-03-22T09:43:54.149Z,53.88
2023-03-22T09:44:54.188Z,53.45
2023-03-22T09:45:54.314Z,52.94
2023-03-22T09:46:54.223Z,51.62
2023-03-22T09:47:54.306Z,51.50
2023-03-22T09:48:54.329Z,52.41
2023-03-22T09:49:54.380Z,51.50
2023-03-22T09:50:54.464Z,51.09
2023-03-22T09:51:55.560Z,51.70
2023-03-22T09:52:54.476Z,52.51
2023-03-22T09:53:54.520Z,52.66
2023-03-22T09:54:54.539Z,51.53
2023-03-22T09:55:54.590Z,50.03
2023-03-22T09:56:54.639Z,50.43
2023-03-22T09:57:54.661Z,49.62
2023-03-22T09:58:54.677Z,49.93
2023-03-22T09:59:54.701Z,49.50
2023-03-22T10:00:54.868Z,49.40
2023-03-22T10:01:56.145Z,48.91
2023-03-22T10:02:54.849Z,49.73
2023-03-22T10:03:54.953Z,50.23
2023-03-22T10:04:54.922Z,52.28
2023-03-22T10:05:54.960Z,51.04
2023-03-22T10:06:54.976Z,50.51
2023-03-22T10:07:55.013Z,50.31
2023-03-22T10:08:55.039Z,49.88
2023-03-22T10:09:55.080Z,50.31
2023-03-22T10:10:55.142Z,50.38
2023-03-22T10:11:55.170Z,49.35
2023-03-22T10:12:55.194Z,49.96
2023-03-22T10:13:56.234Z,48.67
2023-03-22T10:14:55.222Z,50.61
2023-03-22T10:15:55.338Z,50.71
2023-03-22T10:16:56.506Z,48.97
2023-03-22T10:17:55.360Z,50.92
2023-03-22T10:18:55.394Z,50.11
2023-03-22T10:19:55.446Z,49.78
2023-03-22T10:20:55.498Z,49.88
2023-03-22T10:21:55.551Z,49.55
2023-03-22T10:22:55.572Z,49.66
2023-03-22T10:23:55.603Z,49.05
2023-03-22T10:24:55.656Z,48.54
2023-03-22T10:25:55.736Z,48.85
2023-03-22T10:26:55.793Z,49.07
2023-03-22T10:27:57.849Z,49.40
2023-03-22T10:28:55.872Z,51.30
2023-03-22T10:29:55.914Z,49.27
2023-03-22T10:30:55.976Z,49.22
2023-03-22T10:31:56.058Z,48.30
2023-03-22T10:32:58.076Z,48.30
2023-03-22T10:33:56.192Z,48.22
2023-03-22T10:34:56.234Z,47.28
2023-03-22T10:35:56.309Z,48.27
2023-03-22T10:36:56.323Z,47.69
2023-03-22T10:37:56.355Z,48.19
2023-03-22T10:38:56.407Z,47.77
2023-03-22T10:39:56.432Z,46.28
2023-03-22T10:40:56.495Z,48.02
2023-03-22T10:41:58.052Z,47.81
2023-03-22T10:42:56.546Z,48.11
2023-03-22T10:43:56.612Z,47.00
2023-03-22T10:44:56.634Z,47.51
2023-03-22T10:45:56.677Z,48.93
2023-03-22T10:46:56.748Z,48.80
2023-03-22T10:47:57.728Z,48.58
2023-03-22T10:48:56.696Z,46.98
2023-03-22T10:49:56.766Z,47.87
2023-03-22T10:50:56.788Z,46.56
2023-03-22T10:51:56.732Z,46.96
2023-03-22T10:52:56.773Z,46.78
2023-03-22T10:53:56.777Z,46.28
2023-03-22T10:55:00.249Z,47.39
2023-03-22T10:55:56.900Z,46.40
2023-03-22T10:56:56.941Z,46.58
2023-03-22T10:57:56.955Z,48.19
2023-03-22T10:58:56.987Z,48.22
2023-03-22T10:59:57.002Z,48.62
2023-03-22T11:00:57.232Z,49.13
2023-03-22T11:01:57.290Z,46.98
2023-03-22T11:02:57.119Z,47.71
2023-03-22T11:03:57.081Z,48.74
2023-03-22T11:04:57.115Z,48.95
2023-03-22T11:05:57.132Z,48.67
2023-03-22T11:06:57.161Z,47.45
2023-03-22T11:07:57.171Z,48.36
2023-03-22T11:08:57.334Z,47.03
2023-03-22T11:09:57.252Z,47.00
2023-03-22T11:10:57.310Z,48.02
2023-03-22T11:11:57.352Z,50.54
2023-03-22T11:12:57.393Z,47.79
2023-03-22T11:13:57.375Z,46.80
2023-03-22T11:14:57.402Z,47.39
2023-03-22T11:15:57.431Z,46.98
2023-03-22T11:16:57.491Z,46.13
2023-03-22T11:17:57.493Z,44.79
2023-03-22T11:18:57.527Z,46.09
2023-03-22T11:19:57.566Z,44.67
2023-03-22T11:20:57.581Z,45.18
2023-03-22T11:21:57.627Z,44.27
2023-03-22T11:22:57.641Z,47.40
2023-03-22T11:23:57.656Z,46.49
2023-03-22T11:24:57.670Z,45.86
2023-03-22T11:25:57.696Z,44.95
2023-03-22T11:26:57.737Z,46.04
2023-03-22T11:27:57.744Z,44.81
2023-03-22T11:28:57.773Z,44.23
2023-03-22T11:29:57.793Z,45.64
2023-03-22T11:30:57.812Z,44.83
2023-03-22T11:31:57.966Z,44.02
2023-03-22T11:32:57.984Z,43.77
2023-03-22T11:33:58.003Z,44.98
2023-03-22T11:34:58.025Z,45.14
2023-03-22T11:35:58.070Z,43.80
2023-03-22T11:36:58.176Z,41.97
2023-03-22T11:37:58.189Z,40.58
2023-03-22T11:38:58.187Z,41.59
2023-03-22T11:39:58.205Z,41.93
2023-03-22T11:40:58.226Z,43.95
2023-03-22T11:41:58.247Z,44.75
2023-03-22T11:42:58.530Z,44.05
2023-03-22T11:43:58.355Z,45.46
2023-03-22T11:44:58.370Z,43.95
2023-03-22T11:45:58.429Z,45.18
2023-03-22T11:46:58.411Z,45.89
2023-03-22T11:47:58.486Z,45.36
2023-03-22T11:49:00.979Z,42.66
2023-03-22T11:49:58.512Z,42.13
2023-03-22T11:50:58.626Z,44.17
2023-03-22T11:51:58.665Z,42.96
2023-03-22T11:52:58.707Z,43.54
2023-03-22T11:53:58.740Z,42.24
2023-03-22T11:54:58.755Z,42.54
2023-03-22T11:55:58.751Z,42.74
2023-03-22T11:56:58.782Z,42.11
2023-03-22T11:57:58.820Z,44.13
2023-03-22T11:58:58.851Z,44.61
2023-03-22T11:59:58.859Z,44.81
2023-03-22T12:00:58.884Z,43.08
2023-03-22T12:01:58.901Z,42.38
2023-03-22T12:02:58.996Z,43.48
2023-03-22T12:03:58.989Z,43.91
2023-03-22T12:04:59.082Z,42.60
2023-03-22T12:05:59.020Z,44.31
2023-03-22T12:06:59.044Z,44.02
2023-03-22T12:07:59.062Z,41.83
2023-03-22T12:08:59.165Z,42.64
2023-03-22T12:10:00.239Z,45.06
2023-03-22T12:10:59.242Z,43.34
2023-03-22T12:11:59.285Z,44.05
2023-03-22T12:12:59.304Z,44.75
2023-03-22T12:13:59.304Z,42.32
2023-03-22T12:14:59.394Z,41.00
2023-03-22T12:15:59.468Z,40.99
2023-03-22T12:16:59.479Z,41.67
2023-03-22T12:17:59.597Z,40.16
2023-03-22T12:18:59.545Z,41.25
2023-03-22T12:19:59.536Z,42.86
2023-03-22T12:20:59.549Z,40.95
2023-03-22T12:21:59.546Z,41.83
2023-03-22T12:22:59.579Z,39.94
2023-03-22T12:23:59.616Z,40.33
2023-03-22T12:24:59.652Z,40.53
2023-03-22T12:25:59.639Z,40.33
2023-03-22T12:26:59.665Z,40.44
2023-03-22T12:27:59.695Z,40.97
2023-03-22T12:28:59.746Z,41.79
2023-03-22T12:29:59.781Z,41.39
2023-03-22T12:30:59.827Z,41.39
2023-03-22T12:31:59.999Z,41.99
2023-03-22T12:33:00.084Z,42.55
2023-03-22T12:33:59.953Z,41.47
2023-03-22T12:35:15.945Z,41.95
2023-03-22T12:36:00.142Z,40.84
2023-03-22T12:37:00.069Z,41.53
2023-03-22T12:38:00.133Z,39.80
2023-03-22T12:39:00.179Z,40.91
2023-03-22T12:40:00.201Z,38.46
2023-03-22T12:41:00.214Z,36.85
2023-03-22T12:42:00.232Z,37.76
2023-03-22T12:43:00.500Z,36.75
2023-03-22T12:44:00.302Z,37.96
2023-03-22T12:45:05.245Z,37.63
2023-03-22T12:46:00.391Z,36.03
2023-03-22T12:47:00.499Z,39.14
2023-03-22T12:48:00.455Z,37.85
2023-03-22T12:49:00.524Z,36.85
2023-03-22T12:50:00.465Z,36.47
2023-03-22T12:51:00.465Z,36.77
2023-03-22T12:52:00.476Z,36.47
2023-03-22T12:53:00.513Z,37.37