createdAt,value
2024-03-10T00:00:27.028Z,92.20
2024-03-10T00:02:55.864Z,92.20
2024-03-10T00:05:23.848Z,92.20
2024-03-10T00:07:51.266Z,92.20
2024-03-10T00:10:19.625Z,92.20
2024-03-10T00:12:49.133Z,92.20
2024-03-10T00:15:17.606Z,92.20
2024-03-10T00:17:45.394Z,92.20
2024-03-10T00:20:13.445Z,92.20
2024-03-10T00:22:41.473Z,92.20
2024-03-10T00:25:09.062Z,92.20
2024-03-10T00:27:39.194Z,92.20
2024-03-10T00:30:07.331Z,92.20
2024-03-10T00:32:34.855Z,92.20
2024-03-10T00:35:02.954Z,92.20
2024-03-10T00:37:30.389Z,92.20
2024-03-10T00:39:58.175Z,92.20
2024-03-10T00:42:28.579Z,92.20
2024-03-10T00:44:55.535Z,92.20
2024-03-10T00:47:24.748Z,92.20
2024-03-10T00:49:51.724Z,92.20
2024-03-10T00:52:18.653Z,92.20
2024-03-10T00:54:46.120Z,92.20
2024-03-10T00:57:13.820Z,92.20
2024-03-10T00:59:40.797Z,92.20
2024-03-10T01:02:07.801Z,92.20
2024-03-10T01:04:34.780Z,92.20
2024-03-10T01:07:01.865Z,92.20
2024-03-10T01:09:30.707Z,92.20
2024-03-10T01:11:57.970Z,92.20
2024-03-10T01:14:25.132Z,92.20
2024-03-10T01:16:52.234Z,92.20
2024-03-10T01:19:19.544Z,92.20
2024-03-10T01:21:47.013Z,92.20
2024-03-10T01:24:14.598Z,92.20
2024-03-10T01:26:41.586Z,92.20
2024-03-10T01:29:10.058Z,92.20
2024-03-10T01:31:37.189Z,92.20
2024-03-10T01:34:04.227Z,92.20
2024-03-10T01:36:32.155Z,92.20
2024-03-10T01:38:59.022Z,92.20
2024-03-10T01:41:27.251Z,92.20
2024-03-10T01:43:54.872Z,92.20
2024-03-10T01:46:23.495Z,92.20
2024-03-10T01:48:53.116Z,92.20
2024-03-10T01:51:22.093Z,92.20
2024-03-10T01:53:52.951Z,92.20
2024-03-10T01:56:20.112Z,92.20
2024-03-10T01:58:47.735Z,92.20
2024-03-10T02:01:16.836Z,92.20
2024-03-10T02:03:47.554Z,92.20
2024-03-10T02:06:14.700Z,92.20
2024-03-10T02:08:43.234Z,92.20
2024-03-10T02:11:13.231Z,92.20
2024-03-10T02:13:40.471Z,92.20
2024-03-10T02:16:08.513Z,92.20
2024-03-10T02:18:36.743Z,92.20
2024-03-10T02:21:10.423Z,92.20
2024-03-10T02:23:41.735Z,92.20
2024-03-10T02:26:11.919Z,92.20
2024-03-10T02:29:05.651Z,92.20
2024-03-10T02:31:54.280Z,92.20
2024-03-10T02:34:40.087Z,92.20
2024-03-10T02:37:25.646Z,92.20
2024-03-10T02:40:11.588Z,92.20
2024-03-10T02:42:57.670Z,92.20
2024-03-10T02:45:51.841Z,92.20
2024-03-10T02:48:18.995Z,92.20
2024-03-10T02:50:46.263Z,92.20
2024-03-10T02:53:13.676Z,92.20
2024-03-10T02:55:41.665Z,92.20
2024-03-10T02:58:09.554Z,92.20
2024-03-10T03:00:37.580Z,92.20
2024-03-10T03:03:10.091Z,92.20
2024-03-10T03:05:41.357Z,92.20
2024-03-10T03:08:08.959Z,92.20
2024-03-10T03:10:36.364Z,92.20
2024-03-10T03:13:03.983Z,92.20
2024-03-10T03:15:31.095Z,92.20
2024-03-10T03:17:59.487Z,92.20
2024-03-10T03:22:54.753Z,92.20
2024-03-10T03:25:22.260Z,92.20
2024-03-10T03:27:54.141Z,92.20
2024-03-10T03:30:24.500Z,92.20
2024-03-10T03:32:52.505Z,92.20
2024-03-10T03:35:19.676Z,92.20
2024-03-10T03:37:48.094Z,92.20
2024-03-10T03:40:16.258Z,92.20
2024-03-10T03:42:43.452Z,92.20
2024-03-10T03:45:11.373Z,92.20
2024-03-10T03:47:38.785Z,92.20
2024-03-10T03:50:06.920Z,92.20
2024-03-10T03:52:34.257Z,92.20
2024-03-10T03:55:02.771Z,92.20
2024-03-10T03:57:29.901Z,92.20
2024-03-10T03:59:57.103Z,92.20
2024-03-10T04:02:29.976Z,92.20
2024-03-10T04:05:00.284Z,92.20
2024-03-10T04:07:27.847Z,92.20
2024-03-10T04:09:54.678Z,92.20
2024-03-10T04:12:21.683Z,92.20
2024-03-10T04:14:48.639Z,92.20
2024-03-10T04:17:15.723Z,92.20
2024-03-10T04:19:43.190Z,92.20
2024-03-10T04:22:13.926Z,92.20
2024-03-10T04:24:41.143Z,92.20
2024-03-10T04:27:11.315Z,92.20
2024-03-10T04:29:38.667Z,92.20
2024-03-10T04:32:09.212Z,92.20
2024-03-10T04:34:37.781Z,92.20
2024-03-10T04:37:06.537Z,92.20
2024-03-10T04:39:33.398Z,92.20
2024-03-10T04:42:00.453Z,92.20
2024-03-10T04:44:27.721Z,92.20
2024-03-10T04:46:54.812Z,92.20
2024-03-10T04:49:22.094Z,92.20
2024-03-10T04:51:49.381Z,92.20
2024-03-10T04:54:16.390Z,92.20
2024-03-10T04:56:46.801Z,92.20
2024-03-10T04:59:14.025Z,92.20
2024-03-10T05:01:44.299Z,92.20
2024-03-10T05:04:11.408Z,92.20
2024-03-10T05:06:39.024Z,92.20
2024-03-10T05:09:06.069Z,92.20
2024-03-10T05:11:33.488Z,92.20
2024-03-10T05:14:00.723Z,92.20
2024-03-10T05:16:27.792Z,92.20
2024-03-10T05:18:56.036Z,92.20
2024-03-10T05:21:26.343Z,92.20
2024-03-10T05:23:54.787Z,92.20
2024-03-10T05:26:22.061Z,92.20
2024-03-10T05:28:49.414Z,92.20
2024-03-10T05:31:33.663Z,92.20
2024-03-10T05:34:04.503Z,92.20
2024-03-10T05:36:32.025Z,92.20
2024-03-10T05:39:07.044Z,92.20
2024-03-10T05:41:37.493Z,92.20
2024-03-10T05:44:05.230Z,92.20
2024-03-10T05:46:35.435Z,92.20
2024-03-10T05:49:04.213Z,92.20
2024-03-10T05:51:31.601Z,92.20
2024-03-10T05:53:58.908Z,92.20
2024-03-10T05:56:26.274Z,92.20
2024-03-10T05:58:53.341Z,92.10
2024-03-10T06:01:26.802Z,92.20
2024-03-10T06:03:55.065Z,92.20
2024-03-10T06:06:24.984Z,92.00
2024-03-10T06:08:52.021Z,91.80
2024-03-10T06:11:20.304Z,91.70
2024-03-10T06:13:47.447Z,91.40
2024-03-10T06:16:14.526Z,91.40
2024-03-10T06:18:57.584Z,91.40
2024-03-10T06:21:46.426Z,91.20
2024-03-10T06:24:33.456Z,91.10
2024-03-10T06:27:02.442Z,91.10
2024-03-10T06:29:30.219Z,91.00
2024-03-10T06:31:57.593Z,91.00
2024-03-10T06:34:26.166Z,90.70
2024-03-10T06:36:53.178Z,90.30
2024-03-10T06:39:23.056Z,90.40
2024-03-10T06:41:49.915Z,90.40
2024-03-10T06:44:19.124Z,90.40
2024-03-10T06:46:46.216Z,90.40
2024-03-10T06:49:14.583Z,90.20
2024-03-10T06:51:42.029Z,90.40
2024-03-10T06:54:09.657Z,90.40
2024-03-10T06:56:38.063Z,90.20
2024-03-10T06:59:05.204Z,90.20
2024-03-10T07:01:32.792Z,90.40
2024-03-10T07:03:59.858Z,90.40
2024-03-10T07:06:28.247Z,90.30
2024-03-10T07:08:55.669Z,90.70
2024-03-10T07:11:23.609Z,90.80
2024-03-10T07:13:52.401Z,90.30
2024-03-10T07:16:20.551Z,90.40
2024-03-10T07:18:47.546Z,90.40
2024-03-10T07:21:18.288Z,90.70
2024-03-10T07:23:45.179Z,91.00
2024-03-10T07:26:13.083Z,90.80
2024-03-10T07:28:47.991Z,90.60
2024-03-10T07:31:15.206Z,90.70
2024-03-10T07:33:42.401Z,90.80
2024-03-10T07:36:09.965Z,90.60
2024-03-10T07:38:36.939Z,90.60
2024-03-10T07:41:04.301Z,90.80
2024-03-10T07:43:31.773Z,90.80
2024-03-10T07:45:59.507Z,90.70
2024-03-10T07:48:26.570Z,90.70
2024-03-10T07:50:54.039Z,90.40
2024-03-10T07:53:21.051Z,90.70
2024-03-10T07:55:51.401Z,90.70
2024-03-10T07:58:18.512Z,90.70
2024-03-10T08:00:45.576Z,90.40
2024-03-10T08:03:12.517Z,90.40
2024-03-10T08:05:39.473Z,90.30
2024-03-10T08:08:06.670Z,90.00
2024-03-10T08:10:33.802Z,90.00
2024-03-10T08:13:04.988Z,90.00
2024-03-10T08:15:32.340Z,89.90
2024-03-10T08:18:00.301Z,90.00
2024-03-10T08:20:28.588Z,89.90
2024-03-10T08:22:55.589Z,89.80
2024-03-10T08:25:22.763Z,89.30
2024-03-10T08:27:53.084Z,89.10
2024-03-10T08:30:19.970Z,89.10
2024-03-10T08:32:47.101Z,89.10
2024-03-10T08:35:17.112Z,88.70
2024-03-10T08:37:49.230Z,88.70
2024-03-10T08:40:18.286Z,88.30
2024-03-10T08:42:46.890Z,88.20
2024-03-10T08:45:14.924Z,88.50
2024-03-10T08:47:43.269Z,88.50
2024-03-10T08:50:11.752Z,88.30
2024-03-10T08:52:40.341Z,88.10
2024-03-10T08:55:08.889Z,88.60
2024-03-10T08:57:37.263Z,88.00
2024-03-10T09:00:05.861Z,87.90
2024-03-10T09:02:34.372Z,87.90
2024-03-10T09:05:06.239Z,88.00
2024-03-10T09:07:33.505Z,88.30
2024-03-10T09:10:00.481Z,88.00
2024-03-10T09:12:29.111Z,88.40
2024-03-10T09:14:56.377Z,88.20
2024-03-10T09:17:23.608Z,88.20
2024-03-10T09:19:50.650Z,88.10
2024-03-10T09:22:17.745Z,88.10
2024-03-10T09:24:44.626Z,88.00
2024-03-10T09:27:12.327Z,88.00
2024-03-10T09:29:39.359Z,88.20
2024-03-10T09:32:08.160Z,88.50
2024-03-10T09:34:38.002Z,88.40
2024-03-10T09:37:08.125Z,88.50
2024-03-10T09:39:36.230Z,88.60
2024-03-10T09:42:04.998Z,88.50
2024-03-10T09:44:34.397Z,88.40
2024-03-10T09:47:09.148Z,88.60
2024-03-10T09:49:39.085Z,88.40
2024-03-10T09:52:08.451Z,88.50
2024-03-10T09:54:35.484Z,88.80
2024-03-10T09:57:08.323Z,88.50
2024-03-10T09:59:48.193Z,88.80
2024-03-10T10:02:28.371Z,88.70
2024-03-10T10:05:00.439Z,88.60
2024-03-10T10:07:30.822Z,89.00
2024-03-10T10:10:02.007Z,88.30
2024-03-10T10:12:29.591Z,88.40
2024-03-10T10:14:57.519Z,88.50
2024-03-10T10:17:26.919Z,88.30
2024-03-10T10:19:57.190Z,87.80
2024-03-10T10:22:25.360Z,88.10
2024-03-10T10:25:08.687Z,88.20
2024-03-10T10:27:54.167Z,87.80
2024-03-10T10:30:32.269Z,88.20
2024-03-10T10:33:09.616Z,87.40
2024-03-10T10:35:41.267Z,86.70
2024-03-10T10:38:18.225Z,86.70
2024-03-10T10:40:50.127Z,86.50
2024-03-10T10:43:19.680Z,85.90
2024-03-10T10:45:49.987Z,85.40
2024-03-10T10:48:17.701Z,85.30
2024-03-10T10:50:49.282Z,85.10
2024-03-10T10:53:37.206Z,85.40
2024-03-10T10:56:06.148Z,85.40
2024-03-10T10:58:35.382Z,85.50
2024-03-10T11:01:06.177Z,85.90
2024-03-10T11:03:37.674Z,86.00
2024-03-10T11:06:09.932Z,86.30
2024-03-10T11:08:38.846Z,86.50
2024-03-10T11:11:07.533Z,86.20
2024-03-10T11:13:39.603Z,86.10
2024-03-10T11:16:12.840Z,86.00
2024-03-10T11:18:41.707Z,86.10
2024-03-10T11:21:23.782Z,86.20
2024-03-10T11:23:53.862Z,86.80
2024-03-10T11:26:29.498Z,87.20
2024-03-10T11:28:58.757Z,87.00
2024-03-10T11:31:31.004Z,87.20
2024-03-10T11:33:59.243Z,87.30
2024-03-10T11:36:36.847Z,87.00
2024-03-10T11:39:05.834Z,87.30
2024-03-10T11:41:39.721Z,86.70
2024-03-10T11:44:06.881Z,87.00
2024-03-10T11:46:34.964Z,87.50
2024-03-10T11:49:06.887Z,87.40
2024-03-10T11:51:36.450Z,86.60
2024-03-10T11:54:05.542Z,86.60
2024-03-10T11:56:36.794Z,86.60
2024-03-10T11:59:05.477Z,86.70
2024-03-10T12:01:42.943Z,87.00
2024-03-10T12:04:10.660Z,86.70
2024-03-10T12:06:38.426Z,87.10
2024-03-10T12:09:13.909Z,86.70
2024-03-10T12:11:43.334Z,86.50
2024-03-10T12:14:12.854Z,86.50
2024-03-10T12:16:40.432Z,86.40
2024-03-10T12:19:07.817Z,86.10
2024-03-10T12:21:37.371Z,86.60
2024-03-10T12:24:07.412Z,86.90
2024-03-10T12:26:41.599Z,86.30
2024-03-10T12:29:10.017Z,86.80
2024-03-10T12:31:41.117Z,87.00
2024-03-10T12:34:09.213Z,87.40
2024-03-10T12:36:39.776Z,86.80
2024-03-10T12:39:14.856Z,86.40
2024-03-10T12:41:46.222Z,85.70
2024-03-10T12:44:13.671Z,86.10
2024-03-10T12:46:41.893Z,85.80
2024-03-10T12:49:09.248Z,86.40
2024-03-10T12:51:36.318Z,86.30
2024-03-10T12:54:03.396Z,85.90
2024-03-10T12:56:30.646Z,85.70
2024-03-10T12:58:57.810Z,85.30
2024-03-10T13:01:28.643Z,84.60
2024-03-10T13:03:56.471Z,83.50
2024-03-10T13:06:23.651Z,82.90
2024-03-10T13:08:53.386Z,83.90
2024-03-10T13:11:26.105Z,84.10
2024-03-10T13:13:54.569Z,84.80
2024-03-10T13:16:21.717Z,85.60
2024-03-10T13:18:49.265Z,86.00
2024-03-10T13:21:17.026Z,86.70
2024-03-10T13:23:47.365Z,87.80
2024-03-10T13:26:17.482Z,88.10
2024-03-10T13:28:46.772Z,87.80
2024-03-10T13:31:13.839Z,87.40
2024-03-10T13:33:41.066Z,86.50
2024-03-10T13:36:16.480Z,86.00
2024-03-10T13:38:49.030Z,84.50
2024-03-10T13:41:16.670Z,84.50
2024-03-10T13:43:44.766Z,84.90
2024-03-10T13:46:14.695Z,85.70
2024-03-10T13:48:43.105Z,86.10
2024-03-10T13:51:12.077Z,86.40
2024-03-10T13:53:39.112Z,86.90
2024-03-10T13:56:06.414Z,87.20
2024-03-10T13:58:33.740Z,86.80
2024-03-10T14:01:01.019Z,86.50
2024-03-10T14:03:28.440Z,86.60
2024-03-10T14:05:58.364Z,86.90
2024-03-10T14:08:26.642Z,87.00
2024-03-10T14:10:55.433Z,87.00
2024-03-10T14:13:28.155Z,87.00
2024-03-10T14:15:55.844Z,86.60
2024-03-10T14:18:25.184Z,86.90
2024-03-10T14:20:53.873Z,87.60
2024-03-10T14:23:22.176Z,88.00
2024-03-10T14:25:49.188Z,87.80
2024-03-10T14:28:16.906Z,87.70
2024-03-10T14:30:45.897Z,87.80
2024-03-10T14:33:13.482Z,87.80
2024-03-10T14:35:40.914Z,88.00
2024-03-10T14:38:07.942Z,87.90
2024-03-10T14:40:37.891Z,88.20
2024-03-10T14:43:05.638Z,88.50
2024-03-10T14:45:32.778Z,88.50
2024-03-10T14:48:01.910Z,88.70
2024-03-10T14:50:39.099Z,88.20
2024-03-10T14:53:09.241Z,88.90
2024-03-10T14:55:41.658Z,89.00
2024-03-10T14:58:11.436Z,88.70
2024-03-10T15:00:43.328Z,88.80
2024-03-10T15:03:24.144Z,89.10
2024-03-10T15:05:52.562Z,88.90
2024-03-10T15:08:19.937Z,89.10
2024-03-10T15:10:49.016Z,89.40
2024-03-10T15:13:22.500Z,89.40
2024-03-10T15:15:54.649Z,89.30
2024-03-10T15:18:24.149Z,89.30
2024-03-10T15:20:59.812Z,89.50
2024-03-10T15:23:27.164Z,89.80
2024-03-10T15:25:56.019Z,89.80
2024-03-10T15:28:23.197Z,90.00
2024-03-10T15:30:50.340Z,90.40
2024-03-10T15:33:18.245Z,90.40
2024-03-10T15:35:45.373Z,90.50
2024-03-10T15:38:15.671Z,90.40
2024-03-10T15:40:43.742Z,90.40
2024-03-10T15:43:13.962Z,90.10
2024-03-10T15:45:43.435Z,90.30
2024-03-10T15:48:14.069Z,90.20
2024-03-10T15:50:42.187Z,90.30
2024-03-10T15:53:11.895Z,90.10
2024-03-10T15:55:40.483Z,89.90
2024-03-10T15:58:09.216Z,89.60
2024-03-10T16:00:36.821Z,89.80
2024-03-10T16:03:36.382Z,89.60
2024-03-10T16:06:04.110Z,89.40
2024-03-10T16:08:34.509Z,89.40
2024-03-10T16:11:02.072Z,89.40
2024-03-10T16:13:58.908Z,89.50
2024-03-10T16:16:25.987Z,89.40
2024-03-10T16:18:55.101Z,89.70
2024-03-10T16:21:30.713Z,89.60
2024-03-10T16:23:58.372Z,89.50
2024-03-10T16:26:25.419Z,89.50
2024-03-10T16:28:53.034Z,89.40
2024-03-10T16:31:20.067Z,89.40
2024-03-10T16:33:47.839Z,89.30
2024-03-10T16:36:17.155Z,89.30
2024-03-10T16:38:46.704Z,89.30
2024-03-10T16:41:13.819Z,89.40
2024-03-10T16:43:41.080Z,89.30
2024-03-10T16:46:08.768Z,89.60
2024-03-10T16:48:35.749Z,89.60
2024-03-10T16:51:10.202Z,89.70
2024-03-10T16:53:37.738Z,89.50
2024-03-10T16:56:05.186Z,89.60
2024-03-10T16:58:34.329Z,89.80
2024-03-10T17:01:03.715Z,89.90
2024-03-10T17:03:32.177Z,90.10
2024-03-10T17:05:59.669Z,90.40
2024-03-10T17:08:27.854Z,90.20
2024-03-10T17:10:55.410Z,90.40
2024-03-10T17:13:25.928Z,90.40
2024-03-10T17:15:54.504Z,90.60
2024-03-10T17:18:36.514Z,90.70
2024-03-10T17:21:04.451Z,90.70
2024-03-10T17:23:34.710Z,90.80
2024-03-10T17:26:05.083Z,90.40
2024-03-10T17:28:36.544Z,90.40
2024-03-10T17:31:03.448Z,90.70
2024-03-10T17:33:34.268Z,90.60
2024-03-10T17:36:04.997Z,90.60
2024-03-10T17:38:33.772Z,90.40
2024-03-10T17:41:01.461Z,90.70
2024-03-10T17:43:28.513Z,90.40
2024-03-10T17:45:55.610Z,90.60
2024-03-10T17:48:22.558Z,90.40
2024-03-10T17:50:49.977Z,90.40
2024-03-10T17:53:17.443Z,90.70
2024-03-10T17:55:46.014Z,90.80
2024-03-10T17:58:13.055Z,90.70
2024-03-10T18:00:40.065Z,90.40
2024-03-10T18:03:07.095Z,90.40
2024-03-10T18:05:34.671Z,90.60
2024-03-10T18:08:03.095Z,90.40
2024-03-10T18:10:37.532Z,90.60
2024-03-10T18:13:04.913Z,90.10
2024-03-10T18:15:35.105Z,90.40
2024-03-10T18:18:11.206Z,91.00
2024-03-10T18:20:39.583Z,91.20
2024-03-10T18:23:09.261Z,91.20
2024-03-10T18:25:36.351Z,91.20
2024-03-10T18:28:04.646Z,91.40
2024-03-10T18:30:35.962Z,92.00
2024-03-10T18:33:05.000Z,92.20
2024-03-10T18:35:33.141Z,92.20
2024-03-10T18:38:00.358Z,92.20
2024-03-10T18:40:27.556Z,92.20
2024-03-10T18:42:55.149Z,92.20
2024-03-10T18:45:22.092Z,92.20
2024-03-10T18:47:49.398Z,92.20
2024-03-10T18:50:17.780Z,92.20
2024-03-10T18:52:45.197Z,92.20
2024-03-10T18:55:14.474Z,92.20
2024-03-10T18:57:42.564Z,92.20
2024-03-10T19:00:13.664Z,92.20
2024-03-10T19:02:41.677Z,92.20
2024-03-10T19:05:09.278Z,92.20
2024-03-10T19:07:36.780Z,92.20
2024-03-10T19:10:08.855Z,92.20
2024-03-10T19:12:35.988Z,92.20
2024-03-10T19:15:03.285Z,92.20
2024-03-10T19:17:31.329Z,92.20
2024-03-10T19:19:58.830Z,92.20
2024-03-10T19:22:25.881Z,92.20
2024-03-10T19:24:52.826Z,92.20
2024-03-10T19:27:19.922Z,92.20
2024-03-10T19:29:54.493Z,92.20
2024-03-10T19:32:22.126Z,92.20
2024-03-10T19:34:50.128Z,92.20
2024-03-10T19:37:17.262Z,92.20
2024-03-10T19:39:49.004Z,92.20
2024-03-10T19:42:15.962Z,92.20
2024-03-10T19:44:47.192Z,92.20
2024-03-10T19:47:16.251Z,92.20
2024-03-10T19:49:45.228Z,92.20
2024-03-10T19:52:13.571Z,92.20
2024-03-10T19:54:41.138Z,92.20
2024-03-10T19:57:08.107Z,92.20
2024-03-10T19:59:35.293Z,92.20
2024-03-10T20:02:04.041Z,92.20
2024-03-10T20:04:33.996Z,92.20
2024-03-10T20:07:07.534Z,92.20
2024-03-10T20:09:34.667Z,92.20
2024-03-10T20:12:01.818Z,92.20
2024-03-10T20:14:29.288Z,92.20
2024-03-10T20:16:56.454Z,92.20
2024-03-10T20:19:23.402Z,92.20
2024-03-10T20:21:52.866Z,92.20
2024-03-10T20:24:20.229Z,92.20
2024-03-10T20:26:50.034Z,92.20
2024-03-10T20:29:20.013Z,92.20
2024-03-10T20:31:47.827Z,92.20
2024-03-10T20:34:15.023Z,92.20
2024-03-10T20:36:44.666Z,92.20
2024-03-10T20:39:17.586Z,92.20
2024-03-10T20:41:45.792Z,92.20
2024-03-10T20:44:12.910Z,92.20
2024-03-10T20:46:40.666Z,92.20
2024-03-10T20:49:08.447Z,92.20
2024-03-10T20:51:39.274Z,92.20
2024-03-10T20:54:09.262Z,92.20
2024-03-10T20:56:42.090Z,92.20
2024-03-10T20:59:09.272Z,92.20
2024-03-10T21:01:36.464Z,92.20
2024-03-10T21:04:05.438Z,92.20
2024-03-10T21:06:32.453Z,92.20
2024-03-10T21:08:59.327Z,92.20
2024-03-10T21:11:26.365Z,92.20
2024-03-10T21:13:56.401Z,92.20
2024-03-10T21:16:23.812Z,92.20
2024-03-10T21:18:51.125Z,92.20
2024-03-10T21:21:18.074Z,92.20
2024-03-10T21:23:45.159Z,92.20
2024-03-10T21:26:12.443Z,92.20
2024-03-10T21:28:39.631Z,92.20
2024-03-10T21:31:10.443Z,92.20
2024-03-10T21:33:38.332Z,92.20
2024-03-10T21:36:05.766Z,92.20
2024-03-10T21:38:33.495Z,92.20
2024-03-10T21:41:00.894Z,92.20
2024-03-10T21:43:28.764Z,92.20
2024-03-10T21:45:57.503Z,92.20
2024-03-10T21:48:24.705Z,92.20
2024-03-10T21:50:51.897Z,92.20
2024-03-10T21:53:21.856Z,92.20
2024-03-10T21:55:48.932Z,92.20
2024-03-10T21:58:17.369Z,92.20
2024-03-10T22:00:44.528Z,92.20
2024-03-10T22:03:11.799Z,92.20
2024-03-10T22:05:38.787Z,92.20
2024-03-10T22:08:09.476Z,92.20
2024-03-10T22:10:37.278Z,92.20
2024-03-10T22:13:04.269Z,92.20
2024-03-10T22:15:31.575Z,92.20
2024-03-10T22:17:59.878Z,92.20
2024-03-10T22:20:28.229Z,92.20
2024-03-10T22:22:56.907Z,92.20
2024-03-10T22:25:27.117Z,92.20
2024-03-10T22:27:54.792Z,92.20
2024-03-10T22:30:26.780Z,92.20
2024-03-10T22:32:55.543Z,92.20
2024-03-10T22:35:22.661Z,92.20
2024-03-10T22:37:51.968Z,92.20
2024-03-10T22:40:22.950Z,92.20
2024-03-10T22:42:53.019Z,92.20
2024-03-10T22:45:29.772Z,92.20
2024-03-10T22:47:59.891Z,92.20
2024-03-10T22:50:27.660Z,92.20
2024-03-10T22:52:55.053Z,92.20
2024-03-10T22:55:29.305Z,92.20
2024-03-10T22:57:56.859Z,92.20
2024-03-10T23:00:24.214Z,92.20
2024-03-10T23:02:53.932Z,92.20
2024-03-10T23:05:27.150Z,92.20
2024-03-10T23:08:02.355Z,92.20
2024-03-10T23:10:30.141Z,92.20
2024-03-10T23:13:00.081Z,92.20
2024-03-10T23:15:27.625Z,92.20
2024-03-10T23:17:54.709Z,92.20
2024-03-10T23:20:25.275Z,92.20
2024-03-10T23:22:53.876Z,92.20
2024-03-10T23:25:25.272Z,92.20
2024-03-10T23:27:55.835Z,92.20
2024-03-10T23:30:24.360Z,92.20
2024-03-10T23:32:54.467Z,92.20
2024-03-10T23:35:22.653Z,92.20
2024-03-10T23:37:52.525Z,92.20
2024-03-10T23:40:24.741Z,92.20
2024-03-10T23:42:53.873Z,92.20
2024-03-10T23:45:22.237Z,92.20
2024-03-10T23:47:50.070Z,92.20
2024-03-10T23:50:22.296Z,92.20
2024-03-10T23:52:53.483Z,92.20
2024-03-10T23:55:22.994Z,92.20
2024-03-10T23:57:50.654Z,92.20
