createdAt,value
2018-12-12T00:02:18.223Z,9.27
2018-12-12T00:04:47.128Z,9.33
2018-12-12T00:07:15.975Z,9.39
2018-12-12T00:09:44.835Z,9.47
2018-12-12T00:12:13.680Z,9.49
2018-12-12T00:14:42.581Z,9.63
2018-12-12T00:17:11.427Z,9.56
2018-12-12T00:19:40.331Z,9.58
2018-12-12T00:22:09.193Z,9.58
2018-12-12T00:24:38.073Z,9.51
2018-12-12T00:27:06.964Z,9.53
2018-12-12T00:29:35.896Z,9.54
2018-12-12T00:32:04.768Z,9.60
2018-12-12T00:34:33.686Z,9.55
2018-12-12T00:37:02.711Z,9.57
2018-12-12T00:39:31.599Z,9.63
2018-12-12T00:42:00.473Z,9.63
2018-12-12T00:44:29.365Z,9.52
2018-12-12T00:46:58.675Z,9.65
2018-12-12T00:49:27.565Z,9.63
2018-12-12T00:51:56.748Z,9.56
2018-12-12T00:54:26.111Z,9.64
2018-12-12T00:56:55.030Z,9.45
2018-12-12T00:59:23.991Z,9.57
2018-12-12T01:01:52.856Z,9.53
2018-12-12T01:04:21.720Z,9.54
2018-12-12T01:06:50.616Z,9.44
2018-12-12T01:09:19.543Z,9.49
2018-12-12T01:11:53.809Z,9.47
2018-12-12T01:14:22.678Z,9.50
2018-12-12T01:16:51.554Z,9.47
2018-12-12T01:19:20.453Z,9.34
2018-12-12T01:21:49.366Z,9.60
2018-12-12T01:24:18.265Z,9.58
2018-12-12T01:26:47.156Z,9.65
2018-12-12T01:29:16.077Z,9.40
2018-12-12T01:31:45.250Z,9.52
2018-12-12T01:34:14.138Z,9.57
2018-12-12T01:36:43.041Z,9.57
2018-12-12T01:39:11.959Z,9.48
2018-12-12T01:41:41.251Z,9.48
2018-12-12T01:44:10.149Z,9.39
2018-12-12T01:46:39.024Z,9.40
2018-12-12T01:49:08.463Z,9.52
2018-12-12T01:51:37.306Z,9.57
2018-12-12T01:54:06.196Z,9.42
2018-12-12T01:56:35.109Z,9.52
2018-12-12T01:59:04.516Z,9.49
2018-12-12T02:01:33.429Z,9.58
2018-12-12T02:04:02.299Z,9.64
2018-12-12T02:06:31.187Z,9.63
2018-12-12T02:09:00.079Z,9.62
2018-12-12T02:11:29.051Z,9.65
2018-12-12T02:13:57.941Z,9.41
2018-12-12T02:16:26.827Z,9.60
2018-12-12T02:18:56.239Z,9.58
2018-12-12T02:21:25.229Z,9.57
2018-12-12T02:23:54.326Z,9.57
2018-12-12T02:26:23.238Z,9.54
2018-12-12T02:28:52.137Z,9.64
2018-12-12T02:31:21.001Z,9.42
2018-12-12T02:33:49.894Z,9.58
2018-12-12T02:36:19.068Z,9.62
2018-12-12T02:38:47.952Z,9.64
2018-12-12T02:41:16.868Z,9.64
2018-12-12T02:43:45.756Z,9.52
2018-12-12T02:46:14.640Z,9.60
2018-12-12T02:48:43.952Z,9.60
2018-12-12T02:51:12.836Z,9.52
2018-12-12T02:53:41.725Z,9.49
2018-12-12T02:56:10.922Z,9.39
2018-12-12T02:58:39.806Z,9.30
2018-12-12T03:01:08.703Z,9.42
2018-12-12T03:03:37.588Z,9.07
2018-12-12T03:06:06.483Z,9.17
2018-12-12T03:08:35.379Z,9.47
2018-12-12T03:11:04.264Z,9.39
2018-12-12T03:13:33.587Z,9.44
2018-12-12T03:16:02.807Z,9.40
2018-12-12T03:18:31.818Z,9.36
2018-12-12T03:21:00.713Z,9.42
2018-12-12T03:23:29.563Z,9.37
2018-12-12T03:25:58.910Z,9.47
2018-12-12T03:28:27.796Z,9.48
2018-12-12T03:30:56.691Z,9.42
2018-12-12T03:33:25.878Z,9.46
2018-12-12T03:35:54.819Z,9.34
2018-12-12T03:38:23.706Z,9.23
2018-12-12T03:40:53.019Z,9.15
2018-12-12T03:43:21.894Z,9.26
2018-12-12T03:45:50.771Z,9.35
2018-12-12T03:48:21.788Z,9.30
2018-12-12T03:50:51.007Z,9.02
2018-12-12T03:53:19.861Z,9.28
2018-12-12T03:55:48.999Z,9.45
2018-12-12T03:58:18.655Z,9.38
2018-12-12T04:00:47.496Z,9.36
2018-12-12T04:03:16.352Z,9.50
2018-12-12T04:05:46.022Z,9.36
2018-12-12T04:08:14.880Z,9.48
2018-12-12T04:10:43.767Z,9.48
2018-12-12T04:13:12.794Z,9.50
2018-12-12T04:15:41.680Z,9.43
2018-12-12T04:18:10.527Z,9.47
2018-12-12T04:20:39.365Z,9.45
2018-12-12T04:23:08.459Z,9.39
2018-12-12T04:25:37.710Z,9.42
2018-12-12T04:28:06.544Z,9.42
2018-12-12T04:30:35.386Z,9.39
2018-12-12T04:33:04.635Z,9.42
2018-12-12T04:35:33.448Z,9.51
2018-12-12T04:38:02.300Z,9.34
2018-12-12T04:40:31.451Z,9.34
2018-12-12T04:43:00.304Z,9.48
2018-12-12T04:45:29.133Z,9.42
2018-12-12T04:47:58.300Z,9.51
2018-12-12T04:50:27.384Z,9.48
2018-12-12T04:52:56.383Z,9.42
2018-12-12T04:55:25.267Z,9.47
2018-12-12T04:57:54.607Z,9.48
2018-12-12T05:00:23.462Z,9.48
2018-12-12T05:02:52.931Z,9.56
2018-12-12T05:05:21.866Z,9.45
2018-12-12T05:07:50.927Z,9.41
2018-12-12T05:10:19.774Z,9.48
2018-12-12T05:12:48.616Z,9.44
2018-12-12T05:15:17.454Z,9.42
2018-12-12T05:17:46.310Z,9.44
2018-12-12T05:20:15.391Z,9.48
2018-12-12T05:22:44.228Z,9.45
2018-12-12T05:25:13.084Z,9.45
2018-12-12T05:27:41.901Z,9.35
2018-12-12T05:30:10.752Z,9.43
2018-12-12T05:32:39.580Z,9.49
2018-12-12T05:35:08.731Z,9.41
2018-12-12T05:37:37.570Z,9.38
2018-12-12T05:40:07.544Z,9.34
2018-12-12T05:42:36.630Z,9.39
2018-12-12T05:45:06.592Z,9.37
2018-12-12T05:47:35.416Z,9.38
2018-12-12T05:50:04.871Z,9.44
2018-12-12T05:52:33.753Z,9.46
2018-12-12T05:55:02.835Z,9.44
2018-12-12T05:57:31.664Z,9.44
2018-12-12T06:00:00.543Z,9.49
2018-12-12T06:02:29.454Z,9.51
2018-12-12T06:04:58.316Z,9.50
2018-12-12T06:07:27.193Z,9.51
2018-12-12T06:09:56.263Z,9.46
2018-12-12T06:12:25.130Z,9.47
2018-12-12T06:14:54.235Z,9.40
2018-12-12T06:17:23.163Z,9.44
2018-12-12T06:19:52.499Z,9.43
2018-12-12T06:22:21.839Z,9.50
2018-12-12T06:24:51.094Z,9.50
2018-12-12T06:27:19.979Z,9.45
2018-12-12T06:29:48.841Z,9.45
2018-12-12T06:32:17.719Z,9.35
2018-12-12T06:34:46.655Z,9.48
2018-12-12T06:37:15.608Z,9.44
2018-12-12T06:39:44.559Z,9.50
2018-12-12T06:42:13.443Z,9.40
2018-12-12T06:44:42.388Z,9.50
2018-12-12T06:47:11.327Z,9.44
2018-12-12T06:49:40.234Z,9.51
2018-12-12T06:52:09.819Z,9.47
2018-12-12T06:54:38.757Z,9.44
2018-12-12T06:57:08.276Z,9.57
2018-12-12T06:59:37.274Z,9.49
2018-12-12T07:02:06.612Z,9.54
2018-12-12T07:04:35.507Z,9.60
2018-12-12T07:07:06.054Z,9.65
2018-12-12T07:09:34.892Z,9.52
2018-12-12T07:12:03.984Z,9.55
2018-12-12T07:14:32.768Z,9.50
2018-12-12T07:17:01.663Z,9.48
2018-12-12T07:19:31.169Z,9.61
2018-12-12T07:22:00.221Z,9.55
2018-12-12T07:24:29.285Z,9.51
2018-12-12T07:26:58.148Z,9.51
2018-12-12T07:29:27.378Z,9.55
2018-12-12T07:31:56.643Z,9.49
2018-12-12T07:34:25.496Z,9.55
2018-12-12T07:36:54.327Z,9.70
2018-12-12T07:39:23.197Z,9.72
2018-12-12T07:41:52.041Z,9.59
2018-12-12T07:44:21.303Z,9.60
2018-12-12T07:46:50.550Z,9.61
2018-12-12T07:49:19.854Z,9.58
2018-12-12T07:51:48.692Z,9.59
2018-12-12T07:54:17.531Z,9.61
2018-12-12T07:56:46.390Z,9.63
2018-12-12T07:59:15.215Z,9.65
2018-12-12T08:01:44.098Z,9.60
2018-12-12T08:04:13.059Z,9.57
2018-12-12T08:06:41.966Z,9.71
2018-12-12T08:09:11.257Z,9.71
2018-12-12T08:11:40.159Z,9.61
2018-12-12T08:14:09.049Z,9.66
2018-12-12T08:16:37.957Z,9.64
2018-12-12T08:19:06.813Z,9.81
2018-12-12T08:21:35.643Z,9.77
2018-12-12T08:24:04.867Z,9.80
2018-12-12T08:26:33.826Z,9.76
2018-12-12T08:29:03.189Z,9.74
2018-12-12T08:31:32.168Z,9.72
2018-12-12T08:34:01.083Z,9.67
2018-12-12T08:36:37.105Z,9.72
2018-12-12T08:39:07.869Z,9.74
2018-12-12T08:41:36.737Z,9.75
2018-12-12T08:44:05.991Z,9.79
2018-12-12T08:46:35.130Z,9.64
2018-12-12T08:49:04.355Z,9.66
2018-12-12T08:51:33.179Z,9.63
2018-12-12T08:54:02.523Z,9.66
2018-12-12T08:56:31.495Z,9.67
2018-12-12T08:59:00.368Z,9.75
2018-12-12T09:01:30.215Z,9.81
2018-12-12T09:03:59.091Z,9.77
2018-12-12T09:07:05.204Z,9.75
2018-12-12T09:09:34.071Z,9.71
2018-12-12T09:12:03.114Z,9.69
2018-12-12T09:14:32.016Z,9.74
2018-12-12T09:17:00.923Z,9.85
2018-12-12T09:19:29.823Z,9.91
2018-12-12T09:21:58.951Z,9.94
2018-12-12T09:24:27.864Z,9.92
2018-12-12T09:26:56.780Z,10.04
2018-12-12T09:29:25.698Z,10.05
2018-12-12T09:31:55.049Z,10.06
2018-12-12T09:34:24.046Z,10.19
2018-12-12T09:36:52.909Z,10.38
2018-12-12T09:39:21.805Z,10.46
2018-12-12T09:41:50.729Z,10.52
2018-12-12T09:44:19.859Z,10.58
2018-12-12T09:46:48.731Z,10.63
2018-12-12T09:49:17.548Z,10.70
2018-12-12T09:51:46.367Z,10.74
2018-12-12T09:54:15.226Z,10.78
2018-12-12T09:56:44.139Z,10.82
2018-12-12T09:59:12.967Z,10.82
2018-12-12T10:01:41.780Z,10.67
2018-12-12T10:04:10.843Z,10.59
2018-12-12T10:06:39.647Z,10.49
2018-12-12T10:09:08.591Z,10.42
2018-12-12T10:11:37.639Z,10.49
2018-12-12T10:14:06.510Z,10.59
2018-12-12T10:16:35.414Z,10.53
2018-12-12T10:19:04.246Z,10.63
2018-12-12T10:21:33.163Z,10.58
2018-12-12T10:24:02.005Z,10.70
2018-12-12T10:26:30.879Z,10.76
2018-12-12T10:29:00.138Z,10.71
2018-12-12T10:31:29.605Z,10.71
2018-12-12T10:33:58.480Z,10.67
2018-12-12T10:36:27.299Z,10.61
2018-12-12T10:38:56.135Z,10.56
2018-12-12T10:41:25.234Z,10.52
2018-12-12T10:43:54.415Z,10.54
2018-12-12T10:46:23.225Z,10.61
2018-12-12T10:48:52.126Z,10.60
2018-12-12T10:51:20.985Z,10.61
2018-12-12T10:53:49.822Z,10.52
2018-12-12T10:56:18.683Z,10.61
2018-12-12T10:58:47.547Z,10.63
2018-12-12T11:01:21.635Z,10.58
2018-12-12T11:03:50.505Z,10.60
2018-12-12T11:06:19.401Z,10.53
2018-12-12T11:08:48.271Z,10.50
2018-12-12T11:11:17.165Z,10.51
2018-12-12T11:13:46.852Z,10.42
2018-12-12T11:16:15.928Z,10.42
2018-12-12T11:18:44.820Z,10.57
2018-12-12T11:21:14.146Z,10.60
2018-12-12T11:23:43.037Z,10.63
2018-12-12T11:26:11.939Z,10.64
2018-12-12T11:28:40.789Z,10.65
2018-12-12T11:31:09.668Z,10.60
2018-12-12T11:33:38.478Z,10.76
2018-12-12T11:36:07.355Z,10.67
2018-12-12T11:38:36.255Z,10.58
2018-12-12T11:41:05.558Z,10.53
2018-12-12T11:43:34.467Z,10.58
2018-12-12T11:46:03.347Z,10.64
2018-12-12T11:48:32.271Z,10.57
2018-12-12T11:51:01.204Z,10.53
2018-12-12T11:53:30.120Z,10.61
2018-12-12T11:55:59.083Z,10.64
2018-12-12T11:58:27.960Z,10.69
2018-12-12T12:00:56.912Z,10.79
2018-12-12T12:03:26.011Z,10.76
2018-12-12T12:05:54.827Z,10.78
2018-12-12T12:08:24.195Z,10.70
2018-12-12T12:10:53.104Z,10.63
2018-12-12T12:13:22.259Z,10.72
2018-12-12T12:15:51.736Z,10.64
2018-12-12T12:18:20.624Z,10.64
2018-12-12T12:20:49.510Z,10.66
2018-12-12T12:23:18.415Z,10.64
2018-12-12T12:25:47.402Z,10.78
2018-12-12T12:28:16.259Z,10.79
2018-12-12T12:30:45.079Z,10.73
2018-12-12T12:33:13.971Z,10.71
2018-12-12T12:35:42.862Z,10.66
2018-12-12T12:38:11.836Z,10.68
2018-12-12T12:40:40.937Z,10.66
2018-12-12T12:43:10.099Z,10.78
2018-12-12T12:45:39.316Z,10.70
2018-12-12T12:48:08.540Z,10.86
2018-12-12T12:50:37.451Z,10.85
2018-12-12T12:53:06.310Z,10.77
2018-12-12T12:55:35.174Z,10.77
2018-12-12T12:58:04.282Z,10.80
2018-12-12T13:00:33.078Z,10.81
2018-12-12T13:03:01.904Z,10.86
2018-12-12T13:05:31.239Z,10.83
2018-12-12T13:08:00.049Z,10.81
2018-12-12T13:10:29.346Z,10.72
2018-12-12T13:12:58.538Z,10.73
2018-12-12T13:15:28.156Z,10.67
2018-12-12T13:17:56.995Z,10.66
2018-12-12T13:20:26.049Z,10.62
2018-12-12T13:22:54.897Z,10.59
2018-12-12T13:25:23.722Z,10.58
2018-12-12T13:27:52.545Z,10.56
2018-12-12T13:30:21.321Z,10.59
2018-12-12T13:32:50.131Z,10.63
2018-12-12T13:35:19.347Z,10.70
2018-12-12T13:37:48.205Z,10.68
2018-12-12T13:40:16.989Z,10.65
2018-12-12T13:42:45.786Z,10.67
2018-12-12T13:45:14.607Z,10.69
2018-12-12T13:47:43.813Z,10.71
2018-12-12T13:50:12.903Z,10.70
2018-12-12T13:52:41.703Z,10.65
2018-12-12T13:55:10.805Z,10.60
2018-12-12T13:57:39.590Z,10.58
2018-12-12T14:00:09.126Z,10.66
2018-12-12T14:02:37.912Z,10.73
2018-12-12T14:05:07.260Z,10.66
2018-12-12T14:07:36.093Z,10.81
2018-12-12T14:10:05.715Z,10.69
2018-12-12T14:12:34.751Z,10.63
2018-12-12T14:15:04.449Z,10.62
2018-12-12T14:17:33.296Z,10.56
2018-12-12T14:20:02.137Z,10.63
2018-12-12T14:22:30.979Z,10.64
2018-12-12T14:25:00.299Z,10.68
2018-12-12T14:27:29.159Z,10.64
2018-12-12T14:29:58.364Z,10.80
2018-12-12T14:32:27.310Z,10.80
2018-12-12T14:34:56.181Z,10.84
2018-12-12T14:37:25.021Z,10.81
2018-12-12T14:39:53.823Z,10.82
2018-12-12T14:42:22.641Z,10.76
2018-12-12T14:44:51.464Z,10.79
2018-12-12T14:47:20.240Z,10.73
2018-12-12T14:49:49.300Z,10.80
2018-12-12T14:52:18.362Z,10.81
2018-12-12T14:54:47.176Z,10.86
2018-12-12T14:57:15.983Z,10.91
2018-12-12T14:59:45.030Z,10.90
2018-12-12T15:02:13.979Z,10.89
2018-12-12T15:04:42.779Z,10.87
2018-12-12T15:07:11.541Z,10.88
2018-12-12T15:09:40.429Z,10.86
2018-12-12T15:12:09.313Z,10.85
2018-12-12T15:14:38.137Z,10.73
2018-12-12T15:17:06.996Z,10.77
2018-12-12T15:19:35.794Z,10.75
2018-12-12T15:22:05.409Z,10.63
2018-12-12T15:24:35.491Z,10.68
2018-12-12T15:27:05.078Z,10.63
2018-12-12T15:29:33.946Z,10.60
2018-12-12T15:32:03.411Z,10.56
2018-12-12T15:34:42.334Z,10.53
2018-12-12T15:37:15.072Z,10.59
2018-12-12T15:39:50.208Z,10.55
2018-12-12T15:42:23.900Z,10.48
2018-12-12T15:44:58.084Z,10.52
2018-12-12T15:47:31.208Z,10.46
2018-12-12T15:50:15.035Z,10.44
2018-12-12T15:52:43.869Z,10.45
2018-12-12T15:55:12.691Z,10.42
2018-12-12T15:57:41.490Z,10.41
2018-12-12T16:00:10.789Z,10.38
2018-12-12T16:02:40.109Z,10.37
2018-12-12T16:05:08.879Z,10.40
2018-12-12T16:07:37.711Z,10.36
2018-12-12T16:10:07.574Z,10.40
2018-12-12T16:12:36.410Z,10.50
2018-12-12T16:15:05.979Z,10.45
2018-12-12T16:17:35.137Z,10.48
2018-12-12T16:20:04.887Z,10.50
2018-12-12T16:22:33.678Z,10.58
2018-12-12T16:25:02.999Z,10.48
2018-12-12T16:27:32.215Z,10.48
2018-12-12T16:30:01.417Z,10.44
2018-12-12T16:32:30.301Z,10.39
2018-12-12T16:34:59.094Z,10.43
2018-12-12T16:37:29.672Z,10.43
2018-12-12T16:39:58.521Z,10.48
2018-12-12T16:42:28.012Z,10.48
2018-12-12T16:44:56.866Z,10.45
2018-12-12T16:47:25.676Z,10.39
2018-12-12T16:49:54.568Z,10.42
2018-12-12T16:52:23.977Z,10.34
2018-12-12T16:54:52.830Z,10.30
2018-12-12T16:57:21.616Z,10.35
2018-12-12T16:59:50.613Z,10.26
2018-12-12T17:02:19.526Z,10.39
2018-12-12T17:04:48.342Z,10.32
2018-12-12T17:07:17.772Z,10.28
2018-12-12T17:09:46.813Z,10.22
2018-12-12T17:12:15.646Z,10.17
2018-12-12T17:14:44.575Z,10.13
2018-12-12T17:17:13.378Z,10.05
2018-12-12T17:19:42.212Z,10.10
2018-12-12T17:22:11.053Z,10.05
2018-12-12T17:24:39.861Z,10.12
2018-12-12T17:27:09.152Z,10.15
2018-12-12T17:29:38.019Z,10.14
2018-12-12T17:32:07.077Z,10.23
2018-12-12T17:34:36.313Z,10.21
2018-12-12T17:37:05.563Z,10.22
2018-12-12T17:39:34.390Z,10.17
2018-12-12T17:42:03.291Z,10.20
2018-12-12T17:44:32.107Z,10.15
2018-12-12T17:47:00.915Z,10.22
2018-12-12T17:49:29.749Z,10.14
2018-12-12T17:51:58.997Z,10.17
2018-12-12T17:54:27.797Z,10.15
2018-12-12T17:56:56.601Z,10.15
2018-12-12T17:59:25.461Z,10.30
2018-12-12T18:01:54.529Z,10.25
2018-12-12T18:04:23.345Z,10.26
2018-12-12T18:06:52.170Z,10.30
2018-12-12T18:09:21.036Z,10.34
2018-12-12T18:11:49.861Z,10.32
2018-12-12T18:14:18.685Z,10.33
2018-12-12T18:16:47.874Z,10.30
2018-12-12T18:19:16.693Z,10.31
2018-12-12T18:21:45.489Z,10.35
2018-12-12T18:24:14.275Z,10.43
2018-12-12T18:26:43.803Z,10.45
2018-12-12T18:29:12.878Z,10.40
2018-12-12T18:31:41.710Z,10.44
2018-12-12T18:34:10.509Z,10.46
2018-12-12T18:36:39.309Z,10.36
2018-12-12T18:39:08.685Z,10.33
2018-12-12T18:41:37.531Z,10.36
2018-12-12T18:44:06.375Z,10.43
2018-12-12T18:46:35.242Z,10.38
2018-12-12T18:49:04.495Z,10.38
2018-12-12T18:51:33.742Z,10.35
2018-12-12T18:54:02.608Z,10.23
2018-12-12T18:56:31.407Z,10.26
2018-12-12T18:59:02.103Z,10.31
2018-12-12T19:01:31.673Z,10.28
2018-12-12T19:04:00.538Z,10.21
2018-12-12T19:06:29.367Z,10.19
2018-12-12T19:08:58.173Z,10.27
2018-12-12T19:11:26.981Z,10.24
2018-12-12T19:13:55.797Z,10.18
2018-12-12T19:16:24.633Z,10.16
2018-12-12T19:18:53.541Z,10.18
2018-12-12T19:21:22.359Z,10.18
2018-12-12T19:23:51.253Z,10.19
2018-12-12T19:26:20.037Z,10.19
2018-12-12T19:28:48.873Z,10.10
2018-12-12T19:31:17.697Z,10.18
2018-12-12T19:33:46.595Z,10.17
2018-12-12T19:36:15.418Z,10.22
2018-12-12T19:38:45.201Z,10.24
2018-12-12T19:41:14.150Z,10.29
2018-12-12T19:43:43.189Z,10.28
2018-12-12T19:46:12.169Z,10.31
2018-12-12T19:48:44.321Z,10.26
2018-12-12T19:51:13.117Z,10.23
2018-12-12T19:53:44.209Z,10.22
2018-12-12T19:56:12.969Z,10.20
2018-12-12T19:58:41.776Z,10.23
2018-12-12T20:01:10.606Z,10.19
2018-12-12T20:03:40.469Z,10.19
2018-12-12T20:06:09.652Z,10.23
2018-12-12T20:08:39.016Z,10.25
2018-12-12T20:11:08.572Z,10.22
2018-12-12T20:13:37.420Z,10.25
2018-12-12T20:16:06.605Z,10.22
2018-12-12T20:18:35.404Z,10.31
2018-12-12T20:21:04.596Z,10.36
2018-12-12T20:23:33.740Z,10.36
2018-12-12T20:26:02.538Z,10.39
2018-12-12T20:28:31.345Z,10.26
2018-12-12T20:31:00.181Z,10.43
2018-12-12T20:33:29.279Z,10.35
2018-12-12T20:35:58.044Z,10.28
2018-12-12T20:38:30.150Z,10.28
2018-12-12T20:40:59.162Z,10.40
2018-12-12T20:43:28.043Z,10.38
2018-12-12T20:45:57.037Z,10.44
2018-12-12T20:48:25.813Z,10.48
2018-12-12T20:50:55.179Z,10.48
2018-12-12T20:53:23.975Z,10.47
2018-12-12T20:55:52.806Z,10.42
2018-12-12T20:58:21.669Z,10.43
2018-12-12T21:00:50.461Z,10.48
2018-12-12T21:03:19.281Z,10.45
2018-12-12T21:05:54.337Z,10.42
2018-12-12T21:08:36.201Z,10.34
2018-12-12T21:11:05.042Z,10.32
2018-12-12T21:13:33.868Z,10.32
2018-12-12T21:16:02.665Z,10.30
2018-12-12T21:18:31.473Z,10.29
2018-12-12T21:21:00.288Z,10.30
2018-12-12T21:23:29.118Z,10.30
2018-12-12T21:25:58.397Z,10.33
2018-12-12T21:28:27.190Z,10.27
2018-12-12T21:30:56.041Z,10.33
2018-12-12T21:33:25.247Z,10.31
2018-12-12T21:35:54.034Z,10.27
2018-12-12T21:38:22.838Z,10.26
2018-12-12T21:40:52.047Z,10.26
2018-12-12T21:43:20.834Z,10.33
2018-12-12T21:45:52.656Z,10.25
2018-12-12T21:48:21.474Z,10.22
2018-12-12T21:50:50.271Z,10.23
2018-12-12T21:53:19.069Z,10.26
2018-12-12T21:55:47.882Z,10.31
2018-12-12T21:58:16.933Z,10.28
2018-12-12T22:00:45.988Z,10.35
2018-12-12T22:03:15.350Z,10.24
2018-12-12T22:05:44.871Z,10.21
2018-12-12T22:08:13.657Z,10.20
2018-12-12T22:10:42.694Z,10.15
2018-12-12T22:13:11.474Z,10.20
2018-12-12T22:15:40.282Z,10.19
2018-12-12T22:18:09.038Z,10.32
2018-12-12T22:20:37.893Z,10.32
2018-12-12T22:23:07.073Z,10.29
2018-12-12T22:25:35.884Z,10.39
2018-12-12T22:28:04.682Z,10.26
2018-12-12T22:30:33.549Z,10.29
2018-12-12T22:33:02.362Z,10.29
2018-12-12T22:35:31.174Z,10.27
2018-12-12T22:37:59.985Z,10.22
2018-12-12T22:40:28.770Z,10.09
2018-12-12T22:42:57.619Z,10.23
2018-12-12T22:45:26.422Z,10.23
2018-12-12T22:47:55.625Z,10.27
2018-12-12T22:50:24.417Z,10.22
2018-12-12T22:52:53.611Z,10.19
2018-12-12T22:55:22.441Z,10.28
2018-12-12T22:57:51.655Z,10.29
2018-12-12T23:00:26.062Z,10.31
2018-12-12T23:02:55.101Z,10.42
2018-12-12T23:05:24.302Z,10.37
2018-12-12T23:07:53.081Z,10.53
2018-12-12T23:10:21.901Z,10.49
2018-12-12T23:12:50.741Z,10.56
2018-12-12T23:15:19.546Z,10.48
2018-12-12T23:17:48.364Z,10.48
2018-12-12T23:20:17.173Z,10.50
2018-12-12T23:22:46.245Z,10.56
2018-12-12T23:25:15.073Z,10.46
2018-12-12T23:27:43.905Z,10.56
2018-12-12T23:30:12.722Z,10.51
2018-12-12T23:32:41.545Z,10.47
2018-12-12T23:35:10.601Z,10.50
2018-12-12T23:37:39.405Z,10.56
2018-12-12T23:40:08.653Z,10.54
2018-12-12T23:42:37.475Z,10.48
2018-12-12T23:45:06.909Z,10.53
2018-12-12T23:47:35.718Z,10.51
2018-12-12T23:50:05.467Z,10.55
2018-12-12T23:52:34.849Z,10.54
2018-12-12T23:55:04.058Z,10.54
2018-12-12T23:57:32.848Z,10.47
