createdAt,value
2023-05-17T00:00:44.329Z,86.75
2023-05-17T00:03:20.366Z,86.67
2023-05-17T00:05:51.760Z,86.82
2023-05-17T00:08:22.158Z,87.08
2023-05-17T00:10:51.523Z,87.67
2023-05-17T00:13:22.174Z,87.84
2023-05-17T00:15:53.751Z,88.12
2023-05-17T00:18:42.740Z,88.22
2023-05-17T00:21:19.745Z,88.11
2023-05-17T00:23:48.935Z,87.96
2023-05-17T00:26:20.090Z,87.82
2023-05-17T00:28:58.735Z,87.36
2023-05-17T00:31:27.682Z,87.55
2023-05-17T00:33:57.469Z,87.01
2023-05-17T00:36:28.814Z,87.13
2023-05-17T00:38:58.037Z,87.07
2023-05-17T00:41:27.616Z,86.85
2023-05-17T00:43:57.040Z,85.54
2023-05-17T00:46:30.561Z,86.27
2023-05-17T00:49:03.957Z,86.45
2023-05-17T00:51:34.783Z,85.96
2023-05-17T00:54:05.873Z,86.19
2023-05-17T00:56:36.813Z,86.71
2023-05-17T00:59:08.970Z,87.01
2023-05-17T01:01:43.776Z,87.00
2023-05-17T01:04:17.493Z,86.89
2023-05-17T01:06:51.222Z,87.23
2023-05-17T01:09:23.636Z,87.22
2023-05-17T01:11:58.160Z,87.37
2023-05-17T01:14:42.284Z,87.01
2023-05-17T01:17:25.308Z,87.43
2023-05-17T01:20:13.785Z,87.63
2023-05-17T01:22:54.059Z,87.60
2023-05-17T01:25:41.131Z,87.80
2023-05-17T01:28:12.351Z,87.83
2023-05-17T01:30:47.242Z,87.75
2023-05-17T01:33:19.622Z,87.98
2023-05-17T01:35:54.472Z,88.04
2023-05-17T01:38:27.037Z,87.95
2023-05-17T01:41:05.878Z,87.70
2023-05-17T01:43:46.049Z,88.10
2023-05-17T01:46:19.295Z,88.23
2023-05-17T01:49:03.417Z,88.01
2023-05-17T01:51:36.963Z,87.88
2023-05-17T01:54:11.643Z,88.19
2023-05-17T01:56:46.690Z,88.01
2023-05-17T01:59:21.352Z,88.25
2023-05-17T02:01:52.688Z,88.61
2023-05-17T02:04:30.830Z,88.22
2023-05-17T02:07:04.207Z,88.03
2023-05-17T02:09:35.226Z,88.11
2023-05-17T02:12:09.576Z,88.14
2023-05-17T02:14:41.734Z,87.54
2023-05-17T02:17:13.169Z,88.34
2023-05-17T02:19:42.406Z,88.25
2023-05-17T02:22:11.456Z,88.35
2023-05-17T02:24:43.558Z,88.60
2023-05-17T02:27:14.312Z,88.18
2023-05-17T02:29:43.683Z,88.51
2023-05-17T02:32:22.900Z,88.60
2023-05-17T02:35:00.503Z,88.48
2023-05-17T02:37:32.875Z,88.07
2023-05-17T02:40:02.012Z,88.32
2023-05-17T02:42:32.842Z,88.02
2023-05-17T02:45:04.947Z,88.81
2023-05-17T02:47:36.558Z,88.63
2023-05-17T02:50:10.778Z,88.98
2023-05-17T02:52:38.733Z,87.74
2023-05-17T02:55:15.096Z,88.61
2023-05-17T02:57:49.472Z,88.83
2023-05-17T03:00:22.112Z,88.65
2023-05-17T03:02:51.637Z,88.82
2023-05-17T03:05:27.818Z,89.04
2023-05-17T03:08:00.640Z,89.20
2023-05-17T03:10:30.518Z,89.26
2023-05-17T03:13:06.659Z,89.38
2023-05-17T03:15:40.819Z,89.45
2023-05-17T03:18:17.038Z,89.27
2023-05-17T03:20:46.826Z,89.01
2023-05-17T03:23:16.101Z,89.05
2023-05-17T03:26:01.723Z,88.96
2023-05-17T03:28:36.184Z,88.87
2023-05-17T03:31:08.981Z,88.87
2023-05-17T03:33:41.109Z,88.90
2023-05-17T03:36:15.757Z,89.03
2023-05-17T03:38:47.929Z,89.41
2023-05-17T03:41:20.893Z,88.94
2023-05-17T03:43:55.646Z,89.40
2023-05-17T03:46:25.013Z,89.20
2023-05-17T03:49:00.157Z,89.24
2023-05-17T03:51:35.179Z,88.80
2023-05-17T03:54:11.590Z,88.82
2023-05-17T03:56:48.701Z,89.39
2023-05-17T03:59:25.570Z,89.18
2023-05-17T04:02:05.626Z,88.98
2023-05-17T04:04:48.589Z,89.28
2023-05-17T04:07:17.909Z,89.70
2023-05-17T04:09:47.989Z,89.65
2023-05-17T04:12:17.964Z,89.57
2023-05-17T04:14:50.305Z,89.74
2023-05-17T04:17:22.373Z,89.53
2023-05-17T04:19:52.901Z,89.41
2023-05-17T04:22:23.052Z,89.47
2023-05-17T04:24:54.694Z,88.91
2023-05-17T04:27:29.861Z,89.51
2023-05-17T04:29:59.592Z,89.61
2023-05-17T04:32:33.625Z,89.66
2023-05-17T04:35:03.363Z,89.97
2023-05-17T04:37:33.010Z,89.89
2023-05-17T04:40:17.158Z,89.81
2023-05-17T04:42:47.041Z,89.76
2023-05-17T04:45:24.015Z,90.20
2023-05-17T04:47:58.587Z,89.90
2023-05-17T04:50:30.298Z,89.79
2023-05-17T04:53:04.474Z,90.11
2023-05-17T04:55:37.990Z,90.53
2023-05-17T04:58:12.871Z,90.34
2023-05-17T05:00:48.101Z,89.77
2023-05-17T05:03:17.275Z,89.97
2023-05-17T05:05:52.150Z,89.78
2023-05-17T05:08:26.736Z,90.00
2023-05-17T05:11:02.415Z,89.91
2023-05-17T05:13:37.731Z,89.95
2023-05-17T05:16:12.983Z,89.18
2023-05-17T05:18:42.459Z,89.55
2023-05-17T05:21:11.935Z,89.26
2023-05-17T05:23:43.532Z,89.70
2023-05-17T05:26:13.142Z,89.47
2023-05-17T05:28:42.813Z,89.99
2023-05-17T05:31:14.628Z,90.04
2023-05-17T05:33:50.414Z,89.95
2023-05-17T05:36:22.341Z,89.87
2023-05-17T05:38:53.333Z,89.90
2023-05-17T05:41:26.419Z,89.40
2023-05-17T05:43:55.967Z,89.34
2023-05-17T05:46:28.443Z,89.16
2023-05-17T05:49:00.302Z,89.34
2023-05-17T05:51:31.035Z,89.19
2023-05-17T05:54:03.559Z,89.36
2023-05-17T05:56:32.857Z,89.60
2023-05-17T05:59:02.838Z,89.25
2023-05-17T06:01:33.589Z,88.54
2023-05-17T06:04:03.907Z,88.85
2023-05-17T06:06:35.272Z,88.92
2023-05-17T06:09:11.750Z,88.60
2023-05-17T06:11:40.797Z,88.78
2023-05-17T06:14:18.034Z,89.00
2023-05-17T06:16:50.993Z,88.75
2023-05-17T06:19:32.373Z,88.73
2023-05-17T06:22:01.750Z,88.91
2023-05-17T06:24:37.096Z,89.31
2023-05-17T06:27:14.100Z,88.59
2023-05-17T06:29:51.082Z,89.23
2023-05-17T06:32:20.269Z,89.17
2023-05-17T06:34:51.686Z,89.19
2023-05-17T06:37:22.372Z,89.16
2023-05-17T06:40:00.114Z,88.86
2023-05-17T06:42:39.566Z,89.19
2023-05-17T06:45:18.847Z,89.37
2023-05-17T06:47:50.342Z,89.18
2023-05-17T06:50:29.882Z,88.77
2023-05-17T06:53:11.222Z,89.27
2023-05-17T06:55:41.297Z,89.31
2023-05-17T06:58:19.130Z,89.46
2023-05-17T07:00:48.350Z,89.35
2023-05-17T07:03:18.030Z,89.60
2023-05-17T07:05:47.239Z,89.61
2023-05-17T07:08:16.161Z,89.97
2023-05-17T07:10:45.511Z,89.47
2023-05-17T07:13:15.284Z,90.01
2023-05-17T07:15:45.043Z,89.27
2023-05-17T07:18:16.325Z,89.43
2023-05-17T07:20:53.141Z,89.26
2023-05-17T07:23:24.934Z,88.92
2023-05-17T07:25:55.101Z,89.05
2023-05-17T07:28:32.227Z,89.40
2023-05-17T07:31:08.158Z,89.17
2023-05-17T07:33:38.393Z,89.43
2023-05-17T07:36:10.747Z,89.02
2023-05-17T07:38:40.042Z,89.51
2023-05-17T07:41:13.338Z,89.20
2023-05-17T07:43:45.192Z,89.46
2023-05-17T07:46:19.793Z,89.39
2023-05-17T07:48:54.458Z,89.39
2023-05-17T07:51:26.784Z,89.14
2023-05-17T07:53:55.985Z,89.17
2023-05-17T07:56:25.931Z,88.60
2023-05-17T07:58:59.237Z,89.17
2023-05-17T08:01:28.932Z,89.19
2023-05-17T08:04:00.791Z,89.28
2023-05-17T08:06:32.805Z,89.23
2023-05-17T08:09:01.772Z,88.92
2023-05-17T08:11:31.061Z,88.70
2023-05-17T08:14:05.149Z,89.05
2023-05-17T08:16:34.438Z,88.73
2023-05-17T08:19:03.847Z,88.49
2023-05-17T08:21:33.524Z,88.53
2023-05-17T08:24:04.063Z,88.52
2023-05-17T08:26:33.678Z,88.33
2023-05-17T08:29:04.169Z,88.43
2023-05-17T08:31:38.670Z,88.77
2023-05-17T08:34:10.400Z,88.25
2023-05-17T08:36:39.907Z,88.14
2023-05-17T08:39:10.324Z,88.09
2023-05-17T08:41:42.069Z,87.87
2023-05-17T08:44:13.532Z,88.16
2023-05-17T08:46:58.355Z,87.94
2023-05-17T08:49:34.271Z,88.56
2023-05-17T08:52:09.440Z,88.29
2023-05-17T08:54:42.683Z,88.18
2023-05-17T08:57:17.131Z,87.76
2023-05-17T08:59:49.468Z,87.72
2023-05-17T09:02:19.007Z,87.95
2023-05-17T09:04:56.288Z,87.61
2023-05-17T09:07:26.205Z,87.70
2023-05-17T09:09:55.304Z,88.09
2023-05-17T09:12:25.951Z,87.80
2023-05-17T09:15:15.360Z,87.72
2023-05-17T09:17:51.179Z,88.18
2023-05-17T09:20:25.565Z,87.76
2023-05-17T09:22:59.085Z,87.96
2023-05-17T09:25:28.785Z,87.40
2023-05-17T09:28:11.049Z,87.16
2023-05-17T09:30:41.599Z,87.07
2023-05-17T09:33:15.085Z,87.73
2023-05-17T09:35:47.124Z,87.61
2023-05-17T09:38:16.059Z,87.55
2023-05-17T09:40:47.822Z,87.72
2023-05-17T09:43:23.121Z,87.84
2023-05-17T09:45:57.909Z,88.04
2023-05-17T09:48:33.322Z,87.75
2023-05-17T09:51:04.536Z,87.85
2023-05-17T09:53:39.475Z,87.52
2023-05-17T09:56:19.557Z,87.69
2023-05-17T09:58:53.018Z,87.69
2023-05-17T10:01:28.767Z,87.84
2023-05-17T10:04:01.386Z,87.52
2023-05-17T10:06:45.898Z,87.26
2023-05-17T10:09:23.242Z,87.51
2023-05-17T10:11:57.389Z,87.70
2023-05-17T10:14:28.547Z,87.20
2023-05-17T10:17:01.233Z,87.41
2023-05-17T10:19:30.777Z,87.28
2023-05-17T10:22:18.342Z,87.34
2023-05-17T10:24:54.917Z,87.24
2023-05-17T10:27:30.772Z,87.44
2023-05-17T10:30:01.352Z,87.23
2023-05-17T10:32:32.636Z,87.43
2023-05-17T10:35:11.274Z,87.09
2023-05-17T10:37:44.977Z,87.14
2023-05-17T10:40:17.285Z,87.35
2023-05-17T10:42:50.885Z,87.27
2023-05-17T10:45:24.844Z,87.63
2023-05-17T10:47:53.571Z,87.05
2023-05-17T10:50:24.605Z,87.01
2023-05-17T10:53:10.380Z,86.89
2023-05-17T10:55:42.207Z,86.94
2023-05-17T10:58:26.563Z,87.31
2023-05-17T11:00:56.828Z,87.47
2023-05-17T11:03:34.183Z,87.06
2023-05-17T11:06:25.265Z,87.09
2023-05-17T11:09:16.001Z,87.01
2023-05-17T11:12:09.075Z,86.63
2023-05-17T11:14:50.038Z,85.81
2023-05-17T11:17:21.707Z,85.75
2023-05-17T11:20:01.530Z,85.94
2023-05-17T11:22:38.105Z,86.23
2023-05-17T11:25:17.002Z,86.58
2023-05-17T11:27:49.100Z,86.53
2023-05-17T11:30:21.983Z,86.68
2023-05-17T11:32:54.379Z,86.14
2023-05-17T11:35:30.758Z,86.32
2023-05-17T11:38:17.837Z,86.39
2023-05-17T11:41:00.988Z,86.43
2023-05-17T11:43:31.310Z,86.08
2023-05-17T11:46:12.880Z,86.55
2023-05-17T11:48:45.745Z,86.75
2023-05-17T11:51:16.967Z,86.87
2023-05-17T11:53:48.715Z,87.06
2023-05-17T11:56:29.121Z,86.86
2023-05-17T11:59:06.321Z,86.84
2023-05-17T12:02:04.190Z,86.84
2023-05-17T12:04:38.061Z,86.70
2023-05-17T12:07:15.086Z,86.71
2023-05-17T12:09:48.378Z,87.19
2023-05-17T12:12:21.757Z,86.91
2023-05-17T12:14:52.261Z,87.20
2023-05-17T12:17:33.253Z,87.48
2023-05-17T12:20:16.990Z,87.92
2023-05-17T12:22:59.747Z,87.79
2023-05-17T12:25:32.836Z,87.69
2023-05-17T12:28:18.432Z,87.04
2023-05-17T12:30:54.939Z,87.45
2023-05-17T12:33:33.272Z,86.87
2023-05-17T12:36:08.692Z,87.05
2023-05-17T12:38:44.086Z,86.63
2023-05-17T12:41:19.047Z,86.75
2023-05-17T12:44:06.069Z,86.98
2023-05-17T12:47:29.429Z,86.95
2023-05-17T12:50:56.261Z,86.88
2023-05-17T12:53:54.056Z,86.67
2023-05-17T12:56:27.413Z,86.64
2023-05-17T12:59:11.005Z,86.48
2023-05-17T13:01:43.693Z,86.81
2023-05-17T13:04:13.564Z,86.54
2023-05-17T13:06:53.419Z,87.36
2023-05-17T13:09:27.455Z,86.90
2023-05-17T13:12:03.976Z,86.48
2023-05-17T13:14:37.403Z,86.96
2023-05-17T13:17:09.669Z,87.43
2023-05-17T13:19:39.682Z,86.87
2023-05-17T13:22:12.862Z,86.78
2023-05-17T13:24:44.643Z,87.11
2023-05-17T13:27:15.337Z,87.30
2023-05-17T13:29:45.008Z,87.72
2023-05-17T13:32:16.506Z,87.91
2023-05-17T13:34:46.087Z,87.35
2023-05-17T13:37:15.534Z,87.24
2023-05-17T13:39:45.437Z,87.32
2023-05-17T13:42:18.281Z,87.43
2023-05-17T13:44:50.360Z,86.78
2023-05-17T13:47:19.737Z,86.25
2023-05-17T13:49:52.019Z,86.35
2023-05-17T13:52:25.639Z,86.29
2023-05-17T13:54:54.678Z,86.90
2023-05-17T13:57:23.850Z,85.79
2023-05-17T13:59:54.595Z,85.16
2023-05-17T14:02:24.672Z,85.32
2023-05-17T14:04:58.183Z,85.45
2023-05-17T14:07:29.790Z,86.14
2023-05-17T14:10:02.273Z,85.46
2023-05-17T14:12:34.700Z,85.53
2023-05-17T14:15:19.484Z,85.68
2023-05-17T14:17:50.272Z,85.35
2023-05-17T14:20:21.115Z,84.78
2023-05-17T14:22:51.583Z,84.78
2023-05-17T14:25:24.051Z,84.32
2023-05-17T14:28:01.978Z,85.16
2023-05-17T14:30:31.366Z,84.53
2023-05-17T14:33:12.703Z,84.07
2023-05-17T14:35:45.873Z,83.75
2023-05-17T14:38:15.263Z,83.89
2023-05-17T14:40:44.208Z,83.58
2023-05-17T14:43:15.949Z,84.08
2023-05-17T14:45:47.966Z,84.56
2023-05-17T14:48:27.588Z,83.63
2023-05-17T14:50:56.784Z,82.73
2023-05-17T14:53:30.595Z,83.14
2023-05-17T14:56:02.584Z,82.98
2023-05-17T14:58:33.993Z,82.68
2023-05-17T15:01:06.808Z,83.20
2023-05-17T15:03:38.047Z,83.45
2023-05-17T15:06:12.765Z,83.43
2023-05-17T15:08:46.333Z,83.36
2023-05-17T15:11:19.652Z,84.05
2023-05-17T15:13:50.763Z,84.51
2023-05-17T15:16:21.571Z,84.98
2023-05-17T15:18:54.811Z,84.86
2023-05-17T15:21:27.335Z,84.41
2023-05-17T15:23:56.650Z,84.39
2023-05-17T15:26:29.359Z,84.79
2023-05-17T15:29:02.996Z,84.97
2023-05-17T15:31:32.582Z,85.28
2023-05-17T15:34:01.621Z,85.92
2023-05-17T15:36:32.012Z,85.97
2023-05-17T15:39:01.593Z,86.01
2023-05-17T15:41:31.973Z,85.74
2023-05-17T15:44:02.179Z,85.93
2023-05-17T15:46:31.087Z,85.55
2023-05-17T15:49:00.874Z,86.03
2023-05-17T15:51:35.857Z,86.24
2023-05-17T15:54:06.068Z,85.62
2023-05-17T15:56:38.436Z,85.96
2023-05-17T15:59:15.792Z,86.35
2023-05-17T16:01:45.907Z,86.40
2023-05-17T16:04:19.553Z,85.81
2023-05-17T16:06:50.181Z,85.98
2023-05-17T16:09:24.430Z,86.00
2023-05-17T16:11:53.672Z,85.37
2023-05-17T16:14:22.583Z,86.06
2023-05-17T16:16:55.833Z,85.86
2023-05-17T16:19:33.342Z,86.08
2023-05-17T16:22:08.411Z,85.73
2023-05-17T16:24:43.863Z,85.40
2023-05-17T16:27:14.793Z,85.54
2023-05-17T16:29:45.163Z,85.59
2023-05-17T16:32:18.785Z,85.81
2023-05-17T16:34:48.293Z,85.98
2023-05-17T16:37:22.552Z,85.72
2023-05-17T16:39:51.585Z,85.81
2023-05-17T16:42:20.635Z,85.79
2023-05-17T16:44:52.498Z,85.89
2023-05-17T16:47:23.232Z,85.31
2023-05-17T16:49:55.111Z,85.55
2023-05-17T16:52:29.500Z,85.24
2023-05-17T16:55:03.624Z,85.71
2023-05-17T16:57:33.893Z,85.44
2023-05-17T17:00:03.526Z,85.42
2023-05-17T17:02:38.376Z,85.40
2023-05-17T17:05:12.194Z,85.59
2023-05-17T17:07:42.185Z,85.95
2023-05-17T17:10:12.109Z,85.94
2023-05-17T17:12:42.529Z,85.67
2023-05-17T17:15:21.235Z,85.60
2023-05-17T17:17:53.225Z,85.37
2023-05-17T17:20:25.948Z,85.50
2023-05-17T17:23:00.125Z,85.96
2023-05-17T17:25:31.316Z,85.71
2023-05-17T17:28:10.915Z,86.04
2023-05-17T17:30:42.412Z,85.65
2023-05-17T17:33:13.061Z,85.90
2023-05-17T17:35:42.112Z,85.85
2023-05-17T17:38:16.381Z,86.18
2023-05-17T17:40:45.374Z,85.82
2023-05-17T17:43:17.416Z,85.00
2023-05-17T17:45:46.906Z,85.20
2023-05-17T17:48:16.829Z,85.44
2023-05-17T17:50:46.081Z,85.55
2023-05-17T17:53:19.724Z,85.67
2023-05-17T17:55:51.570Z,85.36
2023-05-17T17:58:23.568Z,85.49
2023-05-17T18:00:55.317Z,85.26
2023-05-17T18:03:44.121Z,85.88
2023-05-17T18:06:15.462Z,85.59
2023-05-17T18:08:44.587Z,85.73
2023-05-17T18:11:13.541Z,86.22
2023-05-17T18:13:42.860Z,86.67
2023-05-17T18:16:12.639Z,86.84
2023-05-17T18:18:42.127Z,86.30
2023-05-17T18:21:12.328Z,86.53
2023-05-17T18:23:41.390Z,86.86
2023-05-17T18:26:16.954Z,87.01
2023-05-17T18:28:45.933Z,86.96
2023-05-17T18:31:18.268Z,86.92
2023-05-17T18:33:57.272Z,87.19
2023-05-17T18:36:29.615Z,87.37
2023-05-17T18:39:00.431Z,87.53
2023-05-17T18:41:29.372Z,87.62
2023-05-17T18:44:02.409Z,87.84
2023-05-17T18:46:31.853Z,87.79
2023-05-17T18:49:07.830Z,87.78
2023-05-17T18:51:39.850Z,88.04
2023-05-17T18:54:13.175Z,88.10
2023-05-17T18:56:43.737Z,87.99
2023-05-17T18:59:15.600Z,87.86
2023-05-17T19:01:47.795Z,87.98
2023-05-17T19:04:17.562Z,88.14
2023-05-17T19:06:47.462Z,87.92
2023-05-17T19:09:17.433Z,87.53
2023-05-17T19:11:48.209Z,87.48
2023-05-17T19:14:17.416Z,87.77
2023-05-17T19:16:46.538Z,87.08
2023-05-17T19:19:16.455Z,86.79
2023-05-17T19:21:48.475Z,86.72
2023-05-17T19:24:18.350Z,86.55
2023-05-17T19:26:50.641Z,86.72
2023-05-17T19:29:30.876Z,86.31
2023-05-17T19:32:02.197Z,86.10
2023-05-17T19:34:31.560Z,86.14
2023-05-17T19:37:04.577Z,85.75
2023-05-17T19:39:37.037Z,85.57
2023-05-17T19:42:08.860Z,85.51
2023-05-17T19:44:42.920Z,85.06
2023-05-17T19:47:11.888Z,84.97
2023-05-17T19:49:51.944Z,84.91
2023-05-17T19:52:21.039Z,84.97
2023-05-17T19:54:52.342Z,84.88
2023-05-17T19:57:21.323Z,84.82
2023-05-17T19:59:52.160Z,84.40
2023-05-17T20:02:21.483Z,84.36
2023-05-17T20:04:51.230Z,84.48
2023-05-17T20:07:25.089Z,84.36
2023-05-17T20:09:54.063Z,84.39
2023-05-17T20:12:25.400Z,84.32
2023-05-17T20:14:57.191Z,84.37
2023-05-17T20:17:26.241Z,84.27
2023-05-17T20:19:55.149Z,84.48
2023-05-17T20:22:26.987Z,84.53
2023-05-17T20:24:57.935Z,84.23
2023-05-17T20:27:27.357Z,84.29
2023-05-17T20:29:56.375Z,83.81
2023-05-17T20:32:27.128Z,83.92
2023-05-17T20:34:56.299Z,83.69
2023-05-17T20:37:25.789Z,83.43
2023-05-17T20:39:56.952Z,83.46
2023-05-17T20:42:27.544Z,83.42
2023-05-17T20:44:59.023Z,83.51
2023-05-17T20:47:28.806Z,83.49
2023-05-17T20:49:59.284Z,83.27
2023-05-17T20:52:39.351Z,83.14
2023-05-17T20:55:13.036Z,83.14
2023-05-17T20:57:42.074Z,83.15
2023-05-17T21:00:17.942Z,83.00
2023-05-17T21:02:49.491Z,82.88
2023-05-17T21:05:22.434Z,83.04
2023-05-17T21:07:52.462Z,83.27
2023-05-17T21:10:23.136Z,83.03
2023-05-17T21:12:53.760Z,83.10
2023-05-17T21:15:24.519Z,83.01
2023-05-17T21:17:59.079Z,83.06
2023-05-17T21:20:28.015Z,83.04
2023-05-17T21:23:02.332Z,83.14
2023-05-17T21:25:31.306Z,83.34
2023-05-17T21:28:04.829Z,83.27
2023-05-17T21:30:33.806Z,83.48
2023-05-17T21:33:06.323Z,83.40
2023-05-17T21:35:36.037Z,83.76
2023-05-17T21:38:10.402Z,83.92
2023-05-17T21:40:40.247Z,83.88
2023-05-17T21:43:12.105Z,84.00
2023-05-17T21:45:41.396Z,83.93
2023-05-17T21:48:11.636Z,83.94
2023-05-17T21:50:40.781Z,84.15
2023-05-17T21:53:11.315Z,83.95
2023-05-17T21:55:51.264Z,83.76
2023-05-17T21:58:29.472Z,83.46
2023-05-17T22:00:58.613Z,83.11
2023-05-17T22:03:27.903Z,83.14
2023-05-17T22:05:57.384Z,82.87
2023-05-17T22:08:26.596Z,83.10
2023-05-17T22:11:00.806Z,82.75
2023-05-17T22:13:32.007Z,82.71
2023-05-17T22:16:01.383Z,82.76
2023-05-17T22:18:31.343Z,82.93
2023-05-17T22:21:00.816Z,82.63
2023-05-17T22:23:29.950Z,81.97
2023-05-17T22:26:00.665Z,81.90
2023-05-17T22:28:30.914Z,80.95
2023-05-17T22:30:59.856Z,80.87
2023-05-17T22:33:30.434Z,79.44
2023-05-17T22:36:01.964Z,79.35
2023-05-17T22:38:31.164Z,79.47
2023-05-17T22:41:00.706Z,79.11
2023-05-17T22:43:30.065Z,79.26
2023-05-17T22:45:59.385Z,79.36
2023-05-17T22:48:30.013Z,78.96
2023-05-17T22:51:00.731Z,79.15
2023-05-17T22:53:30.201Z,79.39
2023-05-17T22:55:59.446Z,79.05
2023-05-17T22:58:28.467Z,79.09
2023-05-17T23:00:58.913Z,79.04
2023-05-17T23:03:28.772Z,78.70
2023-05-17T23:06:02.709Z,78.34
2023-05-17T23:08:31.342Z,78.85
2023-05-17T23:11:01.243Z,78.36
2023-05-17T23:13:30.351Z,77.92
2023-05-17T23:16:01.860Z,78.43
2023-05-17T23:18:35.867Z,78.22
2023-05-17T23:21:05.302Z,77.94
2023-05-17T23:23:34.192Z,77.65
2023-05-17T23:26:05.382Z,77.67
2023-05-17T23:28:34.992Z,77.61
2023-05-17T23:31:05.271Z,77.50
2023-05-17T23:33:36.929Z,77.56
2023-05-17T23:36:09.545Z,77.52
2023-05-17T23:38:38.708Z,77.38
2023-05-17T23:41:07.829Z,77.26
2023-05-17T23:43:37.860Z,77.20
2023-05-17T23:46:10.472Z,76.64
2023-05-17T23:48:39.451Z,76.68
2023-05-17T23:51:09.368Z,76.64
2023-05-17T23:53:38.311Z,77.38
2023-05-17T23:56:07.775Z,77.08
2023-05-17T23:58:39.785Z,77.05
