createdAt,value
2022-08-17T00:00:52.118Z,20.07
2022-08-17T00:01:52.589Z,20.07
2022-08-17T00:02:50.405Z,20.07
2022-08-17T00:03:50.849Z,20.07
2022-08-17T00:04:52.315Z,20.08
2022-08-17T00:05:52.747Z,20.08
2022-08-17T00:06:53.398Z,20.08
2022-08-17T00:07:54.077Z,20.07
2022-08-17T00:08:54.857Z,20.06
2022-08-17T00:09:54.743Z,20.06
2022-08-17T00:10:55.353Z,20.05
2022-08-17T00:12:43.786Z,20.04
2022-08-17T00:12:56.579Z,20.04
2022-08-17T00:13:56.967Z,20.02
2022-08-17T00:14:58.717Z,20.01
2022-08-17T00:15:58.508Z,20.00
2022-08-17T00:16:58.584Z,19.99
2022-08-17T00:18:00.263Z,19.98
2022-08-17T00:19:07.533Z,19.97
2022-08-17T00:20:00.585Z,19.97
2022-08-17T00:21:00.954Z,19.96
2022-08-17T00:22:34.993Z,19.96
2022-08-17T00:23:02.020Z,19.96
2022-08-17T00:24:03.742Z,19.96
2022-08-17T00:25:04.141Z,19.96
2022-08-17T00:25:13.353Z,19.98
2022-08-17T00:26:14.273Z,19.97
2022-08-17T00:27:14.265Z,19.97
2022-08-17T00:28:15.912Z,19.97
2022-08-17T00:29:19.842Z,19.98
2022-08-17T00:30:16.351Z,19.98
2022-08-17T00:31:18.191Z,19.98
2022-08-17T00:33:11.876Z,19.97
2022-08-17T00:33:18.027Z,19.96
2022-08-17T00:34:19.270Z,19.95
2022-08-17T00:35:19.857Z,19.94
2022-08-17T00:36:19.838Z,19.93
2022-08-17T00:37:20.380Z,19.93
2022-08-17T00:38:21.417Z,19.93
2022-08-17T00:39:23.143Z,19.92
2022-08-17T00:40:24.570Z,19.91
2022-08-17T00:41:23.087Z,19.90
2022-08-17T00:42:28.840Z,19.89
2022-08-17T00:43:24.655Z,19.88
2022-08-17T00:44:30.223Z,19.88
2022-08-17T00:45:25.278Z,19.87
2022-08-17T00:46:26.231Z,19.87
2022-08-17T00:47:26.886Z,19.87
2022-08-17T00:48:29.970Z,19.86
2022-08-17T00:49:28.116Z,19.85
2022-08-17T00:50:29.346Z,19.85
2022-08-17T00:51:29.912Z,19.84
2022-08-17T00:52:29.426Z,19.84
2022-08-17T00:52:42.682Z,19.70
2022-08-17T00:53:43.301Z,19.65
2022-08-17T00:54:44.913Z,19.64
2022-08-17T00:55:45.637Z,19.64
2022-08-17T00:56:46.727Z,19.64
2022-08-17T00:57:46.437Z,19.63
2022-08-17T00:58:47.963Z,19.63
2022-08-17T00:59:51.096Z,19.62
2022-08-17T01:00:47.572Z,19.60
2022-08-17T01:01:48.299Z,19.58
2022-08-17T01:02:49.736Z,19.56
2022-08-17T01:03:50.595Z,19.54
2022-08-17T01:04:51.021Z,19.53
2022-08-17T01:05:51.833Z,19.52
2022-08-17T01:06:50.927Z,19.51
2022-08-17T01:07:51.202Z,19.50
2022-08-17T01:08:57.373Z,19.49
2022-08-17T01:09:52.247Z,19.48
2022-08-17T01:11:00.381Z,19.46
2022-08-17T01:11:53.151Z,19.45
2022-08-17T01:12:54.819Z,19.44
2022-08-17T01:13:55.540Z,19.44
2022-08-17T10:35:21.578Z,25.85
2022-08-17T10:36:20.646Z,25.82
2022-08-17T10:37:22.427Z,25.82
2022-08-17T10:38:24.774Z,25.83
2022-08-17T10:39:22.892Z,25.84
2022-08-17T10:40:24.734Z,25.85
2022-08-17T10:41:24.170Z,25.86
2022-08-17T10:42:30.528Z,25.87
2022-08-17T10:43:24.721Z,25.88
2022-08-17T10:44:38.798Z,25.89
2022-08-17T10:45:25.013Z,25.90
2022-08-17T10:46:30.958Z,25.91
2022-08-17T10:47:26.128Z,25.93
2022-08-17T10:48:27.617Z,25.95
2022-08-17T10:49:28.238Z,25.99
2022-08-17T10:50:28.805Z,26.03
2022-08-17T10:51:29.390Z,26.07
2022-08-17T10:52:29.890Z,26.09
2022-08-17T10:53:30.480Z,26.11
2022-08-17T10:54:30.212Z,26.13
2022-08-17T10:55:31.402Z,26.15
2022-08-17T10:56:32.133Z,26.16
2022-08-17T10:57:32.747Z,26.18
2022-08-17T10:57:44.963Z,26.57
2022-08-17T10:58:45.704Z,26.58
2022-08-17T10:59:46.196Z,26.59
2022-08-17T11:00:47.731Z,26.60
2022-08-17T11:01:46.701Z,26.61
2022-08-17T11:02:48.259Z,26.62
2022-08-17T11:03:49.104Z,26.64
2022-08-17T11:04:49.350Z,26.69
2022-08-17T11:05:50.248Z,26.74
2022-08-17T11:06:49.228Z,26.81
2022-08-17T11:07:50.149Z,26.89
2022-08-17T11:08:51.694Z,26.99
2022-08-17T11:09:52.230Z,27.09
2022-08-17T11:10:53.098Z,27.19
2022-08-17T11:11:54.021Z,27.29
2022-08-17T11:12:53.806Z,27.39
2022-08-17T11:13:55.422Z,27.49
2022-08-17T11:14:54.474Z,27.59
2022-08-17T11:15:59.020Z,27.69
2022-08-17T11:16:54.641Z,27.79
2022-08-17T11:17:56.461Z,27.88
2022-08-17T11:18:57.073Z,27.96
2022-08-17T11:19:57.368Z,28.03
2022-08-17T11:20:58.126Z,28.11
2022-08-17T11:21:06.830Z,29.37
2022-08-17T11:22:07.789Z,29.36
2022-08-17T11:23:09.398Z,29.37
2022-08-17T11:24:10.365Z,29.39
2022-08-17T11:25:11.057Z,29.42
2022-08-17T11:26:11.743Z,29.45
2022-08-17T11:27:12.597Z,29.48
2022-08-17T11:28:12.722Z,29.50
2022-08-17T11:29:13.272Z,29.53
2022-08-17T11:30:12.708Z,29.53
2022-08-17T11:31:13.472Z,29.54
2022-08-17T11:32:13.629Z,29.53
2022-08-17T11:33:14.404Z,29.53
2022-08-17T11:34:14.477Z,29.53
2022-08-17T11:35:16.405Z,29.51
2022-08-17T11:36:15.757Z,29.51
2022-08-17T11:37:16.587Z,29.52
2022-08-17T11:38:18.575Z,29.53
2022-08-17T11:39:18.906Z,29.53
2022-08-17T11:40:19.532Z,29.54
2022-08-17T11:41:19.287Z,29.55
2022-08-17T11:42:20.925Z,29.54
2022-08-17T11:43:21.701Z,29.52
2022-08-17T11:43:33.208Z,29.11
2022-08-17T11:44:30.513Z,29.11
2022-08-17T11:45:33.116Z,29.10
2022-08-17T11:46:31.546Z,29.11
2022-08-17T11:47:32.629Z,29.11
2022-08-17T11:48:33.352Z,29.11
2022-08-17T11:49:32.437Z,29.11
2022-08-17T11:50:33.847Z,29.10
2022-08-17T11:51:34.428Z,29.08
2022-08-17T11:52:34.468Z,29.07
2022-08-17T11:53:34.487Z,29.05
2022-08-17T11:54:34.943Z,29.01
2022-08-17T11:55:36.617Z,28.98
2022-08-17T11:56:35.122Z,28.95
2022-08-17T11:57:36.903Z,28.92
2022-08-17T11:58:36.988Z,28.89
2022-08-17T11:59:37.568Z,28.85
2022-08-17T12:00:38.362Z,28.82
2022-08-17T12:01:38.448Z,28.77
2022-08-17T12:02:38.481Z,28.73
2022-08-17T12:03:38.620Z,28.69
2022-08-17T12:03:53.826Z,27.98
2022-08-17T12:04:49.365Z,27.96
2022-08-17T12:05:49.787Z,27.96
2022-08-17T12:06:51.183Z,27.95
2022-08-17T12:07:51.489Z,27.94
2022-08-17T12:08:51.030Z,27.93
2022-08-17T12:09:51.298Z,27.91
2022-08-17T12:10:52.974Z,27.89
2022-08-17T12:11:55.508Z,27.89
2022-08-17T12:12:52.914Z,27.90
2022-08-17T12:13:54.484Z,27.92
2022-08-17T12:15:11.910Z,27.96
2022-08-17T12:15:53.889Z,28.01
2022-08-17T12:16:54.932Z,28.06
2022-08-17T12:17:56.226Z,28.12
2022-08-17T12:18:55.691Z,28.18
2022-08-17T12:19:56.359Z,28.25
2022-08-17T12:20:57.517Z,28.31
2022-08-17T12:21:57.755Z,28.38
2022-08-17T12:22:58.424Z,28.44
2022-08-17T12:23:59.134Z,28.49
2022-08-17T12:24:59.449Z,28.55
2022-08-17T12:25:59.875Z,28.61
2022-08-17T12:26:08.564Z,29.49
2022-08-17T12:27:09.176Z,29.49
2022-08-17T12:28:10.945Z,29.49
2022-08-17T12:29:18.161Z,29.45
2022-08-17T12:30:10.299Z,29.41
2022-08-17T12:31:11.875Z,29.36
2022-08-17T12:32:11.084Z,29.31
2022-08-17T12:33:12.228Z,29.26
2022-08-17T12:34:11.759Z,29.23
2022-08-17T12:35:13.685Z,29.20
2022-08-17T12:36:13.680Z,29.18
2022-08-17T12:37:13.701Z,29.16
2022-08-17T12:38:32.506Z,29.14
2022-08-17T12:39:14.863Z,29.12
2022-08-17T12:40:13.718Z,29.09
2022-08-17T12:41:14.415Z,29.07
2022-08-17T12:42:14.989Z,29.05
2022-08-17T12:43:16.661Z,29.03
2022-08-17T12:44:17.520Z,29.02
2022-08-17T12:45:18.424Z,29.01
2022-08-17T12:46:19.272Z,28.99
2022-08-17T12:47:22.633Z,28.98
2022-08-17T12:48:19.203Z,28.97
2022-08-17T12:48:28.719Z,28.90
2022-08-17T12:49:29.252Z,28.87
2022-08-17T12:50:30.815Z,28.87
2022-08-17T12:51:31.860Z,28.87
2022-08-17T12:52:31.260Z,28.87
2022-08-17T12:53:32.195Z,28.86
2022-08-17T12:54:33.103Z,28.86
2022-08-17T12:55:34.119Z,28.85
2022-08-17T12:56:33.324Z,28.84
2022-08-17T12:57:34.957Z,28.84
2022-08-17T12:58:35.142Z,28.83
2022-08-17T12:59:36.122Z,28.82
2022-08-17T13:00:35.979Z,28.82
2022-08-17T13:01:36.756Z,28.83
2022-08-17T13:02:37.033Z,28.84
2022-08-17T13:03:37.841Z,28.85
2022-08-17T13:04:39.123Z,28.86
2022-08-17T13:05:39.461Z,28.86
2022-08-17T13:06:39.453Z,28.87
2022-08-17T13:07:40.466Z,28.89
2022-08-17T13:08:41.030Z,28.92
2022-08-17T13:09:41.962Z,28.95
2022-08-17T13:09:50.696Z,29.69
2022-08-17T13:10:52.231Z,29.68
2022-08-17T13:11:51.991Z,29.68
2022-08-17T13:12:53.673Z,29.70
2022-08-17T13:13:54.482Z,29.73
2022-08-17T13:14:54.044Z,29.75
2022-08-17T13:15:55.339Z,29.76
2022-08-17T13:16:56.013Z,29.77
2022-08-17T13:17:56.720Z,29.77
2022-08-17T13:18:57.106Z,29.76
2022-08-17T13:19:57.752Z,29.75
2022-08-17T13:20:58.298Z,29.74
2022-08-17T13:21:58.795Z,29.72
2022-08-17T13:22:59.375Z,29.70
2022-08-17T13:24:00.013Z,29.68
2022-08-17T13:25:00.498Z,29.67
2022-08-17T13:26:01.173Z,29.65
2022-08-17T13:27:01.689Z,29.64
2022-08-17T13:28:01.239Z,29.63
2022-08-17T13:29:02.999Z,29.61
2022-08-17T13:29:13.184Z,29.47
2022-08-17T13:30:13.544Z,29.45
2022-08-17T13:31:15.036Z,29.47
2022-08-17T13:32:15.799Z,29.50
2022-08-17T13:33:15.069Z,29.54
2022-08-17T13:34:15.948Z,29.57
2022-08-17T13:35:29.606Z,29.59
2022-08-17T13:36:20.008Z,29.63
2022-08-17T13:37:18.440Z,29.67
2022-08-17T13:38:18.958Z,29.72
2022-08-17T13:39:20.795Z,29.77
2022-08-17T13:40:21.006Z,29.80
2022-08-17T13:41:21.367Z,29.84
2022-08-17T13:42:22.510Z,29.87
2022-08-17T13:43:21.647Z,29.89
2022-08-17T13:44:23.245Z,29.91
2022-08-17T13:45:34.763Z,29.93
2022-08-17T13:46:22.996Z,29.92
2022-08-17T13:47:24.574Z,29.92
2022-08-17T13:48:24.943Z,29.90
2022-08-17T13:49:24.757Z,29.88
2022-08-17T13:50:25.370Z,29.85
2022-08-17T13:51:26.941Z,29.81
2022-08-17T13:52:27.158Z,29.77
2022-08-17T13:53:26.394Z,29.73
2022-08-17T13:53:35.083Z,29.14
2022-08-17T13:54:36.436Z,29.11
2022-08-17T13:55:36.650Z,29.11
2022-08-17T13:56:38.373Z,29.10
2022-08-17T13:57:36.277Z,29.10
2022-08-17T13:58:38.280Z,29.09
2022-08-17T13:59:54.333Z,29.08
2022-08-17T14:00:38.060Z,29.08
2022-08-17T14:01:39.728Z,29.08
2022-08-17T14:02:39.227Z,29.07
2022-08-17T14:03:40.822Z,29.07
2022-08-17T14:04:40.244Z,29.06
2022-08-17T14:05:41.859Z,29.06
2022-08-17T14:06:52.828Z,29.05
2022-08-17T14:07:42.438Z,29.04
2022-08-17T14:08:43.742Z,29.03
2022-08-17T14:09:43.977Z,29.03
2022-08-17T14:10:44.311Z,29.04
2022-08-17T14:11:45.048Z,29.04
2022-08-17T14:12:45.016Z,29.05
2022-08-17T14:12:53.741Z,29.46
2022-08-17T14:13:55.628Z,29.44
2022-08-17T14:14:56.243Z,29.46
2022-08-17T14:15:56.845Z,29.47
2022-08-17T14:16:56.097Z,29.48
2022-08-17T14:17:57.969Z,29.50
2022-08-17T14:18:58.356Z,29.52
2022-08-17T14:19:59.310Z,29.55
2022-08-17T14:20:59.869Z,29.59
2022-08-17T14:22:00.431Z,29.64
2022-08-17T14:23:00.004Z,29.68
2022-08-17T14:24:01.475Z,29.71
2022-08-17T14:25:02.339Z,29.74
2022-08-17T14:26:03.174Z,29.73
2022-08-17T14:27:03.604Z,29.69
2022-08-17T14:28:03.258Z,29.66
2022-08-17T14:29:04.849Z,29.63
2022-08-17T14:30:04.580Z,29.61
2022-08-17T14:31:06.551Z,29.59
2022-08-17T14:32:07.213Z,29.58
2022-08-17T14:32:15.942Z,29.70
2022-08-17T14:33:16.672Z,29.69
2022-08-17T14:34:18.382Z,29.71
2022-08-17T14:35:18.870Z,29.73
2022-08-17T14:36:18.907Z,29.74
2022-08-17T14:37:19.506Z,29.75
2022-08-17T14:38:19.985Z,29.75
2022-08-17T14:39:19.879Z,29.74
2022-08-17T14:40:21.336Z,29.74
2022-08-17T14:41:22.232Z,29.74
2022-08-17T14:42:21.284Z,29.73
2022-08-17T14:43:21.786Z,29.72
2022-08-17T14:44:23.279Z,29.71
2022-08-17T14:45:32.002Z,29.69
2022-08-17T14:46:23.130Z,29.68
2022-08-17T14:47:24.737Z,29.67
2022-08-17T14:48:24.216Z,29.64
2022-08-17T14:49:26.111Z,29.63
2022-08-17T14:50:26.610Z,29.61
2022-08-17T14:51:26.088Z,29.60
2022-08-17T14:52:27.386Z,29.59
2022-08-17T14:53:27.800Z,29.57
2022-08-17T14:53:36.521Z,29.38
2022-08-17T14:54:36.672Z,29.38
2022-08-17T14:55:38.107Z,29.39
2022-08-17T14:56:38.735Z,29.41
2022-08-17T14:57:39.510Z,29.43
2022-08-17T14:58:39.864Z,29.44
2022-08-17T14:59:39.965Z,29.45
2022-08-17T15:00:40.989Z,29.46
2022-08-17T15:01:40.160Z,29.46
2022-08-17T15:02:40.990Z,29.46
2022-08-17T15:03:42.795Z,29.45
2022-08-17T15:04:45.631Z,29.45
2022-08-17T15:05:43.042Z,29.45
2022-08-17T15:06:44.622Z,29.45
2022-08-17T15:07:45.115Z,29.46
2022-08-17T15:08:45.867Z,29.47
2022-08-17T15:09:46.595Z,29.48
2022-08-17T15:10:46.145Z,29.49
2022-08-17T15:10:57.878Z,29.68
2022-08-17T15:11:58.924Z,29.68
2022-08-17T15:12:59.426Z,29.68
2022-08-17T15:13:59.925Z,29.69
2022-08-17T15:15:00.355Z,29.70
2022-08-17T15:16:01.198Z,29.70
2022-08-17T15:17:01.669Z,29.70
2022-08-17T15:18:01.968Z,29.69
2022-08-17T15:19:01.504Z,29.67
2022-08-17T15:20:02.791Z,29.64
2022-08-17T15:21:02.565Z,29.60
2022-08-17T15:22:03.806Z,29.56
2022-08-17T15:23:04.567Z,29.52
2022-08-17T15:24:05.225Z,29.50
2022-08-17T15:25:04.919Z,29.48
2022-08-17T15:26:06.654Z,29.47
2022-08-17T15:27:06.832Z,29.46
2022-08-17T15:28:07.737Z,29.45
2022-08-17T15:29:07.924Z,29.45
2022-08-17T15:30:07.577Z,29.45
2022-08-17T15:30:16.807Z,29.50
2022-08-17T15:31:16.879Z,29.47
2022-08-17T15:32:18.554Z,29.47
2022-08-17T15:33:18.827Z,29.47
2022-08-17T15:34:19.370Z,29.46
2022-08-17T15:35:19.797Z,29.46
2022-08-17T15:36:19.647Z,29.46
2022-08-17T15:37:21.460Z,29.47
2022-08-17T15:38:22.427Z,29.47
2022-08-17T15:39:22.966Z,29.48
2022-08-17T15:40:22.854Z,29.49
2022-08-17T15:41:24.561Z,29.50
2022-08-17T15:42:25.565Z,29.51
2022-08-17T15:43:27.950Z,29.53
2022-08-17T15:44:32.375Z,29.54
2022-08-17T15:45:26.178Z,29.56
2022-08-17T15:46:27.661Z,29.57
2022-08-17T15:47:27.667Z,29.59
2022-08-17T15:48:27.951Z,29.60
2022-08-17T15:49:28.669Z,29.62
2022-08-17T15:50:28.748Z,29.63
2022-08-17T15:50:37.477Z,29.79
2022-08-17T15:51:39.276Z,29.76
2022-08-17T15:52:40.179Z,29.76
2022-08-17T15:53:40.101Z,29.75
2022-08-17T15:54:41.564Z,29.74
2022-08-17T15:55:41.374Z,29.73
2022-08-17T15:56:42.964Z,29.73
2022-08-17T15:57:43.281Z,29.74
2022-08-17T15:58:42.842Z,29.74
2022-08-17T15:59:44.371Z,29.74
2022-08-17T16:00:53.220Z,29.74
2022-08-17T16:03:14.515Z,29.73
2022-08-17T16:03:46.148Z,29.73
2022-08-17T16:04:04.779Z,29.73
2022-08-17T16:04:46.748Z,29.73
2022-08-17T16:05:47.556Z,29.73
2022-08-17T16:06:49.254Z,29.73
2022-08-17T16:07:49.732Z,29.73
2022-08-17T16:08:48.583Z,29.74
2022-08-17T16:09:50.117Z,29.73
2022-08-17T16:10:50.713Z,29.72
2022-08-17T16:11:51.958Z,29.71
2022-08-17T16:12:50.898Z,29.70
2022-08-17T16:13:55.083Z,29.69
2022-08-17T16:14:51.527Z,29.69
2022-08-17T16:15:57.252Z,29.69
2022-08-17T16:16:00.737Z,29.67
2022-08-17T16:17:01.044Z,29.65
2022-08-17T16:18:02.782Z,29.64
2022-08-17T16:19:03.713Z,29.64
2022-08-17T16:20:04.660Z,29.62
2022-08-17T16:21:03.802Z,29.62
2022-08-17T16:22:05.019Z,29.60
2022-08-17T16:23:05.571Z,29.60
2022-08-17T16:24:05.575Z,29.59
2022-08-17T16:25:04.801Z,29.58
2022-08-17T16:26:05.976Z,29.57
2022-08-17T16:27:11.670Z,29.54
2022-08-17T16:28:06.173Z,29.52
2022-08-17T16:29:07.959Z,29.51
2022-08-17T16:30:07.109Z,29.49
2022-08-17T16:31:09.319Z,29.47
2022-08-17T16:32:07.917Z,29.46
2022-08-17T16:33:09.457Z,29.44
2022-08-17T16:34:17.177Z,29.42
2022-08-17T16:35:09.572Z,29.40
2022-08-17T16:36:11.279Z,29.38
2022-08-17T16:36:23.714Z,29.05
2022-08-17T16:37:31.449Z,29.05
2022-08-17T16:38:24.543Z,29.04
2022-08-17T16:39:25.677Z,29.03
2022-08-17T16:40:24.900Z,29.03
2022-08-17T16:41:25.356Z,29.03
2022-08-17T16:42:26.940Z,29.02
2022-08-17T16:43:27.432Z,29.01
2022-08-17T16:44:27.976Z,29.01
2022-08-17T16:45:28.409Z,29.00
2022-08-17T16:46:29.277Z,28.99
2022-08-17T16:47:29.904Z,28.98
2022-08-17T16:48:30.655Z,28.97
2022-08-17T16:49:36.713Z,28.95
2022-08-17T16:50:30.913Z,28.93
2022-08-17T16:51:31.761Z,28.91
2022-08-17T16:52:32.391Z,28.89
2022-08-17T16:53:32.567Z,28.87
2022-08-17T16:54:34.474Z,28.84
2022-08-17T16:55:33.746Z,28.82
2022-08-17T16:56:35.296Z,28.80
2022-08-17T16:57:34.736Z,28.77
2022-08-17T16:57:47.224Z,28.31
2022-08-17T16:58:44.472Z,28.30
2022-08-17T16:59:48.101Z,28.30
2022-08-17T17:00:45.662Z,28.29
2022-08-17T17:01:46.535Z,28.29
2022-08-17T17:02:47.752Z,28.29
2022-08-17T17:03:48.401Z,28.29
2022-08-17T17:04:50.102Z,28.30
2022-08-17T17:05:55.108Z,28.29
2022-08-17T17:06:49.229Z,28.29
2022-08-17T17:07:50.281Z,28.28
2022-08-17T17:08:50.323Z,28.27
2022-08-17T17:09:50.623Z,28.27
2022-08-17T17:10:50.820Z,28.26
2022-08-17T17:11:54.226Z,28.26
2022-08-17T17:13:01.467Z,28.26
2022-08-17T17:13:52.230Z,28.27
2022-08-17T17:14:21.289Z,28.32
2022-08-17T17:15:22.222Z,28.29
2022-08-17T17:16:22.064Z,28.29
2022-08-17T17:17:23.829Z,28.28
2022-08-17T17:18:23.143Z,28.29
2022-08-17T17:19:34.326Z,28.29
2022-08-17T17:20:24.173Z,28.29
2022-08-17T17:21:25.058Z,28.29
2022-08-17T17:22:25.131Z,28.27
2022-08-17T17:23:26.710Z,28.26
2022-08-17T17:24:29.929Z,28.26
2022-08-17T17:25:27.495Z,28.24
2022-08-17T17:26:28.967Z,28.22
2022-08-17T17:27:29.428Z,28.21
2022-08-17T17:28:28.565Z,28.18
2022-08-17T17:29:47.306Z,28.16
2022-08-17T17:30:29.355Z,28.14
2022-08-17T17:31:30.096Z,28.12
2022-08-17T17:32:30.438Z,28.11
2022-08-17T17:32:49.384Z,27.92
2022-08-17T17:33:49.669Z,27.90
2022-08-17T17:34:51.168Z,27.90
2022-08-17T17:35:51.340Z,27.90
2022-08-17T17:36:52.029Z,27.89
2022-08-17T17:37:53.198Z,27.88
2022-08-17T17:38:52.999Z,27.87
2022-08-17T17:39:53.221Z,27.86
2022-08-17T17:41:02.333Z,27.85
2022-08-17T17:41:53.922Z,27.84
2022-08-17T17:42:53.918Z,27.83
2022-08-17T17:43:54.063Z,27.81
2022-08-17T17:44:54.986Z,27.80
2022-08-17T17:45:58.210Z,27.79
2022-08-17T17:46:56.283Z,27.78
2022-08-17T17:47:57.077Z,27.76
2022-08-17T17:48:57.866Z,27.75
2022-08-17T17:49:58.319Z,27.73
2022-08-17T17:50:59.205Z,27.71
2022-08-17T17:52:10.834Z,27.69
2022-08-17T17:52:59.958Z,27.67
2022-08-17T17:54:00.939Z,27.66
2022-08-17T17:55:01.886Z,27.64
2022-08-17T17:55:13.850Z,27.33
2022-08-17T17:56:44.072Z,27.32
2022-08-17T17:57:15.319Z,27.33
2022-08-17T17:58:17.809Z,27.33
2022-08-17T17:59:16.560Z,27.33
2022-08-17T18:00:18.336Z,27.33
2022-08-17T18:01:20.443Z,27.32
2022-08-17T18:02:20.667Z,27.31
2022-08-17T18:03:18.628Z,27.29
2022-08-17T18:04:21.283Z,27.28
2022-08-17T18:05:19.116Z,27.27
2022-08-17T18:06:22.653Z,27.25
2022-08-17T18:07:20.067Z,27.23
2022-08-17T18:08:20.265Z,27.21
2022-08-17T18:09:21.016Z,27.19
2022-08-17T18:10:29.656Z,27.17
2022-08-17T18:11:24.959Z,27.14
2022-08-17T18:12:22.321Z,27.12
2022-08-17T18:13:22.943Z,27.09
2022-08-17T18:14:23.492Z,27.06
2022-08-17T18:15:24.671Z,27.02
2022-08-17T18:15:35.756Z,26.47
2022-08-17T18:16:36.048Z,26.45
2022-08-17T18:17:36.213Z,26.44
2022-08-17T18:18:36.966Z,26.44
2022-08-17T18:19:37.946Z,26.43
2022-08-17T18:20:53.441Z,26.42
2022-08-17T18:21:39.615Z,26.40
2022-08-17T18:22:39.950Z,26.38
2022-08-17T18:23:40.595Z,26.35
2022-08-17T18:24:48.105Z,26.33
2022-08-17T18:25:41.644Z,26.30
2022-08-17T18:26:44.993Z,26.26
2022-08-17T18:27:43.480Z,26.23
2022-08-17T18:28:44.397Z,26.19
2022-08-17T18:29:45.339Z,26.16
2022-08-17T18:30:46.142Z,26.11
2022-08-17T18:31:55.398Z,26.07
2022-08-17T18:32:47.208Z,26.03
2022-08-17T18:33:47.473Z,25.99
2022-08-17T18:34:48.717Z,25.95
2022-08-17T18:35:48.256Z,25.91
2022-08-17T18:36:49.208Z,25.86
2022-08-17T18:37:50.199Z,25.81
2022-08-17T18:38:50.216Z,25.76
2022-08-17T18:39:50.452Z,25.71
2022-08-17T18:40:50.826Z,25.66
2022-08-17T18:41:51.252Z,25.61
2022-08-17T18:42:11.355Z,24.81
2022-08-17T18:43:11.578Z,24.81
2022-08-17T18:44:12.299Z,24.80
2022-08-17T18:45:12.660Z,24.80
2022-08-17T18:46:13.708Z,24.79
2022-08-17T18:47:16.494Z,24.77
2022-08-17T18:48:14.427Z,24.75
2022-08-17T18:49:14.491Z,24.73
2022-08-17T18:50:14.948Z,24.71
2022-08-17T18:51:15.279Z,24.70
2022-08-17T18:52:15.860Z,24.69
2022-08-17T18:53:17.498Z,24.67
2022-08-17T18:54:17.213Z,24.65
2022-08-17T18:55:17.634Z,24.64
2022-08-17T18:56:18.227Z,24.63
2022-08-17T18:57:18.389Z,24.62
2022-08-17T18:58:18.620Z,24.61
2022-08-17T18:59:20.494Z,24.60
2022-08-17T19:00:20.417Z,24.59
2022-08-17T19:01:47.250Z,24.58
2022-08-17T19:02:36.031Z,24.56
2022-08-17T19:02:46.020Z,24.36
2022-08-17T19:03:38.960Z,24.34
2022-08-17T19:04:40.233Z,24.33
2022-08-17T19:05:39.913Z,24.33
2022-08-17T19:06:40.652Z,24.32
2022-08-17T19:07:41.549Z,24.31
2022-08-17T19:08:44.202Z,24.30
2022-08-17T19:09:45.180Z,24.29
2022-08-17T19:10:46.216Z,24.28
2022-08-17T19:11:42.459Z,24.27
2022-08-17T19:12:42.620Z,24.25
2022-08-17T19:13:43.483Z,24.24
2022-08-17T19:14:44.196Z,24.22
2022-08-17T19:15:44.784Z,24.20
2022-08-17T19:16:45.576Z,24.18
2022-08-17T19:16:56.908Z,23.88
2022-08-17T19:17:56.973Z,23.85
2022-08-17T19:19:26.559Z,23.85
2022-08-17T19:19:57.186Z,23.84
2022-08-17T19:20:58.586Z,23.83
2022-08-17T19:21:57.853Z,23.83
2022-08-17T19:23:01.132Z,23.81
2022-08-17T19:23:59.305Z,23.80
2022-08-17T19:25:02.747Z,23.79
2022-08-17T19:26:01.192Z,23.77
2022-08-17T19:27:01.682Z,23.75
2022-08-17T19:28:03.133Z,23.73
2022-08-17T19:29:02.178Z,23.71
2022-08-17T19:30:07.928Z,23.70
2022-08-17T19:31:09.496Z,23.68
2022-08-17T19:32:06.550Z,23.66
2022-08-17T19:33:07.901Z,23.64
2022-08-17T19:34:29.885Z,23.62
2022-08-17T19:35:06.165Z,23.60
2022-08-17T19:36:08.691Z,23.57
2022-08-17T19:37:09.504Z,23.55
2022-08-17T19:38:23.169Z,23.17
2022-08-17T19:39:20.354Z,23.15
2022-08-17T19:40:48.985Z,23.15
2022-08-17T19:41:23.812Z,23.15
2022-08-17T19:42:21.463Z,23.14
2022-08-17T19:43:21.608Z,23.13
2022-08-17T19:44:22.544Z,23.13
2022-08-17T19:45:23.130Z,23.12
2022-08-17T19:46:23.293Z,23.12
2022-08-17T19:47:53.232Z,23.12
2022-08-17T19:48:30.983Z,23.11
2022-08-17T19:49:32.811Z,23.11
2022-08-17T19:50:24.502Z,23.11
2022-08-17T19:51:27.945Z,23.11
2022-08-17T19:52:28.697Z,23.11
2022-08-17T19:53:36.854Z,23.11
2022-08-17T19:54:03.906Z,23.13
2022-08-17T19:54:42.163Z,23.10
2022-08-17T19:55:42.717Z,23.09
2022-08-17T19:56:43.045Z,23.09
2022-08-17T19:57:44.057Z,23.09
2022-08-17T19:58:44.875Z,23.09
2022-08-17T19:59:47.728Z,23.08
2022-08-17T20:00:45.812Z,23.07
2022-08-17T20:01:45.999Z,23.05
2022-08-17T20:02:46.741Z,23.04
2022-08-17T20:03:46.775Z,23.02
2022-08-17T20:04:47.070Z,23.00
2022-08-17T20:06:09.244Z,22.97
2022-08-17T20:06:48.282Z,22.95
2022-08-17T20:07:48.803Z,22.94
2022-08-17T20:08:48.865Z,22.92
2022-08-17T20:09:49.453Z,22.91
2022-08-17T20:10:54.509Z,22.90
2022-08-17T20:11:50.208Z,22.88
2022-08-17T20:12:50.602Z,22.87
2022-08-17T20:13:51.515Z,22.85
2022-08-17T20:14:55.902Z,22.83
2022-08-17T20:15:52.701Z,22.82
2022-08-17T20:17:03.090Z,22.81
2022-08-17T20:18:03.053Z,22.68
2022-08-17T20:19:04.358Z,22.66
2022-08-17T20:20:04.092Z,22.65
2022-08-17T20:21:04.696Z,22.65
2022-08-17T20:22:05.433Z,22.65
2022-08-17T20:23:06.445Z,22.65
2022-08-17T20:24:07.204Z,22.64
2022-08-17T20:25:10.449Z,22.64
2022-08-17T20:26:08.710Z,22.63
2022-08-17T20:27:11.866Z,22.62
2022-08-17T20:28:09.766Z,22.61
2022-08-17T20:29:10.312Z,22.61
2022-08-17T20:30:11.005Z,22.60
2022-08-17T20:31:11.626Z,22.59
2022-08-17T20:32:12.320Z,22.58
2022-08-17T20:33:13.235Z,22.58
2022-08-17T20:34:14.110Z,22.57
2022-08-17T20:35:14.611Z,22.56
2022-08-17T20:36:14.586Z,22.55
2022-08-17T20:37:14.663Z,22.54
2022-08-17T20:38:14.965Z,22.54
2022-08-17T20:39:16.337Z,22.53
2022-08-17T20:40:16.068Z,22.52
2022-08-17T20:41:16.748Z,22.50
2022-08-17T20:42:24.490Z,22.49
2022-08-17T20:43:17.659Z,22.48
2022-08-17T20:44:18.291Z,22.47
2022-08-17T20:45:18.659Z,22.46
2022-08-17T20:46:19.179Z,22.46
2022-08-17T20:46:33.125Z,22.36
2022-08-17T20:47:33.812Z,22.34
2022-08-17T20:48:38.946Z,22.34
2022-08-17T20:49:35.061Z,22.34
2022-08-17T20:50:36.626Z,22.34
2022-08-17T20:51:35.741Z,22.34
2022-08-17T20:52:35.804Z,22.35
2022-08-17T20:53:36.719Z,22.35
2022-08-17T20:54:37.169Z,22.35
2022-08-17T20:55:51.804Z,22.34
2022-08-17T20:56:38.146Z,22.34
2022-08-17T20:57:38.254Z,22.34
2022-08-17T20:58:39.644Z,22.33
2022-08-17T20:59:39.437Z,22.33
2022-08-17T21:00:41.178Z,22.32
2022-08-17T21:01:41.713Z,22.32
2022-08-17T21:02:41.639Z,22.31
2022-08-17T21:03:50.097Z,22.31
2022-08-17T21:04:41.893Z,22.31
2022-08-17T21:05:41.927Z,22.31
2022-08-17T21:06:42.658Z,22.31
2022-08-17T21:07:43.930Z,22.31
2022-08-17T21:08:45.893Z,22.32
2022-08-17T21:09:45.062Z,22.32
2022-08-17T21:09:57.058Z,22.36
2022-08-17T21:10:57.064Z,22.35
2022-08-17T21:12:04.273Z,22.35
2022-08-17T21:12:57.952Z,22.36
2022-08-17T21:13:59.247Z,22.36
2022-08-17T21:14:59.908Z,22.36
2022-08-17T21:15:59.475Z,22.36
2022-08-17T21:17:00.249Z,22.36
2022-08-17T21:18:00.869Z,22.36
2022-08-17T21:19:01.958Z,22.35
2022-08-17T21:20:17.392Z,22.34
2022-08-17T21:21:01.645Z,22.33
2022-08-17T21:22:02.672Z,22.32
2022-08-17T21:23:02.561Z,22.32
2022-08-17T21:24:04.172Z,22.31
2022-08-17T21:25:03.207Z,22.31
2022-08-17T21:26:03.838Z,22.31
2022-08-17T21:27:04.005Z,22.30
2022-08-17T21:28:04.364Z,22.30
2022-08-17T21:29:29.508Z,22.29
2022-08-17T21:30:06.624Z,22.29
2022-08-17T21:31:06.781Z,22.29
2022-08-17T21:32:09.004Z,22.28
2022-08-17T21:32:24.694Z,22.17
2022-08-17T21:33:20.252Z,22.14
2022-08-17T21:34:20.073Z,22.14
2022-08-17T21:35:20.554Z,22.14
2022-08-17T21:36:22.545Z,22.14
2022-08-17T21:37:22.006Z,22.14
2022-08-17T21:38:22.534Z,22.14
2022-08-17T21:39:23.964Z,22.14
2022-08-17T21:40:23.301Z,22.14
2022-08-17T21:41:23.872Z,22.14
2022-08-17T21:42:24.318Z,22.15
2022-08-17T21:43:25.286Z,22.15
2022-08-17T21:44:31.095Z,22.15
2022-08-17T21:45:26.201Z,22.15
2022-08-17T21:46:27.434Z,22.15
2022-08-17T21:47:28.099Z,22.15
2022-08-17T21:48:28.046Z,22.14
2022-08-17T21:49:29.218Z,22.14
2022-08-17T21:50:30.064Z,22.13
2022-08-17T21:51:29.424Z,22.12
2022-08-17T21:52:31.050Z,22.11
2022-08-17T21:53:33.045Z,22.10
2022-08-17T21:54:31.037Z,22.09
2022-08-17T21:55:31.462Z,22.09