createdAt,value
2019-04-06T00:00:52.276Z,14.01
2019-04-06T00:03:21.661Z,14.04
2019-04-06T00:05:51.042Z,14.05
2019-04-06T00:08:20.418Z,13.99
2019-04-06T00:10:49.800Z,14.03
2019-04-06T00:13:19.097Z,14.01
2019-04-06T00:15:48.677Z,13.95
2019-04-06T00:18:18.036Z,13.97
2019-04-06T00:20:47.301Z,14.04
2019-04-06T00:23:16.596Z,14.02
2019-04-06T00:25:46.117Z,14.09
2019-04-06T00:28:15.500Z,14.00
2019-04-06T00:30:49.171Z,14.00
2019-04-06T00:33:29.136Z,13.98
2019-04-06T00:35:58.439Z,13.93
2019-04-06T00:38:27.719Z,13.98
2019-04-06T00:40:57.022Z,13.87
2019-04-06T00:43:26.425Z,13.75
2019-04-06T00:45:55.778Z,13.71
2019-04-06T00:48:25.057Z,13.84
2019-04-06T00:50:54.664Z,13.76
2019-04-06T00:53:24.057Z,13.70
2019-04-06T00:55:56.070Z,13.64
2019-04-06T00:58:24.465Z,13.59
2019-04-06T01:00:53.915Z,13.64
2019-04-06T01:03:23.158Z,13.59
2019-04-06T01:05:52.438Z,13.46
2019-04-06T01:08:21.673Z,13.54
2019-04-06T01:10:50.944Z,13.50
2019-04-06T01:13:20.377Z,13.38
2019-04-06T01:15:49.663Z,13.41
2019-04-06T01:18:19.059Z,13.41
2019-04-06T01:20:48.438Z,13.44
2019-04-06T01:23:17.812Z,13.48
2019-04-06T01:25:47.221Z,13.34
2019-04-06T01:28:16.617Z,13.40
2019-04-06T01:30:46.397Z,13.24
2019-04-06T01:33:15.848Z,13.27
2019-04-06T01:35:45.136Z,13.34
2019-04-06T01:38:14.424Z,13.22
2019-04-06T01:40:43.776Z,13.27
2019-04-06T01:43:13.084Z,13.20
2019-04-06T01:45:42.460Z,13.24
2019-04-06T01:48:11.804Z,13.21
2019-04-06T01:50:41.097Z,13.19
2019-04-06T01:53:10.397Z,13.11
2019-04-06T01:55:39.774Z,13.03
2019-04-06T01:58:09.258Z,13.06
2019-04-06T02:00:40.172Z,12.93
2019-04-06T02:03:09.477Z,12.86
2019-04-06T02:05:39.133Z,12.90
2019-04-06T02:08:09.436Z,12.81
2019-04-06T02:10:38.838Z,12.78
2019-04-06T02:13:08.222Z,12.68
2019-04-06T02:15:37.597Z,12.67
2019-04-06T02:18:06.902Z,12.74
2019-04-06T02:20:36.317Z,12.80
2019-04-06T02:23:05.697Z,12.61
2019-04-06T02:25:35.056Z,12.63
2019-04-06T02:28:04.333Z,12.61
2019-04-06T02:30:35.224Z,12.61
2019-04-06T02:33:15.398Z,12.68
2019-04-06T02:35:46.419Z,12.62
2019-04-06T02:38:17.339Z,12.60
2019-04-06T02:40:54.318Z,12.51
2019-04-06T02:43:25.358Z,12.61
2019-04-06T02:45:54.647Z,12.52
2019-04-06T02:48:24.020Z,12.45
2019-04-06T02:50:53.340Z,12.44
2019-04-06T02:53:22.706Z,12.34
2019-04-06T02:55:51.986Z,12.35
2019-04-06T02:58:23.258Z,12.30
2019-04-06T03:00:52.333Z,12.43
2019-04-06T03:03:21.646Z,12.37
2019-04-06T03:05:51.018Z,12.38
2019-04-06T03:08:20.335Z,12.35
2019-04-06T03:10:49.737Z,12.27
2019-04-06T03:13:19.138Z,12.23
2019-04-06T03:15:48.513Z,12.21
2019-04-06T03:18:17.877Z,12.23
2019-04-06T03:20:47.333Z,12.18
2019-04-06T03:23:16.921Z,12.08
2019-04-06T03:25:46.296Z,11.92
2019-04-06T03:28:15.578Z,11.88
2019-04-06T03:30:45.002Z,11.91
2019-04-06T03:33:14.480Z,11.80
2019-04-06T03:35:47.628Z,11.86
2019-04-06T03:38:14.949Z,11.86
2019-04-06T03:40:44.411Z,11.76
2019-04-06T03:43:13.737Z,11.68
2019-04-06T03:45:43.121Z,11.56
2019-04-06T03:48:12.520Z,11.66
2019-04-06T03:50:42.129Z,11.46
2019-04-06T03:53:11.538Z,11.54
2019-04-06T03:55:40.937Z,11.55
2019-04-06T03:58:10.310Z,11.53
2019-04-06T04:00:39.785Z,11.50
2019-04-06T04:03:09.254Z,11.36
2019-04-06T04:05:38.698Z,11.38
2019-04-06T04:08:08.019Z,11.41
2019-04-06T04:10:37.481Z,11.34
2019-04-06T04:13:06.869Z,11.32
2019-04-06T04:15:36.656Z,11.43
2019-04-06T04:18:06.206Z,11.44
2019-04-06T04:20:35.616Z,11.37
2019-04-06T04:23:05.023Z,11.34
2019-04-06T04:25:34.418Z,11.37
2019-04-06T04:28:03.949Z,11.38
2019-04-06T04:30:34.552Z,11.41
2019-04-06T04:33:04.490Z,11.40
2019-04-06T04:35:33.879Z,11.51
2019-04-06T04:38:03.238Z,11.59
2019-04-06T04:40:32.598Z,11.60
2019-04-06T04:43:02.209Z,11.56
2019-04-06T04:45:32.760Z,11.57
2019-04-06T04:48:02.018Z,11.61
2019-04-06T04:50:31.378Z,11.62
2019-04-06T04:53:00.696Z,11.74
2019-04-06T04:55:30.246Z,11.80
2019-04-06T04:57:59.823Z,11.80
2019-04-06T05:00:29.138Z,11.80
2019-04-06T05:02:58.517Z,12.00
2019-04-06T05:05:28.121Z,12.05
2019-04-06T05:07:57.497Z,12.13
2019-04-06T05:10:27.757Z,12.24
2019-04-06T05:12:57.072Z,12.40
2019-04-06T05:15:31.090Z,12.55
2019-04-06T05:18:00.598Z,12.84
2019-04-06T05:20:30.138Z,12.98
2019-04-06T05:22:59.457Z,13.03
2019-04-06T05:25:28.753Z,13.10
2019-04-06T05:27:58.138Z,13.25
2019-04-06T05:30:27.597Z,13.30
2019-04-06T05:32:56.926Z,13.32
2019-04-06T05:35:26.486Z,13.39
2019-04-06T05:37:55.857Z,13.43
2019-04-06T05:40:25.236Z,13.59
2019-04-06T05:42:54.725Z,13.75
2019-04-06T05:45:24.037Z,14.19
2019-04-06T05:47:53.357Z,14.57
2019-04-06T05:50:22.605Z,15.31
2019-04-06T05:52:51.923Z,15.63
2019-04-06T05:55:21.510Z,16.11
2019-04-06T05:58:02.415Z,16.47
2019-04-06T06:00:22.077Z,16.78
2019-04-06T06:02:51.357Z,16.95
2019-04-06T06:05:20.959Z,17.05
2019-04-06T06:07:51.365Z,17.35
2019-04-06T06:10:20.716Z,17.60
2019-04-06T06:12:50.045Z,17.57
2019-04-06T06:15:19.503Z,17.84
2019-04-06T06:17:49.078Z,18.04
2019-04-06T06:20:18.348Z,18.24
2019-04-06T06:22:47.956Z,18.23
2019-04-06T06:25:17.572Z,18.42
2019-04-06T06:27:47.082Z,18.65
2019-04-06T06:30:16.570Z,18.66
2019-04-06T06:32:45.938Z,18.18
2019-04-06T06:35:16.525Z,17.30
2019-04-06T06:37:46.201Z,17.71
2019-04-06T06:40:15.497Z,18.35
2019-04-06T06:42:45.045Z,18.84
2019-04-06T06:45:14.297Z,18.67
2019-04-06T06:47:43.602Z,18.77
2019-04-06T06:50:12.859Z,18.90
2019-04-06T06:52:42.349Z,19.40
2019-04-06T06:55:11.966Z,19.56
2019-04-06T06:57:41.299Z,19.45
2019-04-06T07:00:10.597Z,19.63
2019-04-06T07:02:39.964Z,19.89
2019-04-06T07:05:09.347Z,19.81
2019-04-06T07:07:38.751Z,18.98
2019-04-06T07:10:08.598Z,19.48
2019-04-06T07:12:38.166Z,20.10
2019-04-06T07:15:07.436Z,19.70
2019-04-06T07:17:36.774Z,19.11
2019-04-06T07:20:06.260Z,19.40
2019-04-06T07:22:35.627Z,20.44
2019-04-06T07:25:05.507Z,20.32
2019-04-06T07:27:35.123Z,19.81
2019-04-06T07:30:06.122Z,20.01
2019-04-06T07:32:36.496Z,21.12
2019-04-06T07:35:06.039Z,21.04
2019-04-06T07:37:35.534Z,21.23
2019-04-06T07:40:06.477Z,21.47
2019-04-06T07:42:35.897Z,21.33
2019-04-06T07:45:06.209Z,21.42
2019-04-06T07:47:35.803Z,21.93
2019-04-06T07:50:06.989Z,21.73
2019-04-06T07:52:36.534Z,22.82
2019-04-06T07:55:06.902Z,23.41
2019-04-06T07:57:36.358Z,21.49
2019-04-06T08:00:07.561Z,21.84
2019-04-06T08:02:37.175Z,20.26
2019-04-06T08:05:06.617Z,20.46
2019-04-06T08:07:36.126Z,21.79
2019-04-06T08:10:05.633Z,19.79
2019-04-06T08:12:35.111Z,20.10
2019-04-06T08:15:06.241Z,20.99
2019-04-06T08:17:36.201Z,20.69
2019-04-06T08:20:08.500Z,20.72
2019-04-06T08:22:38.440Z,20.44
2019-04-06T08:25:08.062Z,20.92
2019-04-06T08:27:37.713Z,20.20
2019-04-06T08:30:10.139Z,19.34
2019-04-06T08:32:39.528Z,20.41
2019-04-06T08:35:08.945Z,20.93
2019-04-06T08:37:38.493Z,19.39
2019-04-06T08:40:07.936Z,21.05
2019-04-06T08:42:37.651Z,20.65
2019-04-06T08:45:07.269Z,20.27
2019-04-06T08:47:36.627Z,21.09
2019-04-06T08:50:07.640Z,20.52
2019-04-06T08:52:37.000Z,20.96
2019-04-06T08:55:06.632Z,21.51
2019-04-06T08:57:35.961Z,19.64
2019-04-06T09:00:07.000Z,21.14
2019-04-06T09:02:36.550Z,19.25
2019-04-06T09:05:06.592Z,20.74
2019-04-06T09:07:36.063Z,20.77
2019-04-06T09:10:07.100Z,19.96
2019-04-06T09:12:36.600Z,20.64
2019-04-06T09:15:07.501Z,19.70
2019-04-06T09:17:37.078Z,19.42
2019-04-06T09:20:07.133Z,21.23
2019-04-06T09:22:37.616Z,20.23
2019-04-06T09:25:07.160Z,20.93
2019-04-06T09:27:36.557Z,21.48
2019-04-06T09:30:06.388Z,20.07
2019-04-06T09:32:35.918Z,21.28
2019-04-06T09:35:05.430Z,20.83
2019-04-06T09:37:35.376Z,21.26
2019-04-06T09:40:07.168Z,21.51
2019-04-06T09:42:36.608Z,19.17
2019-04-06T09:45:15.109Z,20.57
2019-04-06T09:47:52.255Z,19.62
2019-04-06T09:50:26.280Z,20.43
2019-04-06T09:53:13.595Z,21.61
2019-04-06T09:55:44.689Z,19.89
2019-04-06T09:58:21.527Z,20.33
2019-04-06T10:01:00.823Z,20.88
2019-04-06T10:03:38.932Z,19.65
2019-04-06T10:06:26.769Z,20.49
2019-04-06T10:09:07.461Z,21.06
2019-04-06T10:11:39.233Z,21.80
2019-04-06T10:14:12.987Z,20.56
2019-04-06T10:17:00.394Z,19.83
2019-04-06T10:19:49.836Z,21.81
2019-04-06T10:22:26.860Z,21.03
2019-04-06T10:24:57.858Z,19.57
2019-04-06T10:27:28.914Z,20.84
2019-04-06T10:30:05.709Z,20.59
2019-04-06T10:32:51.743Z,21.20
2019-04-06T10:35:35.100Z,20.63
2019-04-06T10:38:22.632Z,19.62
2019-04-06T10:41:09.040Z,21.20
2019-04-06T10:43:55.499Z,19.27
2019-04-06T10:46:29.683Z,20.95
2019-04-06T10:49:16.893Z,20.12
2019-04-06T10:51:50.904Z,20.73
2019-04-06T10:54:21.922Z,20.93
2019-04-06T10:57:08.290Z,20.90
2019-04-06T10:59:39.257Z,20.40
2019-04-06T11:02:13.334Z,20.30
2019-04-06T11:04:53.409Z,21.86
2019-04-06T11:07:33.406Z,20.21
2019-04-06T11:10:19.499Z,20.08
2019-04-06T11:12:56.976Z,19.93
2019-04-06T11:15:31.005Z,21.70
2019-04-06T11:18:11.552Z,20.53
2019-04-06T11:20:45.242Z,21.77
2019-04-06T11:23:22.769Z,22.83
2019-04-06T11:26:03.199Z,21.88
2019-04-06T11:28:40.152Z,21.31
2019-04-06T11:31:14.310Z,20.61
2019-04-06T11:34:01.560Z,20.81
2019-04-06T11:36:44.685Z,21.28
2019-04-06T11:39:30.736Z,20.72
2019-04-06T11:42:18.259Z,20.95
2019-04-06T11:44:59.308Z,21.13
2019-04-06T11:47:33.834Z,21.89
2019-04-06T11:50:11.044Z,20.69
2019-04-06T11:52:51.242Z,20.72
2019-04-06T11:55:31.447Z,19.25
2019-04-06T11:58:18.815Z,22.01
2019-04-06T12:01:08.113Z,21.80
2019-04-06T12:03:45.517Z,21.31
2019-04-06T12:06:19.637Z,19.65
2019-04-06T12:08:50.729Z,21.33
2019-04-06T12:11:39.861Z,20.34
2019-04-06T12:14:27.241Z,20.06
2019-04-06T12:17:04.135Z,21.72
2019-04-06T12:19:54.259Z,21.51
2019-04-06T12:22:41.662Z,20.45
2019-04-06T12:25:24.673Z,20.39
2019-04-06T12:27:58.677Z,21.24
2019-04-06T12:30:38.577Z,19.89
2019-04-06T12:33:21.248Z,20.61
2019-04-06T12:36:04.160Z,21.77
2019-04-06T12:38:35.184Z,21.07
2019-04-06T12:41:18.331Z,20.92
2019-04-06T12:44:05.621Z,21.73
2019-04-06T12:46:42.641Z,22.21
2019-04-06T12:49:19.891Z,21.21
2019-04-06T12:52:07.355Z,19.77
2019-04-06T12:54:39.775Z,21.13
2019-04-06T12:57:29.069Z,21.66
2019-04-06T13:00:00.054Z,21.36
2019-04-06T13:02:33.865Z,21.35
2019-04-06T13:05:14.186Z,22.11
2019-04-06T13:08:01.740Z,20.96
2019-04-06T13:10:35.961Z,22.03
2019-04-06T13:13:23.914Z,20.28
2019-04-06T13:16:00.908Z,21.03
2019-04-06T13:18:48.375Z,21.76
2019-04-06T13:21:36.085Z,19.45
2019-04-06T13:24:10.132Z,20.65
2019-04-06T13:26:46.062Z,21.43
2019-04-06T13:29:29.941Z,19.96
2019-04-06T13:32:04.045Z,21.24
2019-04-06T13:34:44.474Z,19.45
2019-04-06T13:37:24.750Z,20.96
2019-04-06T13:40:11.469Z,21.26
2019-04-06T13:42:58.724Z,20.29
2019-04-06T13:45:41.787Z,21.52
2019-04-06T13:48:18.642Z,21.56
2019-04-06T13:50:52.656Z,20.77
2019-04-06T13:53:23.823Z,20.52
2019-04-06T13:55:57.665Z,21.66
2019-04-06T13:58:47.111Z,20.23
2019-04-06T14:01:27.380Z,21.02
2019-04-06T14:04:01.735Z,21.79
2019-04-06T14:06:44.951Z,20.59
2019-04-06T14:09:32.379Z,20.52
2019-04-06T14:12:10.711Z,21.68
2019-04-06T14:14:58.258Z,20.92
2019-04-06T14:17:45.925Z,20.42
2019-04-06T14:20:35.072Z,21.54
2019-04-06T14:23:12.041Z,20.94
2019-04-06T14:25:48.872Z,21.28
2019-04-06T14:28:38.664Z,21.62
2019-04-06T14:31:29.629Z,21.31
2019-04-06T14:34:14.937Z,20.34
2019-04-06T14:36:46.027Z,21.30
2019-04-06T14:39:16.929Z,21.65
2019-04-06T14:41:48.056Z,21.54
2019-04-06T14:44:37.358Z,20.57
2019-04-06T14:47:11.670Z,21.05
2019-04-06T14:49:51.792Z,21.49
2019-04-06T14:52:39.520Z,21.58
2019-04-06T14:55:10.521Z,21.28
2019-04-06T14:57:50.568Z,20.25
2019-04-06T15:00:30.354Z,20.83
2019-04-06T15:03:17.995Z,21.14
2019-04-06T15:05:55.244Z,21.24
2019-04-06T15:08:35.454Z,21.13
2019-04-06T15:11:23.605Z,20.89
2019-04-06T15:13:58.039Z,20.88
2019-04-06T15:16:38.457Z,20.75
2019-04-06T15:19:18.548Z,20.70
2019-04-06T15:22:05.913Z,20.63
2019-04-06T15:24:53.281Z,20.61
2019-04-06T15:27:27.166Z,20.64
2019-04-06T15:30:01.217Z,20.53
2019-04-06T15:32:36.724Z,20.52
2019-04-06T15:35:11.445Z,20.40
2019-04-06T15:37:51.701Z,20.24
2019-04-06T15:40:31.892Z,20.28
2019-04-06T15:43:03.074Z,20.15
2019-04-06T15:45:38.078Z,20.04
2019-04-06T15:48:18.454Z,19.97
2019-04-06T15:50:52.544Z,19.98
2019-04-06T15:53:23.773Z,19.97
2019-04-06T15:55:55.428Z,19.95
2019-04-06T15:58:27.020Z,19.82
2019-04-06T16:01:14.670Z,19.70
2019-04-06T16:03:45.981Z,19.66
2019-04-06T16:06:33.587Z,19.61
2019-04-06T16:09:21.488Z,19.46
2019-04-06T16:11:58.615Z,19.54
2019-04-06T16:14:33.089Z,19.59
2019-04-06T16:17:24.034Z,19.50
2019-04-06T16:20:13.663Z,19.46
2019-04-06T16:22:47.623Z,19.40
2019-04-06T16:25:21.579Z,19.10
2019-04-06T16:27:52.952Z,19.31
2019-04-06T16:30:40.765Z,19.23
2019-04-06T16:33:14.837Z,19.09
2019-04-06T16:35:45.977Z,19.03
2019-04-06T16:38:26.382Z,18.97
2019-04-06T16:40:57.457Z,18.87
2019-04-06T16:43:29.234Z,18.90
2019-04-06T16:46:01.177Z,18.79
2019-04-06T16:48:38.594Z,18.73
2019-04-06T16:51:24.919Z,18.60
2019-04-06T16:53:56.287Z,18.66
2019-04-06T16:56:36.486Z,18.54
2019-04-06T16:59:24.255Z,18.52
2019-04-06T17:02:22.169Z,18.42
2019-04-06T17:04:44.290Z,18.20
2019-04-06T17:07:19.461Z,18.16
2019-04-06T17:09:50.931Z,18.03
2019-04-06T17:12:22.175Z,18.00
2019-04-06T17:14:53.314Z,17.90
2019-04-06T17:17:24.522Z,17.92
2019-04-06T17:19:55.623Z,17.94
2019-04-06T17:22:30.447Z,17.73
2019-04-06T17:25:07.584Z,17.64
2019-04-06T17:27:44.555Z,17.69
2019-04-06T17:30:15.694Z,17.59
2019-04-06T17:32:56.068Z,17.45
2019-04-06T17:35:27.526Z,17.57
2019-04-06T17:37:58.488Z,17.45
2019-04-06T17:40:41.512Z,17.34
2019-04-06T17:43:13.084Z,17.30
2019-04-06T17:45:44.284Z,17.13
2019-04-06T17:48:27.564Z,17.19
2019-04-06T17:51:15.543Z,17.23
2019-04-06T17:53:49.198Z,17.10
2019-04-06T17:56:35.828Z,17.03
2019-04-06T17:59:15.947Z,16.98
2019-04-06T18:01:47.009Z,16.95
2019-04-06T18:04:33.030Z,16.83
2019-04-06T18:07:10.128Z,16.80
2019-04-06T18:09:41.192Z,16.70
2019-04-06T18:12:28.807Z,16.64
2019-04-06T18:14:58.610Z,16.66
2019-04-06T18:17:28.432Z,16.61
2019-04-06T18:19:58.353Z,16.59
2019-04-06T18:22:27.915Z,16.61
2019-04-06T18:24:57.879Z,16.46
2019-04-06T18:27:27.520Z,16.52
2019-04-06T18:29:57.377Z,16.37
2019-04-06T18:32:43.860Z,16.26
2019-04-06T18:35:13.398Z,16.40
2019-04-06T18:37:44.692Z,16.18
2019-04-06T18:40:19.674Z,16.21
2019-04-06T18:42:49.742Z,16.19
2019-04-06T18:45:19.318Z,16.03
2019-04-06T18:47:48.943Z,16.05
2019-04-06T18:50:18.533Z,16.10
2019-04-06T18:52:48.660Z,16.00
2019-04-06T18:55:18.201Z,16.01
2019-04-06T18:57:47.727Z,16.05
2019-04-06T19:00:17.654Z,16.00
2019-04-06T19:02:47.182Z,15.75
2019-04-06T19:05:17.292Z,15.93
2019-04-06T19:07:47.138Z,15.78
2019-04-06T19:10:16.858Z,15.70
2019-04-06T19:12:46.380Z,15.54
2019-04-06T19:15:16.125Z,15.67
2019-04-06T19:17:46.129Z,15.52
2019-04-06T19:20:15.984Z,15.57
2019-04-06T19:22:45.722Z,15.44
2019-04-06T19:25:15.845Z,15.46
2019-04-06T19:27:45.562Z,15.53
2019-04-06T19:30:15.703Z,15.47
2019-04-06T19:32:45.229Z,15.35
2019-04-06T19:35:14.842Z,15.25
2019-04-06T19:37:44.365Z,15.17
2019-04-06T19:40:15.638Z,15.26
2019-04-06T19:42:45.650Z,15.13
2019-04-06T19:45:15.785Z,15.25
2019-04-06T19:47:46.094Z,15.36
2019-04-06T19:50:16.303Z,15.12
2019-04-06T19:52:45.975Z,15.10
2019-04-06T19:55:15.518Z,15.03
2019-04-06T19:57:45.287Z,14.96
2019-04-06T20:00:14.867Z,15.04
2019-04-06T20:02:44.754Z,15.07
2019-04-06T20:05:15.511Z,15.09
2019-04-06T20:07:45.569Z,15.09
2019-04-06T20:10:15.287Z,14.90
2019-04-06T20:12:44.902Z,14.76
2019-04-06T20:15:14.522Z,14.70
2019-04-06T20:17:45.218Z,14.70
2019-04-06T20:20:15.338Z,14.64
2019-04-06T20:22:45.829Z,14.70
2019-04-06T20:25:15.936Z,14.55
2019-04-06T20:27:45.527Z,14.59
2019-04-06T20:30:15.137Z,14.67
2019-04-06T20:32:44.770Z,14.47
2019-04-06T20:35:14.636Z,14.35
2019-04-06T20:37:44.101Z,14.43
2019-04-06T20:40:13.724Z,14.35
2019-04-06T20:42:43.278Z,14.41
2019-04-06T20:45:13.084Z,14.38
2019-04-06T20:47:43.161Z,14.40
2019-04-06T20:50:13.369Z,14.31
2019-04-06T20:52:42.909Z,14.29
2019-04-06T20:55:12.949Z,14.28
2019-04-06T20:57:42.690Z,14.17
2019-04-06T21:00:12.544Z,14.09
2019-04-06T21:02:42.247Z,14.19
2019-04-06T21:05:12.455Z,14.10
2019-04-06T21:07:42.288Z,14.15
2019-04-06T21:10:12.090Z,14.11
2019-04-06T21:12:42.107Z,14.03
2019-04-06T21:15:18.300Z,14.15
2019-04-06T21:17:43.195Z,14.07
2019-04-06T21:20:13.366Z,13.97
2019-04-06T21:22:43.568Z,14.11
2019-04-06T21:25:13.554Z,14.00
2019-04-06T21:27:44.101Z,14.11
2019-04-06T21:30:14.192Z,14.24
2019-04-06T21:32:43.831Z,14.29
2019-04-06T21:35:13.672Z,14.25
2019-04-06T21:37:43.813Z,14.30
2019-04-06T21:40:13.626Z,14.29
2019-04-06T21:42:43.352Z,14.26
2019-04-06T21:45:13.163Z,14.26
2019-04-06T21:47:43.039Z,14.26
2019-04-06T21:50:12.726Z,14.25
2019-04-06T21:52:42.243Z,14.20
2019-04-06T21:55:13.717Z,14.25
2019-04-06T21:57:43.493Z,14.22
2019-04-06T22:00:16.605Z,14.15
2019-04-06T22:02:48.618Z,14.20
2019-04-06T22:05:18.649Z,14.16
2019-04-06T22:07:52.169Z,14.17
2019-04-06T22:10:19.279Z,14.15
2019-04-06T22:12:49.001Z,14.13
2019-04-06T22:15:19.489Z,14.15
2019-04-06T22:17:50.528Z,14.13
2019-04-06T22:20:20.047Z,14.11
2019-04-06T22:22:49.542Z,14.11
2019-04-06T22:25:18.942Z,14.12
2019-04-06T22:27:49.243Z,14.12
2019-04-06T22:30:19.819Z,14.17
2019-04-06T22:32:49.697Z,14.10
2019-04-06T22:35:19.262Z,14.08
2019-04-06T22:37:48.728Z,14.08
2019-04-06T22:40:18.262Z,14.06
2019-04-06T22:42:48.807Z,14.03
2019-04-06T22:45:20.858Z,14.03
2019-04-06T22:47:50.826Z,13.99
2019-04-06T22:50:20.628Z,13.87
2019-04-06T22:52:50.428Z,13.89
2019-04-06T22:55:20.859Z,13.89
2019-04-06T22:57:50.797Z,13.90
2019-04-06T23:00:37.521Z,13.86
2019-04-06T23:03:25.290Z,13.83
2019-04-06T23:05:59.591Z,13.79
2019-04-06T23:08:29.305Z,13.78
2019-04-06T23:10:58.777Z,13.72
2019-04-06T23:13:28.304Z,13.67
2019-04-06T23:16:00.189Z,13.65
2019-04-06T23:18:29.581Z,13.62
2019-04-06T23:20:59.322Z,13.57
2019-04-06T23:23:29.153Z,13.60
2019-04-06T23:25:58.945Z,13.67
2019-04-06T23:28:28.608Z,13.56
2019-04-06T23:30:58.594Z,13.47
2019-04-06T23:33:28.257Z,13.47
2019-04-06T23:35:58.453Z,13.38
2019-04-06T23:38:28.178Z,13.51
2019-04-06T23:40:57.801Z,13.50
2019-04-06T23:43:27.699Z,13.55
2019-04-06T23:45:57.320Z,13.53
2019-04-06T23:48:26.901Z,13.43
2019-04-06T23:50:56.441Z,13.42
2019-04-06T23:53:26.066Z,13.44
2019-04-06T23:55:56.747Z,13.40
2019-04-06T23:58:26.689Z,13.41
