createdAt,value
2019-01-21T00:01:35.711Z,-2.10
2019-01-21T00:04:06.201Z,-2.10
2019-01-21T00:06:36.487Z,-2.10
2019-01-21T00:09:08.999Z,-2.20
2019-01-21T00:11:39.021Z,-2.30
2019-01-21T00:14:09.047Z,-2.30
2019-01-21T00:16:38.170Z,-2.30
2019-01-21T00:19:08.221Z,-2.30
2019-01-21T00:21:39.796Z,-2.40
2019-01-21T00:24:10.271Z,-2.40
2019-01-21T00:26:40.591Z,-2.40
2019-01-21T00:29:10.659Z,-2.40
2019-01-21T00:31:40.655Z,-2.50
2019-01-21T00:34:10.792Z,-2.40
2019-01-21T00:36:40.770Z,-2.50
2019-01-21T00:39:11.112Z,-2.50
2019-01-21T00:41:41.154Z,-2.60
2019-01-21T00:44:10.892Z,-2.70
2019-01-21T00:46:40.901Z,-2.70
2019-01-21T00:49:10.313Z,-2.70
2019-01-21T00:51:40.131Z,-2.70
2019-01-21T00:54:10.550Z,-2.60
2019-01-21T00:56:40.606Z,-2.70
2019-01-21T00:59:10.680Z,-2.70
2019-01-21T01:01:40.133Z,-2.80
2019-01-21T01:04:10.113Z,-2.80
2019-01-21T01:06:39.806Z,-2.80
2019-01-21T01:09:10.239Z,-2.80
2019-01-21T01:11:40.012Z,-2.90
2019-01-21T01:14:09.492Z,-2.90
2019-01-21T01:16:39.595Z,-2.90
2019-01-21T01:19:09.863Z,-2.90
2019-01-21T01:21:39.976Z,-2.90
2019-01-21T01:24:10.252Z,-2.90
2019-01-21T01:26:39.976Z,-3.00
2019-01-21T01:29:09.936Z,-3.00
2019-01-21T01:31:39.686Z,-3.00
2019-01-21T01:34:09.975Z,-3.00
2019-01-21T01:36:39.400Z,-2.90
2019-01-21T01:39:09.471Z,-2.80
2019-01-21T01:41:39.467Z,-2.90
2019-01-21T01:44:09.431Z,-2.90
2019-01-21T01:46:39.759Z,-2.90
2019-01-21T01:49:09.832Z,-2.90
2019-01-21T01:51:39.573Z,-2.90
2019-01-21T01:54:09.066Z,-2.90
2019-01-21T01:56:38.771Z,-2.80
2019-01-21T01:59:08.723Z,-2.80
2019-01-21T02:01:39.046Z,-2.80
2019-01-21T02:04:08.716Z,-2.80
2019-01-21T02:06:39.095Z,-2.70
2019-01-21T02:09:09.760Z,-2.80
2019-01-21T02:11:40.154Z,-2.80
2019-01-21T02:14:10.144Z,-2.80
2019-01-21T02:16:40.444Z,-2.90
2019-01-21T02:19:10.433Z,-2.80
2019-01-21T02:21:42.286Z,-3.00
2019-01-21T02:24:14.208Z,-3.00
2019-01-21T02:27:03.133Z,-3.00
2019-01-21T02:29:59.152Z,-3.00
2019-01-21T02:33:10.003Z,-2.90
2019-01-21T02:36:00.536Z,-3.00
2019-01-21T02:39:06.678Z,-3.00
2019-01-21T02:42:09.933Z,-3.10
2019-01-21T02:45:07.737Z,-3.10
2019-01-21T02:47:47.327Z,-3.10
2019-01-21T02:51:01.571Z,-3.10
2019-01-21T02:53:55.468Z,-3.20
2019-01-21T02:56:56.768Z,-3.20
2019-01-21T03:00:09.837Z,-3.30
2019-01-21T03:03:15.748Z,-3.20
2019-01-21T03:06:14.752Z,-3.40
2019-01-21T03:09:34.508Z,-3.30
2019-01-21T03:12:30.843Z,-3.50
2019-01-21T03:15:25.991Z,-3.50
2019-01-21T03:18:35.344Z,-3.50
2019-01-21T03:21:53.390Z,-3.60
2019-01-21T03:31:52.648Z,-3.50
2019-01-21T03:35:01.462Z,-3.40
2019-01-21T03:37:59.363Z,-3.50
2019-01-21T03:40:59.288Z,-3.50
2019-01-21T03:44:02.220Z,-3.50
2019-01-21T03:47:22.619Z,-3.50
2019-01-21T03:50:33.460Z,-3.60
2019-01-21T03:53:28.744Z,-3.60
2019-01-21T03:56:03.384Z,-3.50
2019-01-21T03:59:24.814Z,-3.60
2019-01-21T04:02:43.023Z,-3.60
2019-01-21T04:05:38.375Z,-3.60
2019-01-21T04:08:53.820Z,-3.70
2019-01-21T04:11:46.877Z,-3.70
2019-01-21T04:21:55.795Z,-3.70
2019-01-21T04:25:00.045Z,-3.80
2019-01-21T04:27:48.468Z,-3.80
2019-01-21T04:30:50.502Z,-3.80
2019-01-21T04:34:15.822Z,-3.80
2019-01-21T04:37:10.412Z,-3.80
2019-01-21T04:40:09.844Z,-3.80
2019-01-21T04:43:05.924Z,-3.80
2019-01-21T04:46:05.447Z,-3.90
2019-01-21T04:49:34.342Z,-3.90
2019-01-21T04:52:49.693Z,-3.90
2019-01-21T04:55:42.583Z,-3.90
2019-01-21T04:58:47.245Z,-4.00
2019-01-21T05:02:00.910Z,-3.90
2019-01-21T05:11:55.559Z,-4.00
2019-01-21T05:14:47.092Z,-4.00
2019-01-21T05:17:42.209Z,-4.10
2019-01-21T05:21:10.669Z,-4.10
2019-01-21T05:31:08.464Z,-4.20
2019-01-21T05:34:10.571Z,-4.20
2019-01-21T05:36:56.723Z,-4.20
2019-01-21T05:40:17.747Z,-4.20
2019-01-21T05:43:28.035Z,-4.20
2019-01-21T05:46:23.276Z,-4.30
2019-01-21T05:49:34.012Z,-4.30
2019-01-21T05:52:37.915Z,-4.30
2019-01-21T05:55:47.204Z,-4.30
2019-01-21T05:58:44.655Z,-4.30
2019-01-21T06:01:52.016Z,-4.40
2019-01-21T06:04:50.996Z,-4.30
2019-01-21T06:07:52.897Z,-4.30
2019-01-21T06:10:38.197Z,-4.40
2019-01-21T06:13:54.950Z,-4.40
2019-01-21T06:16:56.203Z,-4.40
2019-01-21T06:20:00.481Z,-4.40
2019-01-21T06:22:59.736Z,-4.40
2019-01-21T06:26:13.353Z,-4.40
2019-01-21T06:29:38.840Z,-4.50
2019-01-21T06:32:46.579Z,-4.50
2019-01-21T06:42:38.761Z,-4.70
2019-01-21T06:45:18.346Z,-4.60
2019-01-21T06:48:43.395Z,-4.60
2019-01-21T06:51:48.007Z,-4.50
2019-01-21T06:54:46.735Z,-4.60
2019-01-21T06:57:42.244Z,-4.60
2019-01-21T07:00:48.431Z,-4.60
2019-01-21T07:03:41.056Z,-4.60
2019-01-21T07:06:56.362Z,-4.60
2019-01-21T07:10:01.892Z,-4.60
2019-01-21T07:12:46.014Z,-4.60
2019-01-21T07:15:56.747Z,-4.50
2019-01-21T07:19:10.897Z,-4.60
2019-01-21T07:22:14.822Z,-4.60
2019-01-21T07:25:19.094Z,-4.60
2019-01-21T07:28:23.620Z,-4.60
2019-01-21T07:31:35.373Z,-4.60
2019-01-21T07:34:34.336Z,-4.60
2019-01-21T07:37:41.842Z,-4.50
2019-01-21T07:41:13.299Z,-4.60
2019-01-21T07:50:58.510Z,-4.40
2019-01-21T07:54:08.511Z,-4.50
2019-01-21T07:57:12.290Z,-4.50
2019-01-21T08:00:27.371Z,-4.50
2019-01-21T08:03:37.019Z,-4.50
2019-01-21T08:06:45.330Z,-4.40
2019-01-21T08:09:42.762Z,-4.40
2019-01-21T08:13:14.691Z,-4.30
2019-01-21T08:16:22.376Z,-4.30
2019-01-21T08:19:25.881Z,-4.20
2019-01-21T08:22:30.712Z,-4.20
2019-01-21T08:25:36.773Z,-4.20
2019-01-21T08:28:42.220Z,-4.00
2019-01-21T08:31:27.518Z,-4.10
2019-01-21T08:34:21.323Z,-4.10
2019-01-21T08:37:41.110Z,-4.00
2019-01-21T08:40:48.843Z,-4.10
2019-01-21T08:43:57.186Z,-4.10
2019-01-21T08:46:57.023Z,-4.30
2019-01-21T08:49:52.779Z,-4.10
2019-01-21T08:52:48.959Z,-4.00
2019-01-21T08:55:39.786Z,-3.90
2019-01-21T08:59:01.078Z,-3.80
2019-01-21T09:02:30.383Z,-4.00
2019-01-21T09:05:32.247Z,-3.90
2019-01-21T09:09:04.388Z,-4.00
2019-01-21T09:12:14.702Z,-3.90
2019-01-21T09:21:56.940Z,-3.80
2019-01-21T09:25:13.459Z,-3.60
2019-01-21T09:28:25.561Z,-3.30
2019-01-21T09:31:28.000Z,-3.10
2019-01-21T09:41:35.772Z,-2.90
2019-01-21T09:44:20.043Z,-3.10
2019-01-21T09:46:48.335Z,-2.90
2019-01-21T09:49:15.891Z,-3.00
2019-01-21T09:51:56.806Z,-2.90
2019-01-21T09:54:26.655Z,-2.80
2019-01-21T09:56:58.180Z,-2.60
2019-01-21T09:59:28.335Z,-2.60
2019-01-21T10:02:00.836Z,-2.60
2019-01-21T10:04:39.620Z,-2.60
2019-01-21T10:07:31.744Z,-2.50
2019-01-21T10:10:25.230Z,-2.50
2019-01-21T10:13:42.689Z,-2.30
2019-01-21T10:16:40.976Z,-2.20
2019-01-21T10:19:38.075Z,-2.10
2019-01-21T10:22:51.748Z,-2.10
2019-01-21T10:25:40.359Z,-2.10
2019-01-21T10:28:39.521Z,-1.90
2019-01-21T10:31:32.468Z,-1.70
2019-01-21T10:34:23.731Z,-1.60
2019-01-21T10:37:24.495Z,-1.50
2019-01-21T10:40:41.493Z,-1.10
2019-01-21T10:50:38.840Z,-0.70
2019-01-21T10:53:43.306Z,-0.50
2019-01-21T10:56:31.583Z,-0.20
2019-01-21T10:59:54.500Z,-0.10
2019-01-21T11:03:10.863Z,0.20
2019-01-21T11:13:06.732Z,0.80
2019-01-21T11:16:17.337Z,0.90
2019-01-21T11:19:38.445Z,1.10
2019-01-21T11:22:27.061Z,1.20
2019-01-21T11:29:27.566Z,1.20
2019-01-21T11:32:15.785Z,1.30
2019-01-21T11:41:09.700Z,2.20
2019-01-21T11:50:01.782Z,2.90
2019-01-21T11:55:41.628Z,2.60
2019-01-21T11:58:23.463Z,2.90
2019-01-21T12:01:04.463Z,3.20
2019-01-21T12:03:45.271Z,3.10
2019-01-21T12:06:26.229Z,3.40
2019-01-21T12:09:07.344Z,3.20
2019-01-21T12:11:48.514Z,3.20
2019-01-21T12:14:29.416Z,3.40
2019-01-21T12:17:10.499Z,3.80
2019-01-21T12:19:51.467Z,3.60
2019-01-21T12:22:32.019Z,3.70
2019-01-21T12:25:13.015Z,3.90
2019-01-21T12:27:54.511Z,3.70
2019-01-21T12:30:35.408Z,3.90
2019-01-21T12:33:16.466Z,4.20
2019-01-21T12:36:15.911Z,3.60
2019-01-21T12:39:23.598Z,3.50
2019-01-21T12:42:31.203Z,2.80
2019-01-21T12:45:39.124Z,2.70
2019-01-21T12:48:47.128Z,2.50
2019-01-21T12:51:54.676Z,2.50
2019-01-21T12:55:02.515Z,2.80
2019-01-21T12:58:10.434Z,2.80
2019-01-21T13:01:18.070Z,2.70
2019-01-21T13:04:25.927Z,2.40
2019-01-21T13:07:33.848Z,2.50
2019-01-21T13:10:41.742Z,2.40
2019-01-21T13:13:49.287Z,2.50
2019-01-21T13:16:57.220Z,2.80
2019-01-21T13:20:05.115Z,2.50
2019-01-21T13:22:57.468Z,2.70
2019-01-21T13:26:05.394Z,2.70
2019-01-21T13:29:13.251Z,2.80
2019-01-21T13:32:21.228Z,2.80
2019-01-21T13:35:28.790Z,2.80
2019-01-21T13:38:36.641Z,3.10
2019-01-21T13:41:31.278Z,3.20
2019-01-21T13:44:39.059Z,3.20
2019-01-21T13:47:46.729Z,3.00
2019-01-21T13:50:54.650Z,3.30
2019-01-21T13:54:02.291Z,3.20
2019-01-21T13:57:09.948Z,3.40
2019-01-21T14:00:17.524Z,3.50
2019-01-21T14:06:13.624Z,3.40
2019-01-21T14:09:21.520Z,3.30
2019-01-21T14:12:12.847Z,3.10
2019-01-21T14:15:15.041Z,3.20
2019-01-21T14:18:22.672Z,3.00
2019-01-21T14:21:30.270Z,2.80
2019-01-21T14:24:22.168Z,2.50
2019-01-21T14:27:30.075Z,2.40
2019-01-21T14:30:37.696Z,2.80
2019-01-21T14:36:31.256Z,2.90
2019-01-21T14:39:13.008Z,2.90
2019-01-21T14:41:54.388Z,3.00
2019-01-21T14:44:36.217Z,3.10
2019-01-21T14:47:17.669Z,2.90
2019-01-21T14:49:59.316Z,2.90
2019-01-21T14:52:40.062Z,2.60
2019-01-21T14:55:21.892Z,2.80
2019-01-21T14:58:23.171Z,2.60
2019-01-21T15:01:18.819Z,2.50
2019-01-21T15:04:26.755Z,2.60
2019-01-21T15:07:34.615Z,2.30
2019-01-21T15:10:42.386Z,2.20
2019-01-21T15:13:49.801Z,2.10
2019-01-21T15:16:57.754Z,2.00
2019-01-21T15:19:39.480Z,1.90
2019-01-21T15:22:21.217Z,1.90
2019-01-21T15:25:02.786Z,1.90
2019-01-21T15:27:44.318Z,1.80
2019-01-21T15:30:25.481Z,1.70
2019-01-21T15:33:06.834Z,1.50
2019-01-21T15:35:47.970Z,1.50
2019-01-21T15:38:29.048Z,1.40
2019-01-21T15:41:10.384Z,1.40
2019-01-21T15:43:51.863Z,1.30
2019-01-21T15:46:33.293Z,1.10
2019-01-21T15:49:14.697Z,1.10
2019-01-21T15:51:56.683Z,1.00
2019-01-21T15:54:38.152Z,0.90
2019-01-21T15:57:20.056Z,0.80
2019-01-21T16:00:01.073Z,0.70
2019-01-21T16:02:42.364Z,0.70
2019-01-21T16:05:24.267Z,0.70
2019-01-21T16:08:06.405Z,0.60
2019-01-21T16:10:47.388Z,0.50
2019-01-21T16:13:29.275Z,0.40
2019-01-21T16:16:11.039Z,0.30
2019-01-21T16:18:52.132Z,0.20
2019-01-21T16:21:33.973Z,0.20
2019-01-21T16:24:15.433Z,0.10
2019-01-21T16:26:57.452Z,0.00
2019-01-21T16:32:37.839Z,-0.10
2019-01-21T16:35:19.522Z,-0.30
2019-01-21T16:38:01.027Z,-0.30
2019-01-21T16:40:42.942Z,-0.40
2019-01-21T16:43:24.463Z,-0.50
2019-01-21T16:46:05.349Z,-0.50
2019-01-21T16:48:47.190Z,-0.60
2019-01-21T16:53:59.866Z,-0.70
2019-01-21T16:56:48.660Z,-0.80
2019-01-21T16:59:37.470Z,-0.80
2019-01-21T17:02:26.387Z,-0.90
2019-01-21T17:05:15.340Z,-0.90
2019-01-21T17:08:04.768Z,-1.00
2019-01-21T17:10:53.916Z,-1.10
2019-01-21T17:13:43.048Z,-1.20
2019-01-21T17:16:31.561Z,-1.20
2019-01-21T17:19:01.661Z,-1.30
2019-01-21T17:21:50.331Z,-1.30
2019-01-21T17:24:38.842Z,-1.40
2019-01-21T17:27:27.414Z,-1.40
2019-01-21T17:30:16.106Z,-1.50
2019-01-21T17:33:04.769Z,-1.50
2019-01-21T17:35:54.004Z,-1.50
2019-01-21T17:38:42.959Z,-1.60
2019-01-21T17:41:32.090Z,-1.60
2019-01-21T17:44:21.387Z,-1.60
2019-01-21T17:47:10.570Z,-1.70
2019-01-21T17:49:59.111Z,-1.70
2019-01-21T17:52:48.286Z,-1.80
2019-01-21T17:55:19.029Z,-1.80
2019-01-21T17:57:48.844Z,-1.90
2019-01-21T18:00:37.742Z,-1.90
2019-01-21T18:03:26.560Z,-1.90
2019-01-21T18:06:15.435Z,-1.90
2019-01-21T18:09:24.773Z,-2.00
2019-01-21T18:15:01.637Z,-2.20
2019-01-21T18:17:42.385Z,-2.20
2019-01-21T18:22:54.346Z,-2.20
2019-01-21T18:25:43.484Z,-2.20
2019-01-21T18:28:32.388Z,-2.30
2019-01-21T18:31:21.267Z,-2.40
2019-01-21T18:34:10.377Z,-2.40
2019-01-21T18:36:59.326Z,-2.50
2019-01-21T18:40:08.958Z,-2.50
2019-01-21T18:42:58.308Z,-2.50
2019-01-21T18:45:47.209Z,-2.70
2019-01-21T18:48:36.043Z,-2.70
2019-01-21T18:51:25.140Z,-2.80
2019-01-21T18:54:14.109Z,-2.80
2019-01-21T18:57:03.996Z,-2.80
2019-01-21T18:59:53.429Z,-2.80
2019-01-21T19:02:43.410Z,-2.90
2019-01-21T19:05:34.468Z,-3.00
2019-01-21T19:08:23.692Z,-3.00
2019-01-21T19:11:12.821Z,-3.10
2019-01-21T19:14:01.432Z,-3.10
2019-01-21T19:16:42.580Z,-3.10
2019-01-21T19:19:23.869Z,-3.20
2019-01-21T19:21:53.946Z,-3.20
2019-01-21T19:24:43.145Z,-3.20
2019-01-21T19:27:32.808Z,-3.30
2019-01-21T19:30:23.433Z,-3.30
2019-01-21T19:33:12.725Z,-3.20
2019-01-21T19:36:02.604Z,-3.20
2019-01-21T19:38:52.451Z,-3.20
2019-01-21T19:41:33.454Z,-3.30
2019-01-21T19:44:14.898Z,-3.30
2019-01-21T19:46:56.630Z,-3.30
2019-01-21T19:49:37.519Z,-3.30
2019-01-21T19:52:18.693Z,-3.30
2019-01-21T19:55:00.424Z,-3.30
2019-01-21T19:57:42.940Z,-3.40
2019-01-21T20:00:24.616Z,-3.40
2019-01-21T20:02:55.479Z,-3.40
2019-01-21T20:05:44.849Z,-3.50
2019-01-21T20:08:34.235Z,-3.50
2019-01-21T20:11:23.828Z,-3.60
2019-01-21T20:14:13.289Z,-3.70
2019-01-21T20:17:02.913Z,-3.70
2019-01-21T20:19:52.827Z,-3.70
2019-01-21T20:22:23.995Z,-3.80
2019-01-21T20:25:13.895Z,-3.90
2019-01-21T20:28:03.577Z,-3.80
2019-01-21T20:30:53.147Z,-3.90
2019-01-21T20:33:42.723Z,-3.80
2019-01-21T20:36:32.109Z,-3.90
2019-01-21T20:39:21.617Z,-3.90
2019-01-21T20:42:11.352Z,-3.90
2019-01-21T20:45:01.372Z,-4.00
2019-01-21T20:47:50.337Z,-4.00
2019-01-21T20:50:39.328Z,-4.10
2019-01-21T20:53:28.907Z,-4.10
2019-01-21T20:56:18.036Z,-4.10
2019-01-21T20:59:07.640Z,-4.20
2019-01-21T21:01:49.552Z,-4.20
2019-01-21T21:04:31.184Z,-4.10
2019-01-21T21:07:12.530Z,-4.10
2019-01-21T21:09:54.323Z,-4.20
2019-01-21T21:12:35.102Z,-4.20
2019-01-21T21:15:17.145Z,-4.30
2019-01-21T21:17:58.796Z,-4.20
2019-01-21T21:20:40.662Z,-4.30
2019-01-21T21:23:22.368Z,-4.40
2019-01-21T21:26:04.067Z,-4.40
2019-01-21T21:28:45.962Z,-4.50
2019-01-21T21:31:26.933Z,-4.50
2019-01-21T21:34:08.759Z,-4.60
2019-01-21T21:36:50.186Z,-4.70
2019-01-21T21:39:32.181Z,-4.70
2019-01-21T21:42:13.859Z,-4.80
2019-01-21T21:44:55.048Z,-4.80
2019-01-21T21:47:36.821Z,-4.80
2019-01-21T21:50:18.406Z,-4.70
2019-01-21T21:53:00.325Z,-4.70
2019-01-21T21:55:41.838Z,-4.80
2019-01-21T21:58:23.918Z,-4.80
2019-01-21T22:01:05.475Z,-4.80
2019-01-21T22:03:50.919Z,-4.80
2019-01-21T22:06:32.897Z,-4.80
2019-01-21T22:09:15.370Z,-4.80
2019-01-21T22:11:58.739Z,-4.80
2019-01-21T22:14:40.356Z,-4.80
2019-01-21T22:17:21.875Z,-4.80
2019-01-21T22:20:04.225Z,-4.80
2019-01-21T22:22:45.289Z,-4.80
2019-01-21T22:25:27.230Z,-4.80
2019-01-21T22:28:09.274Z,-4.80
2019-01-21T22:30:52.152Z,-4.80
2019-01-21T22:33:33.548Z,-4.80
2019-01-21T22:36:14.659Z,-4.80
2019-01-21T22:38:56.080Z,-4.80
2019-01-21T22:41:37.159Z,-4.80
2019-01-21T22:44:06.908Z,-4.90
2019-01-21T22:46:55.706Z,-4.90
2019-01-21T22:49:44.517Z,-4.90
2019-01-21T22:52:33.696Z,-4.90
2019-01-21T22:55:22.268Z,-5.00
2019-01-21T22:58:10.459Z,-5.00
2019-01-21T23:01:18.094Z,-5.00
2019-01-21T23:04:07.308Z,-5.00
2019-01-21T23:06:56.502Z,-5.10
2019-01-21T23:09:26.972Z,-5.10
2019-01-21T23:12:15.788Z,-5.20
2019-01-21T23:14:45.752Z,-5.20
2019-01-21T23:17:34.901Z,-5.20
2019-01-21T23:20:24.062Z,-5.20
2019-01-21T23:23:13.380Z,-5.10
2019-01-21T23:26:02.428Z,-5.10
2019-01-21T23:28:50.943Z,-5.10
2019-01-21T23:31:39.810Z,-5.10
2019-01-21T23:34:28.899Z,-5.10
2019-01-21T23:37:10.875Z,-5.10
2019-01-21T23:39:52.895Z,-5.10
2019-01-21T23:42:34.384Z,-5.20
2019-01-21T23:45:15.721Z,-5.20
2019-01-21T23:47:56.647Z,-5.20
2019-01-21T23:50:38.310Z,-5.20
2019-01-21T23:53:19.748Z,-5.30
2019-01-21T23:56:01.348Z,-5.40
2019-01-21T23:58:31.770Z,-5.40
