createdAt,value
2023-01-15T00:01:51.084Z,1.30
2023-01-15T00:04:56.791Z,1.50
2023-01-15T00:08:10.343Z,1.27
2023-01-15T00:11:19.778Z,1.20
2023-01-15T00:14:22.868Z,1.15
2023-01-15T00:17:28.930Z,1.20
2023-01-15T00:20:46.099Z,1.27
2023-01-15T00:24:12.925Z,1.23
2023-01-15T00:27:37.646Z,1.38
2023-01-15T00:31:41.530Z,1.17
2023-01-15T00:35:08.668Z,1.27
2023-01-15T00:38:36.282Z,1.10
2023-01-15T00:44:57.197Z,1.40
2023-01-15T00:48:08.006Z,1.30
2023-01-15T00:54:54.702Z,1.23
2023-01-15T01:02:32.169Z,1.30
2023-01-15T01:05:51.862Z,1.33
2023-01-15T01:09:01.701Z,1.20
2023-01-15T01:12:14.100Z,1.30
2023-01-15T01:15:23.382Z,1.40
2023-01-15T01:18:32.925Z,1.45
2023-01-15T01:28:34.819Z,1.20
2023-01-15T01:31:44.958Z,1.10
2023-01-15T01:35:05.549Z,1.08
2023-01-15T01:38:10.213Z,1.40
2023-01-15T01:41:12.611Z,1.20
2023-01-15T01:44:35.481Z,1.10
2023-01-15T01:48:26.477Z,1.20
2023-01-15T01:52:00.891Z,1.25
2023-01-15T01:55:04.548Z,1.10
2023-01-15T01:58:35.656Z,1.23
2023-01-15T02:01:41.203Z,1.10
2023-01-15T02:04:48.902Z,1.00
2023-01-15T02:07:54.994Z,1.13
2023-01-15T02:11:25.964Z,1.13
2023-01-15T02:15:19.619Z,1.00
2023-01-15T02:18:47.203Z,1.00
2023-01-15T02:27:02.356Z,1.10
2023-01-15T02:30:27.535Z,1.27
2023-01-15T02:33:50.082Z,1.10
2023-01-15T02:37:15.656Z,1.05
2023-01-15T02:40:25.038Z,1.10
2023-01-15T02:43:52.277Z,1.00
2023-01-15T02:47:21.229Z,0.90
2023-01-15T02:50:29.188Z,1.10
2023-01-15T02:53:42.206Z,1.02
2023-01-15T02:56:58.412Z,1.10
2023-01-15T03:01:10.629Z,1.20
2023-01-15T03:04:44.434Z,1.20
2023-01-15T03:08:13.514Z,1.00
2023-01-15T03:11:20.045Z,1.17
2023-01-15T03:15:14.337Z,0.90
2023-01-15T03:18:29.350Z,1.00
2023-01-15T03:22:22.779Z,1.00
2023-01-15T03:25:54.670Z,0.98
2023-01-15T03:29:57.419Z,0.80
2023-01-15T03:33:26.521Z,0.90
2023-01-15T03:40:41.785Z,1.20
2023-01-15T03:44:09.847Z,0.90
2023-01-15T03:47:49.477Z,0.80
2023-01-15T03:51:04.338Z,1.08
2023-01-15T03:59:24.664Z,0.88
2023-01-15T04:03:28.582Z,0.90
2023-01-15T04:07:29.142Z,0.80
2023-01-15T04:18:30.096Z,1.10
2023-01-15T04:34:35.255Z,1.00
2023-01-15T04:37:41.474Z,1.15
2023-01-15T04:41:20.595Z,1.17
2023-01-15T04:57:38.595Z,1.10
2023-01-15T06:34:11.625Z,1.85
2023-01-15T07:11:33.123Z,1.10
2023-01-15T07:20:13.125Z,0.98
2023-01-15T07:23:16.898Z,1.55
2023-01-15T07:26:18.709Z,1.20
2023-01-15T07:29:45.776Z,1.30
2023-01-15T07:32:47.805Z,1.60
2023-01-15T07:35:50.541Z,1.48
2023-01-15T07:38:57.547Z,1.33
2023-01-15T07:42:38.658Z,1.27
2023-01-15T07:46:09.038Z,1.30
2023-01-15T07:50:13.961Z,1.40
2023-01-15T07:54:23.599Z,1.40
2023-01-15T07:57:43.286Z,1.73
2023-01-15T08:00:52.430Z,1.33
2023-01-15T08:09:33.422Z,2.40
2023-01-15T08:24:03.171Z,1.33
2023-01-15T08:26:37.051Z,1.42
2023-01-15T08:29:46.524Z,1.67
2023-01-15T08:33:15.141Z,2.80
2023-01-15T08:36:18.166Z,2.17
2023-01-15T08:39:29.092Z,2.72
2023-01-15T08:42:55.756Z,3.20
2023-01-15T08:46:13.367Z,1.95
2023-01-15T08:49:44.254Z,2.30
2023-01-15T08:52:46.128Z,1.80
2023-01-15T08:55:48.970Z,2.10
2023-01-15T08:58:57.727Z,2.15
2023-01-15T09:02:06.844Z,1.77
2023-01-15T09:05:08.850Z,2.20
2023-01-15T09:08:20.489Z,2.20
2023-01-15T09:16:07.563Z,1.80
2023-01-15T09:34:14.457Z,2.22
2023-01-15T09:37:16.735Z,3.38
2023-01-15T09:40:38.796Z,2.17
2023-01-15T09:43:59.925Z,2.30
2023-01-15T09:47:51.925Z,3.03
2023-01-15T09:51:32.526Z,2.90
2023-01-15T09:54:58.663Z,2.40
2023-01-15T09:58:05.644Z,2.05
2023-01-15T10:01:14.063Z,2.40
2023-01-15T10:04:38.409Z,2.58
2023-01-15T10:12:36.977Z,2.35
2023-01-15T10:15:46.557Z,2.50
2023-01-15T10:18:48.553Z,2.10
2023-01-15T10:22:06.013Z,2.60
2023-01-15T10:25:16.608Z,2.50
2023-01-15T10:28:57.526Z,2.67
2023-01-15T10:32:37.700Z,2.08
2023-01-15T10:35:51.632Z,1.63
2023-01-15T10:39:24.115Z,1.50
2023-01-15T10:42:35.581Z,1.70
2023-01-15T10:46:01.524Z,2.00
2023-01-15T10:49:12.682Z,1.60
2023-01-15T10:52:37.703Z,1.80
2023-01-15T10:55:50.799Z,1.40
2023-01-15T10:58:57.512Z,2.15
2023-01-15T11:05:03.514Z,1.90
2023-01-15T11:09:02.248Z,1.80
2023-01-15T11:12:45.689Z,1.70
2023-01-15T11:16:10.161Z,1.90
2023-01-15T11:19:42.698Z,1.83
2023-01-15T11:22:45.056Z,1.40
2023-01-15T11:25:58.206Z,1.80
2023-01-15T11:29:11.916Z,2.33
2023-01-15T11:32:25.113Z,1.65
2023-01-15T11:35:27.551Z,2.20
2023-01-15T11:38:44.278Z,2.20
2023-01-15T11:42:07.174Z,1.67
2023-01-15T11:45:34.025Z,2.20
2023-01-15T11:49:06.042Z,1.77
2023-01-15T11:52:17.400Z,2.28
2023-01-15T11:55:22.275Z,2.42
2023-01-15T11:58:25.029Z,2.10
2023-01-15T12:01:37.563Z,2.38
2023-01-15T12:04:55.908Z,1.95
2023-01-15T12:08:02.154Z,2.45
2023-01-15T12:11:31.372Z,2.22
2023-01-15T12:14:58.941Z,3.88
2023-01-15T12:21:43.930Z,2.17
2023-01-15T12:25:45.745Z,2.30
2023-01-15T12:29:18.539Z,2.10
2023-01-15T12:32:34.375Z,2.45
2023-01-15T12:35:57.700Z,2.40
2023-01-15T12:39:17.651Z,2.60
2023-01-15T12:42:43.684Z,2.10
2023-01-15T12:45:57.633Z,2.50
2023-01-15T12:49:43.272Z,3.65
2023-01-15T12:52:54.462Z,2.65
2023-01-15T12:56:14.462Z,2.28
2023-01-15T12:59:39.549Z,2.25
2023-01-15T13:02:47.688Z,2.42
2023-01-15T13:05:58.481Z,2.33
2023-01-15T13:09:15.250Z,2.45
2023-01-15T13:12:17.831Z,2.40
2023-01-15T13:15:38.895Z,2.13
2023-01-15T13:19:02.411Z,2.75
2023-01-15T13:22:28.541Z,5.05
2023-01-15T13:25:58.491Z,3.22
2023-01-15T13:29:29.226Z,2.53
2023-01-15T13:32:48.340Z,2.53
2023-01-15T13:36:40.716Z,2.15
2023-01-15T13:40:11.861Z,1.90
2023-01-15T13:44:00.533Z,2.00
2023-01-15T13:47:09.806Z,2.50
2023-01-15T13:50:26.698Z,1.90
2023-01-15T13:53:28.553Z,2.47
2023-01-15T13:56:40.105Z,2.00
2023-01-15T13:59:44.740Z,2.13
2023-01-15T14:02:54.026Z,2.00
2023-01-15T14:05:58.841Z,2.10
2023-01-15T14:09:00.774Z,1.90
2023-01-15T14:12:08.221Z,2.10
2023-01-15T14:15:29.352Z,2.92
2023-01-15T14:18:31.163Z,2.90
2023-01-15T14:21:44.529Z,2.13
2023-01-15T14:25:16.752Z,1.90
2023-01-15T14:28:44.059Z,1.90
2023-01-15T14:32:13.149Z,1.75
2023-01-15T14:35:20.715Z,2.05
2023-01-15T14:38:28.867Z,2.33
2023-01-15T14:41:55.321Z,1.98
2023-01-15T14:45:05.110Z,1.92
2023-01-15T14:48:32.943Z,1.88
2023-01-15T14:51:48.121Z,2.08
2023-01-15T14:54:50.721Z,1.50
2023-01-15T14:58:01.403Z,1.80
2023-01-15T15:01:14.595Z,1.58
2023-01-15T15:04:40.897Z,1.70
2023-01-15T15:07:53.214Z,1.77
2023-01-15T15:10:58.506Z,2.20
2023-01-15T15:14:06.917Z,2.20
2023-01-15T15:17:39.231Z,2.10
2023-01-15T15:20:52.845Z,2.00
2023-01-15T15:24:13.207Z,1.60
2023-01-15T15:27:40.348Z,1.60
2023-01-15T15:30:44.890Z,1.67
2023-01-15T15:33:46.753Z,2.00
2023-01-15T15:36:48.680Z,1.65
2023-01-15T15:40:16.481Z,1.90
2023-01-15T15:43:51.244Z,1.90
2023-01-15T15:47:11.668Z,2.20
2023-01-15T15:54:23.192Z,1.80
2023-01-15T16:43:52.440Z,2.08
2023-01-15T16:46:57.331Z,2.17
2023-01-15T16:50:22.230Z,3.80
2023-01-15T16:53:31.622Z,2.60
2023-01-15T16:56:37.504Z,2.33
2023-01-15T16:59:45.230Z,2.78
2023-01-15T17:03:22.828Z,2.70
2023-01-15T17:13:48.852Z,3.30
2023-01-15T17:17:23.587Z,2.08
2023-01-15T17:20:48.746Z,2.10
2023-01-15T17:23:50.726Z,5.32
2023-01-15T17:26:52.568Z,2.92
2023-01-15T17:33:56.324Z,2.53
2023-01-15T17:36:58.266Z,2.53
2023-01-15T17:40:10.728Z,2.70
2023-01-15T17:43:20.953Z,3.20
2023-01-15T17:47:01.764Z,2.63
2023-01-15T17:50:03.811Z,2.55
2023-01-15T17:53:09.071Z,2.38
2023-01-15T17:57:08.293Z,2.17
2023-01-15T18:00:31.237Z,2.30
2023-01-15T18:03:52.145Z,2.20
2023-01-15T18:07:05.105Z,2.70
2023-01-15T18:10:18.845Z,3.40
2023-01-15T18:13:42.205Z,2.40
2023-01-15T18:16:56.263Z,2.20
2023-01-15T18:19:57.996Z,2.40
2023-01-15T18:23:00.091Z,2.30
2023-01-15T18:26:08.531Z,1.77
2023-01-15T18:29:11.056Z,2.28
2023-01-15T18:33:15.583Z,2.47
2023-01-15T18:36:17.418Z,2.45
2023-01-15T18:39:19.413Z,1.83
2023-01-15T18:42:39.862Z,2.00
2023-01-15T18:46:00.131Z,2.00
2023-01-15T18:49:11.195Z,2.10
2023-01-15T18:52:34.192Z,2.15
2023-01-15T18:56:04.782Z,1.98
2023-01-15T18:59:12.005Z,2.20
2023-01-15T19:02:39.516Z,2.17
2023-01-15T19:08:42.975Z,2.40
2023-01-15T19:11:45.030Z,2.28
2023-01-15T19:15:05.866Z,1.98
2023-01-15T19:18:29.584Z,2.35
2023-01-15T19:21:31.410Z,2.30
2023-01-15T19:24:33.224Z,1.98
2023-01-15T19:27:41.038Z,2.20
2023-01-15T19:30:43.856Z,1.80
2023-01-15T19:33:45.677Z,1.90
2023-01-15T19:36:47.638Z,1.80
2023-01-15T19:39:49.365Z,2.13
2023-01-15T19:43:09.765Z,1.80
2023-01-15T19:46:33.388Z,1.90
2023-01-15T19:50:03.982Z,1.80
2023-01-15T19:53:12.410Z,2.10
2023-01-15T19:56:16.430Z,2.25
2023-01-15T19:59:24.651Z,1.95
2023-01-15T20:02:51.958Z,1.60
2023-01-15T20:06:01.343Z,2.30
2023-01-15T20:09:06.313Z,1.70
2023-01-15T20:16:22.825Z,1.70
2023-01-15T20:19:24.644Z,1.60
2023-01-15T20:22:35.553Z,1.92
2023-01-15T20:25:38.552Z,1.90
2023-01-15T20:28:42.501Z,2.28
2023-01-15T20:31:47.844Z,2.95
2023-01-15T20:34:52.688Z,2.45
2023-01-15T20:38:26.572Z,3.53
2023-01-15T20:41:46.875Z,4.10
2023-01-15T20:44:54.781Z,2.30
2023-01-15T20:48:12.242Z,2.15
2023-01-15T20:51:20.363Z,3.08
2023-01-15T20:54:23.580Z,2.70
2023-01-15T20:57:25.441Z,2.15
2023-01-15T21:00:27.815Z,2.17
2023-01-15T21:04:19.779Z,1.75
2023-01-15T21:07:23.376Z,1.83
2023-01-15T21:10:25.903Z,2.00
2023-01-15T21:13:27.818Z,2.20
2023-01-15T21:16:30.000Z,1.88
2023-01-15T21:20:22.572Z,2.72
2023-01-15T21:23:25.084Z,2.33
2023-01-15T21:26:29.611Z,2.38
2023-01-15T21:30:21.633Z,2.28
2023-01-15T21:37:04.988Z,2.05
2023-01-15T21:40:11.477Z,2.63
2023-01-15T21:47:42.072Z,1.60
2023-01-15T21:54:24.705Z,1.55
2023-01-15T21:57:29.039Z,2.00
2023-01-15T22:00:38.146Z,1.70
2023-01-15T22:03:40.663Z,2.00
2023-01-15T22:10:34.888Z,1.60
2023-01-15T22:13:59.881Z,1.77
2023-01-15T22:17:08.296Z,1.60
2023-01-15T22:20:12.527Z,2.15
2023-01-15T22:23:26.874Z,1.95
2023-01-15T22:26:33.993Z,2.00
2023-01-15T22:29:41.054Z,1.98
2023-01-15T22:33:08.047Z,1.90
2023-01-15T22:36:47.644Z,1.70
2023-01-15T22:40:12.171Z,2.20
2023-01-15T22:43:32.009Z,1.80
2023-01-15T22:49:59.919Z,2.13
2023-01-15T22:53:01.885Z,1.92
2023-01-15T22:56:13.382Z,1.90
2023-01-15T22:59:21.247Z,1.90
2023-01-15T23:02:43.733Z,1.83
2023-01-15T23:05:45.690Z,2.00
2023-01-15T23:08:47.538Z,1.95
2023-01-15T23:11:51.608Z,1.83
2023-01-15T23:14:55.036Z,1.50
2023-01-15T23:17:56.902Z,1.85
2023-01-15T23:21:26.286Z,2.38
2023-01-15T23:24:28.029Z,2.10
2023-01-15T23:27:29.957Z,1.95
2023-01-15T23:30:34.910Z,2.50
2023-01-15T23:33:37.557Z,2.03
2023-01-15T23:36:39.498Z,1.55
2023-01-15T23:39:41.455Z,1.75
2023-01-15T23:43:10.065Z,1.58
2023-01-15T23:46:33.530Z,1.70
2023-01-15T23:49:35.532Z,1.77
2023-01-15T23:52:37.457Z,1.50
2023-01-15T23:55:39.199Z,1.80
2023-01-15T23:58:40.951Z,1.83
