createdAt,value
2019-04-22T20:41:24.710Z,-40.00
2019-04-22T20:43:44.772Z,-40.00
2019-04-22T20:44:35.242Z,-40.00
2019-04-22T20:45:37.777Z,-40.00
2019-04-22T20:46:33.009Z,-40.00
2019-04-22T20:47:32.303Z,-40.00
2019-04-22T20:48:40.770Z,-40.00
2019-04-22T20:49:35.525Z,-40.00
2019-04-22T20:51:12.466Z,-40.00
2019-04-22T20:52:22.328Z,-40.00
2019-04-22T20:53:18.727Z,-40.00
2019-04-22T20:54:12.206Z,-40.00
2019-04-22T20:55:07.684Z,-40.00
2019-04-22T20:56:14.758Z,-40.00
2019-04-22T20:57:10.893Z,-40.00
2019-04-22T20:58:15.315Z,-40.00
2019-04-22T20:59:14.569Z,-40.00
2019-04-22T21:00:11.521Z,-40.00
2019-04-22T21:01:06.459Z,-40.00
2019-04-22T21:02:11.495Z,-40.00
2019-04-22T21:03:06.496Z,-40.00
2019-04-22T21:04:02.858Z,-40.00
2019-04-22T21:05:03.260Z,-40.00
2019-04-22T21:06:14.964Z,-40.00
2019-04-22T21:07:47.961Z,123.00
2019-04-22T21:09:00.895Z,123.00
2019-04-22T21:09:58.023Z,123.00
2019-04-22T21:10:52.020Z,123.00
2019-04-22T21:11:59.830Z,123.00
2019-04-22T21:13:00.253Z,123.00
2019-04-22T21:14:01.346Z,123.00
2019-04-22T21:15:06.535Z,123.00
2019-04-22T21:16:10.835Z,123.00
2019-04-22T21:17:06.723Z,123.00
2019-04-22T21:18:02.611Z,123.00
2019-04-22T21:19:10.018Z,123.00
2019-04-22T21:20:14.353Z,123.00
2019-04-22T21:21:02.319Z,123.00
2019-04-22T21:22:19.396Z,123.00
2019-04-22T21:23:10.057Z,123.00
2019-04-22T21:24:09.238Z,123.00
2019-04-22T21:25:08.830Z,123.00
2019-04-22T21:26:16.693Z,123.00
2019-04-22T21:27:25.477Z,123.00
2019-04-22T21:28:18.114Z,123.00
2019-04-22T21:29:34.719Z,123.00
2019-04-22T21:30:37.249Z,123.00
2019-04-22T21:31:33.749Z,123.00
2019-04-22T21:32:34.290Z,123.00
2019-04-22T21:33:26.923Z,123.00
2019-04-22T21:34:41.330Z,123.00
2019-04-22T21:44:21.261Z,123.00
2019-04-22T21:45:15.165Z,123.00
2019-04-22T21:46:27.899Z,123.00
2019-04-22T21:47:30.443Z,123.00
2019-04-22T21:48:31.322Z,123.00
2019-04-22T21:49:25.105Z,123.00
2019-04-22T21:52:01.535Z,35.70
2019-04-22T21:53:01.231Z,35.70
2019-04-22T21:58:05.165Z,35.40
2019-04-22T21:58:57.102Z,35.30
2019-04-22T21:59:59.728Z,35.10
2019-04-22T22:01:09.146Z,35.40
2019-04-22T22:01:56.904Z,35.70
2019-04-22T22:03:30.853Z,36.90
2019-04-22T22:06:02.960Z,35.90
2019-04-22T22:07:12.955Z,35.30
2019-04-22T22:08:35.159Z,35.40
2019-04-22T22:09:31.253Z,36.00
2019-04-22T22:10:34.360Z,35.60
2019-04-22T22:11:49.488Z,35.40
2019-04-22T22:13:16.988Z,25.00
2019-04-22T22:14:22.884Z,25.00
2019-04-22T22:15:24.759Z,25.00
2019-04-22T22:16:53.105Z,25.00
2019-04-22T22:18:12.243Z,24.90
2019-04-22T22:20:43.617Z,24.90
2019-04-22T22:22:52.371Z,24.90
2019-04-22T22:26:50.846Z,24.90
2019-04-22T22:27:44.793Z,24.90
2019-04-22T22:29:49.300Z,28.70
2019-04-22T22:30:48.388Z,28.70
2019-04-22T22:31:56.339Z,28.70
2019-04-22T22:33:28.580Z,25.50
2019-04-22T22:34:29.625Z,25.30
2019-04-22T22:35:35.997Z,25.10
2019-04-22T22:36:33.558Z,25.00
2019-04-22T22:37:28.386Z,24.80
2019-04-22T22:38:35.200Z,24.70
2019-04-22T22:39:36.654Z,24.60
2019-04-22T22:40:28.577Z,24.60
2019-04-22T22:41:29.870Z,24.60
2019-04-22T22:42:38.185Z,24.60
2019-04-22T22:43:38.796Z,24.60
2019-04-22T22:44:40.427Z,24.60
2019-04-22T22:45:47.282Z,24.60
2019-04-22T22:46:59.040Z,24.50
2019-04-22T22:49:33.377Z,24.50
2019-04-22T22:50:34.715Z,24.50
2019-04-22T22:51:43.035Z,24.50
2019-04-22T22:53:29.185Z,24.50
2019-04-22T22:54:23.966Z,24.50
2019-04-22T22:55:22.992Z,24.50
2019-04-22T22:56:34.128Z,24.50
2019-04-22T22:57:35.180Z,24.40
2019-04-22T22:58:34.810Z,24.50
2019-04-22T22:59:36.190Z,24.50
2019-04-22T23:00:32.215Z,24.50
2019-04-22T23:01:40.757Z,24.50
2019-04-22T23:02:47.233Z,24.40
2019-04-22T23:03:51.789Z,24.40
2019-04-22T23:04:45.480Z,24.40
2019-04-22T23:05:50.458Z,24.50
2019-04-22T23:06:53.359Z,24.40
2019-04-22T23:07:57.209Z,24.30
2019-04-22T23:09:02.418Z,24.40
2019-04-22T23:09:53.801Z,24.30
2019-04-22T23:11:05.597Z,24.30
