createdAt,value
2016-11-25T00:00:02.643Z,28.7
2016-11-25T00:01:02.641Z,28.7
2016-11-25T00:02:02.737Z,28.8
2016-11-25T00:03:02.865Z,28.8
2016-11-25T00:04:06.321Z,28.8
2016-11-25T00:05:06.224Z,28.7
2016-11-25T00:06:02.845Z,28.8
2016-11-25T00:07:02.911Z,28.8
2016-11-25T00:08:06.489Z,28.8
2016-11-25T00:09:03.093Z,28.8
2016-11-25T00:10:02.993Z,28.7
2016-11-25T00:11:03.175Z,28.7
2016-11-25T00:12:03.138Z,28.7
2016-11-25T00:13:06.674Z,28.7
2016-11-25T00:14:03.394Z,28.7
2016-11-25T00:15:06.911Z,28.7
2016-11-25T00:16:06.866Z,28.7
2016-11-25T00:17:03.564Z,28.7
2016-11-25T00:18:07.024Z,28.7
2016-11-25T00:19:03.744Z,28.7
2016-11-25T00:20:07.247Z,28.7
2016-11-25T00:21:03.815Z,28.7
2016-11-25T00:22:03.792Z,28.7
2016-11-25T00:23:07.453Z,28.7
2016-11-25T00:24:03.867Z,28.7
2016-11-25T00:25:07.533Z,28.7
2016-11-25T00:26:07.587Z,28.7
2016-11-25T00:27:04.039Z,28.7
2016-11-25T00:28:04.203Z,28.7
2016-11-25T00:29:04.044Z,28.7
2016-11-25T00:30:07.558Z,28.7
2016-11-25T00:31:07.745Z,28.7
2016-11-25T00:32:04.352Z,28.7
2016-11-25T00:33:07.694Z,28.7
2016-11-25T00:34:07.918Z,28.7
2016-11-25T00:35:04.361Z,28.7
2016-11-25T00:36:04.380Z,28.7
2016-11-25T00:37:04.553Z,28.7
2016-11-25T00:38:08.081Z,28.7
2016-11-25T00:39:04.479Z,28.7
2016-11-25T00:40:04.506Z,28.7
2016-11-25T00:41:08.009Z,28.7
2016-11-25T00:42:04.718Z,28.7
2016-11-25T00:43:04.743Z,28.7
2016-11-25T00:44:04.739Z,28.7
2016-11-25T00:45:04.607Z,28.7
2016-11-25T00:46:08.261Z,28.7
2016-11-25T00:47:04.669Z,28.7
2016-11-25T00:48:08.317Z,28.7
2016-11-25T00:49:04.969Z,28.7
2016-11-25T00:50:04.974Z,28.7
2016-11-25T00:51:08.533Z,28.7
2016-11-25T00:52:05.079Z,28.7
2016-11-25T00:53:05.169Z,28.7
2016-11-25T00:54:05.151Z,28.7
2016-11-25T00:55:08.831Z,28.7
2016-11-25T00:56:08.847Z,28.7
2016-11-25T00:57:05.226Z,28.7
2016-11-25T00:58:05.321Z,28.7
2016-11-25T00:59:05.343Z,28.7
2016-11-25T01:00:05.370Z,28.7
2016-11-25T01:01:08.960Z,28.7
2016-11-25T01:02:05.454Z,28.7
2016-11-25T01:03:05.490Z,28.7
2016-11-25T01:04:09.149Z,28.7
2016-11-25T01:05:05.610Z,28.7
2016-11-25T01:06:05.738Z,28.7
2016-11-25T01:07:09.206Z,28.7
2016-11-25T01:08:09.093Z,28.7
2016-11-25T01:09:05.675Z,28.7
2016-11-25T01:10:05.710Z,28.7
2016-11-25T01:11:05.863Z,28.7
2016-11-25T01:12:09.492Z,28.7
2016-11-25T01:13:05.820Z,28.7
2016-11-25T01:14:05.873Z,28.7
2016-11-25T01:15:06.062Z,28.7
2016-11-25T01:16:09.541Z,28.7
2016-11-25T01:17:05.995Z,28.7
2016-11-25T01:18:06.044Z,28.7
2016-11-25T01:19:10.302Z,28.7
2016-11-25T01:20:09.681Z,28.7
2016-11-25T01:21:09.859Z,28.7
2016-11-25T01:22:09.796Z,28.7
2016-11-25T01:23:06.321Z,28.6
2016-11-25T01:24:06.352Z,28.7
2016-11-25T01:25:06.417Z,28.6
2016-11-25T01:26:06.490Z,28.7
2016-11-25T01:27:06.504Z,28.7
2016-11-25T01:28:06.707Z,28.7
2016-11-25T01:29:10.240Z,28.7
2016-11-25T01:30:10.330Z,28.7
2016-11-25T01:31:10.161Z,28.7
2016-11-25T01:32:10.225Z,28.7
2016-11-25T01:33:10.310Z,28.7
2016-11-25T01:34:06.859Z,28.7
2016-11-25T01:35:06.897Z,28.7
2016-11-25T01:36:10.523Z,28.6
2016-11-25T01:37:10.454Z,28.7
2016-11-25T01:38:10.543Z,28.6
2016-11-25T01:39:07.141Z,28.7
2016-11-25T01:40:07.295Z,28.6
2016-11-25T01:41:10.871Z,28.6
2016-11-25T01:42:07.304Z,28.6
2016-11-25T01:43:10.859Z,28.6
2016-11-25T01:44:10.837Z,28.6
2016-11-25T01:45:10.929Z,28.6
2016-11-25T01:46:07.620Z,28.6
2016-11-25T01:47:07.717Z,28.6
2016-11-25T01:48:07.826Z,28.6
2016-11-25T01:49:11.195Z,28.6
2016-11-25T01:50:07.781Z,28.6
2016-11-25T01:51:11.427Z,28.6
2016-11-25T01:52:07.875Z,28.6
2016-11-25T01:53:07.975Z,28.6
2016-11-25T01:54:08.017Z,28.6
2016-11-25T01:55:08.082Z,28.6
2016-11-25T01:56:11.740Z,28.6
2016-11-25T01:57:11.649Z,28.6
2016-11-25T01:58:08.157Z,28.6
2016-11-25T01:59:11.854Z,28.6
2016-11-25T02:00:08.271Z,28.6
2016-11-25T02:01:08.424Z,28.6
2016-11-25T02:02:08.499Z,28.6
2016-11-25T02:03:08.597Z,28.6
2016-11-25T02:04:08.702Z,28.6
2016-11-25T02:05:08.789Z,28.6
2016-11-25T02:06:12.276Z,28.6
2016-11-25T02:07:08.835Z,28.6
2016-11-25T02:08:08.734Z,28.6
2016-11-25T02:09:08.951Z,28.6
2016-11-25T02:10:12.485Z,28.6
2016-11-25T02:11:12.444Z,28.6
2016-11-25T02:12:09.118Z,28.6
2016-11-25T02:13:12.620Z,28.6
2016-11-25T02:14:09.023Z,28.6
2016-11-25T02:15:12.695Z,28.6
2016-11-25T02:16:12.740Z,28.6
2016-11-25T02:17:09.365Z,28.6
2016-11-25T02:18:12.779Z,28.6
2016-11-25T02:19:12.806Z,28.6
2016-11-25T02:20:12.813Z,28.6
2016-11-25T02:21:12.880Z,28.6
2016-11-25T02:22:09.800Z,28.6
2016-11-25T02:23:13.410Z,28.6
2016-11-25T02:24:13.903Z,28.6
2016-11-25T02:25:10.676Z,28.6
2016-11-25T02:26:10.220Z,28.6
2016-11-25T02:27:13.453Z,28.6
2016-11-25T02:28:13.336Z,28.6
2016-11-25T02:29:13.421Z,28.6
2016-11-25T02:30:13.548Z,28.6
2016-11-25T02:31:13.672Z,28.6
2016-11-25T02:32:13.533Z,28.6
2016-11-25T02:33:11.485Z,28.6
2016-11-25T02:34:14.390Z,28.6
2016-11-25T02:35:10.047Z,28.6
2016-11-25T02:36:13.767Z,28.6
2016-11-25T02:37:10.380Z,28.6
2016-11-25T02:38:10.423Z,28.6
2016-11-25T02:39:13.814Z,28.6
2016-11-25T02:40:13.971Z,28.6
2016-11-25T02:41:14.006Z,28.6
2016-11-25T02:42:10.579Z,28.6
2016-11-25T02:43:13.988Z,28.6
2016-11-25T02:44:10.683Z,28.6
2016-11-25T02:45:10.661Z,28.6
2016-11-25T02:46:14.628Z,28.6
2016-11-25T02:47:14.287Z,28.6
2016-11-25T02:48:10.718Z,28.6
2016-11-25T02:49:10.902Z,28.6
2016-11-25T02:50:14.535Z,28.6
2016-11-25T02:51:14.594Z,28.6
2016-11-25T02:52:11.701Z,28.6
2016-11-25T02:53:14.652Z,28.6
2016-11-25T02:54:12.013Z,28.6
2016-11-25T02:55:11.186Z,28.6
2016-11-25T02:56:11.432Z,28.6
2016-11-25T02:57:11.453Z,28.6
2016-11-25T02:58:11.567Z,28.6
2016-11-25T02:59:11.352Z,28.6
2016-11-25T03:00:15.082Z,28.6
2016-11-25T03:01:15.234Z,28.6
2016-11-25T03:02:15.100Z,28.6
2016-11-25T03:03:13.209Z,28.6
2016-11-25T03:04:15.351Z,28.6
2016-11-25T03:05:12.312Z,28.6
2016-11-25T03:06:15.756Z,28.6
2016-11-25T03:07:16.108Z,28.5
2016-11-25T03:08:17.408Z,28.5
2016-11-25T03:09:12.095Z,28.5
2016-11-25T03:10:15.642Z,28.5
2016-11-25T03:11:12.236Z,28.5
2016-11-25T03:12:15.745Z,28.5
2016-11-25T03:13:12.285Z,28.5
2016-11-25T03:14:15.894Z,28.5
2016-11-25T03:15:12.338Z,28.5
2016-11-25T03:16:12.384Z,28.5
2016-11-25T03:17:12.446Z,28.5
2016-11-25T03:18:12.482Z,28.5
2016-11-25T03:19:12.548Z,28.5
2016-11-25T03:20:12.728Z,28.5
2016-11-25T03:21:16.267Z,28.5
2016-11-25T03:22:16.311Z,28.5
2016-11-25T03:23:16.217Z,28.5
2016-11-25T03:24:16.424Z,28.5
2016-11-25T03:25:12.835Z,28.5
2016-11-25T03:26:12.902Z,28.5
2016-11-25T03:27:13.198Z,28.5
2016-11-25T03:28:16.638Z,28.5
2016-11-25T03:29:13.342Z,28.5
2016-11-25T03:30:16.728Z,28.5
2016-11-25T03:31:16.796Z,28.5
2016-11-25T03:32:17.049Z,28.5
2016-11-25T03:33:17.150Z,28.5
2016-11-25T03:34:13.550Z,28.5
2016-11-25T03:35:17.070Z,28.5
2016-11-25T03:36:17.055Z,28.5
2016-11-25T03:37:13.667Z,28.5
2016-11-25T03:38:13.713Z,28.5
2016-11-25T03:39:17.197Z,28.6
2016-11-25T03:40:17.215Z,28.5
2016-11-25T03:41:13.911Z,28.5
2016-11-25T03:42:13.752Z,28.5
2016-11-25T03:43:17.532Z,28.5
2016-11-25T03:44:17.489Z,28.5
2016-11-25T03:45:17.620Z,28.5
2016-11-25T03:46:14.046Z,28.5
2016-11-25T03:47:14.082Z,28.5
2016-11-25T03:48:14.073Z,28.5
2016-11-25T03:49:17.556Z,28.5
2016-11-25T03:50:14.135Z,28.5
2016-11-25T03:51:14.145Z,28.5
2016-11-25T03:52:17.780Z,28.5
2016-11-25T03:53:17.722Z,28.5
2016-11-25T03:54:17.835Z,28.5
2016-11-25T03:55:17.957Z,28.5
2016-11-25T03:56:17.856Z,28.5
2016-11-25T03:57:17.925Z,28.5
2016-11-25T03:58:17.992Z,28.5
2016-11-25T03:59:14.621Z,28.5
2016-11-25T04:00:18.530Z,28.5
2016-11-25T04:01:14.557Z,28.5
2016-11-25T04:02:18.176Z,28.5
2016-11-25T04:03:18.271Z,28.5
2016-11-25T04:04:14.802Z,28.5
2016-11-25T04:05:14.792Z,28.5
2016-11-25T04:06:18.249Z,28.5
2016-11-25T04:07:18.506Z,28.5
2016-11-25T04:08:18.454Z,28.5
2016-11-25T04:09:15.087Z,28.5
2016-11-25T04:10:14.980Z,28.5
2016-11-25T04:11:18.521Z,28.5
2016-11-25T04:12:18.542Z,28.5
2016-11-25T04:13:15.279Z,28.5
2016-11-25T04:14:15.307Z,28.5
2016-11-25T04:15:18.790Z,28.5
2016-11-25T04:16:15.373Z,28.5
2016-11-25T04:17:18.735Z,28.5
2016-11-25T04:18:18.739Z,28.5
2016-11-25T04:19:18.783Z,28.5
2016-11-25T04:20:18.775Z,28.5
2016-11-25T04:21:15.365Z,28.5
2016-11-25T04:22:18.934Z,28.5
2016-11-25T04:23:15.637Z,28.5
2016-11-25T04:24:19.107Z,28.5
2016-11-25T04:25:19.109Z,28.5
2016-11-25T04:26:19.293Z,28.5
2016-11-25T04:27:15.845Z,28.5
2016-11-25T04:28:19.435Z,28.5
2016-11-25T04:29:15.995Z,28.5
2016-11-25T04:30:16.003Z,28.5
2016-11-25T04:31:19.685Z,28.5
2016-11-25T04:32:16.101Z,28.5
2016-11-25T04:33:19.731Z,28.5
2016-11-25T04:34:16.187Z,28.5
2016-11-25T04:35:19.717Z,28.5
2016-11-25T04:36:19.906Z,28.5
2016-11-25T04:37:19.954Z,28.5
2016-11-25T04:38:16.496Z,28.5
2016-11-25T04:39:19.890Z,28.5
2016-11-25T04:40:20.088Z,28.5
2016-11-25T04:41:16.628Z,28.5
2016-11-25T04:42:20.252Z,28.5
2016-11-25T04:43:20.169Z,28.5
2016-11-25T04:44:16.722Z,28.5
2016-11-25T04:45:20.383Z,28.4
2016-11-25T04:46:16.908Z,28.5
2016-11-25T04:47:16.864Z,28.5
2016-11-25T04:48:20.559Z,28.5
2016-11-25T04:49:20.604Z,28.5
2016-11-25T04:50:20.641Z,28.4
2016-11-25T04:51:17.089Z,28.4
2016-11-25T04:52:17.116Z,28.4
2016-11-25T04:53:17.271Z,28.4
2016-11-25T04:54:17.393Z,28.4
2016-11-25T04:55:20.770Z,28.5
2016-11-25T04:56:17.376Z,28.5
2016-11-25T04:57:17.587Z,28.5
2016-11-25T04:58:17.451Z,28.5
2016-11-25T04:59:17.603Z,28.5
2016-11-25T05:00:21.204Z,28.5
2016-11-25T05:01:17.608Z,28.5
2016-11-25T05:02:21.299Z,28.5
2016-11-25T05:03:21.194Z,28.5
2016-11-25T05:04:21.326Z,28.5
2016-11-25T05:05:21.329Z,28.5
2016-11-25T05:06:21.551Z,28.5
2016-11-25T05:07:17.987Z,28.5
2016-11-25T05:08:21.646Z,28.5
2016-11-25T05:09:21.694Z,28.5
2016-11-25T05:10:18.235Z,28.5
2016-11-25T05:11:21.679Z,28.5
2016-11-25T05:12:21.796Z,28.5
2016-11-25T05:13:18.273Z,28.5
2016-11-25T05:14:21.804Z,28.5
2016-11-25T05:15:21.969Z,28.4
2016-11-25T05:16:18.588Z,28.4
2016-11-25T05:17:22.168Z,28.4
2016-11-25T05:18:18.774Z,28.4
2016-11-25T05:19:18.739Z,28.4
2016-11-25T05:20:18.678Z,28.4
2016-11-25T05:21:22.232Z,28.4
2016-11-25T05:22:22.379Z,28.4
2016-11-25T05:23:22.378Z,28.4
2016-11-25T05:24:18.950Z,28.4
2016-11-25T05:25:18.820Z,28.4
2016-11-25T05:26:18.843Z,28.4
2016-11-25T05:27:19.031Z,28.4
2016-11-25T05:28:22.396Z,28.4
2016-11-25T05:29:19.117Z,28.4
2016-11-25T05:30:19.180Z,28.4
2016-11-25T05:31:22.709Z,28.4
2016-11-25T05:32:22.648Z,28.4
2016-11-25T05:33:22.699Z,28.4
2016-11-25T05:34:22.741Z,28.4
2016-11-25T05:35:19.395Z,28.4
2016-11-25T05:36:22.995Z,28.4
2016-11-25T05:37:19.462Z,28.4
2016-11-25T05:38:22.997Z,28.4
2016-11-25T05:39:19.589Z,28.4
2016-11-25T05:40:22.958Z,28.4
2016-11-25T05:41:23.199Z,28.4
2016-11-25T05:42:19.638Z,28.4
2016-11-25T05:43:19.647Z,28.4
2016-11-25T05:44:23.172Z,28.4
2016-11-25T05:45:23.270Z,28.4
2016-11-25T05:46:23.418Z,28.4
2016-11-25T05:47:19.934Z,28.4
2016-11-25T05:48:23.484Z,28.4
2016-11-25T05:49:23.597Z,28.4
2016-11-25T05:50:19.989Z,28.4
2016-11-25T05:51:20.193Z,28.4
2016-11-25T05:52:20.137Z,28.4
2016-11-25T05:53:23.667Z,28.4
2016-11-25T05:54:23.787Z,28.4
2016-11-25T05:55:23.783Z,28.4
2016-11-25T05:56:23.895Z,28.4
2016-11-25T05:57:20.438Z,28.4
2016-11-25T05:58:20.345Z,28.4
2016-11-25T05:59:23.967Z,28.5
2016-11-25T06:00:24.002Z,28.5
2016-11-25T06:01:20.639Z,28.5
2016-11-25T06:02:21.178Z,28.5
2016-11-25T06:03:24.130Z,28.5
2016-11-25T06:04:20.659Z,28.6
2016-11-25T06:05:24.243Z,28.6
2016-11-25T06:06:20.630Z,28.6
2016-11-25T06:07:20.679Z,28.7
2016-11-25T06:08:20.821Z,28.7
2016-11-25T06:09:20.888Z,28.8
2016-11-25T06:10:24.378Z,28.8
2016-11-25T06:11:20.922Z,28.8
2016-11-25T06:12:24.255Z,28.9
2016-11-25T06:13:24.308Z,28.9
2016-11-25T06:14:20.869Z,28.9
2016-11-25T06:15:20.856Z,29
2016-11-25T06:16:21.083Z,29
2016-11-25T06:17:21.196Z,29
2016-11-25T06:18:21.163Z,29
2016-11-25T06:19:24.548Z,29
2016-11-25T06:20:21.118Z,29.1
2016-11-25T06:21:21.155Z,29.1
2016-11-25T06:22:21.318Z,29.1
2016-11-25T06:23:21.443Z,29.1
2016-11-25T06:24:21.293Z,29.2
2016-11-25T06:25:21.498Z,29.2
2016-11-25T06:26:24.849Z,29.2
2016-11-25T06:27:21.552Z,29.2
2016-11-25T06:28:21.464Z,29.2
2016-11-25T06:29:21.542Z,29.3
2016-11-25T06:30:25.154Z,29.3
2016-11-25T06:31:21.783Z,29.3
2016-11-25T06:32:25.120Z,29.3
2016-11-25T06:33:21.674Z,29.3
2016-11-25T06:34:21.789Z,29.4
2016-11-25T06:35:21.776Z,29.4
2016-11-25T06:36:21.783Z,29.4
2016-11-25T06:37:21.988Z,29.4
2016-11-25T06:38:25.439Z,29.4
2016-11-25T06:39:25.467Z,29.4
2016-11-25T06:40:21.899Z,29.4
2016-11-25T06:41:22.191Z,29.5
2016-11-25T06:42:22.111Z,29.5
2016-11-25T06:43:25.675Z,29.5
2016-11-25T06:44:25.684Z,29.5
2016-11-25T06:45:25.730Z,29.5
2016-11-25T06:46:25.846Z,29.5
2016-11-25T06:47:25.871Z,29.5
2016-11-25T06:48:25.870Z,29.5
2016-11-25T06:49:25.878Z,29.5
2016-11-25T06:50:26.051Z,29.5
2016-11-25T06:51:22.659Z,29.5
2016-11-25T06:52:22.734Z,29.5
2016-11-25T06:53:22.602Z,29.5
2016-11-25T06:54:26.257Z,29.5
2016-11-25T06:55:26.698Z,29.6
2016-11-25T06:56:26.306Z,29.6
2016-11-25T06:57:22.923Z,29.6
2016-11-25T06:58:26.353Z,29.6
2016-11-25T06:59:26.493Z,29.6
2016-11-25T07:00:22.865Z,29.6
2016-11-25T07:01:26.437Z,29.6
2016-11-25T07:02:26.553Z,29.6
2016-11-25T07:03:27.588Z,29.6
2016-11-25T07:04:27.267Z,29.6
2016-11-25T07:05:23.233Z,29.6
2016-11-25T07:06:23.285Z,29.7
2016-11-25T07:07:26.746Z,29.7
2016-11-25T07:08:26.767Z,29.7
2016-11-25T07:09:23.550Z,29.7
2016-11-25T07:10:23.636Z,29.7
2016-11-25T07:11:23.707Z,29.7
2016-11-25T07:12:27.870Z,29.7
2016-11-25T07:13:27.206Z,29.7
2016-11-25T07:14:27.215Z,29.7
2016-11-25T07:15:27.243Z,29.7
2016-11-25T07:16:28.378Z,29.7
2016-11-25T07:17:24.010Z,29.7
2016-11-25T07:18:28.204Z,29.7
2016-11-25T07:19:27.448Z,29.8
2016-11-25T07:20:23.991Z,29.8
2016-11-25T07:21:28.338Z,29.8
2016-11-25T07:22:24.121Z,29.8
2016-11-25T07:23:27.708Z,29.8
2016-11-25T07:24:27.973Z,29.8
2016-11-25T07:25:28.027Z,29.8
2016-11-25T07:26:25.966Z,29.8
2016-11-25T07:27:28.939Z,29.9
2016-11-25T07:28:28.083Z,29.9
2016-11-25T07:29:24.561Z,29.9
2016-11-25T07:30:28.142Z,29.9
2016-11-25T07:31:25.405Z,29.9
2016-11-25T07:32:28.205Z,30
2016-11-25T07:33:28.905Z,30
2016-11-25T07:34:26.354Z,30
2016-11-25T07:35:25.521Z,30
2016-11-25T07:36:24.846Z,30
2016-11-25T07:37:28.430Z,30
2016-11-25T07:38:29.637Z,30.1
2016-11-25T07:39:25.082Z,30.1
2016-11-25T07:40:28.499Z,30.1
2016-11-25T07:41:25.094Z,30.1
2016-11-25T07:42:28.617Z,30.1
2016-11-25T07:43:29.401Z,30.1
2016-11-25T07:44:29.611Z,30.2
2016-11-25T07:45:25.209Z,30.2
2016-11-25T07:46:25.194Z,30.2
2016-11-25T07:47:25.281Z,30.2
2016-11-25T07:48:28.133Z,30.2
2016-11-25T07:49:25.334Z,30.3
2016-11-25T07:50:25.438Z,30.3
2016-11-25T07:51:25.643Z,30.3
2016-11-25T07:52:25.557Z,30.3
2016-11-25T07:53:29.149Z,30.4
2016-11-25T07:54:25.867Z,30.4
2016-11-25T07:55:26.396Z,30.4
2016-11-25T07:56:29.973Z,30.4
2016-11-25T07:57:29.489Z,30.4
2016-11-25T07:58:25.904Z,30.5
2016-11-25T07:59:26.137Z,30.5
2016-11-25T08:00:29.683Z,30.5
2016-11-25T08:01:29.790Z,30.5
2016-11-25T08:02:30.365Z,30.6
2016-11-25T08:03:26.192Z,30.6
2016-11-25T08:04:26.409Z,30.6
2016-11-25T08:05:29.845Z,30.7
2016-11-25T08:06:26.563Z,30.7
2016-11-25T08:07:26.574Z,30.7
2016-11-25T08:08:31.752Z,30.7
2016-11-25T08:09:30.020Z,30.7
2016-11-25T08:10:27.655Z,30.8
2016-11-25T08:11:30.059Z,30.8
2016-11-25T08:12:30.304Z,30.8
2016-11-25T08:13:26.669Z,30.9
2016-11-25T08:14:26.873Z,30.9
2016-11-25T08:15:30.883Z,31
2016-11-25T08:16:30.268Z,31
2016-11-25T08:17:26.782Z,31
2016-11-25T08:18:26.860Z,31
2016-11-25T08:19:27.572Z,31
2016-11-25T08:20:27.026Z,31
2016-11-25T08:21:30.509Z,31
2016-11-25T08:22:27.112Z,31
2016-11-25T08:23:27.107Z,30.9
2016-11-25T08:24:27.144Z,30.9
2016-11-25T08:25:30.756Z,30.9
2016-11-25T08:26:31.316Z,30.9
2016-11-25T08:27:27.299Z,30.8
2016-11-25T08:28:27.413Z,30.8
2016-11-25T08:29:30.864Z,30.7
2016-11-25T08:30:27.395Z,30.7
2016-11-25T08:31:31.505Z,30.6
2016-11-25T08:32:28.197Z,30.6
2016-11-25T08:33:31.114Z,30.6
2016-11-25T08:34:32.527Z,30.6
2016-11-25T08:35:27.819Z,30.5
2016-11-25T08:36:27.702Z,30.5
2016-11-25T08:37:27.738Z,30.5
2016-11-25T08:38:32.156Z,30.5
2016-11-25T08:39:31.327Z,30.4
2016-11-25T08:40:31.365Z,30.4
2016-11-25T08:41:27.852Z,30.4
2016-11-25T08:42:28.105Z,30.4
2016-11-25T08:43:31.538Z,30.5
2016-11-25T08:44:31.598Z,30.5
2016-11-25T08:45:32.196Z,30.5
2016-11-25T08:46:31.708Z,30.5
2016-11-25T08:47:31.722Z,30.5
2016-11-25T08:48:28.868Z,30.5
2016-11-25T08:49:28.468Z,30.5
2016-11-25T08:50:28.359Z,30.5
2016-11-25T08:51:28.408Z,30.5
2016-11-25T08:52:31.943Z,30.5
2016-11-25T08:53:32.605Z,30.6
2016-11-25T08:54:32.168Z,30.6
2016-11-25T08:55:32.758Z,30.6
2016-11-25T08:56:34.066Z,30.6
2016-11-25T08:57:32.385Z,30.6
2016-11-25T08:58:28.889Z,30.6
2016-11-25T08:59:32.451Z,30.7
2016-11-25T09:00:28.797Z,30.7
2016-11-25T09:01:29.034Z,30.7
2016-11-25T09:02:32.935Z,30.7
2016-11-25T09:03:33.660Z,30.8
2016-11-25T09:04:32.626Z,30.8
2016-11-25T09:05:29.013Z,30.8
2016-11-25T09:06:32.553Z,30.8
2016-11-25T09:07:32.704Z,30.8
2016-11-25T09:08:32.691Z,30.8
2016-11-25T09:09:32.781Z,30.8
2016-11-25T09:10:29.433Z,30.9
2016-11-25T09:11:29.968Z,30.9
2016-11-25T09:12:32.884Z,30.9
2016-11-25T09:13:31.326Z,30.9
2016-11-25T09:14:29.524Z,30.9
2016-11-25T09:15:31.481Z,30.9
2016-11-25T09:16:33.585Z,30.9
2016-11-25T09:17:33.641Z,31
2016-11-25T09:18:34.386Z,31
2016-11-25T09:19:30.445Z,31
2016-11-25T09:20:29.527Z,31
2016-11-25T09:21:33.157Z,31
2016-11-25T09:22:33.867Z,31
2016-11-25T09:23:29.820Z,31
2016-11-25T09:24:29.774Z,31
2016-11-25T09:25:31.726Z,31
2016-11-25T09:26:29.928Z,31
2016-11-25T09:27:30.848Z,31
2016-11-25T09:28:30.184Z,31.1
2016-11-25T09:29:30.251Z,31.1
2016-11-25T09:30:32.304Z,31.1
2016-11-25T09:31:31.620Z,31.1
2016-11-25T09:32:35.187Z,31.1
2016-11-25T09:33:33.886Z,31.2
2016-11-25T09:34:37.397Z,31.2
2016-11-25T09:35:31.730Z,31.2
2016-11-25T09:36:35.059Z,31.2
2016-11-25T09:37:32.996Z,31.2
2016-11-25T09:38:31.871Z,31.2
2016-11-25T09:39:30.539Z,31.2
2016-11-25T09:40:34.761Z,31.2
2016-11-25T09:41:34.368Z,31.2
2016-11-25T09:42:34.261Z,31.2
2016-11-25T09:43:32.171Z,31.2
2016-11-25T09:44:33.352Z,31.2
2016-11-25T09:45:32.286Z,31.3
2016-11-25T09:46:31.553Z,31.3
2016-11-25T09:47:31.645Z,31.3
2016-11-25T09:48:31.079Z,31.3
2016-11-25T09:49:31.132Z,31.3
2016-11-25T09:50:34.513Z,31.3
2016-11-25T09:51:31.095Z,31.4
2016-11-25T09:52:34.791Z,31.4
2016-11-25T09:53:34.860Z,31.4
2016-11-25T09:54:35.489Z,31.4
2016-11-25T09:55:33.198Z,31.4
2016-11-25T09:56:33.709Z,31.5
2016-11-25T09:57:37.026Z,31.5
2016-11-25T09:58:36.014Z,31.5
2016-11-25T09:59:32.920Z,31.5
2016-11-25T10:00:32.991Z,31.5
2016-11-25T10:01:31.739Z,31.5
2016-11-25T10:02:35.899Z,31.5
2016-11-25T10:03:31.718Z,31.5
2016-11-25T10:04:31.753Z,31.6
2016-11-25T10:05:35.352Z,31.6
2016-11-25T10:06:40.090Z,31.6
2016-11-25T10:07:34.290Z,31.6
2016-11-25T10:08:38.874Z,31.6
2016-11-25T10:09:36.755Z,31.6
2016-11-25T10:10:37.320Z,31.6
2016-11-25T10:11:41.114Z,31.6
2016-11-25T10:12:43.441Z,31.6
2016-11-25T10:13:35.812Z,31.6
2016-11-25T10:14:32.294Z,31.6
2016-11-25T10:15:36.330Z,31.6
2016-11-25T10:16:33.139Z,31.6
2016-11-25T10:17:33.612Z,31.6
2016-11-25T10:18:33.024Z,31.6
2016-11-25T10:19:36.702Z,31.7
2016-11-25T10:20:35.991Z,31.7
2016-11-25T10:21:37.965Z,31.7
2016-11-25T10:22:33.184Z,31.7
2016-11-25T10:23:32.672Z,31.8
2016-11-25T10:24:32.847Z,31.8
2016-11-25T10:25:36.431Z,31.8
2016-11-25T10:26:33.040Z,31.8
2016-11-25T10:27:34.356Z,31.9
2016-11-25T10:28:37.143Z,31.9
2016-11-25T10:29:34.396Z,31.9
2016-11-25T10:30:37.754Z,31.9
2016-11-25T10:31:36.688Z,31.9
2016-11-25T10:32:33.265Z,32
2016-11-25T10:33:34.488Z,32
2016-11-25T10:34:36.699Z,32
2016-11-25T10:35:33.271Z,32
2016-11-25T10:36:33.408Z,32
2016-11-25T10:37:36.863Z,32.1
2016-11-25T10:38:33.541Z,32.1
2016-11-25T10:39:37.030Z,32.1
2016-11-25T10:40:37.107Z,32.1
2016-11-25T10:41:38.916Z,32.1
2016-11-25T10:42:37.182Z,32.1
2016-11-25T10:43:37.286Z,32.1
2016-11-25T10:44:34.941Z,32.1
2016-11-25T10:45:33.993Z,32.1
2016-11-25T10:46:34.019Z,32.1
2016-11-25T10:47:37.529Z,32.2
2016-11-25T10:48:34.619Z,32.2
2016-11-25T10:49:34.628Z,32.2
2016-11-25T10:50:37.589Z,32.2
2016-11-25T10:51:38.841Z,32.2
2016-11-25T10:52:34.310Z,32.2
2016-11-25T10:53:38.388Z,32.2
2016-11-25T10:54:34.482Z,32.1
2016-11-25T10:55:38.497Z,32.1
2016-11-25T10:56:34.562Z,32
2016-11-25T10:57:34.686Z,32
2016-11-25T10:58:38.228Z,32
2016-11-25T10:59:35.431Z,31.9
2016-11-25T11:00:40.928Z,31.9
2016-11-25T11:01:44.274Z,31.9
2016-11-25T11:02:43.096Z,31.8
2016-11-25T11:03:40.429Z,31.8
2016-11-25T11:04:35.713Z,31.8
2016-11-25T11:05:39.452Z,31.8
2016-11-25T11:06:39.091Z,31.8
2016-11-25T11:07:39.225Z,31.8
2016-11-25T11:08:35.340Z,31.8
2016-11-25T11:09:39.344Z,31.8
2016-11-25T11:10:35.741Z,31.8
2016-11-25T11:11:36.037Z,31.8
2016-11-25T11:12:38.843Z,31.8
2016-11-25T11:13:35.401Z,31.8
2016-11-25T11:14:40.079Z,31.8
2016-11-25T11:15:41.433Z,31.8
2016-11-25T11:16:41.211Z,31.8
2016-11-25T11:17:41.549Z,31.8
2016-11-25T11:18:40.671Z,31.8
2016-11-25T11:19:37.663Z,31.8
2016-11-25T11:20:40.333Z,31.7
2016-11-25T11:21:43.514Z,31.8
2016-11-25T11:22:41.956Z,31.8
2016-11-25T11:23:37.316Z,31.8
2016-11-25T11:24:39.211Z,31.8
2016-11-25T11:25:42.389Z,31.8
2016-11-25T11:26:42.598Z,31.8
2016-11-25T11:27:37.723Z,31.8
2016-11-25T11:28:37.692Z,31.8
2016-11-25T11:29:36.347Z,31.8
2016-11-25T11:30:41.480Z,31.8
2016-11-25T11:31:36.415Z,31.9
2016-11-25T11:32:36.534Z,31.9
2016-11-25T11:33:37.171Z,31.9
2016-11-25T11:34:41.029Z,31.9
2016-11-25T11:35:37.984Z,31.9
2016-11-25T11:36:36.980Z,32
2016-11-25T11:37:40.474Z,32
2016-11-25T11:38:41.647Z,32
2016-11-25T11:39:37.403Z,32
2016-11-25T11:40:41.826Z,32.1
2016-11-25T11:41:38.656Z,32.1
2016-11-25T11:42:43.310Z,32.1
2016-11-25T11:43:44.406Z,32.1
2016-11-25T11:44:42.155Z,32.1
2016-11-25T11:45:40.902Z,32.1
2016-11-25T11:46:38.759Z,32.1
2016-11-25T11:47:42.067Z,32.1
2016-11-25T11:48:42.110Z,32.1
2016-11-25T11:49:39.476Z,32.1
2016-11-25T11:50:38.092Z,32.2
2016-11-25T11:51:41.478Z,32.2
2016-11-25T11:52:43.028Z,32.3
2016-11-25T11:53:41.045Z,32.4
2016-11-25T11:54:38.357Z,32.5
2016-11-25T11:55:41.214Z,32.5
2016-11-25T11:56:41.865Z,32.5
2016-11-25T11:57:39.690Z,32.5
2016-11-25T11:58:40.080Z,32.5
2016-11-25T11:59:39.195Z,32.5
2016-11-25T12:00:42.249Z,32.5
2016-11-25T12:01:44.250Z,32.6
2016-11-25T12:02:43.500Z,32.6
2016-11-25T12:03:43.186Z,32.6
2016-11-25T12:04:39.572Z,32.6
2016-11-25T12:05:41.772Z,32.7
2016-11-25T12:06:41.893Z,32.7
2016-11-25T12:07:40.633Z,32.7
2016-11-25T12:08:46.460Z,32.7
2016-11-25T12:09:40.312Z,32.7
2016-11-25T12:10:39.778Z,32.7
2016-11-25T12:11:39.190Z,32.7
2016-11-25T12:12:41.045Z,32.7
2016-11-25T12:13:43.782Z,32.7
2016-11-25T12:14:39.465Z,32.7
2016-11-25T12:15:43.609Z,32.7
2016-11-25T12:16:44.248Z,32.7
2016-11-25T12:17:38.754Z,32.7
2016-11-25T12:18:40.222Z,32.6
2016-11-25T12:19:40.166Z,32.6
2016-11-25T12:20:38.892Z,32.6
2016-11-25T12:21:43.280Z,32.6
2016-11-25T12:22:42.567Z,32.6
2016-11-25T12:23:42.600Z,32.6
2016-11-25T12:24:39.637Z,32.6
2016-11-25T12:25:43.183Z,32.6
2016-11-25T12:26:39.291Z,32.5
2016-11-25T12:27:43.411Z,32.4
2016-11-25T12:28:42.654Z,32.4
2016-11-25T12:29:42.847Z,32.4
2016-11-25T12:30:43.491Z,32.4
2016-11-25T12:31:40.578Z,32.4
2016-11-25T12:32:43.500Z,32.4
2016-11-25T12:33:42.926Z,32.4
2016-11-25T12:34:43.539Z,32.4
2016-11-25T12:35:40.112Z,32.4
2016-11-25T12:36:44.446Z,32.4
2016-11-25T12:37:39.563Z,32.4
2016-11-25T12:38:39.753Z,32.4
2016-11-25T12:39:43.215Z,32.4
2016-11-25T12:40:43.196Z,32.4
2016-11-25T12:41:43.296Z,32.5
2016-11-25T12:42:39.831Z,32.5
2016-11-25T12:43:39.756Z,32.5
2016-11-25T12:44:43.435Z,32.5
2016-11-25T12:45:39.837Z,32.5
2016-11-25T12:46:40.514Z,32.5
2016-11-25T12:47:43.472Z,32.5
2016-11-25T12:48:41.488Z,32.5
2016-11-25T12:49:40.112Z,32.5
2016-11-25T12:50:43.636Z,32.5
2016-11-25T12:51:40.113Z,32.5
2016-11-25T12:52:44.517Z,32.5
2016-11-25T12:53:43.914Z,32.5
2016-11-25T12:54:41.625Z,32.5
2016-11-25T12:55:41.135Z,32.5
2016-11-25T12:56:44.810Z,32.5
2016-11-25T12:57:44.147Z,32.5
2016-11-25T12:58:40.598Z,32.6
2016-11-25T12:59:44.907Z,32.6
2016-11-25T13:00:44.324Z,32.6
2016-11-25T13:01:40.929Z,32.6
2016-11-25T13:02:40.998Z,32.7
2016-11-25T13:03:40.877Z,32.7
2016-11-25T13:04:42.844Z,32.7
2016-11-25T13:05:45.075Z,32.7
2016-11-25T13:06:41.026Z,32.7
2016-11-25T13:07:42.613Z,32.7
2016-11-25T13:08:46.625Z,32.7
2016-11-25T13:09:44.807Z,32.6
2016-11-25T13:10:46.092Z,32.6
2016-11-25T13:11:45.550Z,32.5
2016-11-25T13:12:45.040Z,32.5
2016-11-25T13:13:45.063Z,32.5
2016-11-25T13:14:44.969Z,32.6
2016-11-25T13:15:45.001Z,32.6
2016-11-25T13:16:45.708Z,32.6
2016-11-25T13:17:43.156Z,32.6
2016-11-25T13:18:49.607Z,32.6
2016-11-25T13:19:42.457Z,32.6
2016-11-25T13:20:45.586Z,32.6
2016-11-25T13:21:45.559Z,32.6